createdAt,value
2018-03-03T00:03:26.422Z,128.7
2018-03-03T00:13:25.757Z,135.9
2018-03-03T00:23:25.105Z,134.3
2018-03-03T00:33:24.382Z,122.2
2018-03-03T00:43:23.683Z,111.7
2018-03-03T00:53:23.013Z,116
2018-03-03T01:03:22.535Z,120.3
2018-03-03T01:13:21.875Z,124.8
2018-03-03T01:23:21.322Z,108.9
2018-03-03T01:33:21.095Z,107
2018-03-03T01:43:20.446Z,106.1
2018-03-03T01:53:20.072Z,105.6
2018-03-03T02:03:19.452Z,80.8
2018-03-03T02:13:18.713Z,75.8
2018-03-03T02:23:18.001Z,69.8
2018-03-03T02:33:17.272Z,68
2018-03-03T02:43:16.713Z,68.3
2018-03-03T02:53:16.074Z,70.3
2018-03-03T03:03:15.487Z,75.2
2018-03-03T03:13:14.833Z,62
2018-03-03T03:23:14.189Z,52.5
2018-03-03T03:33:13.605Z,43.1
2018-03-03T03:43:12.945Z,39.8
2018-03-03T03:53:12.207Z,49.5
2018-03-03T04:03:11.689Z,45.4
2018-03-03T04:13:10.860Z,41.2
2018-03-03T04:23:10.122Z,32.4
2018-03-03T04:33:09.473Z,38.4
2018-03-03T04:43:08.704Z,29.3
2018-03-03T04:53:08.235Z,32.5
2018-03-03T05:03:07.466Z,28.8
2018-03-03T05:13:06.698Z,37.4
2018-03-03T05:23:06.064Z,33.7
2018-03-03T05:33:05.621Z,32.6
2018-03-03T05:43:05.185Z,24.9
2018-03-03T05:53:04.484Z,28.5
2018-03-03T06:03:04.063Z,29.1
2018-03-03T06:13:03.404Z,29.9
2018-03-03T06:23:02.847Z,25.4
2018-03-03T06:33:02.356Z,36.9
2018-03-03T06:43:01.975Z,37.9
2018-03-03T06:53:01.438Z,33
2018-03-03T07:03:00.680Z,33.8
2018-03-03T07:13:00.073Z,27.7
2018-03-03T07:22:59.990Z,34.6
2018-03-03T07:32:59.593Z,27.4
2018-03-03T07:42:59.544Z,27.8
2018-03-03T07:52:58.974Z,25.8
2018-03-03T08:02:58.424Z,24.7
2018-03-03T08:12:57.839Z,32.8
2018-03-03T08:22:57.234Z,27.5
2018-03-03T08:32:56.611Z,27.9
2018-03-03T08:42:55.970Z,28
2018-03-03T08:52:55.939Z,30.3
2018-03-03T09:02:55.302Z,32.3
2018-03-03T09:12:55.009Z,28.4
2018-03-03T09:22:54.637Z,25.3
2018-03-03T09:32:54.370Z,20.8
2018-03-03T09:42:54.813Z,20.1
2018-03-03T09:53:01.794Z,24.6
