createdAt,value
2022-08-24T00:01:47.186Z,99.90
2022-08-24T00:04:13.793Z,99.90
2022-08-24T00:06:42.914Z,99.90
2022-08-24T00:09:09.661Z,99.90
2022-08-24T00:11:36.265Z,99.90
2022-08-24T00:14:03.538Z,99.90
2022-08-24T00:16:30.227Z,99.90
2022-08-24T00:18:56.889Z,99.90
2022-08-24T00:21:23.653Z,99.90
2022-08-24T00:23:50.249Z,99.90
2022-08-24T00:26:16.911Z,99.90
2022-08-24T00:28:46.267Z,99.90
2022-08-24T00:31:14.212Z,99.90
2022-08-24T00:33:40.857Z,99.90
2022-08-24T00:36:07.523Z,99.90
2022-08-24T00:38:35.163Z,99.90
2022-08-24T00:41:03.087Z,99.90
2022-08-24T00:43:29.793Z,99.90
2022-08-24T00:46:18.544Z,99.90
2022-08-24T00:48:48.986Z,99.90
2022-08-24T00:51:23.716Z,99.90
2022-08-24T00:53:56.061Z,99.90
2022-08-24T00:56:31.035Z,99.90
2022-08-24T00:59:05.030Z,99.90
2022-08-24T01:01:35.413Z,99.90
2022-08-24T01:04:03.053Z,99.90
2022-08-24T01:06:29.697Z,99.90
2022-08-24T01:08:57.070Z,99.90
2022-08-24T01:11:30.875Z,99.90
2022-08-24T01:14:02.324Z,99.90
2022-08-24T01:16:29.276Z,99.90
2022-08-24T01:18:56.093Z,99.90
2022-08-24T01:21:36.530Z,99.90
2022-08-24T01:24:06.092Z,99.90
2022-08-24T01:26:37.775Z,99.90
2022-08-24T01:29:09.788Z,99.90
2022-08-24T01:31:36.531Z,99.90
2022-08-24T01:34:05.106Z,99.90
2022-08-24T01:36:40.609Z,99.90
2022-08-24T01:39:16.002Z,99.90
2022-08-24T01:41:43.309Z,99.90
2022-08-24T01:44:10.273Z,99.90
2022-08-24T01:46:36.985Z,99.90
2022-08-24T01:49:04.524Z,99.90
2022-08-24T01:51:33.165Z,99.90
2022-08-24T01:54:01.652Z,99.90
2022-08-24T01:56:28.689Z,99.90
2022-08-24T01:58:57.930Z,99.90
2022-08-24T02:01:27.352Z,99.90
2022-08-24T02:03:54.017Z,99.90
2022-08-24T02:06:21.050Z,99.90
2022-08-24T02:08:47.723Z,99.90
2022-08-24T02:11:14.315Z,99.90
2022-08-24T02:13:42.299Z,99.90
2022-08-24T02:16:09.024Z,99.90
2022-08-24T02:18:37.670Z,99.90
2022-08-24T02:21:04.286Z,99.90
2022-08-24T02:23:30.903Z,99.90
2022-08-24T02:25:57.552Z,99.90
2022-08-24T02:28:24.147Z,99.90
2022-08-24T02:30:50.791Z,99.90
2022-08-24T02:33:17.451Z,99.90
2022-08-24T02:35:44.143Z,99.90
2022-08-24T02:38:10.760Z,99.90
2022-08-24T02:40:37.631Z,99.90
2022-08-24T02:43:04.657Z,99.90
2022-08-24T02:45:32.242Z,99.90
2022-08-24T02:47:58.902Z,99.90
2022-08-24T02:50:25.596Z,99.90
2022-08-24T02:52:52.625Z,99.90
2022-08-24T02:55:19.841Z,99.90
2022-08-24T02:57:47.715Z,99.90
2022-08-24T03:00:17.516Z,99.90
2022-08-24T03:02:44.358Z,99.90
2022-08-24T03:05:11.932Z,99.90
2022-08-24T03:07:38.521Z,99.90
2022-08-24T03:10:06.740Z,99.90
2022-08-24T03:12:34.046Z,99.90
2022-08-24T03:15:01.418Z,99.90
2022-08-24T03:17:29.114Z,99.90
2022-08-24T03:19:55.702Z,99.90
2022-08-24T03:22:22.334Z,99.90
2022-08-24T03:24:48.910Z,99.90
2022-08-24T03:27:15.534Z,99.90
2022-08-24T03:29:42.140Z,99.90
2022-08-24T03:32:08.811Z,99.90
2022-08-24T03:34:35.969Z,99.90
2022-08-24T03:37:03.232Z,99.90
2022-08-24T03:39:30.167Z,99.90
2022-08-24T03:41:56.830Z,99.90
2022-08-24T03:44:23.459Z,99.90
2022-08-24T03:46:50.163Z,99.90
2022-08-24T03:49:16.774Z,99.90
2022-08-24T03:51:43.555Z,99.90
2022-08-24T03:54:11.369Z,99.90
2022-08-24T03:56:38.470Z,99.90
2022-08-24T03:59:05.813Z,99.90
2022-08-24T04:01:32.484Z,99.90
2022-08-24T04:03:59.398Z,99.90
2022-08-24T04:06:26.547Z,99.90
2022-08-24T04:08:53.176Z,99.90
2022-08-24T04:11:24.621Z,99.90
2022-08-24T04:13:53.169Z,99.90
2022-08-24T04:16:20.910Z,99.90
2022-08-24T04:18:48.052Z,99.90
2022-08-24T04:21:21.046Z,99.90
2022-08-24T04:23:48.808Z,99.90
2022-08-24T04:26:43.382Z,99.90
2022-08-24T04:29:08.172Z,99.90
2022-08-24T04:31:40.656Z,99.90
2022-08-24T04:34:09.348Z,99.90
2022-08-24T04:36:36.151Z,99.90
2022-08-24T04:39:04.044Z,99.90
2022-08-24T04:41:31.335Z,99.90
2022-08-24T04:43:59.713Z,99.90
2022-08-24T04:46:28.149Z,99.90
2022-08-24T04:48:54.895Z,99.90
2022-08-24T04:51:22.383Z,99.90
2022-08-24T04:53:49.635Z,99.90
2022-08-24T04:56:22.651Z,99.90
2022-08-24T04:58:49.559Z,99.90
2022-08-24T05:01:19.417Z,99.90
2022-08-24T05:03:48.006Z,99.90
2022-08-24T05:06:15.370Z,99.90
2022-08-24T05:08:42.429Z,99.90
2022-08-24T05:11:09.737Z,99.90
2022-08-24T05:13:37.267Z,99.90
2022-08-24T05:16:13.829Z,99.90
2022-08-24T05:18:41.411Z,99.90
2022-08-24T05:21:10.046Z,99.90
2022-08-24T05:23:38.242Z,99.90
2022-08-24T05:26:11.319Z,99.90
2022-08-24T05:28:39.268Z,99.90
2022-08-24T05:31:18.150Z,99.90
2022-08-24T05:33:45.564Z,99.90
2022-08-24T05:36:22.345Z,99.90
2022-08-24T05:38:50.513Z,99.90
2022-08-24T05:41:17.873Z,99.90
2022-08-24T05:43:44.848Z,99.90
2022-08-24T05:46:12.272Z,99.90
2022-08-24T05:48:38.940Z,99.90
2022-08-24T05:51:06.807Z,99.90
2022-08-24T05:53:33.514Z,99.90
2022-08-24T05:56:09.477Z,99.90
2022-08-24T05:58:37.275Z,99.90
2022-08-24T06:01:12.603Z,99.90
2022-08-24T06:03:39.824Z,99.90
2022-08-24T06:06:08.162Z,99.90
2022-08-24T06:08:41.670Z,99.90
2022-08-24T06:11:09.756Z,99.90
2022-08-24T06:13:36.453Z,99.90
2022-08-24T06:16:20.866Z,99.90
2022-08-24T06:18:48.620Z,99.90
2022-08-24T06:21:19.416Z,99.90
2022-08-24T06:23:48.386Z,99.90
2022-08-24T06:26:17.517Z,99.90
2022-08-24T06:28:45.796Z,99.90
2022-08-24T06:31:12.573Z,99.90
2022-08-24T06:33:39.567Z,99.90
2022-08-24T06:36:06.456Z,99.90
2022-08-24T06:38:34.189Z,99.90
2022-08-24T06:41:02.377Z,99.90
2022-08-24T06:43:29.018Z,99.90
2022-08-24T06:45:57.432Z,99.90
2022-08-24T06:48:24.714Z,99.90
2022-08-24T06:50:52.046Z,99.90
2022-08-24T06:53:18.845Z,99.90
2022-08-24T06:55:48.835Z,99.90
2022-08-24T06:58:15.538Z,99.90
2022-08-24T07:00:42.300Z,99.90
2022-08-24T07:03:08.971Z,99.90
2022-08-24T07:05:36.124Z,99.90
2022-08-24T07:08:07.559Z,99.90
2022-08-24T07:10:34.558Z,99.90
2022-08-24T07:13:01.374Z,99.90
2022-08-24T07:15:28.016Z,99.90
2022-08-24T07:17:54.624Z,99.90
2022-08-24T07:20:21.281Z,99.90
2022-08-24T07:22:47.897Z,99.90
2022-08-24T07:25:14.522Z,99.90
2022-08-24T07:27:41.174Z,99.90
2022-08-24T07:30:26.334Z,99.90
2022-08-24T07:32:55.681Z,99.90
2022-08-24T07:35:23.076Z,99.90
2022-08-24T07:37:49.823Z,99.90
2022-08-24T07:40:19.476Z,99.90
2022-08-24T07:42:51.641Z,99.90
2022-08-24T07:45:18.326Z,99.90
2022-08-24T07:50:23.861Z,99.90
2022-08-24T07:52:50.649Z,99.90
2022-08-24T07:55:17.351Z,99.90
2022-08-24T07:57:44.014Z,99.90
2022-08-24T08:00:15.796Z,99.90
2022-08-24T08:02:42.783Z,99.90
2022-08-24T08:05:10.308Z,99.90
2022-08-24T08:07:36.935Z,99.90
2022-08-24T08:10:04.240Z,99.90
2022-08-24T08:12:30.892Z,99.90
2022-08-24T08:14:57.549Z,99.90
2022-08-24T08:17:24.201Z,99.90
2022-08-24T08:22:41.493Z,99.90
2022-08-24T08:25:08.347Z,99.90
2022-08-24T08:27:35.789Z,99.90
2022-08-24T08:30:04.553Z,99.90
2022-08-24T08:32:31.183Z,99.90
2022-08-24T08:35:01.966Z,99.90
2022-08-24T08:37:29.607Z,99.90
2022-08-24T08:39:56.622Z,99.90
2022-08-24T08:42:52.673Z,99.90
2022-08-24T08:45:32.030Z,99.90
2022-08-24T08:48:36.513Z,99.90
2022-08-24T08:51:32.098Z,99.90
2022-08-24T08:54:17.909Z,99.90
2022-08-24T08:57:19.882Z,99.90
2022-08-24T09:00:15.722Z,99.90
2022-08-24T09:03:14.320Z,99.90
2022-08-24T09:08:51.863Z,99.90
2022-08-24T09:11:47.009Z,99.90
2022-08-24T09:14:53.022Z,99.90
2022-08-24T09:17:22.694Z,99.90
2022-08-24T09:20:12.718Z,99.90
2022-08-24T09:22:43.197Z,99.90
2022-08-24T09:25:26.449Z,99.90
2022-08-24T09:28:12.731Z,99.90
2022-08-24T09:31:18.911Z,99.90
2022-08-24T09:34:17.217Z,99.90
2022-08-24T09:37:28.869Z,99.90
2022-08-24T09:40:03.771Z,99.90
2022-08-24T09:43:07.919Z,99.90
2022-08-24T09:46:02.668Z,99.90
2022-08-24T09:48:38.323Z,99.90
2022-08-24T09:51:11.086Z,99.90
2022-08-24T09:53:50.579Z,99.90
2022-08-24T09:57:09.331Z,99.90
2022-08-24T10:00:20.549Z,99.90
2022-08-24T10:03:17.193Z,99.90
2022-08-24T10:06:34.963Z,99.90
2022-08-24T10:09:09.314Z,99.90
2022-08-24T10:11:54.584Z,99.90
2022-08-24T10:14:23.929Z,99.90
2022-08-24T10:17:18.321Z,99.90
2022-08-24T10:19:53.939Z,99.90
2022-08-24T10:22:31.515Z,99.90
2022-08-24T10:25:16.583Z,99.90
2022-08-24T10:28:23.858Z,99.90
2022-08-24T10:31:22.934Z,99.90
2022-08-24T10:33:55.550Z,99.90
2022-08-24T10:36:44.614Z,99.90
2022-08-24T10:39:46.550Z,99.90
2022-08-24T10:42:35.675Z,99.90
2022-08-24T10:45:17.983Z,99.90
2022-08-24T10:48:03.612Z,99.90
2022-08-24T10:50:53.417Z,99.90
2022-08-24T10:53:24.449Z,99.90
2022-08-24T10:56:15.384Z,99.90
2022-08-24T10:58:44.723Z,99.90
2022-08-24T11:01:23.725Z,99.90
2022-08-24T11:03:52.703Z,99.90
2022-08-24T11:06:21.357Z,99.90
2022-08-24T11:09:04.833Z,99.90
2022-08-24T11:11:36.353Z,99.90
2022-08-24T11:14:27.654Z,99.90
2022-08-24T11:17:15.693Z,99.90
2022-08-24T11:19:42.575Z,99.90
2022-08-24T11:22:56.400Z,99.90
2022-08-24T11:25:27.485Z,99.90
2022-08-24T11:28:06.162Z,99.60
2022-08-24T11:30:39.838Z,99.90
2022-08-24T11:33:34.883Z,99.90
2022-08-24T11:36:13.810Z,99.90
2022-08-24T11:38:47.649Z,99.90
2022-08-24T11:41:32.364Z,99.90
2022-08-24T11:44:08.101Z,99.70
2022-08-24T11:46:54.791Z,99.00
2022-08-24T11:49:55.915Z,99.90
2022-08-24T11:52:46.596Z,99.50
2022-08-24T11:55:24.440Z,99.10
2022-08-24T11:58:17.410Z,99.90
2022-08-24T12:01:04.197Z,99.90
2022-08-24T12:03:30.751Z,99.10
2022-08-24T12:06:18.197Z,99.20
2022-08-24T12:08:52.595Z,99.90
2022-08-24T12:11:38.993Z,99.90
2022-08-24T12:14:17.410Z,99.90
2022-08-24T12:17:03.193Z,99.30
2022-08-24T12:19:49.137Z,99.40
2022-08-24T12:22:18.567Z,99.70
2022-08-24T12:25:00.726Z,99.60
2022-08-24T12:27:33.453Z,99.00
2022-08-24T12:30:14.188Z,99.10
2022-08-24T12:32:48.651Z,98.90
2022-08-24T12:35:24.766Z,99.90
2022-08-24T12:38:01.527Z,99.90
2022-08-24T12:40:39.562Z,99.90
2022-08-24T12:43:12.385Z,99.10
2022-08-24T12:45:39.013Z,99.90
2022-08-24T12:48:26.478Z,99.80
2022-08-24T12:51:16.796Z,99.60
2022-08-24T12:54:01.518Z,99.90
2022-08-24T12:57:10.579Z,99.90
2022-08-24T12:59:48.529Z,98.80
2022-08-24T13:02:15.157Z,99.40
2022-08-24T13:04:44.573Z,99.60
2022-08-24T13:07:31.078Z,99.60
2022-08-24T13:10:00.663Z,99.70
2022-08-24T13:12:38.990Z,98.30
2022-08-24T13:15:24.397Z,97.80
2022-08-24T13:17:53.149Z,97.70
2022-08-24T13:20:26.273Z,98.90
2022-08-24T13:23:10.996Z,98.70
2022-08-24T13:25:58.252Z,98.80
2022-08-24T13:28:24.790Z,99.20
2022-08-24T13:30:57.065Z,99.40
2022-08-24T13:33:45.418Z,99.30
2022-08-24T13:36:36.154Z,98.50
2022-08-24T13:39:20.539Z,97.40
2022-08-24T13:41:49.271Z,97.50
2022-08-24T13:44:38.800Z,96.60
2022-08-24T13:47:33.216Z,96.90
2022-08-24T13:50:26.805Z,97.20
2022-08-24T13:53:27.445Z,97.80
2022-08-24T13:56:22.941Z,96.10
2022-08-24T13:59:06.770Z,96.10
2022-08-24T14:01:58.459Z,96.80
2022-08-24T14:04:25.156Z,97.30
2022-08-24T14:07:08.965Z,97.10
2022-08-24T14:09:56.213Z,97.20
2022-08-24T14:12:31.627Z,96.70
2022-08-24T14:15:23.880Z,96.90
2022-08-24T14:18:12.753Z,97.30
2022-08-24T14:21:00.895Z,96.80
2022-08-24T14:23:48.913Z,97.50
2022-08-24T14:26:34.001Z,97.40
2022-08-24T14:29:15.732Z,97.40
2022-08-24T14:32:10.227Z,96.20
2022-08-24T14:34:56.085Z,96.70
2022-08-24T14:37:45.829Z,97.00
2022-08-24T14:40:23.298Z,97.50
2022-08-24T14:42:58.223Z,97.50
2022-08-24T14:45:30.440Z,97.10
2022-08-24T14:48:21.267Z,97.20
2022-08-24T14:51:31.105Z,98.10
2022-08-24T14:54:23.555Z,98.20
2022-08-24T14:57:15.322Z,96.80
2022-08-24T15:00:02.737Z,98.10
2022-08-24T15:02:29.306Z,98.00
2022-08-24T15:05:05.587Z,97.60
2022-08-24T15:07:34.593Z,97.30
2022-08-24T15:10:02.803Z,97.90
2022-08-24T15:12:36.422Z,97.60
2022-08-24T15:15:15.296Z,98.20
2022-08-24T15:18:06.524Z,98.70
2022-08-24T15:20:36.155Z,99.30
2022-08-24T15:23:44.369Z,99.60
2022-08-24T15:26:22.738Z,99.70
2022-08-24T15:28:56.281Z,99.70
2022-08-24T15:31:27.022Z,99.80
2022-08-24T15:34:00.813Z,99.90
2022-08-24T15:36:29.200Z,99.90
2022-08-24T15:38:56.548Z,99.90
2022-08-24T15:41:29.251Z,99.90
2022-08-24T15:43:55.803Z,99.90
2022-08-24T15:46:43.307Z,99.90
2022-08-24T15:49:44.723Z,99.90
2022-08-24T15:52:39.675Z,99.90
2022-08-24T15:55:07.359Z,99.90
2022-08-24T15:57:39.498Z,99.80
2022-08-24T16:00:14.511Z,99.30
2022-08-24T16:02:41.777Z,99.00
2022-08-24T16:05:22.577Z,99.50
2022-08-24T16:08:04.369Z,99.90
2022-08-24T16:10:41.871Z,99.30
2022-08-24T16:13:28.716Z,99.80
2022-08-24T16:16:03.760Z,99.40
2022-08-24T16:18:53.145Z,99.20
2022-08-24T16:21:22.714Z,98.10
2022-08-24T16:24:10.297Z,98.40
2022-08-24T16:26:37.589Z,98.70
2022-08-24T16:29:04.742Z,99.20
2022-08-24T16:31:40.788Z,98.80
2022-08-24T16:34:28.893Z,99.00
2022-08-24T16:36:56.704Z,98.90
2022-08-24T16:39:23.870Z,99.70
2022-08-24T16:41:56.339Z,99.10
2022-08-24T16:44:26.152Z,99.80
2022-08-24T16:46:52.998Z,99.90
2022-08-24T16:49:19.646Z,99.90
2022-08-24T16:51:46.268Z,99.90
2022-08-24T16:54:13.529Z,99.90
2022-08-24T16:56:40.289Z,99.90
2022-08-24T16:59:06.902Z,99.90
2022-08-24T17:01:33.691Z,99.90
2022-08-24T17:04:00.359Z,99.90
2022-08-24T17:06:27.167Z,99.60
2022-08-24T17:08:53.829Z,99.80
2022-08-24T17:11:20.447Z,99.90
2022-08-24T17:13:49.790Z,99.90
2022-08-24T17:16:18.546Z,99.90
2022-08-24T17:18:45.367Z,99.90
2022-08-24T17:21:12.102Z,99.90
2022-08-24T17:23:41.366Z,99.90
2022-08-24T17:26:20.247Z,99.90
2022-08-24T17:28:48.126Z,99.90
2022-08-24T17:31:15.129Z,99.90
2022-08-24T17:33:42.091Z,99.90
2022-08-24T17:36:15.421Z,99.90
2022-08-24T17:38:51.538Z,99.90
2022-08-24T17:41:21.341Z,99.90
2022-08-24T17:43:47.951Z,99.90
2022-08-24T17:46:15.314Z,99.90
2022-08-24T17:48:46.673Z,99.90
2022-08-24T17:51:13.629Z,99.90
2022-08-24T17:53:40.859Z,99.90
2022-08-24T17:56:08.747Z,99.90
2022-08-24T17:58:35.713Z,99.90
2022-08-24T18:01:02.406Z,99.90
2022-08-24T18:03:29.037Z,99.90
2022-08-24T18:05:55.651Z,99.90
2022-08-24T18:08:22.272Z,99.90
2022-08-24T18:10:48.885Z,99.90
2022-08-24T18:13:15.474Z,99.90
2022-08-24T18:15:42.079Z,99.90
2022-08-24T18:18:10.895Z,99.90
2022-08-24T18:20:40.478Z,99.90
2022-08-24T18:23:11.511Z,99.90
2022-08-24T18:25:47.427Z,99.90
2022-08-24T18:28:15.841Z,99.90
2022-08-24T18:30:43.886Z,99.90
2022-08-24T18:33:10.925Z,99.90
2022-08-24T18:35:37.658Z,99.90
2022-08-24T18:38:04.337Z,99.90
2022-08-24T18:40:33.478Z,99.90
2022-08-24T18:43:01.894Z,99.90
2022-08-24T18:45:31.457Z,99.90
2022-08-24T18:47:58.354Z,99.90
2022-08-24T18:50:25.286Z,99.90
2022-08-24T18:52:51.905Z,99.90
2022-08-24T18:55:26.159Z,99.90
2022-08-24T18:57:53.123Z,99.90
2022-08-24T19:00:19.892Z,99.90
2022-08-24T19:02:46.707Z,99.90
2022-08-24T19:05:18.451Z,99.90
2022-08-24T19:07:48.478Z,99.90
2022-08-24T19:10:21.336Z,99.90
2022-08-24T19:12:52.508Z,99.90
2022-08-24T19:15:32.007Z,99.90
2022-08-24T19:18:06.201Z,99.90
2022-08-24T19:20:34.101Z,99.90
2022-08-24T19:23:10.521Z,99.90
2022-08-24T19:25:39.465Z,99.90
2022-08-24T19:28:06.727Z,99.90
2022-08-24T19:30:33.918Z,99.90
2022-08-24T19:33:01.792Z,99.90
2022-08-24T19:35:30.583Z,99.90
2022-08-24T19:37:57.193Z,99.90
2022-08-24T19:40:23.886Z,99.90
2022-08-24T19:42:51.409Z,99.90
2022-08-24T19:45:22.251Z,99.90
2022-08-24T19:47:48.851Z,99.90
2022-08-24T19:50:15.473Z,99.90
2022-08-24T19:52:48.200Z,99.90
2022-08-24T19:55:15.188Z,99.90
2022-08-24T19:57:52.984Z,99.90
2022-08-24T20:00:22.170Z,99.90
2022-08-24T20:02:51.463Z,99.90
2022-08-24T20:05:20.339Z,99.90
2022-08-24T20:07:48.477Z,99.90
2022-08-24T20:10:20.156Z,99.90
2022-08-24T20:12:46.902Z,99.90
2022-08-24T20:15:14.923Z,99.90
2022-08-24T20:17:41.737Z,99.90
2022-08-24T20:20:10.754Z,99.90
2022-08-24T20:22:37.444Z,99.90
2022-08-24T20:25:05.190Z,99.90
2022-08-24T20:27:31.892Z,99.90
2022-08-24T20:29:59.998Z,99.90
2022-08-24T20:32:26.775Z,99.90
2022-08-24T20:34:53.382Z,99.90
2022-08-24T20:37:23.719Z,99.90
2022-08-24T20:39:50.677Z,99.90
2022-08-24T20:42:21.136Z,99.90
2022-08-24T20:44:48.582Z,99.90
2022-08-24T20:47:15.655Z,99.90
2022-08-24T20:49:42.839Z,99.90
2022-08-24T20:52:09.493Z,99.90
2022-08-24T20:54:39.626Z,99.90
2022-08-24T20:57:08.927Z,99.90
2022-08-24T20:59:35.651Z,99.90
2022-08-24T21:02:03.679Z,99.90
2022-08-24T21:04:30.415Z,99.90
2022-08-24T21:06:57.353Z,99.90
2022-08-24T21:09:24.478Z,99.90
2022-08-24T21:11:51.555Z,99.90
2022-08-24T21:14:18.575Z,99.90
2022-08-24T21:16:45.401Z,99.90
2022-08-24T21:19:14.130Z,99.90
2022-08-24T21:21:42.458Z,99.90
2022-08-24T21:24:09.791Z,99.90
2022-08-24T21:26:37.150Z,99.90
2022-08-24T21:29:08.300Z,99.90
2022-08-24T21:31:35.415Z,99.90
2022-08-24T21:34:02.143Z,99.90
2022-08-24T21:36:28.962Z,99.90
2022-08-24T21:38:57.229Z,99.90
2022-08-24T21:41:24.145Z,99.90
2022-08-24T21:43:51.599Z,99.90
2022-08-24T21:46:18.400Z,99.90
2022-08-24T21:48:45.047Z,99.90
2022-08-24T21:51:11.739Z,99.90
2022-08-24T21:53:38.330Z,99.90
2022-08-24T21:56:05.129Z,99.90
2022-08-24T21:58:31.763Z,99.90
2022-08-24T22:00:59.310Z,99.90
2022-08-24T22:03:26.963Z,99.90
2022-08-24T22:05:58.409Z,99.90
2022-08-24T22:08:26.038Z,99.90
2022-08-24T22:10:54.794Z,99.90
2022-08-24T22:13:21.407Z,99.90
2022-08-24T22:15:48.034Z,99.90
2022-08-24T22:18:14.665Z,99.90
2022-08-24T22:20:41.293Z,99.90
2022-08-24T22:23:07.882Z,99.90
2022-08-24T22:25:34.477Z,99.90
2022-08-24T22:28:01.071Z,99.90
2022-08-24T22:30:27.667Z,99.90
2022-08-24T22:32:54.281Z,99.90
2022-08-24T22:35:20.980Z,99.90
2022-08-24T22:37:47.612Z,99.90
2022-08-24T22:40:14.374Z,99.90
2022-08-24T22:42:41.092Z,99.90
2022-08-24T22:45:08.778Z,99.90
2022-08-24T22:47:35.883Z,99.90
2022-08-24T22:50:03.838Z,99.90
2022-08-24T22:52:31.117Z,99.90
2022-08-24T22:54:58.449Z,99.90
2022-08-24T22:57:26.760Z,99.90
2022-08-24T22:59:53.769Z,99.90
2022-08-24T23:02:20.649Z,99.90
2022-08-24T23:04:49.635Z,99.90
2022-08-24T23:07:16.331Z,99.90
2022-08-24T23:09:45.434Z,99.90
2022-08-24T23:12:15.467Z,99.90
2022-08-24T23:14:42.693Z,99.90
2022-08-24T23:17:09.783Z,99.90
2022-08-24T23:19:36.428Z,99.90
2022-08-24T23:22:04.646Z,99.90
2022-08-24T23:24:31.296Z,99.90
2022-08-24T23:26:57.959Z,99.90
2022-08-24T23:29:25.222Z,99.90
2022-08-24T23:31:51.955Z,99.90
2022-08-24T23:34:18.545Z,99.90
2022-08-24T23:36:45.205Z,99.90
2022-08-24T23:39:12.517Z,99.90
2022-08-24T23:41:42.513Z,99.90
2022-08-24T23:44:12.386Z,99.90
2022-08-24T23:46:40.779Z,99.90
2022-08-24T23:49:08.619Z,99.90
2022-08-24T23:51:35.719Z,99.90
2022-08-24T23:54:03.803Z,99.90
2022-08-24T23:56:33.351Z,99.90
2022-08-24T23:59:05.456Z,99.90
