createdAt,value
2018-07-30T00:02:19.769Z,3.70
2018-07-30T00:04:48.975Z,3.70
2018-07-30T00:07:18.548Z,3.60
2018-07-30T00:09:47.846Z,3.67
2018-07-30T00:12:17.278Z,4.03
2018-07-30T00:14:46.552Z,3.70
2018-07-30T00:17:15.785Z,4.33
2018-07-30T00:19:45.113Z,3.97
2018-07-30T00:22:14.407Z,3.50
2018-07-30T00:24:43.651Z,3.63
2018-07-30T00:27:12.879Z,3.70
2018-07-30T00:29:42.186Z,3.83
2018-07-30T00:32:11.448Z,3.40
2018-07-30T00:34:40.704Z,3.83
2018-07-30T00:37:09.948Z,3.77
2018-07-30T00:39:39.508Z,3.70
2018-07-30T00:42:08.751Z,3.90
2018-07-30T00:44:39.008Z,3.83
2018-07-30T00:47:08.240Z,3.67
2018-07-30T00:49:37.599Z,3.70
2018-07-30T00:52:07.932Z,3.63
2018-07-30T00:54:37.152Z,4.03
2018-07-30T00:57:06.740Z,3.80
2018-07-30T00:59:36.040Z,3.67
2018-07-30T01:02:05.269Z,3.70
2018-07-30T01:04:34.505Z,3.67
2018-07-30T01:07:03.742Z,3.60
2018-07-30T01:09:33.032Z,3.60
2018-07-30T01:12:02.326Z,3.70
2018-07-30T01:14:31.587Z,3.63
2018-07-30T01:17:01.482Z,3.67
2018-07-30T01:19:30.851Z,3.40
2018-07-30T01:22:00.120Z,3.63
2018-07-30T01:24:29.390Z,3.73
2018-07-30T01:26:58.640Z,3.67
2018-07-30T01:29:28.045Z,4.00
2018-07-30T01:31:57.284Z,3.40
2018-07-30T01:34:26.542Z,3.60
2018-07-30T01:36:55.777Z,3.70
2018-07-30T01:39:25.058Z,3.83
2018-07-30T01:41:54.286Z,3.73
2018-07-30T01:44:23.935Z,3.60
2018-07-30T01:46:53.156Z,3.83
2018-07-30T01:49:22.628Z,4.07
2018-07-30T01:51:51.990Z,3.70
2018-07-30T01:54:21.244Z,4.40
2018-07-30T01:56:50.535Z,4.00
2018-07-30T01:59:19.832Z,3.73
2018-07-30T02:01:49.061Z,4.07
2018-07-30T02:04:18.261Z,3.90
2018-07-30T02:06:47.692Z,3.70
2018-07-30T02:09:16.956Z,3.80
2018-07-30T02:11:46.256Z,3.83
2018-07-30T02:14:15.463Z,3.87
2018-07-30T02:16:44.869Z,3.87
2018-07-30T02:19:14.157Z,4.10
2018-07-30T02:21:43.464Z,4.20
2018-07-30T02:24:12.732Z,4.10
2018-07-30T02:26:42.167Z,4.27
2018-07-30T02:29:12.904Z,3.93
2018-07-30T02:31:42.125Z,3.70
2018-07-30T02:34:11.427Z,4.10
2018-07-30T02:36:40.668Z,4.13
2018-07-30T02:39:13.179Z,3.83
2018-07-30T02:41:42.681Z,4.10
2018-07-30T02:44:12.000Z,4.60
2018-07-30T02:46:41.249Z,4.33
2018-07-30T02:49:12.139Z,4.73
2018-07-30T02:51:41.420Z,4.10
2018-07-30T02:54:10.892Z,3.80
2018-07-30T02:56:40.123Z,4.17
2018-07-30T02:59:09.496Z,4.10
2018-07-30T03:01:40.020Z,4.07
2018-07-30T03:04:09.657Z,4.23
2018-07-30T03:06:39.269Z,4.37
2018-07-30T03:09:10.824Z,3.90
2018-07-30T03:11:40.936Z,4.40
2018-07-30T03:14:10.478Z,3.70
2018-07-30T03:16:40.082Z,3.93
2018-07-30T03:19:09.688Z,3.83
2018-07-30T03:21:39.468Z,4.43
2018-07-30T03:24:09.179Z,4.13
2018-07-30T03:26:39.197Z,4.67
2018-07-30T03:29:08.903Z,4.63
2018-07-30T03:31:38.440Z,3.93
2018-07-30T03:34:08.637Z,4.13
2018-07-30T03:36:38.064Z,4.50
2018-07-30T03:39:09.110Z,3.90
2018-07-30T03:41:38.790Z,4.50
2018-07-30T03:44:08.432Z,4.20
2018-07-30T03:46:38.137Z,4.43
2018-07-30T03:49:07.818Z,4.40
2018-07-30T03:51:37.351Z,4.43
2018-07-30T03:54:07.884Z,4.50
2018-07-30T03:56:38.449Z,5.10
2018-07-30T03:59:08.267Z,4.63
2018-07-30T04:01:38.413Z,5.00
2018-07-30T04:04:08.445Z,4.90
2018-07-30T04:06:38.138Z,4.37
2018-07-30T04:09:09.284Z,4.70
2018-07-30T04:11:39.491Z,4.83
2018-07-30T04:14:09.012Z,4.63
2018-07-30T04:16:42.892Z,4.70
2018-07-30T04:19:12.640Z,5.03
2018-07-30T04:21:42.243Z,4.57
2018-07-30T04:24:12.873Z,5.00
2018-07-30T04:26:44.736Z,5.20
2018-07-30T04:29:14.552Z,4.60
2018-07-30T04:31:44.079Z,4.80
2018-07-30T04:34:13.756Z,5.00
2018-07-30T04:36:43.302Z,4.80
2018-07-30T04:39:13.920Z,5.43
2018-07-30T04:41:44.394Z,5.20
2018-07-30T04:44:14.031Z,5.00
2018-07-30T04:46:43.848Z,4.30
2018-07-30T04:49:13.483Z,5.40
2018-07-30T04:51:43.277Z,5.07
2018-07-30T04:54:13.537Z,4.57
2018-07-30T04:56:43.367Z,4.87
2018-07-30T04:59:13.160Z,4.87
2018-07-30T05:01:42.853Z,5.00
2018-07-30T05:04:13.130Z,5.10
2018-07-30T05:06:42.680Z,4.80
2018-07-30T05:09:12.709Z,4.40
2018-07-30T05:11:42.579Z,4.60
2018-07-30T05:14:12.120Z,4.80
2018-07-30T05:16:41.929Z,4.50
2018-07-30T05:19:11.679Z,4.67
2018-07-30T05:21:41.464Z,4.30
2018-07-30T05:24:11.345Z,4.63
2018-07-30T05:26:41.365Z,4.13
2018-07-30T05:29:11.231Z,4.40
2018-07-30T05:31:41.245Z,4.80
2018-07-30T05:34:11.048Z,4.30
2018-07-30T05:36:40.733Z,4.80
2018-07-30T05:39:11.583Z,4.80
2018-07-30T05:41:41.863Z,4.37
2018-07-30T05:44:11.814Z,4.33
2018-07-30T05:46:41.730Z,4.60
2018-07-30T05:49:11.623Z,4.50
2018-07-30T05:51:41.441Z,4.63
2018-07-30T05:54:12.041Z,4.53
2018-07-30T05:56:41.868Z,5.00
2018-07-30T05:59:12.832Z,4.80
2018-07-30T06:01:42.857Z,4.13
2018-07-30T06:04:12.525Z,4.53
2018-07-30T06:06:42.262Z,4.47
2018-07-30T06:09:12.088Z,4.43
2018-07-30T06:11:41.905Z,4.83
2018-07-30T06:14:11.500Z,4.90
2018-07-30T06:16:40.710Z,4.77
2018-07-30T06:19:10.600Z,5.00
2018-07-30T06:21:40.463Z,4.37
2018-07-30T06:24:09.552Z,4.30
2018-07-30T06:26:39.142Z,4.93
2018-07-30T06:29:08.613Z,4.97
2018-07-30T06:31:38.408Z,4.97
2018-07-30T06:34:07.776Z,4.80
2018-07-30T06:36:37.172Z,5.27
2018-07-30T06:39:09.356Z,4.73
2018-07-30T06:41:38.804Z,4.43
2018-07-30T06:44:08.165Z,4.67
2018-07-30T06:46:37.667Z,4.60
2018-07-30T06:49:07.621Z,4.57
2018-07-30T06:51:36.981Z,4.63
2018-07-30T06:54:06.459Z,4.80
2018-07-30T06:56:35.915Z,4.20
2018-07-30T06:59:05.300Z,4.53
2018-07-30T07:01:34.642Z,4.77
2018-07-30T07:04:04.860Z,4.73
2018-07-30T07:06:34.604Z,4.57
2018-07-30T07:09:04.412Z,4.27
2018-07-30T07:11:33.662Z,4.87
2018-07-30T07:14:03.026Z,4.70
2018-07-30T07:16:31.745Z,5.00
2018-07-30T07:19:01.170Z,4.93
2018-07-30T07:21:30.484Z,4.80
2018-07-30T07:24:00.153Z,4.43
2018-07-30T07:26:29.513Z,4.90
2018-07-30T07:28:58.808Z,5.07
2018-07-30T07:31:28.351Z,5.03
2018-07-30T07:33:58.489Z,5.17
2018-07-30T07:36:28.427Z,4.77
2018-07-30T07:38:57.868Z,4.63
2018-07-30T07:41:27.208Z,4.70
2018-07-30T07:43:56.536Z,4.60
2018-07-30T07:46:25.816Z,4.80
2018-07-30T07:48:55.176Z,4.60
2018-07-30T07:51:24.595Z,4.50
2018-07-30T07:54:09.657Z,4.60
2018-07-30T07:56:39.123Z,4.40
2018-07-30T07:59:08.496Z,4.73
2018-07-30T08:01:37.766Z,4.92
2018-07-30T08:04:07.188Z,4.03
2018-07-30T08:06:37.447Z,4.70
2018-07-30T08:09:10.685Z,4.25
2018-07-30T08:11:40.352Z,4.30
2018-07-30T08:14:09.980Z,4.75
2018-07-30T08:16:39.400Z,4.33
2018-07-30T08:19:08.155Z,4.85
2018-07-30T08:21:37.480Z,4.70
2018-07-30T08:24:06.946Z,4.90
2018-07-30T08:26:36.261Z,4.70
2018-07-30T08:29:05.644Z,4.97
2018-07-30T08:31:35.024Z,4.65
2018-07-30T08:34:04.468Z,4.70
2018-07-30T08:36:33.830Z,4.35
2018-07-30T08:39:04.357Z,5.25
2018-07-30T08:41:34.153Z,4.58
2018-07-30T08:44:03.457Z,4.80
2018-07-30T08:46:32.826Z,4.62
2018-07-30T08:49:02.209Z,5.22
2018-07-30T08:51:31.611Z,4.67
2018-07-30T08:54:01.040Z,4.55
2018-07-30T08:56:30.561Z,4.92
2018-07-30T08:58:59.861Z,4.65
2018-07-30T09:01:29.200Z,4.70
2018-07-30T09:03:58.488Z,4.70
2018-07-30T09:06:27.829Z,4.60
2018-07-30T09:08:57.147Z,4.40
2018-07-30T09:11:27.073Z,4.80
2018-07-30T09:13:56.412Z,4.40
2018-07-30T09:16:25.739Z,4.50
2018-07-30T09:18:56.093Z,4.78
2018-07-30T09:21:25.472Z,4.30
2018-07-30T09:23:54.825Z,4.28
2018-07-30T09:26:24.110Z,4.10
2018-07-30T09:28:53.570Z,4.45
2018-07-30T09:31:22.865Z,4.40
2018-07-30T09:33:52.196Z,4.30
2018-07-30T09:36:24.606Z,4.53
2018-07-30T09:38:54.394Z,4.30
2018-07-30T09:41:23.183Z,4.30
2018-07-30T09:43:53.616Z,4.12
2018-07-30T09:46:23.029Z,4.45
2018-07-30T09:48:52.487Z,3.95
2018-07-30T09:51:21.771Z,4.10
2018-07-30T09:53:51.157Z,4.10
2018-07-30T09:56:20.555Z,3.80
2018-07-30T09:58:49.990Z,3.95
2018-07-30T10:01:24.518Z,4.22
2018-07-30T10:03:54.013Z,4.75
2018-07-30T10:06:23.296Z,4.12
2018-07-30T10:08:52.759Z,3.90
2018-07-30T10:11:22.077Z,4.08
2018-07-30T10:13:51.784Z,4.30
2018-07-30T10:16:21.437Z,4.17
2018-07-30T10:18:50.813Z,3.90
2018-07-30T10:21:20.176Z,4.20
2018-07-30T10:23:49.484Z,3.62
2018-07-30T10:26:18.798Z,4.15
2018-07-30T10:28:48.245Z,3.40
2018-07-30T10:31:17.634Z,3.90
2018-07-30T10:33:47.034Z,4.10
2018-07-30T10:36:16.300Z,3.92
2018-07-30T10:38:45.700Z,3.98
2018-07-30T10:41:15.065Z,3.70
2018-07-30T10:43:44.437Z,3.87
2018-07-30T10:46:13.824Z,3.67
2018-07-30T10:48:43.469Z,3.77
2018-07-30T10:51:12.739Z,3.70
2018-07-30T10:53:42.041Z,3.70
2018-07-30T10:56:11.432Z,3.83
2018-07-30T10:58:40.782Z,4.17
2018-07-30T11:01:10.115Z,3.70
2018-07-30T11:03:39.408Z,3.83
2018-07-30T11:06:08.756Z,3.40
2018-07-30T11:08:38.136Z,3.70
2018-07-30T11:11:07.598Z,3.17
2018-07-30T11:13:36.955Z,3.47
2018-07-30T11:16:06.525Z,3.65
2018-07-30T11:18:36.775Z,6.08
2018-07-30T11:21:06.121Z,7.83
2018-07-30T11:23:35.524Z,4.58
2018-07-30T11:26:04.886Z,5.70
2018-07-30T11:28:34.232Z,3.52
2018-07-30T11:31:03.622Z,3.40
2018-07-30T11:33:33.039Z,3.60
2018-07-30T11:36:02.389Z,3.60
2018-07-30T11:38:31.689Z,3.62
2018-07-30T11:41:01.172Z,3.52
2018-07-30T11:43:30.495Z,3.80
2018-07-30T11:45:59.811Z,3.37
2018-07-30T11:48:29.413Z,3.45
2018-07-30T11:50:59.871Z,3.55
2018-07-30T11:53:29.500Z,3.30
2018-07-30T11:55:58.843Z,3.52
2018-07-30T11:58:28.232Z,3.85
2018-07-30T12:00:57.713Z,3.50
2018-07-30T12:03:27.344Z,3.42
2018-07-30T12:05:56.396Z,3.33
2018-07-30T12:08:26.020Z,3.45
2018-07-30T12:10:55.756Z,3.27
2018-07-30T12:13:25.522Z,3.58
2018-07-30T12:15:55.271Z,3.17
2018-07-30T12:18:25.139Z,3.47
2018-07-30T12:20:54.853Z,3.50
2018-07-30T12:23:24.226Z,3.02
2018-07-30T12:25:53.742Z,3.10
2018-07-30T12:28:23.103Z,3.37
2018-07-30T12:30:52.468Z,3.10
2018-07-30T12:33:22.233Z,3.30
2018-07-30T12:35:51.882Z,3.02
2018-07-30T12:38:22.347Z,3.15
2018-07-30T12:40:52.118Z,3.12
2018-07-30T12:43:21.832Z,3.40
2018-07-30T12:45:51.558Z,3.00
2018-07-30T12:48:21.194Z,3.10
2018-07-30T12:50:51.006Z,3.02
2018-07-30T12:53:20.324Z,3.40
2018-07-30T12:55:49.838Z,3.08
2018-07-30T12:58:19.200Z,3.00
2018-07-30T13:00:48.603Z,3.10
2018-07-30T13:03:18.053Z,3.40
2018-07-30T13:05:47.620Z,3.17
2018-07-30T13:08:17.460Z,3.27
2018-07-30T13:10:47.117Z,3.02
2018-07-30T13:13:16.477Z,3.30
2018-07-30T13:15:45.792Z,3.33
2018-07-30T13:18:15.060Z,3.30
2018-07-30T13:20:44.440Z,3.02
2018-07-30T13:23:13.788Z,3.05
2018-07-30T13:25:43.155Z,2.87
2018-07-30T13:28:13.820Z,3.00
2018-07-30T13:30:43.244Z,3.05
2018-07-30T13:33:12.517Z,3.22
2018-07-30T13:35:41.819Z,3.10
2018-07-30T13:38:11.167Z,3.27
2018-07-30T13:40:40.535Z,2.95
2018-07-30T13:43:10.621Z,3.33
2018-07-30T13:45:40.052Z,2.90
2018-07-30T13:48:09.384Z,3.10
2018-07-30T13:50:38.736Z,3.00
2018-07-30T13:53:08.083Z,3.12
2018-07-30T13:55:37.378Z,3.35
2018-07-30T13:58:06.751Z,3.37
2018-07-30T14:00:36.680Z,3.20
2018-07-30T14:03:06.279Z,3.15
2018-07-30T14:05:35.615Z,3.05
2018-07-30T14:08:05.010Z,3.10
2018-07-30T14:10:34.377Z,2.95
2018-07-30T14:13:03.716Z,3.20
2018-07-30T14:15:33.840Z,3.10
2018-07-30T14:18:03.156Z,2.90
2018-07-30T14:20:32.538Z,2.87
2018-07-30T14:23:01.846Z,2.95
2018-07-30T14:25:31.183Z,3.00
2018-07-30T14:28:00.492Z,3.12
2018-07-30T14:30:29.947Z,2.98
2018-07-30T14:33:00.157Z,2.83
2018-07-30T14:35:29.561Z,2.65
2018-07-30T14:37:58.862Z,2.45
2018-07-30T14:40:28.436Z,2.87
2018-07-30T14:42:58.314Z,2.70
2018-07-30T14:45:28.092Z,2.25
2018-07-30T14:47:57.907Z,2.60
2018-07-30T14:50:27.284Z,2.67
2018-07-30T14:52:57.549Z,2.33
2018-07-30T14:55:26.882Z,2.80
2018-07-30T14:57:55.648Z,2.50
2018-07-30T15:00:27.072Z,2.42
2018-07-30T15:02:56.361Z,2.40
2018-07-30T15:05:26.334Z,2.50
2018-07-30T15:07:55.141Z,2.27
2018-07-30T15:10:24.550Z,2.42
2018-07-30T15:12:53.860Z,2.45
2018-07-30T15:15:23.490Z,2.20
2018-07-30T15:17:53.217Z,2.30
2018-07-30T15:20:24.181Z,2.42
2018-07-30T15:22:53.848Z,2.12
2018-07-30T15:25:23.536Z,2.37
2018-07-30T15:27:53.239Z,2.58
2018-07-30T15:30:23.165Z,2.50
2018-07-30T15:32:52.498Z,2.30
2018-07-30T15:35:21.928Z,2.95
2018-07-30T15:37:52.612Z,2.42
2018-07-30T15:40:21.997Z,2.35
2018-07-30T15:42:51.364Z,2.42
2018-07-30T15:45:20.960Z,4.22
2018-07-30T15:47:50.804Z,2.50
2018-07-30T15:50:20.604Z,4.33
2018-07-30T15:52:50.378Z,3.05
2018-07-30T15:55:20.077Z,3.05
2018-07-30T15:57:49.703Z,2.98
2018-07-30T16:00:19.330Z,3.12
2018-07-30T16:02:48.739Z,2.52
2018-07-30T16:05:18.073Z,2.47
2018-07-30T16:07:48.353Z,2.55
2018-07-30T16:10:18.172Z,5.10
2018-07-30T16:12:47.548Z,2.52
2018-07-30T16:15:16.909Z,2.37
2018-07-30T16:17:46.281Z,5.00
2018-07-30T16:20:16.691Z,6.17
2018-07-30T16:22:46.104Z,6.22
2018-07-30T16:25:15.431Z,2.30
2018-07-30T16:27:44.744Z,7.97
2018-07-30T16:30:14.316Z,5.10
2018-07-30T16:32:43.706Z,4.40
2018-07-30T16:35:13.328Z,2.72
2018-07-30T16:37:42.720Z,3.08
2018-07-30T16:40:12.152Z,2.80
2018-07-30T16:42:41.524Z,3.00
2018-07-30T16:45:11.650Z,3.17
2018-07-30T16:47:41.056Z,3.05
2018-07-30T16:50:10.741Z,3.40
2018-07-30T16:52:40.052Z,3.17
2018-07-30T16:55:09.443Z,3.00
2018-07-30T16:57:38.762Z,3.00
2018-07-30T17:00:10.906Z,3.12
2018-07-30T17:02:40.374Z,3.27
2018-07-30T17:05:10.108Z,3.00
2018-07-30T17:07:39.762Z,2.77
2018-07-30T17:10:09.331Z,3.10
2018-07-30T17:12:38.653Z,3.10
2018-07-30T17:15:08.319Z,3.30
2018-07-30T17:17:37.663Z,3.00
2018-07-30T17:20:09.559Z,3.33
2018-07-30T17:22:39.191Z,3.37
2018-07-30T17:25:08.726Z,3.25
2018-07-30T17:27:38.034Z,3.00
2018-07-30T17:30:07.936Z,3.47
2018-07-30T17:32:37.278Z,3.30
2018-07-30T17:35:07.044Z,3.15
2018-07-30T17:37:36.692Z,3.50
2018-07-30T17:40:07.219Z,3.20
2018-07-30T17:42:36.648Z,3.40
2018-07-30T17:45:07.251Z,3.37
2018-07-30T17:47:36.817Z,3.50
2018-07-30T17:50:07.001Z,3.40
2018-07-30T17:52:36.341Z,3.30
2018-07-30T17:55:05.703Z,3.33
2018-07-30T17:57:35.044Z,3.20
2018-07-30T18:00:05.453Z,3.60
2018-07-30T18:02:36.007Z,3.65
2018-07-30T18:05:05.443Z,3.42
2018-07-30T18:07:34.759Z,3.35
2018-07-30T18:10:04.428Z,3.50
2018-07-30T18:12:33.843Z,3.47
2018-07-30T18:15:03.191Z,3.67
2018-07-30T18:17:32.538Z,3.40
2018-07-30T18:20:02.145Z,3.22
2018-07-30T18:22:31.462Z,3.70
2018-07-30T18:25:00.762Z,3.58
2018-07-30T18:27:30.097Z,3.77
2018-07-30T18:29:59.901Z,3.80
2018-07-30T18:32:29.392Z,3.70
2018-07-30T18:34:59.004Z,3.98
2018-07-30T18:37:28.434Z,4.00
2018-07-30T18:39:57.895Z,3.25
2018-07-30T18:42:27.599Z,3.47
2018-07-30T18:44:57.010Z,3.70
2018-07-30T18:47:26.580Z,3.47
2018-07-30T18:49:56.037Z,3.92
2018-07-30T18:52:26.406Z,3.60
2018-07-30T18:54:55.795Z,3.95
2018-07-30T18:57:25.180Z,3.72
2018-07-30T18:59:54.769Z,3.65
2018-07-30T19:02:23.650Z,3.77
2018-07-30T19:04:53.042Z,3.77
2018-07-30T19:07:22.449Z,3.83
2018-07-30T19:09:51.768Z,3.50
2018-07-30T19:12:21.171Z,3.67
2018-07-30T19:14:50.669Z,3.35
2018-07-30T19:17:20.076Z,3.40
2018-07-30T19:19:49.571Z,3.98
2018-07-30T19:22:18.981Z,3.90
2018-07-30T19:24:48.673Z,3.62
2018-07-30T19:27:18.182Z,3.83
2018-07-30T19:29:47.596Z,3.67
2018-07-30T19:32:16.398Z,3.42
2018-07-30T19:34:45.698Z,3.70
2018-07-30T19:37:15.175Z,3.90
2018-07-30T19:39:47.515Z,3.95
2018-07-30T19:42:16.801Z,3.90
2018-07-30T19:44:46.192Z,3.75
2018-07-30T19:47:15.556Z,3.90
2018-07-30T19:49:44.952Z,3.90
2018-07-30T19:52:14.362Z,4.35
2018-07-30T19:54:43.727Z,3.83
2018-07-30T19:57:13.457Z,3.83
2018-07-30T19:59:42.904Z,4.00
2018-07-30T20:02:11.733Z,4.10
2018-07-30T20:04:41.072Z,3.90
2018-07-30T20:07:10.422Z,4.20
2018-07-30T20:09:39.846Z,3.60
2018-07-30T20:12:09.345Z,4.20
2018-07-30T20:14:38.625Z,3.60
2018-07-30T20:17:07.925Z,4.00
2018-07-30T20:19:37.363Z,4.27
2018-07-30T20:22:06.734Z,4.20
2018-07-30T20:24:36.059Z,4.50
2018-07-30T20:27:05.532Z,4.27
2018-07-30T20:29:35.671Z,4.50
2018-07-30T20:32:05.299Z,3.70
2018-07-30T20:34:34.800Z,3.73
2018-07-30T20:37:04.341Z,4.07
2018-07-30T20:39:33.921Z,4.47
2018-07-30T20:42:03.366Z,4.27
2018-07-30T20:44:32.636Z,4.20
2018-07-30T20:47:01.880Z,4.30
2018-07-30T20:49:31.204Z,4.40
2018-07-30T20:52:00.436Z,4.47
2018-07-30T20:54:29.675Z,4.10
2018-07-30T20:56:58.904Z,4.23
2018-07-30T20:59:28.124Z,4.40
2018-07-30T21:01:58.395Z,4.40
2018-07-30T21:04:27.659Z,4.27
2018-07-30T21:06:56.923Z,4.53
2018-07-30T21:09:26.248Z,4.73
2018-07-30T21:11:55.495Z,4.87
2018-07-30T21:14:24.753Z,4.77
2018-07-30T21:16:54.029Z,4.27
2018-07-30T21:19:23.300Z,3.90
2018-07-30T21:21:52.582Z,4.63
2018-07-30T21:24:21.819Z,4.93
2018-07-30T21:26:51.092Z,4.20
2018-07-30T21:29:20.397Z,4.73
2018-07-30T21:31:49.614Z,4.70
2018-07-30T21:34:19.123Z,4.50
2018-07-30T21:36:48.400Z,4.33
2018-07-30T21:39:18.792Z,4.20
2018-07-30T21:41:48.052Z,4.57
2018-07-30T21:44:17.319Z,4.57
2018-07-30T21:46:46.552Z,4.57
2018-07-30T21:49:15.880Z,4.50
2018-07-30T21:51:45.152Z,4.40
2018-07-30T21:54:14.350Z,4.30
2018-07-30T21:56:43.654Z,4.60
2018-07-30T21:59:12.920Z,4.40
2018-07-30T22:01:42.176Z,4.50
2018-07-30T22:04:11.444Z,4.60
2018-07-30T22:06:40.774Z,4.50
2018-07-30T22:09:10.875Z,4.10
2018-07-30T22:11:40.109Z,4.57
2018-07-30T22:14:09.403Z,4.50
2018-07-30T22:16:38.716Z,4.33
2018-07-30T22:19:08.073Z,4.50
2018-07-30T22:21:37.296Z,4.33
2018-07-30T22:24:06.877Z,4.70
2018-07-30T22:26:36.155Z,4.50
2018-07-30T22:29:05.484Z,4.63
2018-07-30T22:31:34.706Z,4.83
2018-07-30T22:34:03.929Z,4.43
2018-07-30T22:36:33.168Z,4.33
2018-07-30T22:39:03.015Z,4.70
2018-07-30T22:41:32.251Z,4.60
2018-07-30T22:44:01.484Z,4.03
2018-07-30T22:46:30.731Z,4.50
2018-07-30T22:49:00.085Z,4.50
2018-07-30T22:51:29.357Z,3.80
2018-07-30T22:53:58.657Z,3.83
2018-07-30T22:56:27.915Z,4.37
2018-07-30T22:58:57.280Z,4.23
2018-07-30T23:01:26.525Z,3.83
2018-07-30T23:03:55.227Z,3.90
2018-07-30T23:06:24.574Z,3.70
2018-07-30T23:08:53.840Z,4.03
2018-07-30T23:11:23.579Z,4.13
2018-07-30T23:13:52.852Z,3.90
2018-07-30T23:16:22.174Z,4.20
2018-07-30T23:18:51.508Z,4.33
2018-07-30T23:21:20.778Z,4.20
2018-07-30T23:23:49.984Z,4.17
2018-07-30T23:26:19.209Z,4.07
2018-07-30T23:28:48.471Z,4.40
2018-07-30T23:31:17.681Z,4.17
2018-07-30T23:33:46.974Z,4.47
2018-07-30T23:36:16.225Z,4.33
2018-07-30T23:38:47.492Z,4.87
2018-07-30T23:41:16.752Z,4.60
2018-07-30T23:43:46.331Z,4.03
2018-07-30T23:46:15.557Z,4.50
2018-07-30T23:48:44.796Z,4.90
2018-07-30T23:51:14.403Z,4.90
2018-07-30T23:53:43.668Z,4.60
2018-07-30T23:56:12.904Z,4.70
2018-07-30T23:58:42.160Z,4.80
