createdAt,value
2023-07-02T00:00:39.752Z,99.90
2023-07-02T00:05:41.547Z,99.90
2023-07-02T00:10:44.560Z,99.90
2023-07-02T00:15:46.481Z,99.90
2023-07-02T00:20:48.527Z,99.90
2023-07-02T00:25:50.485Z,99.90
2023-07-02T00:30:52.423Z,99.90
2023-07-02T00:35:54.330Z,99.90
2023-07-02T00:40:56.294Z,99.90
2023-07-02T00:45:58.940Z,99.90
2023-07-02T00:51:01.589Z,99.90
2023-07-02T00:56:03.471Z,99.90
2023-07-02T01:01:05.530Z,99.90
2023-07-02T01:06:07.437Z,99.90
2023-07-02T01:11:09.393Z,99.90
2023-07-02T01:16:11.764Z,99.90
2023-07-02T01:21:14.171Z,99.90
2023-07-02T01:26:16.872Z,99.90
2023-07-02T01:31:18.816Z,99.90
2023-07-02T01:36:21.103Z,99.90
2023-07-02T01:41:22.908Z,99.90
2023-07-02T01:46:24.728Z,99.90
2023-07-02T01:51:26.574Z,99.90
2023-07-02T01:56:29.250Z,99.90
2023-07-02T02:01:31.226Z,99.90
2023-07-02T02:06:33.101Z,99.90
2023-07-02T02:11:39.323Z,99.90
2023-07-02T02:16:41.225Z,99.90
2023-07-02T02:21:44.080Z,99.90
2023-07-02T02:26:45.905Z,99.90
2023-07-02T02:31:47.768Z,99.90
2023-07-02T02:36:50.271Z,99.90
2023-07-02T02:41:52.098Z,99.90
2023-07-02T02:46:56.877Z,99.90
2023-07-02T02:51:59.008Z,99.90
2023-07-02T02:57:00.829Z,99.90
2023-07-02T03:02:02.979Z,99.90
2023-07-02T03:07:05.073Z,99.90
2023-07-02T03:12:07.564Z,99.90
2023-07-02T03:17:09.783Z,99.90
2023-07-02T03:22:11.640Z,99.90
2023-07-02T03:27:13.537Z,99.90
2023-07-02T03:32:15.304Z,99.90
2023-07-02T03:37:17.141Z,99.90
2023-07-02T03:42:18.988Z,99.90
2023-07-02T03:47:20.977Z,99.90
2023-07-02T03:52:22.772Z,99.90
2023-07-02T03:57:24.580Z,99.50
2023-07-02T04:02:26.446Z,98.10
2023-07-02T04:07:28.242Z,97.30
2023-07-02T04:12:31.124Z,97.20
2023-07-02T04:17:32.984Z,96.50
2023-07-02T04:22:34.872Z,96.20
2023-07-02T04:27:50.786Z,95.00
2023-07-02T04:32:53.814Z,94.30
2023-07-02T04:37:56.009Z,93.30
2023-07-02T04:43:00.785Z,92.00
2023-07-02T04:48:03.439Z,91.30
2023-07-02T04:53:05.288Z,90.70
2023-07-02T04:58:07.186Z,88.60
2023-07-02T05:03:09.198Z,86.90
2023-07-02T05:08:11.543Z,82.90
2023-07-02T05:13:13.636Z,81.40
2023-07-02T05:18:15.416Z,81.00
2023-07-02T05:23:17.220Z,80.00
2023-07-02T05:28:19.057Z,77.60
2023-07-02T05:33:23.064Z,77.00
2023-07-02T05:38:25.533Z,74.20
2023-07-02T05:43:27.289Z,71.50
2023-07-02T05:48:29.337Z,72.50
2023-07-02T05:53:31.121Z,71.40
2023-07-02T05:58:43.375Z,70.70
2023-07-02T06:03:51.674Z,69.90
2023-07-02T06:08:53.634Z,71.50
2023-07-02T06:13:56.324Z,74.20
2023-07-02T06:18:58.158Z,75.10
2023-07-02T06:24:03.103Z,74.70
2023-07-02T06:29:05.194Z,72.60
2023-07-02T06:34:07.441Z,74.80
2023-07-02T06:39:10.362Z,74.60
2023-07-02T06:44:12.763Z,76.10
2023-07-02T06:49:14.623Z,76.10
2023-07-02T06:54:16.471Z,75.50
2023-07-02T06:59:22.310Z,77.40
2023-07-02T07:04:24.321Z,77.20
2023-07-02T07:09:26.869Z,75.60
2023-07-02T07:14:28.661Z,74.10
2023-07-02T07:19:30.484Z,72.80
2023-07-02T07:24:32.313Z,69.00
2023-07-02T07:29:34.445Z,66.50
2023-07-02T07:34:36.439Z,67.00
2023-07-02T07:39:38.257Z,66.50
2023-07-02T07:44:40.005Z,66.30
2023-07-02T07:49:41.790Z,65.20
2023-07-02T07:54:43.621Z,66.20
2023-07-02T07:59:45.375Z,61.60
2023-07-02T08:04:47.216Z,62.90
2023-07-02T08:09:49.725Z,62.90
2023-07-02T08:14:51.508Z,63.00
2023-07-02T08:19:53.359Z,63.40
2023-07-02T08:24:55.807Z,63.70
2023-07-02T08:29:57.610Z,63.30
2023-07-02T08:34:59.385Z,62.30
2023-07-02T08:40:01.139Z,62.30
2023-07-02T08:45:03.742Z,63.90
2023-07-02T08:50:06.300Z,67.00
2023-07-02T08:55:08.677Z,62.90
2023-07-02T09:00:11.947Z,63.70
2023-07-02T09:05:14.344Z,63.50
2023-07-02T09:10:32.338Z,61.70
2023-07-02T09:15:38.691Z,60.40
2023-07-02T09:20:40.473Z,60.90
2023-07-02T09:25:42.332Z,59.30
2023-07-02T09:30:57.841Z,59.70
2023-07-02T09:35:59.868Z,59.90
2023-07-02T09:41:01.788Z,61.00
2023-07-02T09:46:04.805Z,60.80
2023-07-02T09:51:06.693Z,62.40
2023-07-02T09:56:10.057Z,59.40
2023-07-02T10:01:12.043Z,59.10
2023-07-02T10:06:13.880Z,58.40
2023-07-02T10:11:15.765Z,59.70
2023-07-02T10:16:17.739Z,59.50
2023-07-02T10:21:19.555Z,58.30
2023-07-02T10:26:21.402Z,59.10
2023-07-02T10:31:23.324Z,58.50
2023-07-02T10:36:26.389Z,58.90
2023-07-02T10:41:31.395Z,58.50
2023-07-02T10:46:33.274Z,59.00
2023-07-02T10:51:35.194Z,57.90
2023-07-02T10:56:36.999Z,56.30
2023-07-02T11:01:38.803Z,57.10
2023-07-02T11:06:40.681Z,57.60
2023-07-02T11:11:56.642Z,57.20
2023-07-02T11:17:06.885Z,56.90
2023-07-02T11:22:08.854Z,57.50
2023-07-02T11:27:21.477Z,58.30
2023-07-02T11:32:23.269Z,57.90
2023-07-02T11:37:25.729Z,58.10
2023-07-02T11:42:30.605Z,57.70
2023-07-02T11:47:32.450Z,55.20
2023-07-02T11:52:34.257Z,55.90
2023-07-02T11:57:36.024Z,54.90
2023-07-02T12:02:37.815Z,56.30
2023-07-02T12:07:39.802Z,55.00
2023-07-02T12:12:41.671Z,55.00
2023-07-02T12:17:43.521Z,53.20
2023-07-02T12:22:45.716Z,54.70
2023-07-02T12:27:47.525Z,54.00
2023-07-02T12:32:49.381Z,53.00
2023-07-02T12:37:53.072Z,52.30
2023-07-02T12:42:54.921Z,51.90
2023-07-02T12:47:56.721Z,52.00
2023-07-02T12:52:58.604Z,52.60
2023-07-02T12:58:00.404Z,52.80
2023-07-02T13:03:05.380Z,51.10
2023-07-02T13:08:08.030Z,50.70
2023-07-02T13:13:22.386Z,52.10
2023-07-02T13:18:25.553Z,52.40
2023-07-02T13:23:28.485Z,52.90
2023-07-02T13:28:30.309Z,51.80
2023-07-02T13:33:32.164Z,52.10
2023-07-02T13:38:34.207Z,52.20
2023-07-02T13:43:36.689Z,51.70
2023-07-02T13:48:38.561Z,52.00
2023-07-02T13:53:40.345Z,52.50
2023-07-02T13:58:58.170Z,52.30
2023-07-02T14:04:00.263Z,52.00
2023-07-02T14:09:02.268Z,50.40
2023-07-02T14:14:04.227Z,49.20
2023-07-02T14:19:06.338Z,50.50
2023-07-02T14:24:08.631Z,50.30
2023-07-02T14:29:10.910Z,50.10
2023-07-02T14:34:12.835Z,49.90
2023-07-02T14:39:14.693Z,51.40
2023-07-02T14:44:16.630Z,51.80
2023-07-02T14:49:18.641Z,49.70
2023-07-02T14:54:20.605Z,50.90
2023-07-02T14:59:22.458Z,51.00
2023-07-02T15:04:24.449Z,50.30
2023-07-02T15:09:26.376Z,51.90
2023-07-02T15:14:28.193Z,51.10
2023-07-02T15:19:29.963Z,51.70
2023-07-02T15:24:32.021Z,50.10
2023-07-02T15:29:35.355Z,49.50
2023-07-02T15:34:37.342Z,50.60
2023-07-02T15:39:39.187Z,50.00
2023-07-02T15:44:40.976Z,51.60
2023-07-02T15:49:42.927Z,51.30
2023-07-02T15:54:44.803Z,50.40
2023-07-02T15:59:46.669Z,50.90
2023-07-02T16:04:48.748Z,51.20
2023-07-02T16:09:50.662Z,51.80
2023-07-02T16:14:52.624Z,51.60
2023-07-02T16:19:54.590Z,52.20
2023-07-02T16:24:56.365Z,52.20
2023-07-02T16:29:58.197Z,51.90
2023-07-02T16:35:00.024Z,51.60
2023-07-02T16:40:02.951Z,52.50
2023-07-02T16:45:07.144Z,52.40
2023-07-02T16:50:09.473Z,52.10
2023-07-02T16:55:11.745Z,52.90
2023-07-02T17:00:14.319Z,52.70
2023-07-02T17:05:16.616Z,53.40
2023-07-02T17:10:18.527Z,52.30
2023-07-02T17:15:20.603Z,53.00
2023-07-02T17:20:22.443Z,53.00
2023-07-02T17:25:24.273Z,52.90
2023-07-02T17:30:26.591Z,53.40
2023-07-02T17:35:28.733Z,52.60
2023-07-02T17:40:33.450Z,53.00
2023-07-02T17:45:35.561Z,53.50
2023-07-02T17:50:37.377Z,53.70
2023-07-02T17:55:39.202Z,54.10
2023-07-02T18:00:41.006Z,54.40
2023-07-02T18:05:43.077Z,54.40
2023-07-02T18:10:50.085Z,54.70
2023-07-02T18:15:52.838Z,54.30
2023-07-02T18:20:55.036Z,54.20
2023-07-02T18:25:59.176Z,54.80
2023-07-02T18:31:01.581Z,55.40
2023-07-02T18:36:03.936Z,55.60
2023-07-02T18:41:08.718Z,55.60
2023-07-02T18:46:10.781Z,55.80
2023-07-02T18:51:13.098Z,56.60
2023-07-02T18:56:14.972Z,56.70
2023-07-02T19:01:18.173Z,56.70
2023-07-02T19:06:20.028Z,57.20
2023-07-02T19:11:21.915Z,57.60
2023-07-02T19:16:23.784Z,58.20
2023-07-02T19:21:25.578Z,58.00
2023-07-02T19:26:27.580Z,58.60
2023-07-02T19:31:29.387Z,58.60
2023-07-02T19:36:31.201Z,59.00
2023-07-02T19:41:33.023Z,59.00
2023-07-02T19:46:35.099Z,59.20
2023-07-02T19:51:37.110Z,60.70
2023-07-02T19:56:38.907Z,60.10
2023-07-02T20:01:41.009Z,60.60
2023-07-02T20:06:43.309Z,61.30
2023-07-02T20:11:45.339Z,61.70
2023-07-02T20:16:51.978Z,62.30
2023-07-02T20:21:56.188Z,62.80
2023-07-02T20:26:58.868Z,63.50
2023-07-02T20:32:00.634Z,63.90
2023-07-02T20:37:02.437Z,63.90
2023-07-02T20:42:06.717Z,64.40
2023-07-02T20:47:09.653Z,64.60
2023-07-02T20:52:11.462Z,64.90
2023-07-02T20:57:15.435Z,65.50
2023-07-02T21:02:17.574Z,65.90
2023-07-02T21:07:19.495Z,65.70
2023-07-02T21:12:21.284Z,65.60
2023-07-02T21:17:23.165Z,64.50
2023-07-02T21:22:25.031Z,64.90
2023-07-02T21:27:26.902Z,64.90
2023-07-02T21:32:28.805Z,65.10
2023-07-02T21:37:30.600Z,65.80
2023-07-02T21:42:32.367Z,65.90
2023-07-02T21:47:34.169Z,67.10
2023-07-02T21:52:36.074Z,67.00
2023-07-02T21:57:38.052Z,67.50
2023-07-02T22:02:39.923Z,68.20
2023-07-02T22:07:41.755Z,67.40
2023-07-02T22:12:46.292Z,68.50
2023-07-02T22:17:48.254Z,68.50
2023-07-02T22:22:50.059Z,69.60
2023-07-02T22:27:52.060Z,70.60
2023-07-02T22:32:53.895Z,70.50
2023-07-02T22:37:57.126Z,70.40
2023-07-02T22:42:58.886Z,70.80
2023-07-02T22:48:00.740Z,71.30
2023-07-02T22:53:02.558Z,70.80
2023-07-02T22:58:04.479Z,71.20
2023-07-02T23:03:06.744Z,71.70
2023-07-02T23:08:08.956Z,72.00
2023-07-02T23:13:10.957Z,72.40
2023-07-02T23:18:15.071Z,72.40
2023-07-02T23:23:17.056Z,71.80
2023-07-02T23:28:18.945Z,72.10
2023-07-02T23:33:22.439Z,72.60
2023-07-02T23:38:24.303Z,72.50
2023-07-02T23:43:26.072Z,72.60
2023-07-02T23:48:27.887Z,73.00
2023-07-02T23:53:29.718Z,73.80
2023-07-02T23:58:31.582Z,74.60
