createdAt,value
2019-05-22T00:00:04.820Z,88.20
2019-05-22T00:02:35.808Z,88.30
2019-05-22T00:05:15.212Z,88.50
2019-05-22T00:07:44.640Z,88.30
2019-05-22T00:10:16.836Z,88.20
2019-05-22T00:12:47.344Z,88.20
2019-05-22T00:15:18.087Z,87.90
2019-05-22T00:17:45.641Z,88.10
2019-05-22T00:20:13.596Z,88.40
2019-05-22T00:22:44.819Z,88.30
2019-05-22T00:25:17.596Z,88.40
2019-05-22T00:27:46.904Z,88.50
2019-05-22T00:30:17.349Z,87.90
2019-05-22T00:32:46.639Z,88.30
2019-05-22T00:35:15.716Z,88.20
2019-05-22T00:37:45.111Z,88.50
2019-05-22T00:40:14.742Z,88.40
2019-05-22T00:42:42.448Z,88.50
2019-05-22T00:45:12.635Z,88.70
2019-05-22T00:47:40.969Z,88.80
2019-05-22T00:50:15.732Z,89.00
2019-05-22T00:52:52.090Z,88.90
2019-05-22T00:55:30.935Z,88.80
2019-05-22T00:58:09.047Z,88.70
2019-05-22T01:00:42.107Z,88.40
2019-05-22T01:03:13.712Z,88.40
2019-05-22T01:05:42.801Z,88.50
2019-05-22T01:08:15.452Z,88.40
2019-05-22T01:10:43.841Z,88.40
2019-05-22T01:13:13.160Z,88.90
2019-05-22T01:15:41.265Z,88.50
2019-05-22T01:18:11.806Z,88.20
2019-05-22T01:20:41.751Z,88.20
2019-05-22T01:23:13.254Z,88.10
2019-05-22T01:25:42.293Z,88.00
2019-05-22T01:28:09.920Z,88.10
2019-05-22T01:30:45.507Z,88.10
2019-05-22T01:33:18.115Z,87.80
2019-05-22T01:36:04.720Z,87.80
2019-05-22T01:38:32.764Z,87.80
2019-05-22T01:41:07.496Z,88.30
2019-05-22T01:43:37.099Z,88.30
2019-05-22T01:46:05.551Z,88.20
2019-05-22T01:48:36.353Z,88.70
2019-05-22T01:51:05.752Z,88.50
2019-05-22T01:53:37.803Z,88.30
2019-05-22T01:56:07.933Z,88.00
2019-05-22T01:58:36.634Z,87.80
2019-05-22T02:01:09.032Z,87.90
2019-05-22T02:03:38.509Z,88.10
2019-05-22T02:06:06.804Z,88.40
2019-05-22T02:08:39.879Z,88.80
2019-05-22T02:11:12.816Z,88.60
2019-05-22T02:13:47.699Z,88.50
2019-05-22T02:16:16.541Z,88.40
2019-05-22T02:18:47.225Z,88.40
2019-05-22T02:21:16.275Z,89.00
2019-05-22T02:23:45.103Z,88.70
2019-05-22T02:26:12.848Z,88.50
2019-05-22T02:28:42.636Z,88.90
2019-05-22T02:31:14.451Z,88.40
2019-05-22T02:34:06.016Z,88.20
2019-05-22T02:36:36.577Z,88.40
2019-05-22T02:39:11.938Z,88.50
2019-05-22T02:41:45.587Z,88.30
2019-05-22T02:44:13.336Z,88.30
2019-05-22T02:46:41.553Z,88.50
2019-05-22T02:49:11.071Z,88.10
2019-05-22T02:51:42.097Z,88.60
2019-05-22T02:54:10.408Z,88.30
2019-05-22T02:56:37.984Z,88.60
2019-05-22T02:59:08.128Z,88.50
2019-05-22T03:01:36.763Z,88.00
2019-05-22T03:04:07.393Z,88.10
2019-05-22T03:06:35.436Z,88.30
2019-05-22T03:09:15.374Z,88.50
2019-05-22T03:11:51.483Z,88.70
2019-05-22T03:14:19.617Z,88.60
2019-05-22T03:16:53.636Z,88.50
2019-05-22T03:19:35.921Z,88.30
2019-05-22T03:22:16.797Z,88.50
2019-05-22T03:24:44.253Z,88.10
2019-05-22T03:27:12.798Z,88.40
2019-05-22T03:29:51.749Z,88.40
2019-05-22T03:32:19.493Z,88.10
2019-05-22T03:34:46.922Z,88.60
2019-05-22T03:37:14.845Z,88.70
2019-05-22T03:39:41.946Z,88.60
2019-05-22T03:42:12.405Z,88.70
2019-05-22T03:44:40.243Z,88.80
2019-05-22T03:47:11.045Z,89.10
2019-05-22T03:49:42.506Z,89.10
2019-05-22T03:52:11.740Z,89.40
2019-05-22T03:54:41.239Z,89.10
2019-05-22T03:57:10.064Z,88.60
2019-05-22T03:59:39.059Z,88.70
2019-05-22T04:02:07.875Z,88.70
2019-05-22T04:04:39.127Z,88.40
2019-05-22T04:07:10.397Z,88.60
2019-05-22T04:09:39.571Z,88.60
2019-05-22T04:12:08.295Z,88.40
2019-05-22T04:14:39.329Z,88.70
2019-05-22T04:17:10.081Z,88.50
2019-05-22T04:19:49.685Z,88.40
2019-05-22T04:22:09.484Z,88.60
2019-05-22T04:24:39.158Z,89.30
2019-05-22T04:27:07.097Z,88.50
2019-05-22T04:29:36.601Z,88.80
2019-05-22T04:32:22.120Z,88.80
2019-05-22T04:34:51.042Z,88.70
2019-05-22T04:37:19.330Z,88.90
2019-05-22T04:39:48.762Z,88.70
2019-05-22T04:42:17.585Z,88.60
2019-05-22T04:45:20.529Z,88.40
2019-05-22T04:47:56.617Z,88.50
2019-05-22T04:50:25.727Z,88.60
2019-05-22T04:52:53.421Z,88.30
2019-05-22T04:55:22.577Z,87.90
2019-05-22T04:57:50.124Z,88.40
2019-05-22T05:00:20.693Z,88.30
2019-05-22T05:02:49.120Z,88.50
2019-05-22T05:05:17.288Z,88.70
2019-05-22T05:07:44.950Z,88.80
2019-05-22T05:10:13.368Z,88.80
2019-05-22T05:12:41.801Z,88.80
2019-05-22T05:15:09.415Z,89.40
2019-05-22T05:17:38.553Z,89.30
2019-05-22T05:20:21.582Z,89.30
2019-05-22T05:22:41.252Z,89.50
2019-05-22T05:25:08.640Z,89.30
2019-05-22T05:27:36.521Z,89.20
2019-05-22T05:30:04.368Z,90.10
2019-05-22T05:32:33.460Z,89.40
2019-05-22T05:35:04.859Z,89.60
2019-05-22T05:37:33.148Z,89.80
2019-05-22T05:40:32.883Z,89.50
2019-05-22T05:43:01.605Z,88.80
2019-05-22T05:45:32.208Z,88.60
2019-05-22T05:48:01.666Z,88.00
2019-05-22T05:50:38.761Z,88.40
2019-05-22T05:53:01.192Z,88.00
2019-05-22T05:55:54.717Z,87.80
2019-05-22T05:58:27.097Z,87.40
2019-05-22T06:00:57.296Z,87.90
2019-05-22T06:03:30.768Z,87.40
2019-05-22T06:06:00.976Z,86.50
2019-05-22T06:08:28.339Z,86.70
2019-05-22T06:11:34.824Z,86.30
2019-05-22T06:14:05.472Z,86.20
2019-05-22T06:17:39.687Z,85.90
2019-05-22T06:20:11.855Z,85.50
2019-05-22T06:22:42.072Z,85.30
2019-05-22T06:25:11.912Z,84.90
2019-05-22T06:27:56.991Z,84.60
2019-05-22T06:30:40.580Z,85.00
2019-05-22T06:33:43.597Z,85.10
2019-05-22T06:36:13.929Z,84.70
2019-05-22T06:39:07.685Z,85.00
2019-05-22T06:41:37.912Z,84.70
2019-05-22T06:44:40.730Z,84.40
2019-05-22T06:47:12.758Z,84.40
2019-05-22T06:49:44.925Z,84.60
2019-05-22T06:52:12.444Z,84.80
2019-05-22T06:54:41.088Z,84.60
2019-05-22T06:57:12.911Z,84.70
2019-05-22T06:59:42.724Z,84.00
2019-05-22T07:02:12.427Z,84.40
2019-05-22T07:04:40.132Z,84.60
2019-05-22T07:07:11.735Z,84.30
2019-05-22T07:09:40.328Z,84.50
2019-05-22T07:12:12.453Z,84.40
2019-05-22T07:15:13.404Z,84.70
2019-05-22T07:17:42.751Z,84.50
2019-05-22T07:20:12.532Z,84.40
2019-05-22T07:22:43.219Z,84.30
2019-05-22T07:25:12.612Z,84.60
2019-05-22T07:27:40.507Z,84.50
2019-05-22T07:30:09.744Z,84.30
2019-05-22T07:32:39.251Z,84.00
2019-05-22T07:35:09.893Z,84.20
2019-05-22T07:37:40.292Z,84.40
2019-05-22T07:40:09.160Z,84.50
2019-05-22T07:42:37.081Z,84.40
2019-05-22T07:45:06.041Z,84.40
2019-05-22T07:47:35.021Z,84.60
2019-05-22T07:50:02.643Z,84.80
2019-05-22T07:52:31.816Z,85.20
2019-05-22T07:54:59.407Z,84.80
2019-05-22T07:57:29.508Z,84.30
2019-05-22T07:59:56.912Z,84.90
2019-05-22T08:02:31.134Z,84.90
2019-05-22T08:05:00.618Z,84.20
2019-05-22T08:07:30.328Z,84.00
2019-05-22T08:09:57.528Z,84.40
2019-05-22T08:12:25.855Z,84.00
2019-05-22T08:14:55.236Z,83.70
2019-05-22T08:17:22.697Z,83.70
2019-05-22T08:19:50.200Z,83.60
2019-05-22T08:22:18.620Z,83.90
2019-05-22T08:24:46.173Z,83.90
2019-05-22T08:27:16.392Z,83.70
2019-05-22T08:29:44.793Z,83.00
2019-05-22T08:32:12.503Z,83.30
2019-05-22T08:34:39.788Z,83.00
2019-05-22T08:37:11.252Z,82.50
2019-05-22T08:39:39.445Z,82.70
2019-05-22T08:42:10.603Z,82.60
2019-05-22T08:44:39.395Z,82.30
2019-05-22T08:47:07.544Z,81.80
2019-05-22T08:49:35.152Z,81.90
2019-05-22T08:52:03.888Z,81.90
2019-05-22T08:54:33.207Z,81.80
2019-05-22T08:57:01.767Z,81.70
2019-05-22T08:59:28.996Z,81.90
2019-05-22T09:01:56.622Z,81.60
2019-05-22T09:04:24.310Z,80.90
2019-05-22T09:06:51.917Z,81.40
2019-05-22T09:09:20.092Z,81.70
2019-05-22T09:11:48.949Z,79.40
2019-05-22T09:14:16.743Z,79.80
2019-05-22T09:16:45.129Z,79.90
2019-05-22T09:19:13.526Z,79.20
2019-05-22T09:21:41.152Z,79.20
2019-05-22T09:24:13.710Z,78.80
2019-05-22T09:26:41.695Z,78.60
2019-05-22T09:29:09.059Z,78.70
2019-05-22T09:31:36.864Z,78.20
2019-05-22T09:34:05.284Z,78.00
2019-05-22T09:36:33.700Z,77.60
2019-05-22T09:39:01.442Z,76.50
2019-05-22T09:41:29.191Z,78.00
2019-05-22T09:43:56.308Z,77.50
2019-05-22T09:46:25.038Z,76.90
2019-05-22T09:48:52.175Z,77.10
2019-05-22T09:51:19.464Z,77.00
2019-05-22T09:53:47.273Z,76.60
2019-05-22T09:56:16.413Z,76.70
2019-05-22T09:58:46.271Z,76.70
2019-05-22T10:01:15.625Z,77.00
2019-05-22T10:03:43.280Z,77.10
2019-05-22T10:06:11.902Z,77.10
2019-05-22T10:08:38.985Z,76.90
2019-05-22T10:11:08.173Z,77.40
2019-05-22T10:13:35.692Z,76.80
2019-05-22T10:16:03.932Z,76.40
2019-05-22T10:18:31.698Z,75.80
2019-05-22T10:21:00.624Z,76.20
2019-05-22T10:23:29.452Z,76.20
2019-05-22T10:25:56.446Z,76.60
2019-05-22T10:28:24.786Z,76.30
2019-05-22T10:30:52.598Z,76.30
2019-05-22T10:33:21.441Z,76.20
2019-05-22T10:35:49.232Z,77.00
2019-05-22T10:38:17.039Z,76.50
2019-05-22T10:40:44.516Z,77.70
2019-05-22T10:43:13.050Z,78.30
2019-05-22T10:45:41.366Z,78.40
2019-05-22T10:48:10.300Z,77.70
2019-05-22T10:50:38.619Z,77.60
2019-05-22T10:53:06.833Z,77.70
2019-05-22T10:55:34.469Z,77.80
2019-05-22T10:58:02.823Z,78.00
2019-05-22T11:00:30.941Z,78.00
2019-05-22T11:02:58.632Z,77.80
2019-05-22T11:05:26.939Z,77.20
2019-05-22T11:07:54.944Z,76.80
2019-05-22T11:10:24.546Z,76.30
2019-05-22T11:12:53.417Z,76.90
2019-05-22T11:15:22.521Z,76.70
2019-05-22T11:17:50.881Z,77.60
2019-05-22T11:20:20.925Z,77.50
2019-05-22T11:22:49.551Z,76.90
2019-05-22T11:25:17.521Z,76.90
2019-05-22T11:27:44.838Z,77.30
2019-05-22T11:30:15.185Z,77.40
2019-05-22T11:32:42.636Z,76.70
2019-05-22T11:35:11.760Z,76.90
2019-05-22T11:37:39.885Z,76.40
2019-05-22T11:40:07.864Z,76.90
2019-05-22T11:42:37.396Z,77.00
2019-05-22T11:45:05.568Z,77.20
2019-05-22T11:47:33.869Z,76.80
2019-05-22T11:50:01.397Z,77.00
2019-05-22T11:52:29.286Z,76.80
2019-05-22T11:54:57.168Z,76.40
2019-05-22T11:57:25.960Z,76.20
2019-05-22T11:59:55.336Z,75.90
2019-05-22T12:02:23.540Z,75.50
2019-05-22T12:04:51.704Z,75.50
2019-05-22T12:07:19.732Z,75.90
2019-05-22T12:09:47.972Z,75.40
2019-05-22T12:12:16.480Z,74.80
2019-05-22T12:14:44.468Z,74.70
2019-05-22T12:17:11.965Z,74.80
2019-05-22T12:19:39.465Z,74.60
2019-05-22T12:22:07.204Z,75.00
2019-05-22T12:24:37.226Z,74.70
2019-05-22T12:27:05.417Z,74.30
2019-05-22T12:29:32.581Z,74.20
2019-05-22T12:32:00.833Z,73.90
2019-05-22T12:34:28.846Z,74.00
2019-05-22T12:36:56.825Z,74.20
2019-05-22T12:39:26.651Z,73.70
2019-05-22T12:41:54.691Z,73.40
2019-05-22T12:44:23.094Z,73.30
2019-05-22T12:46:50.733Z,73.40
2019-05-22T12:49:19.019Z,73.20
2019-05-22T12:51:47.070Z,73.20
2019-05-22T12:54:14.800Z,72.70
2019-05-22T12:56:42.185Z,73.20
2019-05-22T12:59:10.609Z,72.70
2019-05-22T13:01:40.014Z,72.50
2019-05-22T13:04:08.299Z,72.40
2019-05-22T13:06:36.296Z,72.40
2019-05-22T13:09:08.858Z,71.30
2019-05-22T13:11:36.334Z,71.50
2019-05-22T13:14:03.568Z,71.70
2019-05-22T13:16:30.835Z,71.60
2019-05-22T13:18:57.993Z,71.40
2019-05-22T13:21:30.120Z,71.00
2019-05-22T13:23:59.890Z,70.90
2019-05-22T13:26:27.523Z,71.50
2019-05-22T13:28:56.875Z,71.50
2019-05-22T13:31:24.424Z,71.80
2019-05-22T13:33:52.499Z,72.50
2019-05-22T13:36:20.544Z,71.90
2019-05-22T13:38:48.680Z,71.80
2019-05-22T13:41:16.004Z,71.70
2019-05-22T13:43:43.699Z,71.90
2019-05-22T13:46:12.811Z,72.20
2019-05-22T13:48:40.794Z,71.20
2019-05-22T13:51:10.161Z,71.40
2019-05-22T13:53:39.852Z,71.30
2019-05-22T13:56:09.536Z,71.60
2019-05-22T13:58:38.649Z,71.20
2019-05-22T14:01:06.538Z,71.10
2019-05-22T14:03:34.416Z,70.70
2019-05-22T14:06:03.374Z,70.70
2019-05-22T14:08:30.900Z,70.50
2019-05-22T14:10:58.040Z,70.60
2019-05-22T14:13:28.212Z,70.40
2019-05-22T14:15:57.214Z,70.70
2019-05-22T14:18:25.012Z,70.90
2019-05-22T14:20:52.620Z,70.70
2019-05-22T14:23:20.140Z,70.30
2019-05-22T14:25:50.334Z,70.40
2019-05-22T14:28:18.554Z,70.30
2019-05-22T14:30:46.474Z,70.40
2019-05-22T14:33:14.397Z,70.40
2019-05-22T14:35:48.696Z,70.40
2019-05-22T14:38:12.634Z,70.40
2019-05-22T14:40:40.290Z,70.50
2019-05-22T14:43:09.476Z,70.40
2019-05-22T14:45:37.388Z,69.90
2019-05-22T14:48:04.876Z,69.40
2019-05-22T14:50:33.094Z,69.60
2019-05-22T14:53:00.797Z,69.20
2019-05-22T14:55:28.976Z,69.60
2019-05-22T14:57:57.988Z,69.90
2019-05-22T15:00:26.486Z,69.40
2019-05-22T15:02:57.955Z,69.60
2019-05-22T15:05:23.740Z,69.20
2019-05-22T15:07:51.111Z,69.70
2019-05-22T15:10:20.477Z,69.50
2019-05-22T15:12:49.644Z,69.70
2019-05-22T15:15:19.482Z,69.70
2019-05-22T15:17:46.775Z,69.30
2019-05-22T15:20:18.029Z,68.90
2019-05-22T15:22:45.352Z,69.00
2019-05-22T15:25:12.739Z,69.20
2019-05-22T15:27:40.857Z,69.10
2019-05-22T15:30:09.829Z,69.10
2019-05-22T15:32:37.048Z,68.80
2019-05-22T15:35:05.076Z,69.00
2019-05-22T15:37:33.814Z,68.90
2019-05-22T15:40:02.642Z,68.70
2019-05-22T15:42:36.500Z,69.00
2019-05-22T15:45:07.757Z,69.10
2019-05-22T15:47:52.382Z,69.00
2019-05-22T15:50:09.874Z,68.50
2019-05-22T15:52:40.021Z,68.40
2019-05-22T15:55:09.991Z,68.50
2019-05-22T15:57:38.573Z,68.80
2019-05-22T16:00:10.161Z,68.60
2019-05-22T16:02:39.540Z,68.90
2019-05-22T16:05:07.580Z,68.30
2019-05-22T16:07:38.557Z,68.50
2019-05-22T16:10:08.880Z,68.40
2019-05-22T16:12:38.407Z,68.40
2019-05-22T16:15:07.280Z,68.30
2019-05-22T16:17:41.384Z,68.60
2019-05-22T16:20:07.404Z,68.80
2019-05-22T16:22:35.391Z,68.60
2019-05-22T16:25:04.013Z,68.50
2019-05-22T16:27:32.381Z,68.40
2019-05-22T16:30:02.012Z,68.10
2019-05-22T16:32:32.536Z,69.00
2019-05-22T16:35:00.819Z,68.50
2019-05-22T16:37:29.972Z,68.20
2019-05-22T16:39:58.287Z,68.20
2019-05-22T16:42:26.075Z,68.60
2019-05-22T16:44:53.328Z,68.20
2019-05-22T16:47:23.460Z,68.30
2019-05-22T16:49:52.536Z,68.50
2019-05-22T16:52:20.476Z,68.40
2019-05-22T16:54:48.473Z,68.20
2019-05-22T16:57:15.804Z,68.40
2019-05-22T16:59:43.797Z,68.60
2019-05-22T17:02:13.402Z,68.60
2019-05-22T17:04:42.231Z,68.40
2019-05-22T17:07:10.552Z,68.30
2019-05-22T17:09:40.175Z,68.10
2019-05-22T17:12:09.343Z,67.80
2019-05-22T17:14:37.270Z,67.60
2019-05-22T17:17:08.301Z,67.80
2019-05-22T17:19:38.272Z,68.00
2019-05-22T17:22:08.630Z,68.00
2019-05-22T17:24:38.835Z,68.20
2019-05-22T17:27:09.662Z,68.00
2019-05-22T17:29:38.769Z,68.00
2019-05-22T17:32:07.659Z,68.30
2019-05-22T17:34:38.219Z,68.20
2019-05-22T17:37:18.947Z,68.60
2019-05-22T17:39:50.404Z,68.10
2019-05-22T17:42:23.009Z,68.10
2019-05-22T17:44:53.861Z,68.20
2019-05-22T17:47:24.669Z,68.20
2019-05-22T17:49:54.338Z,68.20
2019-05-22T17:52:25.338Z,68.10
2019-05-22T17:54:55.859Z,68.10
2019-05-22T17:57:25.285Z,68.30
2019-05-22T17:59:57.177Z,67.90
2019-05-22T18:02:28.916Z,68.00
2019-05-22T18:04:57.007Z,67.60
2019-05-22T18:07:25.645Z,66.80
2019-05-22T18:09:54.788Z,67.40
2019-05-22T18:12:22.504Z,67.70
2019-05-22T18:14:50.218Z,67.50
2019-05-22T18:17:18.142Z,67.60
2019-05-22T18:19:46.140Z,67.20
2019-05-22T18:22:14.458Z,67.50
2019-05-22T18:24:42.069Z,67.80
2019-05-22T18:27:10.052Z,67.90
2019-05-22T18:29:38.624Z,68.00
2019-05-22T18:32:07.216Z,68.60
2019-05-22T18:34:35.128Z,68.90
2019-05-22T18:37:04.947Z,69.50
2019-05-22T18:39:34.504Z,69.00
2019-05-22T18:42:01.682Z,68.90
2019-05-22T18:44:29.860Z,69.40
2019-05-22T18:47:00.173Z,69.20
2019-05-22T18:49:29.345Z,69.50
2019-05-22T18:51:59.532Z,70.40
2019-05-22T18:54:30.143Z,70.90
2019-05-22T18:56:58.515Z,71.80
2019-05-22T18:59:27.617Z,71.30
2019-05-22T19:01:55.916Z,71.80
2019-05-22T19:04:22.972Z,71.80
2019-05-22T19:06:51.008Z,72.30
2019-05-22T19:09:18.570Z,72.40
2019-05-22T19:11:46.043Z,73.00
2019-05-22T19:14:14.298Z,73.40
2019-05-22T19:16:41.534Z,73.00
2019-05-22T19:19:09.386Z,73.20
2019-05-22T19:21:36.751Z,73.50
2019-05-22T19:24:04.375Z,73.20
2019-05-22T19:26:31.622Z,73.70
2019-05-22T19:28:59.899Z,73.70
2019-05-22T19:31:29.076Z,73.90
2019-05-22T19:33:57.852Z,73.80
2019-05-22T19:36:24.928Z,74.00
2019-05-22T19:38:52.557Z,74.00
2019-05-22T19:41:20.932Z,74.00
2019-05-22T19:43:49.198Z,74.30
2019-05-22T19:46:16.823Z,74.60
2019-05-22T19:48:44.050Z,74.70
2019-05-22T19:51:16.319Z,74.70
2019-05-22T19:53:45.088Z,74.60
2019-05-22T19:56:12.556Z,74.70
2019-05-22T19:58:40.006Z,74.60
2019-05-22T20:01:08.251Z,74.70
2019-05-22T20:03:36.380Z,74.90
2019-05-22T20:06:04.705Z,74.90
2019-05-22T20:08:36.330Z,75.00
2019-05-22T20:11:04.777Z,74.90
2019-05-22T20:13:32.848Z,74.90
2019-05-22T20:16:00.272Z,74.60
2019-05-22T20:18:27.443Z,74.70
2019-05-22T20:20:54.647Z,74.70
2019-05-22T20:23:35.561Z,74.80
2019-05-22T20:25:52.864Z,74.90
2019-05-22T20:28:21.852Z,75.00
2019-05-22T20:30:48.976Z,75.10
2019-05-22T20:33:18.296Z,75.00
2019-05-22T20:35:45.787Z,74.90
2019-05-22T20:38:13.268Z,75.20
2019-05-22T20:40:41.695Z,74.90
2019-05-22T20:43:10.324Z,74.90
2019-05-22T20:45:40.198Z,74.70
2019-05-22T20:48:13.838Z,74.70
2019-05-22T20:50:42.668Z,74.70
2019-05-22T20:53:15.884Z,74.70
2019-05-22T20:55:44.656Z,74.60
2019-05-22T20:58:13.894Z,74.60
2019-05-22T21:00:56.868Z,74.70
2019-05-22T21:03:28.982Z,74.80
2019-05-22T21:05:56.897Z,74.50
2019-05-22T21:08:25.933Z,74.60
2019-05-22T21:10:55.876Z,74.90
2019-05-22T21:13:23.160Z,74.70
2019-05-22T21:15:51.696Z,74.70
2019-05-22T21:18:25.208Z,74.70
2019-05-22T21:20:55.500Z,74.60
2019-05-22T21:23:25.088Z,74.70
2019-05-22T21:25:52.568Z,74.80
2019-05-22T21:28:20.892Z,75.00
2019-05-22T21:30:49.219Z,74.60
2019-05-22T21:33:17.152Z,74.80
2019-05-22T21:35:44.552Z,75.00
2019-05-22T21:38:12.936Z,75.10
2019-05-22T21:40:40.509Z,75.00
2019-05-22T21:43:10.164Z,74.70
2019-05-22T21:45:38.001Z,74.40
2019-05-22T21:48:06.086Z,74.40
2019-05-22T21:50:33.884Z,74.40
2019-05-22T21:53:01.671Z,74.40
2019-05-22T21:55:31.540Z,74.70
2019-05-22T21:57:58.827Z,74.70
2019-05-22T22:00:45.183Z,74.60
2019-05-22T22:03:14.025Z,74.30
2019-05-22T22:05:43.880Z,74.60
2019-05-22T22:08:11.867Z,74.60
2019-05-22T22:10:39.502Z,74.70
2019-05-22T22:13:07.769Z,74.70
2019-05-22T22:15:39.600Z,74.70
2019-05-22T22:18:06.923Z,74.70
2019-05-22T22:20:36.311Z,74.40
2019-05-22T22:23:04.631Z,74.40
2019-05-22T22:25:31.932Z,74.60
2019-05-22T22:28:00.773Z,74.60
2019-05-22T22:30:38.144Z,75.30
2019-05-22T22:33:08.620Z,74.80
2019-05-22T22:35:37.431Z,75.20
2019-05-22T22:38:06.145Z,74.90
2019-05-22T22:40:33.448Z,74.80
2019-05-22T22:43:02.588Z,74.80
2019-05-22T22:45:40.559Z,74.70
2019-05-22T22:48:07.904Z,74.80
2019-05-22T22:50:37.637Z,75.00
2019-05-22T22:53:05.427Z,75.00
2019-05-22T22:55:33.619Z,74.80
2019-05-22T22:58:16.036Z,74.90
2019-05-22T23:00:37.180Z,74.90
2019-05-22T23:03:10.124Z,75.00
2019-05-22T23:05:39.002Z,74.80
2019-05-22T23:08:09.880Z,74.70
2019-05-22T23:10:40.118Z,75.00
2019-05-22T23:13:07.972Z,75.60
2019-05-22T23:15:37.160Z,75.00
2019-05-22T23:18:06.268Z,75.00
2019-05-22T23:20:33.370Z,75.00
2019-05-22T23:22:59.839Z,75.00
2019-05-22T23:25:28.692Z,75.00
2019-05-22T23:27:56.786Z,75.10
2019-05-22T23:30:23.897Z,75.20
2019-05-22T23:32:51.556Z,75.30
2019-05-22T23:35:20.451Z,75.20
2019-05-22T23:37:47.872Z,75.30
2019-05-22T23:40:22.047Z,75.50
2019-05-22T23:42:49.663Z,75.60
2019-05-22T23:45:21.240Z,75.60
2019-05-22T23:48:02.812Z,75.40
2019-05-22T23:50:32.725Z,75.90
2019-05-22T23:53:00.359Z,75.90
2019-05-22T23:55:29.384Z,75.80
2019-05-22T23:57:58.025Z,75.50
