createdAt,value
2022-09-05T00:01:08.295Z,2.15
2022-09-05T00:04:24.538Z,1.75
2022-09-05T00:07:59.134Z,1.88
2022-09-05T00:11:41.598Z,2.10
2022-09-05T00:15:16.090Z,2.05
2022-09-05T00:24:18.730Z,1.90
2022-09-05T00:24:30.242Z,1.80
2022-09-05T00:25:56.449Z,2.00
2022-09-05T00:29:03.708Z,2.45
2022-09-05T00:32:21.709Z,1.90
2022-09-05T00:35:32.149Z,2.10
2022-09-05T00:38:41.835Z,2.20
2022-09-05T00:41:50.970Z,2.28
2022-09-05T00:45:00.411Z,2.28
2022-09-05T00:48:14.006Z,2.10
2022-09-05T00:51:29.199Z,2.03
2022-09-05T00:54:47.205Z,2.17
2022-09-05T00:57:58.975Z,2.72
2022-09-05T01:01:21.163Z,2.00
2022-09-05T01:04:44.993Z,2.47
2022-09-05T01:08:12.221Z,2.28
2022-09-05T01:11:44.469Z,2.38
2022-09-05T01:15:08.287Z,2.30
2022-09-05T01:18:34.494Z,2.00
2022-09-05T01:21:54.074Z,2.72
2022-09-05T01:25:20.230Z,1.85
2022-09-05T01:29:18.402Z,2.33
2022-09-05T01:32:22.155Z,2.10
2022-09-05T01:35:35.642Z,2.40
2022-09-05T01:40:15.093Z,2.30
2022-09-05T01:42:25.756Z,2.08
2022-09-05T01:45:50.635Z,2.28
2022-09-05T01:49:02.795Z,2.45
2022-09-05T01:52:24.840Z,2.30
2022-09-05T01:56:05.191Z,2.00
2022-09-05T01:59:39.413Z,2.10
2022-09-05T02:03:01.804Z,1.95
2022-09-05T02:06:27.466Z,2.35
2022-09-05T02:09:41.465Z,2.80
2022-09-05T02:12:54.506Z,2.42
2022-09-05T02:16:12.944Z,2.60
2022-09-05T02:19:25.805Z,2.70
2022-09-05T02:22:40.752Z,2.17
2022-09-05T02:26:17.380Z,2.60
2022-09-05T02:29:28.468Z,2.50
2022-09-05T02:32:36.802Z,2.60
2022-09-05T02:35:51.485Z,2.63
2022-09-05T02:45:02.058Z,2.30
2022-09-05T02:45:19.504Z,2.42
2022-09-05T02:46:13.306Z,2.72
2022-09-05T02:53:57.835Z,2.60
2022-09-05T02:57:25.464Z,2.50
2022-09-05T02:57:35.238Z,2.40
2022-09-05T03:00:21.732Z,2.53
2022-09-05T03:03:39.293Z,2.40
2022-09-05T03:06:52.429Z,2.50
2022-09-05T03:10:11.768Z,2.83
2022-09-05T03:13:19.048Z,2.45
2022-09-05T03:16:47.174Z,3.05
2022-09-05T03:19:58.216Z,2.80
2022-09-05T03:23:11.396Z,2.72
2022-09-05T03:26:37.473Z,2.92
2022-09-05T03:30:05.065Z,2.75
2022-09-05T03:33:15.421Z,2.72
2022-09-05T03:36:31.843Z,2.80
2022-09-05T03:39:42.421Z,2.90
2022-09-05T03:42:49.789Z,3.00
2022-09-05T03:46:09.674Z,2.72
2022-09-05T03:55:38.771Z,2.40
2022-09-05T03:57:17.059Z,2.58
2022-09-05T03:57:27.198Z,2.58
2022-09-05T04:00:23.365Z,2.55
2022-09-05T04:08:09.821Z,2.63
2022-09-05T04:08:26.112Z,2.70
2022-09-05T04:10:36.173Z,2.83
2022-09-05T04:13:49.456Z,2.67
2022-09-05T04:17:00.411Z,2.67
2022-09-05T04:20:07.779Z,2.83
2022-09-05T04:23:33.793Z,2.65
2022-09-05T04:26:49.128Z,3.00
2022-09-05T04:30:39.661Z,3.28
2022-09-05T04:33:45.385Z,2.85
2022-09-05T04:37:00.348Z,3.50
2022-09-05T04:40:37.171Z,3.03
2022-09-05T04:43:53.061Z,3.40
2022-09-05T04:47:08.191Z,2.90
2022-09-05T04:50:23.461Z,2.83
2022-09-05T04:53:31.609Z,2.40
2022-09-05T04:56:42.867Z,2.72
2022-09-05T05:05:58.907Z,2.60
2022-09-05T05:06:16.910Z,2.63
2022-09-05T05:06:55.434Z,2.30
2022-09-05T05:11:51.100Z,2.70
2022-09-05T05:18:04.179Z,2.70
2022-09-05T05:18:10.901Z,3.30
2022-09-05T05:20:54.073Z,2.92
2022-09-05T05:24:15.452Z,3.17
2022-09-05T05:27:28.672Z,2.92
2022-09-05T05:30:36.362Z,2.67
2022-09-05T05:33:46.726Z,3.20
2022-09-05T05:37:15.524Z,3.03
2022-09-05T05:40:28.635Z,2.70
2022-09-05T05:43:42.846Z,2.92
2022-09-05T05:46:55.714Z,3.13
2022-09-05T05:50:03.102Z,3.03
2022-09-05T05:53:10.376Z,2.67
2022-09-05T05:56:37.468Z,2.90
2022-09-05T05:59:56.633Z,3.15
2022-09-05T06:03:25.723Z,2.40
2022-09-05T06:06:48.207Z,3.03
2022-09-05T06:14:49.338Z,2.67
2022-09-05T06:14:57.886Z,3.00
2022-09-05T06:17:11.082Z,2.88
2022-09-05T06:22:05.954Z,2.80
2022-09-05T06:24:10.125Z,3.45
2022-09-05T06:27:33.504Z,3.53
2022-09-05T06:30:45.861Z,3.50
2022-09-05T06:33:54.073Z,3.75
2022-09-05T06:37:07.116Z,3.10
2022-09-05T06:40:21.702Z,4.00
2022-09-05T06:43:47.805Z,4.00
2022-09-05T06:47:24.401Z,4.03
2022-09-05T06:50:29.650Z,4.63
2022-09-05T06:53:55.097Z,4.53
2022-09-05T06:57:11.568Z,3.72
2022-09-05T07:00:27.037Z,4.43
2022-09-05T07:03:35.540Z,4.65
2022-09-05T07:07:02.152Z,4.38
2022-09-05T07:10:38.058Z,4.80
2022-09-05T07:14:05.053Z,4.32
2022-09-05T07:17:21.395Z,4.35
2022-09-05T07:21:17.487Z,4.53
2022-09-05T07:24:10.028Z,4.60
2022-09-05T07:27:44.407Z,4.53
2022-09-05T07:31:06.443Z,4.70
2022-09-05T07:34:21.263Z,4.53
2022-09-05T07:37:35.925Z,4.40
2022-09-05T07:40:55.432Z,4.60
2022-09-05T07:44:05.081Z,4.60
2022-09-05T07:47:19.582Z,4.75
2022-09-05T07:52:30.213Z,4.88
2022-09-05T07:56:58.643Z,5.10
2022-09-05T07:57:32.648Z,4.60
2022-09-05T08:00:58.804Z,4.85
2022-09-05T08:04:06.222Z,4.30
2022-09-05T08:07:48.715Z,4.72
2022-09-05T08:11:23.887Z,4.55
2022-09-05T08:14:44.144Z,4.68
2022-09-05T08:18:05.107Z,4.40
2022-09-05T08:21:22.365Z,4.80
2022-09-05T08:24:39.723Z,4.50
2022-09-05T08:27:58.217Z,4.80
2022-09-05T08:31:09.657Z,4.30
2022-09-05T08:34:24.837Z,4.60
2022-09-05T08:37:51.568Z,4.80
2022-09-05T08:41:33.418Z,4.60
2022-09-05T08:46:40.018Z,4.45
2022-09-05T08:48:26.733Z,4.55
2022-09-05T08:51:41.842Z,4.75
2022-09-05T08:55:18.041Z,4.32
2022-09-05T08:58:25.352Z,4.65
2022-09-05T09:01:36.852Z,4.55
2022-09-05T09:05:14.637Z,4.70
2022-09-05T09:08:40.959Z,4.82
2022-09-05T09:11:53.957Z,4.55
2022-09-05T09:15:21.520Z,4.82
2022-09-05T09:18:41.858Z,4.60
2022-09-05T09:21:56.755Z,4.65
2022-09-05T09:25:16.591Z,4.15
2022-09-05T09:28:47.803Z,4.40
2022-09-05T09:32:11.729Z,4.40
2022-09-05T09:35:23.960Z,4.38
2022-09-05T09:38:31.280Z,4.20
2022-09-05T09:41:52.222Z,3.85
2022-09-05T09:45:01.510Z,4.63
2022-09-05T09:48:37.858Z,4.45
2022-09-05T09:51:45.154Z,4.50
2022-09-05T09:54:53.362Z,4.10
2022-09-05T09:58:03.955Z,4.20
2022-09-05T10:01:35.806Z,3.95
2022-09-05T10:10:39.581Z,4.18
2022-09-05T10:10:43.932Z,4.15
2022-09-05T10:12:18.450Z,3.90
2022-09-05T10:15:30.885Z,4.05
2022-09-05T10:18:58.797Z,4.15
2022-09-05T10:22:36.010Z,3.83
2022-09-05T10:25:52.953Z,4.50
2022-09-05T10:29:11.791Z,4.40
2022-09-05T10:35:04.967Z,4.65
2022-09-05T10:36:28.106Z,3.95
2022-09-05T10:39:39.197Z,4.50
2022-09-05T10:43:10.249Z,3.50
2022-09-05T10:46:40.042Z,3.70
2022-09-05T10:49:49.007Z,4.07
2022-09-05T10:53:00.139Z,3.72
2022-09-05T10:56:07.442Z,3.65
2022-09-05T11:01:31.029Z,3.80
2022-09-05T11:02:57.797Z,4.07
2022-09-05T11:06:09.637Z,3.70
2022-09-05T11:09:35.568Z,3.92
2022-09-05T11:12:58.734Z,3.90
2022-09-05T11:16:14.191Z,4.78
2022-09-05T11:19:41.854Z,3.90
2022-09-05T11:22:53.527Z,4.10
2022-09-05T11:26:04.451Z,3.58
2022-09-05T11:29:14.262Z,3.80
2022-09-05T11:37:44.379Z,4.63
2022-09-05T11:39:55.602Z,4.25
2022-09-05T11:40:06.078Z,3.67
2022-09-05T11:43:07.458Z,3.58
2022-09-05T11:46:14.824Z,4.20
2022-09-05T11:49:28.865Z,4.00
2022-09-05T11:52:55.119Z,3.90
2022-09-05T11:56:03.501Z,3.90
2022-09-05T11:59:44.980Z,4.00
2022-09-05T12:03:41.383Z,3.95
2022-09-05T12:06:47.900Z,3.63
2022-09-05T12:10:02.270Z,3.95
2022-09-05T12:13:42.569Z,3.67
2022-09-05T12:16:58.549Z,4.22
2022-09-05T12:20:17.204Z,4.03
2022-09-05T12:23:55.268Z,4.20
2022-09-05T12:27:39.059Z,4.20
2022-09-05T12:30:57.179Z,4.13
2022-09-05T12:36:08.277Z,4.07
2022-09-05T12:41:33.231Z,4.18
2022-09-05T12:42:09.814Z,4.28
2022-09-05T12:44:52.168Z,4.35
2022-09-05T12:48:06.084Z,4.05
2022-09-05T12:51:14.404Z,4.35
2022-09-05T12:54:49.476Z,4.10
2022-09-05T13:02:56.930Z,3.85
2022-09-05T13:03:13.877Z,3.83
2022-09-05T13:05:03.427Z,3.40
2022-09-05T13:08:13.299Z,4.25
2022-09-05T13:14:46.661Z,3.90
2022-09-05T13:15:18.786Z,4.35
2022-09-05T13:18:37.444Z,3.92
2022-09-05T13:21:52.716Z,3.78
2022-09-05T13:25:05.239Z,4.28
2022-09-05T13:28:14.560Z,3.80
2022-09-05T13:38:02.742Z,3.92
2022-09-05T13:38:16.163Z,4.13
2022-09-05T13:38:49.917Z,3.80
2022-09-05T13:42:03.613Z,4.00
2022-09-05T13:45:18.300Z,3.72
2022-09-05T13:52:25.884Z,5.03
2022-09-05T13:55:38.896Z,4.18
2022-09-05T13:59:14.085Z,4.00
2022-09-05T14:02:27.741Z,3.90
2022-09-05T14:05:49.426Z,3.97
2022-09-05T14:12:49.258Z,3.95
2022-09-05T14:15:59.171Z,4.28
2022-09-05T14:19:25.551Z,3.78
2022-09-05T14:22:39.233Z,3.40
2022-09-05T14:26:01.061Z,4.18
2022-09-05T14:29:14.509Z,3.63
2022-09-05T14:37:55.378Z,3.80
2022-09-05T14:38:00.524Z,4.40
2022-09-05T14:39:37.975Z,4.43
2022-09-05T14:43:13.980Z,3.78
2022-09-05T14:46:21.661Z,4.72
2022-09-05T14:49:34.942Z,3.83
2022-09-05T15:00:41.610Z,4.20
2022-09-05T15:02:58.534Z,4.20
2022-09-05T15:07:20.917Z,4.22
2022-09-05T15:12:17.769Z,3.20
2022-09-05T15:14:03.503Z,3.50
2022-09-05T15:17:20.231Z,3.35
2022-09-05T15:20:32.172Z,3.53
2022-09-05T15:23:39.512Z,2.95
2022-09-05T15:26:52.962Z,3.50
2022-09-05T15:30:06.513Z,3.75
2022-09-05T15:33:25.174Z,3.25
2022-09-05T15:36:34.624Z,3.25
2022-09-05T15:39:41.963Z,3.17
2022-09-05T15:42:50.701Z,3.28
2022-09-05T15:46:03.042Z,3.17
2022-09-05T15:49:12.011Z,2.40
2022-09-05T15:52:19.289Z,2.90
2022-09-05T15:55:26.825Z,2.75
2022-09-05T15:58:53.221Z,2.63
2022-09-05T16:02:06.167Z,2.42
2022-09-05T16:10:18.139Z,2.83
2022-09-05T16:10:45.940Z,2.80
2022-09-05T16:12:28.846Z,2.65
2022-09-05T16:20:33.217Z,2.67
2022-09-05T16:23:14.353Z,2.55
2022-09-05T16:23:24.772Z,3.00
2022-09-05T16:26:44.481Z,2.53
2022-09-05T16:29:51.926Z,3.55
2022-09-05T16:33:08.213Z,2.88
2022-09-05T16:36:27.888Z,3.40
2022-09-05T16:39:36.418Z,3.10
2022-09-05T16:42:52.655Z,2.90
2022-09-05T16:46:06.032Z,2.70
2022-09-05T16:49:16.573Z,2.67
2022-09-05T16:52:27.135Z,2.58
2022-09-05T16:55:38.195Z,2.50
2022-09-05T16:58:51.056Z,2.67
2022-09-05T17:02:05.915Z,2.70
2022-09-05T17:05:26.196Z,2.20
2022-09-05T17:08:35.574Z,2.90
2022-09-05T17:11:47.896Z,2.50
2022-09-05T17:15:17.359Z,2.28
2022-09-05T17:18:27.858Z,2.22
2022-09-05T17:24:12.356Z,2.70
2022-09-05T17:29:34.131Z,2.22
2022-09-05T17:29:41.138Z,2.10
2022-09-05T17:32:19.057Z,2.13
2022-09-05T17:35:30.100Z,2.10
2022-09-05T17:38:47.228Z,2.03
2022-09-05T17:42:13.558Z,2.17
2022-09-05T17:45:25.958Z,1.90
2022-09-05T17:48:57.294Z,2.05
2022-09-05T17:52:18.626Z,1.88
2022-09-05T17:55:35.143Z,1.83
2022-09-05T17:59:01.258Z,1.90
2022-09-05T18:02:09.471Z,1.80
2022-09-05T18:05:39.212Z,8.60
2022-09-05T18:08:46.639Z,14.15
2022-09-05T18:12:13.956Z,13.13
2022-09-05T18:15:34.881Z,7.28
2022-09-05T18:19:28.177Z,2.72
2022-09-05T18:22:11.238Z,2.45
2022-09-05T18:25:33.284Z,2.22
2022-09-05T18:28:59.727Z,2.00
2022-09-05T18:32:09.850Z,1.70
2022-09-05T18:35:36.498Z,1.90
2022-09-05T18:38:51.159Z,1.60
2022-09-05T18:42:26.066Z,2.05
2022-09-05T18:45:52.528Z,1.60
2022-09-05T18:50:12.530Z,1.52
2022-09-05T18:52:41.993Z,1.95
2022-09-05T18:56:13.055Z,2.17
2022-09-05T18:59:34.515Z,1.90
2022-09-05T19:02:58.918Z,3.88
2022-09-05T19:06:37.110Z,4.82
2022-09-05T19:10:34.937Z,3.65
2022-09-05T19:13:43.890Z,2.90
2022-09-05T19:16:51.429Z,1.92
2022-09-05T19:20:30.903Z,1.80
2022-09-05T19:23:45.183Z,2.20
2022-09-05T19:27:10.878Z,2.10
2022-09-05T19:36:50.764Z,1.70
2022-09-05T19:36:52.227Z,1.60
2022-09-05T19:37:41.169Z,2.20
2022-09-05T19:47:27.604Z,2.95
2022-09-05T19:47:35.660Z,5.68
2022-09-05T19:48:07.751Z,6.88
2022-09-05T19:51:17.527Z,8.32
2022-09-05T19:54:27.730Z,7.35
2022-09-05T19:57:35.096Z,5.10
2022-09-05T20:00:45.980Z,4.70
2022-09-05T20:04:07.957Z,3.78
2022-09-05T20:07:25.658Z,3.58
2022-09-05T20:10:34.132Z,3.58
2022-09-05T20:13:41.449Z,2.97
2022-09-05T20:16:50.484Z,2.88
2022-09-05T20:20:04.210Z,2.28
2022-09-05T20:23:11.592Z,2.90
2022-09-05T20:26:21.226Z,3.13
2022-09-05T20:29:55.167Z,2.45
2022-09-05T20:33:17.368Z,2.88
2022-09-05T20:43:08.810Z,2.88
2022-09-05T20:43:17.035Z,2.50
2022-09-05T20:43:42.735Z,2.42
2022-09-05T20:48:21.962Z,2.47
2022-09-05T20:54:20.749Z,2.45
2022-09-05T20:54:22.585Z,2.97
2022-09-05T20:57:30.718Z,2.50
2022-09-05T21:00:41.269Z,2.38
2022-09-05T21:04:08.592Z,2.17
2022-09-05T21:07:19.389Z,2.53
2022-09-05T21:10:27.298Z,2.72
2022-09-05T21:13:42.753Z,3.03
2022-09-05T21:17:04.962Z,2.45
2022-09-05T21:20:23.376Z,2.85
2022-09-05T21:23:37.675Z,2.70
2022-09-05T21:26:45.451Z,2.90
2022-09-05T21:29:58.634Z,2.53
2022-09-05T21:33:35.211Z,2.83
2022-09-05T21:37:06.365Z,2.72
2022-09-05T21:40:15.856Z,2.67
2022-09-05T21:47:23.769Z,2.83
2022-09-05T21:47:38.728Z,2.95
2022-09-05T21:50:30.638Z,2.78
2022-09-05T21:58:10.666Z,3.13
2022-09-05T21:59:24.586Z,2.53
2022-09-05T22:00:46.222Z,2.92
2022-09-05T22:03:57.164Z,2.40
2022-09-05T22:07:04.774Z,3.05
2022-09-05T22:10:12.143Z,2.72
2022-09-05T22:13:19.521Z,2.70
2022-09-05T22:16:31.247Z,3.20
2022-09-05T22:19:38.639Z,3.17
2022-09-05T22:22:56.240Z,2.70
2022-09-05T22:26:06.912Z,2.80
2022-09-05T22:29:17.556Z,3.22
2022-09-05T22:32:35.057Z,3.08
2022-09-05T22:35:43.021Z,3.10
2022-09-05T22:38:50.327Z,3.45
2022-09-05T22:41:57.723Z,3.13
2022-09-05T22:45:05.277Z,3.30
2022-09-05T22:48:13.644Z,2.95
2022-09-05T22:51:20.931Z,3.35
2022-09-05T22:54:28.208Z,3.00
2022-09-05T22:57:35.709Z,3.55
2022-09-05T23:00:44.486Z,2.60
2022-09-05T23:03:51.838Z,2.53
2022-09-05T23:07:02.695Z,3.05
2022-09-05T23:10:09.964Z,2.80
2022-09-05T23:13:17.282Z,3.00
2022-09-05T23:16:24.576Z,2.75
2022-09-05T23:19:31.919Z,2.70
2022-09-05T23:22:40.006Z,2.40
2022-09-05T23:25:47.386Z,3.30
2022-09-05T23:28:54.685Z,3.20
2022-09-05T23:32:02.065Z,3.65
2022-09-05T23:35:09.434Z,3.10
2022-09-05T23:38:16.729Z,3.80
2022-09-05T23:41:24.087Z,3.03
2022-09-05T23:44:31.425Z,2.78
2022-09-05T23:47:38.746Z,3.05
2022-09-05T23:50:46.046Z,2.72
2022-09-05T23:53:53.378Z,2.88
2022-09-05T23:57:00.628Z,2.90
