createdAt,value
2018-06-15T00:01:02.510Z,100.00
2018-06-15T00:03:32.540Z,100.00
2018-06-15T00:06:02.376Z,100.00
2018-06-15T00:08:32.327Z,100.00
2018-06-15T00:11:02.426Z,100.00
2018-06-15T00:13:32.457Z,100.00
2018-06-15T00:16:02.464Z,100.00
2018-06-15T00:18:32.386Z,100.00
2018-06-15T00:21:02.539Z,100.00
2018-06-15T00:23:32.821Z,100.00
2018-06-15T00:26:03.203Z,100.00
2018-06-15T00:28:33.521Z,100.00
2018-06-15T00:31:03.439Z,100.00
2018-06-15T00:33:33.756Z,100.00
2018-06-15T00:36:03.959Z,100.00
2018-06-15T00:38:34.577Z,100.00
2018-06-15T00:41:04.745Z,100.00
2018-06-15T00:43:35.073Z,100.00
2018-06-15T00:46:05.304Z,100.00
2018-06-15T00:48:35.866Z,100.00
2018-06-15T00:51:06.111Z,100.00
2018-06-15T00:53:36.102Z,100.00
2018-06-15T00:56:06.804Z,100.00
2018-06-15T00:58:36.736Z,100.00
2018-06-15T01:01:07.340Z,100.00
2018-06-15T01:03:37.449Z,100.00
2018-06-15T01:06:07.842Z,100.00
2018-06-15T01:08:37.852Z,100.00
2018-06-15T01:11:08.047Z,100.00
2018-06-15T01:13:38.451Z,100.00
2018-06-15T01:16:08.830Z,100.00
2018-06-15T01:18:38.816Z,100.00
2018-06-15T01:21:08.863Z,100.00
2018-06-15T01:23:38.875Z,100.00
2018-06-15T01:26:09.313Z,100.00
2018-06-15T01:28:39.259Z,100.00
2018-06-15T01:31:09.576Z,100.00
2018-06-15T01:33:39.493Z,100.00
2018-06-15T01:36:09.623Z,100.00
2018-06-15T01:38:40.116Z,100.00
2018-06-15T01:41:10.382Z,100.00
2018-06-15T01:43:40.653Z,100.00
2018-06-15T01:46:10.816Z,100.00
2018-06-15T01:48:41.227Z,100.00
2018-06-15T01:51:11.469Z,100.00
2018-06-15T01:53:42.032Z,100.00
2018-06-15T01:56:12.269Z,100.00
2018-06-15T01:58:42.577Z,100.00
2018-06-15T02:01:12.651Z,100.00
2018-06-15T02:03:42.656Z,100.00
2018-06-15T02:06:13.041Z,100.00
2018-06-15T02:08:43.684Z,100.00
2018-06-15T02:11:13.659Z,100.00
2018-06-15T02:13:43.952Z,100.00
2018-06-15T02:16:14.188Z,100.00
2018-06-15T02:18:44.373Z,100.00
2018-06-15T02:21:14.424Z,100.00
2018-06-15T02:23:44.373Z,100.00
2018-06-15T02:26:14.323Z,100.00
2018-06-15T02:28:44.233Z,100.00
2018-06-15T02:31:14.152Z,100.00
2018-06-15T02:33:44.068Z,100.00
2018-06-15T02:36:14.226Z,100.00
2018-06-15T02:38:44.220Z,100.00
2018-06-15T02:41:14.491Z,100.00
2018-06-15T02:43:44.745Z,100.00
2018-06-15T02:46:14.605Z,100.00
2018-06-15T02:48:44.912Z,100.00
2018-06-15T02:51:14.903Z,100.00
2018-06-15T02:53:45.124Z,100.00
2018-06-15T02:56:15.044Z,100.00
2018-06-15T02:58:45.327Z,100.00
2018-06-15T03:01:15.597Z,100.00
2018-06-15T03:03:46.156Z,100.00
2018-06-15T03:06:16.347Z,100.00
2018-06-15T03:08:46.619Z,100.00
2018-06-15T03:11:17.045Z,100.00
2018-06-15T03:13:46.975Z,100.00
2018-06-15T03:16:17.201Z,100.00
2018-06-15T03:18:47.407Z,100.00
2018-06-15T03:21:17.380Z,100.00
2018-06-15T03:23:47.803Z,100.00
2018-06-15T03:26:17.793Z,100.00
2018-06-15T03:28:47.696Z,100.00
2018-06-15T03:31:17.644Z,100.00
2018-06-15T03:33:48.476Z,100.00
2018-06-15T03:36:18.691Z,100.00
2018-06-15T03:38:48.830Z,99.65
2018-06-15T03:41:19.346Z,99.30
2018-06-15T03:43:49.596Z,97.41
2018-06-15T03:46:19.989Z,96.62
2018-06-15T03:48:49.858Z,96.13
2018-06-15T03:51:19.835Z,92.02
2018-06-15T03:53:49.800Z,92.40
2018-06-15T03:56:20.172Z,92.72
2018-06-15T03:58:50.126Z,93.94
2018-06-15T04:01:20.468Z,94.49
2018-06-15T04:03:50.959Z,95.89
2018-06-15T04:06:21.168Z,94.84
2018-06-15T04:08:51.508Z,95.68
2018-06-15T04:11:22.348Z,93.71
2018-06-15T04:13:52.533Z,95.88
2018-06-15T04:16:22.932Z,96.32
2018-06-15T04:18:53.870Z,96.01
2018-06-15T04:21:24.079Z,96.85
2018-06-15T04:23:54.553Z,97.44
2018-06-15T04:26:24.759Z,97.82
2018-06-15T04:28:54.657Z,97.64
2018-06-15T04:31:24.928Z,97.59
2018-06-15T04:33:55.356Z,96.92
2018-06-15T04:36:25.277Z,96.05
2018-06-15T04:38:55.468Z,97.00
2018-06-15T04:41:25.621Z,95.68
2018-06-15T04:43:55.936Z,95.64
2018-06-15T04:46:26.248Z,94.68
2018-06-15T04:48:56.419Z,94.94
2018-06-15T04:51:26.617Z,92.30
2018-06-15T04:53:56.615Z,93.75
2018-06-15T04:56:26.777Z,94.09
2018-06-15T04:58:57.324Z,93.63
2018-06-15T05:01:27.533Z,93.99
2018-06-15T05:03:57.664Z,93.77
2018-06-15T05:06:27.792Z,92.37
2018-06-15T05:08:58.020Z,91.68
2018-06-15T05:11:28.018Z,92.55
2018-06-15T05:13:57.957Z,91.82
2018-06-15T05:16:28.066Z,92.99
2018-06-15T05:18:58.177Z,92.92
2018-06-15T05:21:28.103Z,92.89
2018-06-15T05:23:58.104Z,93.97
2018-06-15T05:26:28.055Z,93.89
2018-06-15T05:28:58.341Z,94.24
2018-06-15T05:31:28.660Z,93.97
2018-06-15T05:33:58.685Z,91.59
2018-06-15T05:36:28.954Z,92.50
2018-06-15T05:38:59.161Z,90.87
2018-06-15T05:41:29.119Z,91.73
2018-06-15T05:43:59.444Z,91.87
2018-06-15T05:46:29.823Z,91.97
2018-06-15T05:48:59.848Z,91.13
2018-06-15T05:51:29.791Z,89.92
2018-06-15T05:53:59.928Z,89.21
2018-06-15T05:56:29.810Z,88.64
2018-06-15T05:58:59.739Z,88.11
2018-06-15T06:01:29.669Z,85.85
2018-06-15T06:04:00.186Z,82.95
2018-06-15T06:06:30.086Z,74.50
2018-06-15T06:09:00.508Z,75.49
2018-06-15T06:11:30.429Z,74.76
2018-06-15T06:14:00.488Z,77.25
2018-06-15T06:16:30.363Z,76.20
2018-06-15T06:19:00.804Z,74.64
2018-06-15T06:21:30.687Z,80.56
2018-06-15T06:24:01.140Z,80.29
2018-06-15T06:26:31.061Z,75.20
2018-06-15T06:29:01.075Z,75.09
2018-06-15T06:31:31.641Z,73.65
2018-06-15T06:34:01.632Z,69.25
2018-06-15T06:36:31.960Z,71.32
2018-06-15T06:39:02.446Z,73.55
2018-06-15T06:41:32.669Z,72.23
2018-06-15T06:44:02.588Z,72.70
2018-06-15T06:46:32.792Z,72.85
2018-06-15T06:49:03.386Z,71.98
2018-06-15T06:51:33.481Z,72.93
2018-06-15T06:54:03.567Z,71.55
2018-06-15T06:56:33.871Z,71.89
2018-06-15T06:59:04.136Z,73.37
2018-06-15T07:01:34.558Z,74.85
2018-06-15T07:04:04.664Z,77.69
2018-06-15T07:06:34.966Z,78.10
2018-06-15T07:09:07.031Z,73.40
2018-06-15T07:11:37.460Z,71.67
2018-06-15T07:14:07.661Z,73.06
2018-06-15T07:16:37.689Z,70.84
2018-06-15T07:19:07.748Z,74.83
2018-06-15T07:21:37.928Z,73.19
2018-06-15T07:24:07.979Z,69.88
2018-06-15T07:26:38.427Z,68.28
2018-06-15T07:29:08.764Z,72.10
2018-06-15T07:31:38.684Z,69.64
2018-06-15T07:34:09.711Z,68.27
2018-06-15T07:36:39.853Z,68.82
2018-06-15T07:39:11.236Z,73.46
2018-06-15T07:41:41.514Z,71.39
2018-06-15T07:44:11.698Z,73.00
2018-06-15T07:46:42.135Z,72.74
2018-06-15T07:49:12.053Z,73.30
2018-06-15T07:51:42.220Z,72.26
2018-06-15T07:54:12.576Z,71.34
2018-06-15T07:56:42.964Z,70.40
2018-06-15T07:59:13.184Z,69.31
2018-06-15T08:01:43.196Z,68.55
2018-06-15T08:04:13.488Z,69.28
2018-06-15T08:06:43.742Z,69.91
2018-06-15T08:09:14.144Z,76.76
2018-06-15T08:11:44.497Z,74.65
2018-06-15T08:14:14.556Z,73.68
2018-06-15T08:16:44.611Z,72.35
2018-06-15T08:19:14.588Z,71.67
2018-06-15T08:21:45.169Z,70.44
2018-06-15T08:24:15.156Z,71.88
2018-06-15T08:26:45.168Z,74.01
2018-06-15T08:29:15.075Z,73.78
2018-06-15T08:31:45.304Z,72.19
2018-06-15T08:34:15.860Z,72.46
2018-06-15T08:36:45.855Z,72.73
2018-06-15T08:39:16.761Z,71.18
2018-06-15T08:41:46.711Z,70.59
2018-06-15T08:44:16.891Z,72.84
2018-06-15T08:46:47.118Z,72.90
2018-06-15T08:49:18.108Z,70.87
2018-06-15T08:51:48.379Z,69.63
2018-06-15T08:54:19.621Z,72.62
2018-06-15T08:56:50.083Z,71.55
2018-06-15T08:59:20.300Z,68.72
2018-06-15T09:01:50.306Z,67.20
2018-06-15T09:04:20.693Z,69.75
2018-06-15T09:06:51.226Z,72.27
2018-06-15T09:09:21.331Z,70.17
2018-06-15T09:11:51.923Z,69.93
2018-06-15T09:14:22.216Z,70.10
2018-06-15T09:16:52.805Z,69.50
2018-06-15T09:19:22.947Z,67.46
2018-06-15T09:21:53.120Z,68.83
2018-06-15T09:24:23.453Z,67.18
2018-06-15T09:26:54.096Z,68.51
2018-06-15T09:29:23.971Z,69.89
2018-06-15T09:31:53.975Z,68.48
2018-06-15T09:34:24.133Z,70.21
2018-06-15T09:36:54.732Z,68.61
2018-06-15T09:39:25.101Z,67.93
2018-06-15T09:41:54.972Z,64.74
2018-06-15T09:44:24.872Z,67.38
2018-06-15T09:46:55.060Z,67.66
2018-06-15T09:49:25.353Z,68.07
2018-06-15T09:51:55.653Z,68.62
2018-06-15T09:54:25.890Z,67.43
2018-06-15T09:56:56.533Z,69.18
2018-06-15T09:59:26.589Z,69.57
2018-06-15T10:01:56.896Z,68.67
2018-06-15T10:04:26.880Z,67.95
2018-06-15T10:06:56.914Z,66.96
2018-06-15T10:09:26.857Z,68.21
2018-06-15T10:11:57.225Z,70.75
2018-06-15T10:14:27.612Z,68.40
2018-06-15T10:16:57.585Z,68.27
2018-06-15T10:19:27.789Z,68.14
2018-06-15T10:21:57.879Z,69.53
2018-06-15T10:24:28.213Z,67.10
2018-06-15T10:26:58.464Z,68.62
2018-06-15T10:29:28.472Z,67.41
2018-06-15T10:31:58.511Z,67.96
2018-06-15T10:34:28.460Z,67.45
2018-06-15T10:36:58.725Z,68.63
2018-06-15T10:39:28.798Z,70.61
2018-06-15T10:41:59.109Z,68.06
2018-06-15T10:44:29.120Z,68.68
2018-06-15T10:46:59.101Z,68.82
2018-06-15T10:49:29.386Z,67.62
2018-06-15T10:51:59.644Z,69.12
2018-06-15T10:54:29.966Z,71.03
2018-06-15T10:57:00.698Z,71.18
2018-06-15T10:59:30.904Z,72.63
2018-06-15T11:02:01.369Z,71.74
2018-06-15T11:04:31.549Z,72.00
2018-06-15T11:07:02.070Z,71.64
2018-06-15T11:09:32.381Z,71.67
2018-06-15T11:12:02.782Z,70.59
2018-06-15T11:14:32.999Z,70.40
2018-06-15T11:17:03.068Z,71.03
2018-06-15T11:19:33.102Z,69.15
2018-06-15T11:22:03.212Z,68.35
2018-06-15T11:24:33.545Z,67.99
2018-06-15T11:27:03.675Z,69.73
2018-06-15T11:29:33.826Z,71.82
2018-06-15T11:32:04.676Z,70.30
2018-06-15T11:34:34.716Z,70.80
2018-06-15T11:37:05.162Z,69.89
2018-06-15T11:39:35.586Z,71.30
2018-06-15T11:42:05.918Z,71.33
2018-06-15T11:44:35.825Z,73.93
2018-06-15T11:47:05.933Z,74.67
2018-06-15T11:49:36.040Z,73.25
2018-06-15T11:52:06.399Z,75.73
2018-06-15T11:54:36.875Z,73.78
2018-06-15T11:57:06.817Z,75.71
2018-06-15T11:59:36.710Z,73.83
2018-06-15T12:02:07.249Z,72.62
2018-06-15T12:04:37.429Z,74.93
2018-06-15T12:07:07.590Z,75.97
2018-06-15T12:09:37.641Z,73.26
2018-06-15T12:12:07.675Z,74.51
2018-06-15T12:14:38.264Z,74.28
2018-06-15T12:17:08.477Z,76.22
2018-06-15T12:19:38.681Z,74.05
2018-06-15T12:22:08.650Z,76.76
2018-06-15T12:24:39.216Z,76.22
2018-06-15T12:27:09.820Z,77.08
2018-06-15T12:29:39.768Z,75.88
2018-06-15T12:32:10.009Z,77.58
2018-06-15T12:34:40.169Z,77.32
2018-06-15T12:37:11.068Z,78.29
2018-06-15T12:39:41.363Z,77.91
2018-06-15T12:42:11.727Z,79.84
2018-06-15T12:44:41.912Z,80.13
2018-06-15T12:47:12.311Z,81.99
2018-06-15T12:49:42.477Z,83.02
2018-06-15T12:52:13.084Z,81.62
2018-06-15T12:54:43.276Z,82.58
2018-06-15T12:57:13.581Z,81.59
2018-06-15T12:59:44.209Z,82.01
2018-06-15T13:02:14.490Z,83.10
2018-06-15T13:04:44.910Z,83.72
2018-06-15T13:07:15.139Z,82.05
2018-06-15T13:09:45.729Z,80.97
2018-06-15T13:12:16.321Z,79.88
2018-06-15T13:14:46.227Z,80.12
2018-06-15T13:17:16.330Z,80.24
2018-06-15T13:19:46.368Z,80.04
2018-06-15T13:22:16.933Z,80.94
2018-06-15T13:24:47.229Z,83.34
2018-06-15T13:27:17.988Z,83.91
2018-06-15T13:29:48.154Z,82.45
2018-06-15T13:32:18.560Z,82.53
2018-06-15T13:34:48.827Z,82.40
2018-06-15T13:37:19.044Z,84.67
2018-06-15T13:39:49.277Z,85.51
2018-06-15T13:42:19.253Z,86.32
2018-06-15T13:44:49.252Z,86.22
2018-06-15T13:47:19.305Z,87.33
2018-06-15T13:49:49.523Z,82.38
2018-06-15T13:52:19.689Z,84.17
2018-06-15T13:54:50.138Z,86.14
2018-06-15T13:57:20.225Z,86.12
2018-06-15T13:59:50.275Z,85.58
2018-06-15T14:02:20.704Z,81.71
2018-06-15T14:04:50.559Z,80.57
2018-06-15T14:07:20.852Z,79.73
2018-06-15T14:09:50.781Z,79.31
2018-06-15T14:12:20.867Z,80.81
2018-06-15T14:14:51.061Z,82.85
2018-06-15T14:17:21.652Z,81.70
2018-06-15T14:19:51.548Z,80.05
2018-06-15T14:22:21.748Z,80.28
2018-06-15T14:24:51.936Z,80.82
2018-06-15T14:27:22.349Z,80.43
2018-06-15T14:29:52.356Z,81.67
2018-06-15T14:32:22.335Z,82.69
2018-06-15T14:34:52.291Z,85.28
2018-06-15T14:37:22.763Z,86.08
2018-06-15T14:39:53.236Z,86.65
2018-06-15T14:42:23.806Z,84.19
2018-06-15T14:44:54.153Z,85.85
2018-06-15T14:47:24.480Z,83.41
2018-06-15T14:49:54.731Z,85.83
2018-06-15T14:52:24.817Z,86.18
2018-06-15T14:54:55.453Z,87.29
2018-06-15T14:57:25.681Z,87.38
2018-06-15T14:59:55.793Z,86.00
2018-06-15T15:02:26.056Z,86.06
2018-06-15T15:04:56.425Z,88.36
2018-06-15T15:07:26.660Z,87.51
2018-06-15T15:09:57.540Z,90.47
2018-06-15T15:12:27.734Z,90.19
2018-06-15T15:14:58.287Z,91.35
2018-06-15T15:17:28.612Z,92.15
2018-06-15T15:19:58.664Z,92.10
2018-06-15T15:22:28.981Z,93.21
2018-06-15T15:24:59.177Z,94.80
2018-06-15T15:27:30.001Z,94.19
2018-06-15T15:30:00.254Z,89.98
2018-06-15T15:32:30.408Z,94.60
2018-06-15T15:35:00.670Z,91.87
2018-06-15T15:37:30.897Z,89.09
2018-06-15T15:40:00.966Z,90.09
2018-06-15T15:42:31.029Z,90.25
2018-06-15T15:45:01.375Z,95.97
2018-06-15T15:47:31.393Z,97.28
2018-06-15T15:50:01.367Z,93.43
2018-06-15T15:52:31.429Z,99.35
2018-06-15T15:55:01.489Z,99.62
2018-06-15T15:57:31.673Z,100.00
2018-06-15T16:00:01.916Z,99.11
2018-06-15T16:02:32.077Z,99.44
2018-06-15T16:05:02.513Z,99.31
2018-06-15T16:07:32.869Z,99.60
2018-06-15T16:10:03.393Z,99.71
2018-06-15T16:12:33.485Z,100.00
2018-06-15T16:15:03.417Z,100.00
2018-06-15T16:17:33.463Z,99.90
2018-06-15T16:20:03.453Z,100.00
2018-06-15T16:22:33.627Z,100.00
2018-06-15T16:25:03.716Z,100.00
2018-06-15T16:27:34.157Z,98.39
2018-06-15T16:30:04.266Z,97.14
2018-06-15T16:32:34.396Z,98.03
2018-06-15T16:35:04.674Z,97.33
2018-06-15T16:37:35.382Z,96.46
2018-06-15T16:40:05.526Z,95.38
2018-06-15T16:42:35.568Z,95.99
2018-06-15T16:45:06.022Z,97.77
2018-06-15T16:47:36.132Z,98.77
2018-06-15T16:50:06.333Z,100.00
2018-06-15T16:52:36.834Z,99.62
2018-06-15T16:55:07.088Z,100.00
2018-06-15T16:57:37.245Z,100.00
2018-06-15T17:00:07.348Z,100.00
2018-06-15T17:02:37.845Z,100.00
2018-06-15T17:05:07.841Z,98.97
2018-06-15T17:07:37.816Z,97.12
2018-06-15T17:10:08.124Z,97.03
2018-06-15T17:12:38.169Z,96.56
2018-06-15T17:15:08.202Z,97.03
2018-06-15T17:17:38.334Z,98.79
2018-06-15T17:20:08.686Z,99.49
2018-06-15T17:22:38.752Z,99.95
2018-06-15T17:25:08.752Z,98.94
2018-06-15T17:27:38.755Z,99.08
2018-06-15T17:30:09.233Z,100.00
2018-06-15T17:32:40.044Z,100.00
2018-06-15T17:35:10.327Z,100.00
2018-06-15T17:37:40.636Z,100.00
2018-06-15T17:40:10.591Z,100.00
2018-06-15T17:42:40.615Z,100.00
2018-06-15T17:45:10.741Z,99.54
2018-06-15T17:47:40.671Z,99.06
2018-06-15T17:50:10.762Z,99.64
2018-06-15T17:52:40.629Z,100.00
2018-06-15T17:55:10.665Z,100.00
2018-06-15T17:57:40.941Z,100.00
2018-06-15T18:00:11.082Z,100.00
2018-06-15T18:02:41.073Z,100.00
2018-06-15T18:05:11.148Z,100.00
2018-06-15T18:07:41.098Z,100.00
2018-06-15T18:10:10.977Z,100.00
2018-06-15T18:12:40.964Z,100.00
2018-06-15T18:15:10.921Z,100.00
2018-06-15T18:17:40.942Z,100.00
2018-06-15T18:20:11.009Z,100.00
2018-06-15T18:22:41.037Z,100.00
2018-06-15T18:25:11.067Z,100.00
2018-06-15T18:27:41.050Z,100.00
2018-06-15T18:30:10.993Z,100.00
2018-06-15T18:32:41.120Z,100.00
2018-06-15T18:35:11.094Z,100.00
2018-06-15T18:37:41.301Z,100.00
2018-06-15T18:40:11.429Z,100.00
2018-06-15T18:42:41.398Z,100.00
2018-06-15T18:47:40.784Z,100.00
2018-06-15T18:50:10.832Z,100.00
2018-06-15T18:52:41.163Z,100.00
2018-06-15T18:55:11.357Z,100.00
2018-06-15T18:57:41.303Z,100.00
2018-06-15T19:00:11.372Z,100.00
2018-06-15T19:02:41.404Z,100.00
2018-06-15T19:05:11.537Z,100.00
2018-06-15T19:07:41.599Z,100.00
2018-06-15T19:10:11.749Z,100.00
2018-06-15T19:12:41.927Z,100.00
2018-06-15T19:15:12.055Z,100.00
2018-06-15T19:17:41.982Z,100.00
2018-06-15T19:20:13.291Z,100.00
2018-06-15T19:22:43.219Z,100.00
2018-06-15T19:25:13.323Z,100.00
2018-06-15T19:27:43.180Z,100.00
2018-06-15T19:30:13.177Z,100.00
2018-06-15T19:32:43.119Z,100.00
2018-06-15T19:35:13.576Z,100.00
2018-06-15T19:40:06.901Z,100.00
2018-06-15T19:42:36.980Z,100.00
2018-06-15T19:45:06.939Z,100.00
2018-06-15T19:47:36.999Z,100.00
2018-06-15T19:50:07.192Z,100.00
2018-06-15T19:52:37.266Z,100.00
2018-06-15T19:55:07.231Z,100.00
2018-06-15T19:57:37.261Z,100.00
2018-06-15T20:00:07.517Z,100.00
2018-06-15T20:02:38.014Z,100.00
2018-06-15T20:05:09.084Z,100.00
2018-06-15T20:07:38.989Z,100.00
2018-06-15T20:10:08.989Z,100.00
2018-06-15T20:12:39.022Z,100.00
2018-06-15T20:15:09.075Z,100.00
2018-06-15T20:17:39.196Z,100.00
2018-06-15T20:20:09.176Z,100.00
2018-06-15T20:22:39.252Z,100.00
2018-06-15T20:25:09.219Z,100.00
2018-06-15T20:28:55.983Z,100.00
2018-06-15T20:31:25.936Z,100.00
2018-06-15T20:33:56.043Z,100.00
2018-06-15T20:36:26.365Z,100.00
2018-06-15T20:38:56.613Z,100.00
2018-06-15T20:41:26.664Z,100.00
2018-06-15T20:43:56.677Z,100.00
2018-06-15T20:46:26.730Z,100.00
2018-06-15T20:48:56.636Z,100.00
2018-06-15T20:51:26.661Z,100.00
2018-06-15T20:53:56.663Z,100.00
2018-06-15T20:56:26.901Z,100.00
2018-06-15T20:58:57.397Z,100.00
2018-06-15T21:01:27.553Z,100.00
2018-06-15T21:03:57.599Z,100.00
2018-06-15T21:06:30.717Z,100.00
2018-06-15T21:09:33.277Z,100.00
2018-06-15T21:12:03.504Z,100.00
2018-06-15T21:14:33.615Z,100.00
2018-06-15T21:17:03.469Z,100.00
2018-06-15T21:19:33.505Z,100.00
2018-06-15T21:22:03.708Z,100.00
2018-06-15T21:24:33.660Z,100.00
2018-06-15T21:27:03.763Z,100.00
2018-06-15T21:29:33.668Z,100.00
2018-06-15T21:32:03.736Z,100.00
2018-06-15T21:34:33.631Z,100.00
2018-06-15T21:37:03.810Z,100.00
2018-06-15T21:39:34.028Z,100.00
2018-06-15T21:42:04.141Z,100.00
2018-06-15T21:44:34.008Z,100.00
2018-06-15T21:47:04.125Z,100.00
2018-06-15T21:49:34.046Z,100.00
2018-06-15T21:52:04.409Z,100.00
2018-06-15T21:54:35.023Z,100.00
2018-06-15T21:57:05.250Z,100.00
2018-06-15T21:59:35.360Z,100.00
2018-06-15T22:02:05.291Z,100.00
2018-06-15T22:04:35.417Z,100.00
2018-06-15T22:07:05.390Z,100.00
2018-06-15T22:09:35.457Z,100.00
2018-06-15T22:12:05.352Z,100.00
2018-06-15T22:14:35.464Z,100.00
2018-06-15T22:17:05.491Z,100.00
2018-06-15T22:19:35.830Z,100.00
2018-06-15T22:22:06.300Z,100.00
2018-06-15T22:24:37.141Z,100.00
2018-06-15T22:27:07.169Z,100.00
2018-06-15T22:29:37.205Z,100.00
2018-06-15T22:32:08.678Z,100.00
2018-06-15T22:34:38.658Z,100.00
2018-06-15T22:37:08.991Z,100.00
2018-06-15T22:39:38.960Z,100.00
2018-06-15T22:42:08.868Z,100.00
2018-06-15T22:44:38.799Z,100.00
2018-06-15T22:47:08.785Z,100.00
2018-06-15T22:49:39.087Z,100.00
2018-06-15T22:52:09.465Z,100.00
2018-06-15T22:54:39.912Z,100.00
2018-06-15T22:57:09.835Z,100.00
2018-06-15T22:59:39.790Z,100.00
2018-06-15T23:02:09.888Z,100.00
2018-06-15T23:04:39.985Z,100.00
2018-06-15T23:07:10.054Z,100.00
2018-06-15T23:09:40.123Z,100.00
2018-06-15T23:12:10.054Z,100.00
2018-06-15T23:14:39.943Z,100.00
2018-06-15T23:17:09.944Z,100.00
2018-06-15T23:19:40.488Z,100.00
2018-06-15T23:22:10.864Z,100.00
2018-06-15T23:24:40.704Z,100.00
2018-06-15T23:27:10.708Z,100.00
2018-06-15T23:29:40.751Z,100.00
2018-06-15T23:32:10.772Z,100.00
2018-06-15T23:34:40.653Z,100.00
2018-06-15T23:37:10.733Z,100.00
2018-06-15T23:39:40.888Z,100.00
2018-06-15T23:42:11.157Z,100.00
2018-06-15T23:44:41.326Z,100.00
2018-06-15T23:47:11.589Z,100.00
2018-06-15T23:49:41.781Z,100.00
2018-06-15T23:52:11.777Z,100.00
2018-06-15T23:54:41.761Z,100.00
2018-06-15T23:57:12.116Z,100.00
2018-06-15T23:59:42.153Z,100.00
