createdAt,value
2022-11-20T00:04:40.646Z,996.58
2022-11-20T00:09:40.614Z,996.58
2022-11-20T00:14:40.581Z,996.57
2022-11-20T00:19:40.498Z,996.40
2022-11-20T00:24:43.181Z,996.36
2022-11-20T00:29:40.443Z,996.35
2022-11-20T00:34:40.280Z,996.39
2022-11-20T00:39:40.296Z,996.37
2022-11-20T00:44:40.370Z,996.30
2022-11-20T00:49:40.171Z,996.28
2022-11-20T00:54:40.096Z,996.32
2022-11-20T00:59:40.110Z,996.36
2022-11-20T01:04:40.024Z,996.37
2022-11-20T01:09:39.923Z,996.42
2022-11-20T01:14:39.899Z,996.42
2022-11-20T01:19:39.878Z,996.37
2022-11-20T01:24:39.813Z,996.27
2022-11-20T01:29:39.732Z,996.20
2022-11-20T01:34:39.663Z,996.14
2022-11-20T01:39:39.656Z,996.02
2022-11-20T01:44:48.927Z,996.00
2022-11-20T01:49:39.464Z,995.96
2022-11-20T01:54:39.447Z,996.05
2022-11-20T01:59:39.394Z,996.06
2022-11-20T02:04:39.294Z,996.06
2022-11-20T02:09:39.372Z,995.98
2022-11-20T02:14:39.221Z,995.90
2022-11-20T02:19:39.170Z,995.89
2022-11-20T02:24:39.106Z,995.90
2022-11-20T02:29:39.057Z,995.92
2022-11-20T02:34:39.088Z,995.86
2022-11-20T02:39:38.919Z,995.79
2022-11-20T02:44:39.936Z,995.85
2022-11-20T02:49:38.992Z,995.76
2022-11-20T02:54:38.923Z,995.72
2022-11-20T02:59:38.833Z,995.66
2022-11-20T03:04:38.651Z,995.65
2022-11-20T03:09:38.742Z,995.57
2022-11-20T03:14:38.566Z,995.55
2022-11-20T03:19:38.516Z,995.53
2022-11-20T03:24:38.574Z,995.53
2022-11-20T03:29:38.373Z,995.54
2022-11-20T03:34:38.344Z,995.56
2022-11-20T03:39:38.275Z,995.41
2022-11-20T03:44:38.246Z,995.42
2022-11-20T03:49:38.177Z,995.37
2022-11-20T03:54:38.126Z,995.40
2022-11-20T03:59:38.084Z,995.39
2022-11-20T04:04:37.997Z,995.35
2022-11-20T04:09:38.114Z,995.37
2022-11-20T04:14:38.079Z,995.41
2022-11-20T04:19:38.011Z,995.32
2022-11-20T04:24:37.794Z,995.37
2022-11-20T04:29:37.841Z,995.36
2022-11-20T04:34:38.729Z,995.38
2022-11-20T04:39:37.619Z,995.42
2022-11-20T04:44:37.603Z,995.44
2022-11-20T04:49:37.599Z,995.35
2022-11-20T04:54:37.565Z,995.32
2022-11-20T04:59:37.429Z,995.34
2022-11-20T05:04:37.434Z,995.24
2022-11-20T05:09:37.384Z,995.29
2022-11-20T05:14:37.257Z,995.41
2022-11-20T05:19:40.659Z,995.41
2022-11-20T05:24:37.118Z,995.39
2022-11-20T05:29:37.078Z,995.33
2022-11-20T05:34:37.051Z,995.32
2022-11-20T05:39:36.992Z,995.34
2022-11-20T05:44:36.898Z,995.33
2022-11-20T05:49:36.846Z,995.36
2022-11-20T05:54:36.839Z,995.34
2022-11-20T05:59:36.808Z,995.32
2022-11-20T06:04:36.836Z,995.28
2022-11-20T06:09:36.785Z,995.22
2022-11-20T06:14:36.603Z,995.27
2022-11-20T06:19:36.553Z,995.16
2022-11-20T06:24:36.492Z,995.18
2022-11-20T06:29:36.415Z,995.16
2022-11-20T06:34:36.374Z,995.28
2022-11-20T06:39:39.771Z,995.39
2022-11-20T06:44:36.249Z,995.35
2022-11-20T06:49:36.222Z,995.42
2022-11-20T06:54:36.321Z,995.48
2022-11-20T06:59:36.094Z,995.44
2022-11-20T07:04:36.241Z,995.40
2022-11-20T07:09:36.023Z,995.45
2022-11-20T07:14:35.961Z,995.49
2022-11-20T07:19:35.899Z,995.57
2022-11-20T07:24:35.841Z,995.71
2022-11-20T07:29:35.824Z,995.64
2022-11-20T07:34:37.822Z,995.62
2022-11-20T07:39:37.745Z,995.63
2022-11-20T07:44:35.743Z,995.61
2022-11-20T07:49:35.710Z,995.54
2022-11-20T07:54:35.485Z,995.53
2022-11-20T07:59:35.471Z,995.49
2022-11-20T08:04:35.412Z,995.43
2022-11-20T08:09:35.392Z,995.39
2022-11-20T08:14:35.271Z,995.43
2022-11-20T08:19:35.358Z,995.42
2022-11-20T08:24:35.148Z,995.40
2022-11-20T08:29:35.223Z,995.39
2022-11-20T08:34:35.360Z,995.43
2022-11-20T08:39:35.006Z,995.43
2022-11-20T08:44:35.122Z,995.52
2022-11-20T08:49:35.064Z,995.44
2022-11-20T08:54:34.998Z,995.38
2022-11-20T09:00:04.344Z,995.46
2022-11-20T09:04:35.769Z,995.48
2022-11-20T09:09:34.788Z,995.42
2022-11-20T09:14:34.617Z,995.40
2022-11-20T09:19:36.145Z,995.39
2022-11-20T09:24:34.499Z,995.39
2022-11-20T09:29:34.617Z,995.30
2022-11-20T09:34:34.450Z,995.16
2022-11-20T09:39:34.552Z,995.17
2022-11-20T09:44:34.295Z,995.11
2022-11-20T09:49:34.797Z,995.08
2022-11-20T09:54:35.311Z,995.08
2022-11-20T09:59:34.192Z,995.15
2022-11-20T10:04:36.869Z,994.98
2022-11-20T10:09:35.012Z,994.94
2022-11-20T10:14:33.959Z,994.87
2022-11-20T10:19:33.899Z,994.74
2022-11-20T10:24:33.851Z,994.77
2022-11-20T10:29:33.797Z,994.67
2022-11-20T10:34:33.767Z,994.68
2022-11-20T10:39:33.731Z,994.64
2022-11-20T10:44:33.662Z,994.45
2022-11-20T10:49:33.621Z,994.37
2022-11-20T10:54:33.523Z,994.27
2022-11-20T10:59:33.710Z,994.34
2022-11-20T11:04:34.049Z,994.32
2022-11-20T11:09:33.430Z,994.25
2022-11-20T11:14:33.302Z,994.21
2022-11-20T11:19:33.246Z,994.17
2022-11-20T11:24:42.687Z,994.20
2022-11-20T11:29:34.251Z,994.05
2022-11-20T11:34:33.116Z,993.92
2022-11-20T11:39:33.085Z,993.79
2022-11-20T11:44:32.996Z,993.65
2022-11-20T11:49:33.076Z,993.54
2022-11-20T11:54:33.022Z,993.49
2022-11-20T11:59:32.956Z,993.41
2022-11-20T12:04:32.772Z,993.40
2022-11-20T12:09:32.703Z,993.30
2022-11-20T12:14:32.757Z,993.25
2022-11-20T12:19:32.815Z,993.20
2022-11-20T12:24:32.543Z,993.20
2022-11-20T12:29:32.622Z,993.17
2022-11-20T12:34:32.471Z,993.10
2022-11-20T12:39:32.500Z,993.11
2022-11-20T12:44:32.406Z,993.09
2022-11-20T12:49:32.387Z,993.03
2022-11-20T12:54:32.308Z,992.85
2022-11-20T12:59:32.190Z,992.78
2022-11-20T13:04:32.319Z,992.67
2022-11-20T13:09:32.243Z,992.58
2022-11-20T13:14:32.162Z,992.45
2022-11-20T13:19:32.077Z,992.31
2022-11-20T13:24:31.875Z,992.25
2022-11-20T13:29:31.836Z,992.21
2022-11-20T13:34:31.962Z,992.17
2022-11-20T13:39:31.727Z,992.14
2022-11-20T13:44:31.670Z,991.99
2022-11-20T13:49:31.641Z,991.94
2022-11-20T13:54:31.570Z,991.92
2022-11-20T13:59:31.546Z,991.83
2022-11-20T14:04:31.561Z,991.67
2022-11-20T14:09:31.531Z,991.56
2022-11-20T14:14:31.469Z,991.56
2022-11-20T14:19:31.484Z,991.48
2022-11-20T14:24:31.236Z,991.42
2022-11-20T14:29:31.177Z,991.34
2022-11-20T14:34:31.107Z,991.34
2022-11-20T14:39:32.193Z,991.23
2022-11-20T14:44:31.092Z,990.98
2022-11-20T14:49:31.016Z,990.87
2022-11-20T14:54:30.953Z,990.80
2022-11-20T14:59:30.894Z,990.75
2022-11-20T15:04:30.832Z,990.68
2022-11-20T15:09:30.796Z,990.67
2022-11-20T15:14:30.700Z,990.60
2022-11-20T15:19:30.677Z,990.55
2022-11-20T15:24:30.693Z,990.47
2022-11-20T15:29:30.499Z,990.33
2022-11-20T15:34:30.437Z,990.24
2022-11-20T15:39:30.421Z,990.17
2022-11-20T15:44:30.486Z,990.13
2022-11-20T15:49:30.390Z,990.00
2022-11-20T15:54:30.460Z,989.96
2022-11-20T15:59:30.302Z,989.91
2022-11-20T16:04:30.149Z,989.86
2022-11-20T16:09:30.062Z,989.85
2022-11-20T16:14:30.030Z,989.78
2022-11-20T16:19:30.001Z,989.67
2022-11-20T16:24:29.978Z,989.67
2022-11-20T16:29:29.976Z,989.67
2022-11-20T16:34:30.004Z,989.64
2022-11-20T16:39:29.824Z,989.72
2022-11-20T16:44:29.677Z,989.62
2022-11-20T16:49:29.754Z,989.47
2022-11-20T16:54:29.703Z,989.33
2022-11-20T16:59:29.693Z,989.24
2022-11-20T17:04:29.455Z,989.19
2022-11-20T17:09:29.444Z,988.98
2022-11-20T17:14:29.369Z,988.96
2022-11-20T17:19:29.431Z,988.84
2022-11-20T17:24:32.067Z,988.71
2022-11-20T17:29:29.299Z,988.53
2022-11-20T17:34:29.122Z,988.37
2022-11-20T17:39:29.077Z,988.29
2022-11-20T17:44:29.046Z,988.18
2022-11-20T17:49:28.992Z,988.14
2022-11-20T17:54:29.013Z,988.03
2022-11-20T17:59:30.951Z,987.82
2022-11-20T18:04:28.901Z,987.63
2022-11-20T18:09:28.765Z,987.48
2022-11-20T18:14:28.695Z,987.30
2022-11-20T18:19:32.186Z,987.27
2022-11-20T18:24:28.585Z,987.20
2022-11-20T18:29:28.667Z,987.13
2022-11-20T18:34:28.790Z,987.09
2022-11-20T18:39:29.033Z,987.09
2022-11-20T18:44:28.556Z,987.01
2022-11-20T18:49:28.308Z,986.87
2022-11-20T18:54:28.339Z,986.75
2022-11-20T18:59:28.450Z,986.75
2022-11-20T19:04:28.125Z,986.70
2022-11-20T19:09:28.223Z,986.51
2022-11-20T19:14:28.095Z,986.37
2022-11-20T19:19:28.169Z,986.40
2022-11-20T19:24:27.911Z,986.23
2022-11-20T19:29:27.991Z,986.14
2022-11-20T19:34:30.441Z,985.98
2022-11-20T19:39:27.951Z,985.92
2022-11-20T19:44:27.721Z,985.81
2022-11-20T19:49:27.640Z,985.74
2022-11-20T19:54:27.568Z,985.70
2022-11-20T19:59:27.712Z,985.69
2022-11-20T20:04:27.517Z,985.69
2022-11-20T20:09:27.464Z,985.71
2022-11-20T20:14:27.422Z,985.77
2022-11-20T20:19:27.347Z,985.66
2022-11-20T20:24:27.283Z,985.72
2022-11-20T20:29:27.436Z,985.83
2022-11-20T20:34:27.153Z,985.82
2022-11-20T20:39:27.374Z,985.81
2022-11-20T20:44:27.155Z,985.88
2022-11-20T20:49:27.112Z,985.91
2022-11-20T20:54:30.316Z,985.87
2022-11-20T20:59:27.946Z,986.10
2022-11-20T21:04:26.895Z,986.23
2022-11-20T21:09:26.755Z,986.27
2022-11-20T21:14:26.728Z,986.35
2022-11-20T21:19:26.651Z,986.52
2022-11-20T21:24:26.686Z,986.55
2022-11-20T21:29:26.547Z,986.61
2022-11-20T21:34:26.780Z,986.70
2022-11-20T21:39:26.436Z,986.79
2022-11-20T21:44:33.564Z,986.86
2022-11-20T21:49:27.308Z,986.95
2022-11-20T21:54:26.735Z,986.80
2022-11-20T21:59:26.198Z,986.99
2022-11-20T22:04:26.435Z,987.00
2022-11-20T22:09:26.132Z,987.11
2022-11-20T22:14:29.560Z,987.17
2022-11-20T22:19:25.996Z,987.16
2022-11-20T22:24:26.351Z,987.20
2022-11-20T22:29:25.873Z,987.28
2022-11-20T22:34:26.282Z,987.32
2022-11-20T22:39:26.298Z,987.39
2022-11-20T22:44:25.998Z,987.54
2022-11-20T22:49:25.667Z,987.62
2022-11-20T22:54:25.818Z,987.66
2022-11-20T22:59:25.577Z,987.75
2022-11-20T23:04:25.997Z,987.79
2022-11-20T23:09:25.436Z,987.76
2022-11-20T23:14:27.771Z,987.86
2022-11-20T23:19:26.404Z,987.91
2022-11-20T23:24:25.600Z,987.95
2022-11-20T23:29:25.271Z,988.01
2022-11-20T23:34:25.480Z,988.00
2022-11-20T23:39:25.104Z,988.17
2022-11-20T23:44:25.507Z,988.25
2022-11-20T23:49:25.110Z,988.30
2022-11-20T23:54:25.422Z,988.32
2022-11-20T23:59:25.066Z,988.39
