createdAt,value
2018-09-04T00:01:14.664Z,99.90
2018-09-04T00:03:43.208Z,99.90
2018-09-04T00:06:11.850Z,99.90
2018-09-04T00:08:41.163Z,99.90
2018-09-04T00:11:11.083Z,99.90
2018-09-04T00:13:39.607Z,99.90
2018-09-04T00:16:10.072Z,99.90
2018-09-04T00:18:40.862Z,99.90
2018-09-04T00:21:09.965Z,99.90
2018-09-04T00:23:38.532Z,99.90
2018-09-04T00:26:07.509Z,99.90
2018-09-04T00:28:36.044Z,99.90
2018-09-04T00:31:04.730Z,99.90
2018-09-04T00:33:33.320Z,99.90
2018-09-04T00:36:09.093Z,99.90
2018-09-04T00:38:37.581Z,99.90
2018-09-04T00:41:06.300Z,99.90
2018-09-04T00:43:34.866Z,99.90
2018-09-04T00:46:03.423Z,99.90
2018-09-04T00:48:32.007Z,99.90
2018-09-04T00:51:00.638Z,99.90
2018-09-04T00:53:29.192Z,99.90
2018-09-04T00:55:57.703Z,99.90
2018-09-04T00:58:26.231Z,99.90
2018-09-04T01:00:55.296Z,99.90
2018-09-04T01:03:24.047Z,99.90
2018-09-04T01:05:52.575Z,99.90
2018-09-04T01:08:21.123Z,99.90
2018-09-04T01:10:49.636Z,99.90
2018-09-04T01:13:18.169Z,99.90
2018-09-04T01:15:46.669Z,99.90
2018-09-04T01:18:15.203Z,99.90
2018-09-04T01:20:44.332Z,99.90
2018-09-04T01:23:12.900Z,99.90
2018-09-04T01:25:41.427Z,99.90
2018-09-04T01:28:10.346Z,99.90
2018-09-04T01:30:38.961Z,99.90
2018-09-04T01:33:07.799Z,99.90
2018-09-04T01:35:36.373Z,99.90
2018-09-04T01:38:04.930Z,99.90
2018-09-04T01:40:33.458Z,99.90
2018-09-04T01:43:01.982Z,99.90
2018-09-04T01:45:30.715Z,99.90
2018-09-04T01:48:00.242Z,99.90
2018-09-04T01:50:28.767Z,99.90
2018-09-04T01:52:57.363Z,99.90
2018-09-04T01:55:25.846Z,99.90
2018-09-04T01:57:54.665Z,99.90
2018-09-04T02:00:23.870Z,99.90
2018-09-04T02:02:52.425Z,99.90
2018-09-04T02:05:21.568Z,99.90
2018-09-04T02:07:50.167Z,99.90
2018-09-04T02:10:18.752Z,99.90
2018-09-04T02:12:47.478Z,99.90
2018-09-04T02:15:16.051Z,99.90
2018-09-04T02:17:44.635Z,99.90
2018-09-04T02:20:13.239Z,99.90
2018-09-04T02:22:41.904Z,99.90
2018-09-04T02:25:10.854Z,99.90
2018-09-04T02:27:39.678Z,99.90
2018-09-04T02:30:08.673Z,99.90
2018-09-04T02:32:37.409Z,99.90
2018-09-04T02:35:06.043Z,99.90
2018-09-04T02:37:34.696Z,99.90
2018-09-04T02:40:03.970Z,99.90
2018-09-04T02:42:32.419Z,99.90
2018-09-04T02:45:01.543Z,99.90
2018-09-04T02:47:30.164Z,99.90
2018-09-04T02:49:58.629Z,99.90
2018-09-04T02:52:27.234Z,99.90
2018-09-04T02:54:55.743Z,99.90
2018-09-04T02:57:24.326Z,99.90
2018-09-04T02:59:53.161Z,99.90
2018-09-04T03:02:21.690Z,99.90
2018-09-04T03:04:50.251Z,99.90
2018-09-04T03:07:19.063Z,99.90
2018-09-04T03:09:47.562Z,99.90
2018-09-04T03:12:16.105Z,99.90
2018-09-04T03:14:44.659Z,99.90
2018-09-04T03:17:13.217Z,99.90
2018-09-04T03:19:41.751Z,99.90
2018-09-04T03:22:10.469Z,99.90
2018-09-04T03:24:38.946Z,99.90
2018-09-04T03:27:07.593Z,99.90
2018-09-04T03:29:36.171Z,99.90
2018-09-04T03:32:04.801Z,99.90
2018-09-04T03:34:33.318Z,99.90
2018-09-04T03:37:01.942Z,99.90
2018-09-04T03:39:30.447Z,99.90
2018-09-04T03:41:59.015Z,99.90
2018-09-04T03:44:27.563Z,99.90
2018-09-04T03:46:56.114Z,99.90
2018-09-04T03:49:24.669Z,99.90
2018-09-04T03:51:53.126Z,99.90
2018-09-04T03:54:21.779Z,99.90
2018-09-04T03:56:50.762Z,99.90
2018-09-04T03:59:19.270Z,99.90
2018-09-04T04:01:47.817Z,99.90
2018-09-04T04:04:16.326Z,99.90
2018-09-04T04:06:44.821Z,99.90
2018-09-04T04:09:13.354Z,99.90
2018-09-04T04:11:41.863Z,99.90
2018-09-04T04:14:10.520Z,99.90
2018-09-04T04:16:39.030Z,99.90
2018-09-04T04:19:07.791Z,99.90
2018-09-04T04:21:36.585Z,99.90
2018-09-04T04:24:05.739Z,99.90
2018-09-04T04:26:34.543Z,99.90
2018-09-04T04:29:03.178Z,99.90
2018-09-04T04:31:31.708Z,99.90
2018-09-04T04:34:00.225Z,99.90
2018-09-04T04:36:28.773Z,99.90
2018-09-04T04:38:57.323Z,99.90
2018-09-04T04:41:25.830Z,99.90
2018-09-04T04:43:54.456Z,99.90
2018-09-04T04:46:22.983Z,99.90
2018-09-04T04:48:51.863Z,99.90
2018-09-04T04:51:20.762Z,99.90
2018-09-04T04:53:49.950Z,99.90
2018-09-04T04:56:18.458Z,99.90
2018-09-04T04:58:47.325Z,99.90
2018-09-04T05:01:16.119Z,99.90
2018-09-04T05:03:44.729Z,99.90
2018-09-04T05:06:13.498Z,99.90
2018-09-04T05:08:41.990Z,99.90
2018-09-04T05:11:11.734Z,99.90
2018-09-04T05:13:40.546Z,99.90
2018-09-04T05:16:09.247Z,99.90
2018-09-04T05:18:37.741Z,99.90
2018-09-04T05:21:06.354Z,99.90
2018-09-04T05:23:34.859Z,99.90
2018-09-04T05:26:03.442Z,99.90
2018-09-04T05:28:31.972Z,99.90
2018-09-04T05:31:00.529Z,99.90
2018-09-04T05:33:33.136Z,99.90
2018-09-04T05:36:01.747Z,99.90
2018-09-04T05:38:30.295Z,99.90
2018-09-04T05:40:58.824Z,99.90
2018-09-04T05:43:32.690Z,99.90
2018-09-04T05:46:04.076Z,99.90
2018-09-04T05:48:32.620Z,99.90
2018-09-04T05:51:01.169Z,99.90
2018-09-04T05:53:29.761Z,99.90
2018-09-04T05:55:58.302Z,99.90
2018-09-04T05:58:26.797Z,99.90
2018-09-04T06:00:59.235Z,99.90
2018-09-04T06:03:27.772Z,99.90
2018-09-04T06:05:56.303Z,99.90
2018-09-04T06:08:24.835Z,99.90
2018-09-04T06:10:53.609Z,99.90
2018-09-04T06:13:22.135Z,99.90
2018-09-04T06:15:50.735Z,99.90
2018-09-04T06:18:19.484Z,99.90
2018-09-04T06:20:48.547Z,99.90
2018-09-04T06:23:17.172Z,99.90
2018-09-04T06:25:45.759Z,99.90
2018-09-04T06:28:14.272Z,99.90
2018-09-04T06:30:42.784Z,99.90
2018-09-04T06:33:11.317Z,99.90
2018-09-04T06:35:39.872Z,99.90
2018-09-04T06:38:08.501Z,99.90
2018-09-04T06:40:36.995Z,99.90
2018-09-04T06:43:05.561Z,99.90
2018-09-04T06:45:34.192Z,99.90
2018-09-04T06:48:02.697Z,99.90
2018-09-04T06:50:31.234Z,99.90
2018-09-04T06:52:59.762Z,99.90
2018-09-04T06:55:28.862Z,99.90
2018-09-04T06:57:57.426Z,99.90
2018-09-04T07:00:25.965Z,99.90
2018-09-04T07:02:54.564Z,99.90
2018-09-04T07:05:23.161Z,99.90
2018-09-04T07:07:51.710Z,99.90
2018-09-04T07:10:20.266Z,99.90
2018-09-04T07:12:48.796Z,99.90
2018-09-04T07:15:17.325Z,99.90
2018-09-04T07:17:45.843Z,99.90
2018-09-04T07:20:14.472Z,99.90
2018-09-04T07:22:43.015Z,99.90
2018-09-04T07:25:12.146Z,99.90
2018-09-04T07:27:40.663Z,99.90
2018-09-04T07:30:09.162Z,99.90
2018-09-04T07:32:37.665Z,99.90
2018-09-04T07:35:06.266Z,99.90
2018-09-04T07:37:34.924Z,99.90
2018-09-04T07:40:03.596Z,99.90
2018-09-04T07:42:32.172Z,99.90
2018-09-04T07:45:00.692Z,99.90
2018-09-04T07:47:29.163Z,99.90
2018-09-04T07:49:57.716Z,99.90
2018-09-04T07:52:26.494Z,99.90
2018-09-04T07:54:55.007Z,99.90
2018-09-04T07:57:24.978Z,99.90
2018-09-04T08:03:01.550Z,99.90
2018-09-04T08:05:31.924Z,99.90
2018-09-04T08:08:00.924Z,99.90
2018-09-04T08:10:34.486Z,99.90
2018-09-04T08:13:07.220Z,99.90
2018-09-04T08:15:38.084Z,99.90
2018-09-04T08:18:07.763Z,99.90
2018-09-04T08:20:44.666Z,99.90
2018-09-04T08:23:13.799Z,99.90
2018-09-04T08:25:43.181Z,99.90
2018-09-04T08:28:13.416Z,99.90
2018-09-04T08:30:42.489Z,99.90
2018-09-04T08:33:13.257Z,99.90
2018-09-04T08:35:42.516Z,99.90
2018-09-04T08:38:17.038Z,99.90
2018-09-04T08:40:46.663Z,99.90
2018-09-04T08:43:16.884Z,99.90
2018-09-04T08:45:46.938Z,99.90
2018-09-04T08:48:23.869Z,99.90
2018-09-04T08:51:01.064Z,99.90
2018-09-04T08:53:30.845Z,99.90
2018-09-04T08:55:59.997Z,99.90
2018-09-04T08:58:29.352Z,99.90
2018-09-04T09:00:59.228Z,99.90
2018-09-04T09:03:27.874Z,99.90
2018-09-04T09:05:56.727Z,99.90
2018-09-04T09:08:25.446Z,99.90
2018-09-04T09:10:54.088Z,99.90
2018-09-04T09:13:23.921Z,99.90
2018-09-04T09:15:53.354Z,99.90
2018-09-04T09:18:22.075Z,99.90
2018-09-04T09:20:51.023Z,99.90
2018-09-04T09:23:19.981Z,99.90
2018-09-04T09:25:49.180Z,99.90
2018-09-04T09:28:17.924Z,99.90
2018-09-04T09:30:46.644Z,99.90
2018-09-04T09:33:15.402Z,99.90
2018-09-04T09:35:44.243Z,99.90
2018-09-04T09:38:13.267Z,99.90
2018-09-04T09:40:41.993Z,99.90
2018-09-04T09:43:10.768Z,99.90
2018-09-04T09:45:39.609Z,99.90
2018-09-04T09:48:08.448Z,99.90
2018-09-04T09:50:37.231Z,99.90
2018-09-04T09:53:06.235Z,99.90
2018-09-04T09:55:35.042Z,99.90
2018-09-04T09:58:03.948Z,99.90
2018-09-04T10:00:33.669Z,99.90
2018-09-04T10:03:06.898Z,99.90
2018-09-04T10:05:35.735Z,99.90
2018-09-04T10:08:04.592Z,99.90
2018-09-04T10:10:33.165Z,99.90
2018-09-04T10:13:02.859Z,99.90
2018-09-04T10:15:31.590Z,99.90
2018-09-04T10:18:01.119Z,99.90
2018-09-04T10:20:30.830Z,99.60
2018-09-04T10:23:06.397Z,98.90
2018-09-04T10:25:35.158Z,98.80
2018-09-04T10:28:04.116Z,98.10
2018-09-04T10:30:32.983Z,97.90
2018-09-04T10:33:01.769Z,97.30
2018-09-04T10:35:30.925Z,98.20
2018-09-04T10:37:59.691Z,97.80
2018-09-04T10:40:33.792Z,96.90
2018-09-04T10:43:02.604Z,95.80
2018-09-04T10:45:36.849Z,95.90
2018-09-04T10:48:05.976Z,95.50
2018-09-04T10:50:35.042Z,95.90
2018-09-04T10:53:03.912Z,95.10
2018-09-04T10:55:32.651Z,95.20
2018-09-04T10:58:01.345Z,94.20
2018-09-04T11:00:30.267Z,93.20
2018-09-04T11:02:59.020Z,92.70
2018-09-04T11:05:27.839Z,93.30
2018-09-04T11:07:57.192Z,92.90
2018-09-04T11:10:26.100Z,91.70
2018-09-04T11:12:55.264Z,91.10
2018-09-04T11:15:24.580Z,91.40
2018-09-04T11:17:53.431Z,91.10
2018-09-04T11:20:22.490Z,91.70
2018-09-04T11:22:51.215Z,92.80
2018-09-04T11:25:19.896Z,92.10
2018-09-04T11:27:48.743Z,92.50
2018-09-04T11:30:17.835Z,93.30
2018-09-04T11:32:46.535Z,94.70
2018-09-04T11:35:15.272Z,94.00
2018-09-04T11:37:44.063Z,94.60
2018-09-04T11:40:12.687Z,94.20
2018-09-04T11:42:41.854Z,93.90
2018-09-04T11:45:11.061Z,93.60
2018-09-04T11:47:42.129Z,93.20
2018-09-04T11:50:11.787Z,92.80
2018-09-04T11:52:40.562Z,92.30
2018-09-04T11:55:10.549Z,92.10
2018-09-04T11:57:39.364Z,92.30
2018-09-04T12:00:09.792Z,92.20
2018-09-04T12:02:39.915Z,92.30
2018-09-04T12:05:08.682Z,91.80
2018-09-04T12:07:37.569Z,91.70
2018-09-04T12:10:07.100Z,91.50
2018-09-04T12:12:36.503Z,92.00
2018-09-04T12:15:05.175Z,90.90
2018-09-04T12:17:34.388Z,90.40
2018-09-04T12:20:40.506Z,90.50
2018-09-04T12:23:09.437Z,90.40
2018-09-04T12:25:38.344Z,90.40
2018-09-04T12:28:07.526Z,90.80
2018-09-04T12:30:36.534Z,90.10
2018-09-04T12:33:05.548Z,90.20
2018-09-04T12:35:34.787Z,89.70
2018-09-04T12:38:04.617Z,90.40
2018-09-04T12:40:33.875Z,90.60
2018-09-04T12:43:03.384Z,90.70
2018-09-04T12:45:37.536Z,91.20
2018-09-04T12:48:06.481Z,91.10
2018-09-04T12:50:35.937Z,91.10
2018-09-04T12:53:04.816Z,90.40
2018-09-04T12:55:34.400Z,90.50
2018-09-04T12:58:03.107Z,90.80
2018-09-04T13:00:31.986Z,90.50
2018-09-04T13:03:00.672Z,89.60
2018-09-04T13:05:29.408Z,90.10
2018-09-04T13:07:58.192Z,90.10
2018-09-04T13:10:27.127Z,90.10
2018-09-04T13:12:56.006Z,90.00
2018-09-04T13:15:26.315Z,89.90
2018-09-04T13:17:55.452Z,87.10
2018-09-04T13:20:24.163Z,84.90
2018-09-04T13:22:52.965Z,85.30
2018-09-04T13:25:21.919Z,85.60
2018-09-04T13:27:50.770Z,85.40
2018-09-04T13:30:19.724Z,83.80
2018-09-04T13:32:49.422Z,83.60
2018-09-04T13:35:18.708Z,83.50
2018-09-04T13:37:47.549Z,84.80
2018-09-04T13:40:16.227Z,84.10
2018-09-04T13:42:44.972Z,84.50
2018-09-04T13:45:13.664Z,85.70
2018-09-04T13:47:42.346Z,86.90
2018-09-04T13:50:12.056Z,87.20
2018-09-04T13:52:40.956Z,86.10
2018-09-04T13:55:09.747Z,87.20
2018-09-04T13:57:38.889Z,86.90
2018-09-04T14:00:08.936Z,87.20
2018-09-04T14:02:37.684Z,87.30
2018-09-04T14:05:06.426Z,87.90
2018-09-04T14:07:35.317Z,87.30
2018-09-04T14:10:04.593Z,86.30
2018-09-04T14:12:33.327Z,85.20
2018-09-04T14:15:02.647Z,86.00
2018-09-04T14:17:31.521Z,84.60
2018-09-04T14:20:00.259Z,85.20
2018-09-04T14:22:28.947Z,85.20
2018-09-04T14:24:57.617Z,84.20
2018-09-04T14:27:26.366Z,84.60
2018-09-04T14:30:15.539Z,84.80
2018-09-04T14:32:23.725Z,86.80
2018-09-04T14:34:52.471Z,86.70
2018-09-04T14:37:21.839Z,84.10
2018-09-04T14:39:55.593Z,85.70
2018-09-04T14:42:19.719Z,84.40
2018-09-04T14:44:48.610Z,84.90
2018-09-04T14:47:17.340Z,84.70
2018-09-04T14:49:46.003Z,84.40
2018-09-04T14:52:14.663Z,85.00
2018-09-04T14:54:44.424Z,84.60
2018-09-04T14:57:12.992Z,84.50
2018-09-04T14:59:41.730Z,84.70
2018-09-04T15:02:10.327Z,84.50
2018-09-04T15:04:38.890Z,84.10
2018-09-04T15:07:08.358Z,83.20
2018-09-04T15:09:37.773Z,83.10
2018-09-04T15:12:06.738Z,83.20
2018-09-04T15:14:35.458Z,82.80
2018-09-04T15:17:03.985Z,81.90
2018-09-04T15:19:37.330Z,82.90
2018-09-04T15:22:06.178Z,81.10
2018-09-04T15:24:35.005Z,83.10
2018-09-04T15:27:10.683Z,82.10
2018-09-04T15:29:42.609Z,82.50
2018-09-04T15:32:20.917Z,84.20
2018-09-04T15:34:54.215Z,85.60
2018-09-04T15:37:25.364Z,90.30
2018-09-04T15:39:54.355Z,91.10
2018-09-04T15:42:23.597Z,91.90
2018-09-04T15:44:52.569Z,92.40
2018-09-04T15:47:21.654Z,92.50
2018-09-04T15:49:50.412Z,93.30
2018-09-04T15:52:20.694Z,93.90
2018-09-04T15:54:56.950Z,94.50
2018-09-04T15:57:25.681Z,95.10
2018-09-04T15:59:54.370Z,95.60
2018-09-04T16:02:22.937Z,96.10
2018-09-04T16:04:52.219Z,96.30
2018-09-04T16:07:21.277Z,96.30
2018-09-04T16:09:50.765Z,95.70
2018-09-04T16:12:19.366Z,95.90
2018-09-04T16:14:48.200Z,95.60
2018-09-04T16:17:16.989Z,95.80
2018-09-04T16:19:45.527Z,95.30
2018-09-04T16:22:14.292Z,95.00
2018-09-04T16:24:43.548Z,95.00
2018-09-04T16:27:14.333Z,95.40
2018-09-04T16:29:45.006Z,95.30
2018-09-04T16:32:14.811Z,95.30
2018-09-04T16:34:43.725Z,95.60
2018-09-04T16:37:12.422Z,96.00
2018-09-04T16:39:41.202Z,96.10
2018-09-04T16:42:10.041Z,96.60
2018-09-04T16:44:38.631Z,96.90
2018-09-04T16:47:07.314Z,97.50
2018-09-04T16:49:35.893Z,97.60
2018-09-04T16:52:04.636Z,97.90
2018-09-04T16:54:33.558Z,98.40
2018-09-04T16:57:02.167Z,98.00
2018-09-04T16:59:32.937Z,98.50
2018-09-04T17:02:02.308Z,98.40
2018-09-04T17:04:30.788Z,98.60
2018-09-04T17:06:59.336Z,98.60
2018-09-04T17:09:27.930Z,99.20
2018-09-04T17:11:57.316Z,99.20
2018-09-04T17:14:25.788Z,99.80
2018-09-04T17:16:54.304Z,99.90
2018-09-04T17:19:22.887Z,99.90
2018-09-04T17:21:52.505Z,99.90
2018-09-04T17:24:21.061Z,99.90
2018-09-04T17:26:49.812Z,99.90
2018-09-04T17:29:18.455Z,99.90
2018-09-04T17:31:47.475Z,99.90
2018-09-04T17:34:15.977Z,99.90
2018-09-04T17:36:44.584Z,99.90
2018-09-04T17:39:55.976Z,99.90
2018-09-04T17:42:24.435Z,99.90
2018-09-04T17:44:53.016Z,99.90
2018-09-04T17:47:21.612Z,99.90
2018-09-04T17:49:50.105Z,99.90
2018-09-04T17:52:18.678Z,99.90
2018-09-04T17:54:47.343Z,99.90
2018-09-04T17:57:15.859Z,99.90
2018-09-04T17:59:44.416Z,99.90
2018-09-04T18:02:12.959Z,99.90
2018-09-04T18:04:41.544Z,99.90
2018-09-04T18:07:10.094Z,99.90
2018-09-04T18:09:38.618Z,99.90
2018-09-04T18:12:09.083Z,99.90
2018-09-04T18:14:37.699Z,99.90
2018-09-04T18:17:06.877Z,99.90
2018-09-04T18:19:35.489Z,99.90
2018-09-04T18:22:03.998Z,99.90
2018-09-04T18:24:32.600Z,99.90
2018-09-04T18:27:01.276Z,99.90
2018-09-04T18:29:29.787Z,99.90
2018-09-04T18:31:58.312Z,99.90
2018-09-04T18:34:26.991Z,99.90
2018-09-04T18:36:55.631Z,99.90
2018-09-04T18:39:24.165Z,99.90
2018-09-04T18:41:52.819Z,99.90
2018-09-04T18:44:21.472Z,99.90
2018-09-04T18:46:49.962Z,99.90
2018-09-04T18:49:18.736Z,99.90
2018-09-04T18:51:47.417Z,99.90
2018-09-04T18:54:16.646Z,99.90
2018-09-04T18:56:45.414Z,99.90
2018-09-04T18:59:16.136Z,99.90
2018-09-04T19:01:44.924Z,99.90
2018-09-04T19:04:13.696Z,99.90
2018-09-04T19:06:42.550Z,99.90
2018-09-04T19:09:11.740Z,99.90
2018-09-04T19:11:40.615Z,99.90
2018-09-04T19:14:09.987Z,99.90
2018-09-04T19:16:38.856Z,99.90
2018-09-04T19:19:07.539Z,99.90
2018-09-04T19:21:36.116Z,99.90
2018-09-04T19:24:05.408Z,99.90
2018-09-04T19:26:34.666Z,99.90
2018-09-04T19:29:04.038Z,99.90
2018-09-04T19:31:32.744Z,99.90
2018-09-04T19:34:01.259Z,99.90
2018-09-04T19:36:29.842Z,99.90
2018-09-04T19:38:58.385Z,99.90
2018-09-04T19:41:26.917Z,99.90
2018-09-04T19:43:55.402Z,99.90
2018-09-04T19:46:24.245Z,99.90
2018-09-04T19:48:52.887Z,99.90
2018-09-04T19:51:21.458Z,99.90
2018-09-04T19:53:50.033Z,99.90
2018-09-04T19:56:18.700Z,99.90
2018-09-04T19:58:47.331Z,99.90
2018-09-04T20:01:16.054Z,99.90
2018-09-04T20:03:44.762Z,99.90
2018-09-04T20:06:13.643Z,99.90
2018-09-04T20:08:42.167Z,99.90
2018-09-04T20:11:10.968Z,99.90
2018-09-04T20:13:39.581Z,99.90
2018-09-04T20:16:08.133Z,99.90
2018-09-04T20:18:36.714Z,99.90
2018-09-04T20:21:05.213Z,99.90
2018-09-04T20:23:33.865Z,99.90
2018-09-04T20:26:02.336Z,99.90
2018-09-04T20:28:30.879Z,99.90
2018-09-04T20:30:59.426Z,99.90
2018-09-04T20:33:27.960Z,99.90
2018-09-04T20:35:56.575Z,99.90
2018-09-04T20:38:25.093Z,99.90
2018-09-04T20:40:53.628Z,99.90
2018-09-04T20:43:23.113Z,99.90
2018-09-04T20:45:51.656Z,99.90
2018-09-04T20:48:26.754Z,99.90
2018-09-04T20:50:55.567Z,99.90
2018-09-04T20:53:24.061Z,99.90
2018-09-04T20:55:53.024Z,99.90
2018-09-04T20:58:32.579Z,99.90
2018-09-04T21:01:12.411Z,99.90
2018-09-04T21:03:52.009Z,99.90
2018-09-04T21:06:31.749Z,99.90
2018-09-04T21:09:06.745Z,99.90
2018-09-04T21:11:35.238Z,99.90
2018-09-04T21:14:03.747Z,99.90
2018-09-04T21:16:32.332Z,99.90
2018-09-04T21:19:00.892Z,99.90
2018-09-04T21:21:29.469Z,99.90
2018-09-04T21:23:58.120Z,99.90
2018-09-04T21:26:26.642Z,99.90
2018-09-04T21:28:55.169Z,99.90
2018-09-04T21:31:23.760Z,99.90
2018-09-04T21:33:52.230Z,99.90
2018-09-04T21:36:20.903Z,99.90
2018-09-04T21:38:49.518Z,99.90
2018-09-04T21:41:18.104Z,99.90
2018-09-04T21:43:46.567Z,99.90
2018-09-04T21:46:15.052Z,99.90
2018-09-04T21:48:43.580Z,99.90
2018-09-04T21:51:12.205Z,99.90
2018-09-04T21:53:40.832Z,99.90
2018-09-04T21:56:09.351Z,99.90
2018-09-04T21:58:37.942Z,99.90
2018-09-04T22:01:06.563Z,99.90
2018-09-04T22:03:35.062Z,99.90
2018-09-04T22:06:03.773Z,99.90
2018-09-04T22:08:32.756Z,99.90
2018-09-04T22:11:01.246Z,99.90
2018-09-04T22:13:29.720Z,99.90
2018-09-04T22:15:58.261Z,99.90
2018-09-04T22:18:26.866Z,99.90
2018-09-04T22:20:55.369Z,99.90
2018-09-04T22:23:23.892Z,99.90
2018-09-04T22:25:52.371Z,99.90
2018-09-04T22:28:20.974Z,99.90
2018-09-04T22:30:49.517Z,99.90
2018-09-04T22:33:17.992Z,99.90
2018-09-04T22:35:46.646Z,99.90
2018-09-04T22:38:15.163Z,99.90
2018-09-04T22:40:43.686Z,99.90
2018-09-04T22:43:12.196Z,99.90
2018-09-04T22:45:40.743Z,99.90
2018-09-04T22:48:09.268Z,99.90
2018-09-04T22:50:42.978Z,99.90
2018-09-04T22:53:11.476Z,99.90
2018-09-04T22:55:40.615Z,99.90
2018-09-04T22:58:09.158Z,99.90
2018-09-04T23:00:37.760Z,99.90
2018-09-04T23:03:06.320Z,99.90
2018-09-04T23:05:35.018Z,99.90
2018-09-04T23:08:03.699Z,99.90
2018-09-04T23:10:32.274Z,99.90
2018-09-04T23:13:00.840Z,99.90
2018-09-04T23:15:29.358Z,99.90
2018-09-04T23:17:58.141Z,99.90
2018-09-04T23:20:26.605Z,99.90
2018-09-04T23:22:55.108Z,99.90
2018-09-04T23:25:23.611Z,99.90
2018-09-04T23:27:52.078Z,99.90
2018-09-04T23:30:20.560Z,99.90
2018-09-04T23:32:49.018Z,99.90
2018-09-04T23:35:17.491Z,99.90
2018-09-04T23:37:46.542Z,99.90
2018-09-04T23:40:15.105Z,99.90
2018-09-04T23:42:43.605Z,99.90
2018-09-04T23:45:13.521Z,99.90
2018-09-04T23:47:42.592Z,99.90
2018-09-04T23:50:11.101Z,99.90
2018-09-04T23:52:39.580Z,99.90
2018-09-04T23:55:08.457Z,99.90
2018-09-04T23:57:37.124Z,99.90
