createdAt,value
2024-03-20T00:00:47.775Z,3.10
2024-03-20T00:01:47.804Z,3.40
2024-03-20T00:02:47.785Z,3.50
2024-03-20T00:03:47.781Z,3.20
2024-03-20T00:04:47.754Z,2.80
2024-03-20T00:05:47.749Z,3.10
2024-03-20T00:06:47.714Z,3.40
2024-03-20T00:07:47.692Z,3.00
2024-03-20T00:08:47.702Z,3.30
2024-03-20T00:09:47.702Z,3.10
2024-03-20T00:10:47.659Z,3.10
2024-03-20T00:11:47.665Z,3.30
2024-03-20T00:12:47.623Z,3.70
2024-03-20T00:13:47.624Z,3.40
2024-03-20T00:14:47.636Z,3.20
2024-03-20T00:15:47.628Z,3.20
2024-03-20T00:16:47.598Z,3.10
2024-03-20T00:17:47.596Z,3.40
2024-03-20T00:18:47.552Z,3.10
2024-03-20T00:19:47.562Z,3.40
2024-03-20T00:20:47.562Z,3.20
2024-03-20T00:21:47.522Z,3.20
2024-03-20T00:22:47.503Z,3.10
2024-03-20T00:23:47.492Z,3.20
2024-03-20T00:24:47.484Z,3.20
2024-03-20T00:25:47.457Z,4.00
2024-03-20T00:26:47.496Z,3.10
2024-03-20T00:27:47.454Z,3.30
2024-03-20T00:28:47.422Z,3.20
2024-03-20T00:29:47.415Z,3.30
2024-03-20T00:30:47.379Z,3.10
2024-03-20T00:31:47.381Z,3.10
2024-03-20T00:32:47.387Z,3.70
2024-03-20T00:33:47.397Z,3.30
2024-03-20T00:34:47.349Z,3.50
2024-03-20T00:35:47.322Z,3.50
2024-03-20T00:36:47.311Z,3.40
2024-03-20T00:37:47.322Z,3.70
2024-03-20T00:38:47.296Z,3.00
2024-03-20T00:39:47.273Z,3.10
2024-03-20T00:40:47.282Z,3.50
2024-03-20T00:41:47.245Z,3.40
2024-03-20T00:42:47.260Z,3.50
2024-03-20T00:43:47.257Z,3.20
2024-03-20T00:44:47.218Z,3.20
2024-03-20T00:45:47.217Z,3.40
2024-03-20T00:46:47.205Z,3.50
2024-03-20T00:47:48.138Z,3.10
2024-03-20T00:48:47.155Z,3.10
2024-03-20T00:49:47.162Z,2.90
2024-03-20T00:50:47.166Z,3.50
2024-03-20T00:51:47.137Z,2.90
2024-03-20T00:52:52.167Z,3.50
2024-03-20T00:53:48.094Z,3.80
2024-03-20T00:54:47.100Z,3.30
2024-03-20T00:55:47.093Z,3.20
2024-03-20T00:56:47.044Z,3.10
2024-03-20T00:57:47.024Z,2.90
2024-03-20T00:58:47.026Z,2.80
2024-03-20T00:59:47.013Z,3.30
2024-03-20T01:00:47.015Z,3.10
2024-03-20T01:01:47.005Z,3.10
2024-03-20T01:02:47.049Z,3.40
2024-03-20T01:03:46.957Z,3.50
2024-03-20T01:04:46.976Z,3.50
2024-03-20T01:05:46.955Z,3.40
2024-03-20T01:06:46.944Z,3.30
2024-03-20T01:07:46.943Z,3.40
2024-03-20T01:08:46.882Z,3.50
2024-03-20T01:09:46.891Z,3.40
2024-03-20T01:10:46.904Z,3.40
2024-03-20T01:11:46.882Z,3.60
2024-03-20T01:12:46.844Z,3.40
2024-03-20T01:13:46.817Z,3.50
2024-03-20T01:14:46.821Z,3.30
2024-03-20T01:15:46.813Z,3.20
2024-03-20T01:16:46.775Z,3.50
2024-03-20T01:17:46.825Z,3.20
2024-03-20T01:18:46.787Z,3.30
2024-03-20T01:19:46.761Z,3.60
2024-03-20T01:20:46.763Z,3.30
2024-03-20T01:21:46.715Z,2.90
2024-03-20T01:22:46.713Z,3.00
2024-03-20T01:23:46.733Z,3.20
2024-03-20T01:24:46.685Z,3.30
2024-03-20T01:25:46.678Z,3.20
2024-03-20T01:26:46.641Z,3.20
2024-03-20T01:27:46.647Z,3.30
2024-03-20T01:28:46.655Z,3.40
2024-03-20T01:29:46.623Z,3.90
2024-03-20T01:30:46.621Z,3.70
2024-03-20T01:31:46.592Z,3.50
2024-03-20T01:32:46.573Z,3.50
2024-03-20T01:33:46.584Z,3.00
2024-03-20T01:34:46.589Z,3.40
2024-03-20T01:35:46.529Z,3.10
2024-03-20T01:36:46.524Z,3.20
2024-03-20T01:37:46.509Z,3.60
2024-03-20T01:38:46.514Z,3.10
2024-03-20T01:39:46.505Z,3.20
2024-03-20T01:40:46.493Z,3.50
2024-03-20T01:41:46.481Z,3.30
2024-03-20T01:42:46.457Z,3.40
2024-03-20T01:43:46.458Z,3.10
2024-03-20T01:44:46.427Z,3.40
2024-03-20T01:45:46.437Z,3.20
2024-03-20T01:46:46.406Z,3.30
2024-03-20T01:47:46.376Z,3.30
2024-03-20T01:48:46.377Z,3.70
2024-03-20T01:49:46.354Z,3.50
2024-03-20T01:50:46.340Z,3.60
2024-03-20T01:51:46.419Z,3.10
2024-03-20T01:52:46.305Z,3.20
2024-03-20T01:53:46.310Z,3.20
2024-03-20T01:54:46.289Z,3.30
2024-03-20T01:55:46.271Z,3.30
2024-03-20T01:56:46.277Z,3.10
2024-03-20T01:57:46.248Z,3.50
2024-03-20T01:58:46.251Z,3.40
2024-03-20T01:59:46.221Z,3.60
2024-03-20T02:00:46.222Z,3.60
2024-03-20T02:01:46.195Z,3.00
2024-03-20T02:02:46.226Z,3.70
2024-03-20T02:03:46.187Z,3.30
2024-03-20T02:04:46.154Z,3.50
2024-03-20T02:05:46.147Z,4.20
2024-03-20T02:06:46.153Z,3.40
2024-03-20T02:07:46.157Z,2.90
2024-03-20T02:08:46.115Z,3.90
2024-03-20T02:09:46.114Z,3.30
2024-03-20T02:10:46.101Z,3.40
2024-03-20T02:11:46.087Z,3.40
2024-03-20T02:12:46.044Z,3.40
2024-03-20T02:13:46.305Z,3.50
2024-03-20T02:14:46.016Z,3.20
2024-03-20T02:15:46.014Z,3.70
2024-03-20T02:16:46.017Z,3.40
2024-03-20T02:17:46.306Z,3.60
2024-03-20T02:18:45.976Z,3.40
2024-03-20T02:19:45.982Z,3.60
2024-03-20T02:20:45.945Z,3.50
2024-03-20T02:21:45.944Z,3.50
2024-03-20T02:22:45.907Z,3.20
2024-03-20T02:23:45.933Z,3.30
2024-03-20T02:24:45.913Z,3.40
2024-03-20T02:25:45.878Z,3.70
2024-03-20T02:26:45.881Z,3.30
2024-03-20T02:27:45.865Z,4.30
2024-03-20T02:28:45.837Z,3.30
2024-03-20T02:29:45.855Z,3.50
2024-03-20T02:30:45.811Z,3.20
2024-03-20T02:31:45.808Z,3.20
2024-03-20T02:32:45.804Z,3.60
2024-03-20T02:33:45.770Z,3.20
2024-03-20T02:34:45.777Z,3.30
2024-03-20T02:35:45.781Z,3.30
2024-03-20T02:36:45.743Z,3.40
2024-03-20T02:37:45.725Z,3.40
2024-03-20T02:38:45.716Z,3.40
2024-03-20T02:39:45.717Z,3.10
2024-03-20T02:40:45.730Z,3.40
2024-03-20T02:41:45.683Z,3.30
2024-03-20T02:42:45.700Z,3.70
2024-03-20T02:43:45.635Z,3.50
2024-03-20T02:44:45.642Z,3.30
2024-03-20T02:45:45.621Z,3.50
2024-03-20T02:46:45.625Z,3.60
2024-03-20T02:47:45.582Z,3.60
2024-03-20T02:48:45.575Z,3.40
2024-03-20T02:49:45.580Z,3.50
2024-03-20T02:50:45.551Z,3.30
2024-03-20T02:51:45.564Z,3.40
2024-03-20T02:52:45.548Z,3.20
2024-03-20T02:53:45.528Z,3.20
2024-03-20T02:54:45.510Z,3.40
2024-03-20T02:55:45.477Z,3.80
2024-03-20T02:56:45.472Z,2.90
2024-03-20T02:57:45.485Z,3.40
2024-03-20T02:58:45.437Z,3.50
2024-03-20T02:59:45.442Z,3.00
2024-03-20T03:00:45.412Z,3.30
2024-03-20T03:01:45.416Z,3.10
2024-03-20T03:02:45.406Z,3.40
2024-03-20T03:03:45.420Z,3.10
2024-03-20T03:04:45.372Z,3.30
2024-03-20T03:05:45.359Z,3.40
2024-03-20T03:06:45.337Z,3.90
2024-03-20T03:07:45.347Z,3.50
2024-03-20T03:08:45.352Z,3.70
2024-03-20T03:09:45.312Z,3.10
2024-03-20T03:10:45.315Z,3.50
2024-03-20T03:11:45.284Z,3.50
2024-03-20T03:12:45.287Z,3.70
2024-03-20T03:13:45.288Z,3.60
2024-03-20T03:14:49.706Z,3.80
2024-03-20T03:15:46.267Z,3.30
2024-03-20T03:16:45.205Z,3.30
2024-03-20T03:17:45.208Z,3.50
2024-03-20T03:18:45.180Z,3.80
2024-03-20T03:19:45.223Z,3.10
2024-03-20T03:20:45.175Z,3.00
2024-03-20T03:21:45.148Z,3.50
2024-03-20T03:22:45.133Z,3.70
2024-03-20T03:23:45.109Z,3.50
2024-03-20T03:24:45.112Z,3.60
2024-03-20T03:25:45.136Z,3.10
2024-03-20T03:26:45.080Z,3.00
2024-03-20T03:27:46.049Z,3.40
2024-03-20T03:28:45.059Z,3.40
2024-03-20T03:29:45.035Z,3.00
2024-03-20T03:30:45.048Z,3.40
2024-03-20T03:31:45.014Z,3.40
2024-03-20T03:32:45.011Z,3.10
2024-03-20T03:33:44.986Z,3.40
2024-03-20T03:34:44.982Z,3.30
2024-03-20T03:35:45.661Z,3.40
2024-03-20T03:36:44.960Z,3.20
2024-03-20T03:37:44.958Z,3.50
2024-03-20T03:38:44.917Z,3.30
2024-03-20T03:39:44.902Z,3.20
2024-03-20T03:40:44.906Z,3.40
2024-03-20T03:41:44.872Z,3.40
2024-03-20T03:42:44.881Z,3.60
2024-03-20T03:43:44.849Z,3.90
2024-03-20T03:44:44.837Z,3.40
2024-03-20T03:45:44.841Z,3.70
2024-03-20T03:46:44.813Z,3.70
2024-03-20T03:47:44.830Z,3.10
2024-03-20T03:48:44.782Z,3.50
2024-03-20T03:49:44.767Z,3.30
2024-03-20T03:50:44.777Z,3.60
2024-03-20T03:51:44.747Z,3.50
2024-03-20T03:52:44.739Z,3.50
2024-03-20T03:53:44.752Z,3.50
2024-03-20T03:54:44.694Z,3.40
2024-03-20T03:55:44.701Z,3.80
2024-03-20T03:56:44.680Z,3.90
2024-03-20T03:57:44.672Z,3.20
2024-03-20T03:58:44.684Z,3.60
2024-03-20T03:59:44.661Z,3.80
2024-03-20T04:00:44.635Z,3.40
2024-03-20T04:01:44.630Z,3.30
2024-03-20T04:02:45.549Z,3.50
2024-03-20T04:03:44.581Z,3.30
2024-03-20T04:04:44.613Z,3.20
2024-03-20T04:05:44.566Z,3.70
2024-03-20T04:06:44.559Z,3.50
2024-03-20T04:07:44.535Z,3.60
2024-03-20T04:08:44.547Z,3.60
2024-03-20T04:09:44.499Z,3.60
2024-03-20T04:10:44.541Z,3.80
2024-03-20T04:11:44.478Z,3.90
2024-03-20T04:12:44.475Z,3.60
2024-03-20T04:13:44.484Z,3.40
2024-03-20T04:14:44.458Z,3.80
2024-03-20T04:15:44.434Z,3.80
2024-03-20T04:16:44.444Z,4.00
2024-03-20T04:17:44.417Z,4.00
2024-03-20T04:18:44.411Z,3.60
2024-03-20T04:19:45.942Z,3.60
2024-03-20T04:20:44.369Z,3.60
2024-03-20T04:21:44.377Z,3.50
2024-03-20T04:22:44.353Z,3.30
2024-03-20T04:23:44.349Z,3.80
2024-03-20T04:24:44.292Z,3.60
2024-03-20T04:25:44.296Z,4.30
2024-03-20T04:26:44.306Z,4.10
2024-03-20T04:27:44.269Z,4.30
2024-03-20T04:28:44.275Z,3.50
2024-03-20T04:29:44.256Z,3.80
2024-03-20T04:30:44.233Z,3.70
2024-03-20T04:31:44.223Z,3.70
2024-03-20T04:32:44.215Z,3.80
2024-03-20T04:33:44.210Z,3.90
2024-03-20T04:34:44.199Z,4.00
2024-03-20T04:35:44.165Z,3.90
2024-03-20T04:36:44.145Z,3.80
2024-03-20T04:37:44.147Z,3.90
2024-03-20T04:38:44.155Z,3.70
2024-03-20T04:39:44.112Z,4.10
2024-03-20T04:40:44.094Z,3.90
2024-03-20T04:41:44.131Z,4.70
2024-03-20T04:42:44.103Z,3.80
2024-03-20T04:43:44.084Z,4.20
2024-03-20T04:44:44.039Z,4.50
2024-03-20T04:45:44.049Z,4.20
2024-03-20T04:46:44.044Z,4.70
2024-03-20T04:47:44.009Z,4.10
2024-03-20T04:48:44.021Z,4.20
2024-03-20T04:49:44.000Z,4.30
2024-03-20T04:50:43.991Z,4.80
2024-03-20T04:51:43.988Z,4.60
2024-03-20T04:52:43.957Z,4.50
2024-03-20T04:53:43.954Z,4.30
2024-03-20T04:54:43.950Z,4.30
2024-03-20T04:55:43.940Z,4.20
2024-03-20T04:56:43.916Z,4.10
2024-03-20T04:57:43.881Z,3.90
2024-03-20T04:58:43.874Z,4.20
2024-03-20T04:59:43.868Z,4.70
2024-03-20T05:00:43.893Z,4.30
2024-03-20T05:01:43.870Z,4.50
2024-03-20T05:02:43.825Z,4.10
2024-03-20T05:03:43.812Z,4.70
2024-03-20T05:04:43.805Z,4.60
2024-03-20T05:05:43.832Z,4.30
2024-03-20T05:06:43.782Z,3.70
2024-03-20T05:07:43.741Z,4.20
2024-03-20T05:08:43.743Z,4.20
2024-03-20T05:09:43.713Z,3.70
2024-03-20T05:10:43.703Z,4.50
2024-03-20T05:11:43.946Z,4.10
2024-03-20T05:12:43.705Z,4.50
2024-03-20T05:13:43.685Z,4.50
2024-03-20T05:14:43.772Z,4.40
2024-03-20T05:15:43.627Z,3.90
2024-03-20T05:16:44.555Z,4.90
2024-03-20T05:17:43.850Z,4.30
2024-03-20T05:18:43.606Z,4.90
2024-03-20T05:19:43.608Z,4.30
2024-03-20T05:20:43.559Z,4.50
2024-03-20T05:21:43.563Z,3.80
2024-03-20T05:22:43.687Z,4.20
2024-03-20T05:23:43.549Z,3.80
2024-03-20T05:24:43.540Z,4.30
2024-03-20T05:25:43.505Z,3.90
2024-03-20T05:26:43.600Z,3.90
2024-03-20T05:27:43.465Z,4.10
2024-03-20T05:28:43.520Z,3.80
2024-03-20T05:29:43.464Z,3.70
2024-03-20T05:30:43.497Z,4.10
2024-03-20T05:31:43.430Z,3.70
2024-03-20T05:32:43.406Z,4.20
2024-03-20T05:33:43.404Z,4.70
2024-03-20T05:34:43.424Z,4.60
2024-03-20T05:35:43.384Z,4.00
2024-03-20T05:36:43.364Z,4.30
2024-03-20T05:37:43.353Z,4.30
2024-03-20T05:38:43.370Z,4.20
2024-03-20T05:39:43.351Z,4.50
2024-03-20T05:40:43.316Z,3.70
2024-03-20T05:41:43.292Z,4.50
2024-03-20T05:42:45.889Z,4.50
2024-03-20T05:43:43.302Z,4.90
2024-03-20T05:44:43.255Z,4.20
2024-03-20T05:45:43.275Z,4.50
2024-03-20T05:46:43.232Z,4.00
2024-03-20T05:47:43.260Z,3.90
2024-03-20T05:48:43.205Z,4.10
2024-03-20T05:49:43.213Z,3.90
2024-03-20T05:50:43.214Z,4.00
2024-03-20T05:51:43.212Z,4.20
2024-03-20T05:52:43.173Z,4.00
2024-03-20T05:53:43.129Z,4.10
2024-03-20T05:54:43.128Z,4.00
2024-03-20T05:55:43.112Z,4.30
2024-03-20T05:56:43.140Z,4.20
2024-03-20T05:57:43.098Z,4.10
2024-03-20T05:58:43.072Z,4.40
2024-03-20T05:59:43.072Z,4.90
2024-03-20T06:00:43.062Z,4.30
2024-03-20T06:01:43.023Z,4.50
2024-03-20T06:02:43.029Z,4.30
2024-03-20T06:03:42.999Z,4.70
2024-03-20T06:04:43.008Z,4.40
2024-03-20T06:05:42.979Z,4.50
2024-03-20T06:06:42.954Z,4.70
2024-03-20T06:07:42.958Z,4.20
2024-03-20T06:09:51.913Z,4.20
2024-03-20T06:10:51.922Z,4.30
2024-03-20T06:11:51.979Z,4.40
2024-03-20T06:12:51.909Z,4.60
2024-03-20T06:13:51.912Z,4.40
2024-03-20T06:14:51.849Z,4.60
2024-03-20T06:15:51.831Z,4.20
2024-03-20T06:16:51.839Z,4.60
2024-03-20T06:17:51.838Z,4.00
2024-03-20T06:18:51.809Z,4.90
2024-03-20T06:19:51.842Z,4.40
2024-03-20T06:20:51.784Z,4.60
2024-03-20T06:21:51.765Z,4.50
2024-03-20T06:22:51.765Z,4.50
2024-03-20T06:23:51.737Z,4.50
2024-03-20T06:24:51.742Z,4.50
2024-03-20T06:25:51.723Z,4.30
2024-03-20T06:26:51.700Z,4.90
2024-03-20T06:27:51.690Z,4.40
2024-03-20T06:28:51.692Z,4.70
2024-03-20T06:29:51.674Z,4.80
2024-03-20T06:30:51.669Z,4.50
2024-03-20T06:31:51.644Z,4.70
2024-03-20T06:32:51.636Z,4.60
2024-03-20T06:33:51.614Z,4.10
2024-03-20T06:34:51.605Z,4.70
2024-03-20T06:35:51.630Z,4.60
2024-03-20T06:36:51.568Z,4.50
2024-03-20T06:37:51.565Z,4.50
2024-03-20T06:38:51.548Z,4.60
2024-03-20T06:39:51.547Z,4.40
2024-03-20T06:40:51.552Z,4.60
2024-03-20T06:41:51.564Z,4.20
2024-03-20T06:42:51.506Z,4.10
2024-03-20T06:43:51.477Z,4.30
2024-03-20T06:44:51.477Z,4.10
2024-03-20T06:45:54.039Z,4.60
2024-03-20T06:46:51.479Z,4.20
2024-03-20T06:47:51.440Z,4.40
2024-03-20T06:48:51.410Z,4.30
2024-03-20T06:49:51.464Z,4.10
2024-03-20T06:50:51.401Z,4.20
2024-03-20T06:51:51.375Z,4.30
2024-03-20T06:52:51.403Z,4.00
2024-03-20T06:53:51.374Z,4.00
2024-03-20T06:54:51.345Z,4.30
2024-03-20T06:55:51.337Z,3.80
2024-03-20T06:56:51.349Z,4.60
2024-03-20T06:57:51.434Z,4.60
2024-03-20T06:58:51.306Z,3.80
2024-03-20T06:59:51.315Z,4.00
2024-03-20T07:00:51.287Z,4.60
2024-03-20T07:01:51.259Z,3.90
2024-03-20T07:02:51.235Z,4.60
2024-03-20T07:03:51.275Z,4.00
2024-03-20T07:04:51.213Z,4.50
2024-03-20T07:05:51.206Z,4.20
2024-03-20T07:06:51.184Z,4.60
2024-03-20T07:07:51.164Z,4.30
2024-03-20T07:08:51.171Z,4.20
2024-03-20T07:09:51.206Z,4.00
2024-03-20T07:10:52.073Z,4.20
2024-03-20T07:11:51.119Z,4.50
2024-03-20T07:12:51.095Z,4.30
2024-03-20T07:13:51.098Z,4.80
2024-03-20T07:14:51.118Z,3.90
2024-03-20T07:15:51.063Z,4.60
2024-03-20T07:16:51.034Z,4.10
2024-03-20T07:17:51.036Z,4.60
2024-03-20T07:18:51.050Z,4.00
2024-03-20T07:19:51.052Z,4.00
2024-03-20T07:20:51.009Z,4.10
2024-03-20T07:21:51.005Z,4.40
2024-03-20T07:22:50.969Z,4.00
2024-03-20T07:23:50.944Z,4.20
2024-03-20T07:24:50.939Z,5.20
2024-03-20T07:25:50.941Z,3.70
2024-03-20T07:26:50.909Z,4.10
2024-03-20T07:27:50.900Z,4.30
2024-03-20T07:28:50.900Z,3.70
2024-03-20T07:29:50.864Z,4.00
2024-03-20T07:30:50.881Z,4.10
2024-03-20T07:31:50.866Z,4.20
2024-03-20T07:32:50.829Z,4.60
2024-03-20T07:33:50.834Z,4.30
2024-03-20T07:34:50.793Z,4.00
2024-03-20T07:35:50.802Z,4.50
2024-03-20T07:36:50.806Z,4.70
2024-03-20T07:37:50.764Z,3.60
2024-03-20T07:38:50.812Z,3.90
2024-03-20T07:39:50.771Z,3.90
2024-03-20T07:40:50.734Z,3.70
2024-03-20T07:41:50.730Z,4.00
2024-03-20T07:42:50.698Z,4.10
2024-03-20T07:43:50.707Z,3.90
2024-03-20T07:44:50.735Z,3.50
2024-03-20T07:45:50.681Z,4.20
2024-03-20T07:46:51.365Z,4.00
2024-03-20T07:47:50.677Z,4.20
2024-03-20T07:48:50.628Z,4.40
2024-03-20T07:49:50.646Z,3.60
2024-03-20T07:50:50.608Z,4.10
2024-03-20T07:51:50.604Z,4.00
2024-03-20T07:52:50.609Z,3.80
2024-03-20T07:53:50.607Z,3.80
2024-03-20T07:54:50.536Z,3.80
2024-03-20T07:55:50.590Z,4.20
2024-03-20T07:56:50.558Z,4.10
2024-03-20T07:57:50.517Z,4.30
2024-03-20T07:58:50.538Z,4.10
2024-03-20T07:59:50.499Z,4.50
2024-03-20T08:00:50.453Z,4.20
2024-03-20T08:01:50.499Z,4.10
2024-03-20T08:02:50.446Z,4.20
2024-03-20T08:03:50.552Z,4.70
2024-03-20T08:04:50.412Z,3.80
2024-03-20T08:05:50.421Z,4.30
2024-03-20T08:06:50.382Z,4.30
2024-03-20T08:07:50.406Z,4.10
2024-03-20T08:08:50.362Z,4.00
2024-03-20T08:09:50.374Z,4.20
2024-03-20T08:10:50.384Z,4.40
2024-03-20T08:11:50.337Z,4.20
2024-03-20T08:12:50.325Z,4.20
2024-03-20T08:13:50.373Z,4.50
2024-03-20T08:14:50.314Z,4.00
2024-03-20T08:15:50.285Z,4.10
2024-03-20T08:16:50.283Z,4.10
2024-03-20T08:17:50.230Z,4.00
2024-03-20T08:18:50.233Z,3.70
2024-03-20T08:19:50.306Z,3.50
2024-03-20T08:20:50.244Z,3.80
2024-03-20T08:21:50.221Z,3.70
2024-03-20T08:22:50.251Z,3.70
2024-03-20T08:23:50.162Z,3.80
2024-03-20T08:24:50.169Z,3.60
2024-03-20T08:25:50.210Z,4.20
2024-03-20T08:26:50.176Z,3.90
2024-03-20T08:27:50.159Z,3.70
2024-03-20T08:28:50.116Z,3.80
2024-03-20T08:29:51.020Z,3.80
2024-03-20T08:30:50.068Z,3.50
2024-03-20T08:31:50.278Z,3.60
2024-03-20T08:32:50.077Z,3.40
2024-03-20T08:33:50.115Z,3.60
2024-03-20T08:34:50.037Z,3.40
2024-03-20T08:35:50.025Z,3.50
2024-03-20T08:36:50.004Z,3.60
2024-03-20T08:37:50.037Z,3.80
2024-03-20T08:38:50.058Z,3.20
2024-03-20T08:39:49.963Z,3.50
2024-03-20T08:40:49.931Z,3.20
2024-03-20T08:41:49.937Z,3.60
2024-03-20T08:42:49.930Z,3.30
2024-03-20T08:43:49.938Z,3.30
2024-03-20T08:44:49.985Z,3.50
2024-03-20T08:45:49.898Z,3.30
2024-03-20T08:46:49.866Z,3.50
2024-03-20T08:47:49.905Z,3.50
2024-03-20T08:48:49.849Z,3.60
2024-03-20T08:49:49.859Z,3.50
2024-03-20T08:50:51.316Z,3.40
2024-03-20T08:51:49.839Z,3.60
2024-03-20T08:52:49.773Z,3.60
2024-03-20T08:53:49.802Z,3.40
2024-03-20T08:54:49.833Z,3.70
2024-03-20T08:55:49.820Z,3.80
2024-03-20T08:56:49.767Z,3.70
2024-03-20T08:57:49.760Z,3.60
2024-03-20T08:58:49.744Z,3.60
2024-03-20T08:59:49.700Z,3.30
2024-03-20T09:00:49.694Z,3.70
2024-03-20T09:01:49.675Z,3.30
2024-03-20T09:02:49.665Z,3.50
2024-03-20T09:03:49.683Z,3.50
2024-03-20T09:04:49.661Z,3.80
2024-03-20T09:05:49.697Z,3.40
2024-03-20T09:06:49.615Z,3.30
2024-03-20T09:07:49.627Z,3.10
2024-03-20T09:08:49.582Z,3.50
2024-03-20T09:09:49.619Z,4.20
2024-03-20T09:10:49.577Z,3.10
2024-03-20T09:11:49.529Z,3.30
2024-03-20T09:12:49.558Z,3.70
2024-03-20T09:13:49.576Z,3.40
2024-03-20T09:14:49.550Z,4.00
2024-03-20T09:15:49.555Z,3.80
2024-03-20T09:16:49.492Z,4.10
2024-03-20T09:17:49.476Z,4.30
2024-03-20T09:18:49.477Z,3.80
2024-03-20T09:19:49.433Z,3.80
2024-03-20T09:20:49.639Z,3.50
2024-03-20T09:21:49.416Z,3.70
2024-03-20T09:22:49.401Z,3.80
2024-03-20T09:23:49.405Z,4.00
2024-03-20T09:24:49.354Z,3.70
2024-03-20T09:25:49.404Z,4.00
2024-03-20T09:26:49.363Z,3.60
2024-03-20T09:27:49.332Z,3.20
2024-03-20T09:28:49.306Z,3.60
2024-03-20T09:29:49.287Z,3.50
2024-03-20T09:30:49.308Z,3.20
2024-03-20T09:31:49.303Z,3.20
2024-03-20T09:32:49.257Z,3.90
2024-03-20T09:33:49.222Z,3.50
2024-03-20T09:34:49.211Z,3.00
2024-03-20T09:35:49.315Z,3.20
2024-03-20T09:36:49.201Z,3.40
2024-03-20T09:37:49.204Z,3.20
2024-03-20T09:38:49.285Z,3.20
2024-03-20T09:39:49.228Z,2.90
2024-03-20T09:40:49.173Z,3.00
2024-03-20T09:41:49.174Z,3.10
2024-03-20T09:42:49.165Z,3.10
2024-03-20T09:43:49.127Z,2.90
2024-03-20T09:44:49.088Z,3.30
2024-03-20T09:45:49.102Z,2.90
2024-03-20T09:46:49.104Z,2.80
2024-03-20T09:47:49.069Z,3.10
2024-03-20T09:48:49.090Z,2.90
2024-03-20T09:49:49.020Z,3.20
2024-03-20T09:50:49.022Z,3.00
2024-03-20T09:51:49.001Z,3.00
2024-03-20T09:52:48.987Z,2.70
2024-03-20T09:53:48.995Z,3.00
2024-03-20T09:54:48.949Z,3.00
2024-03-20T09:55:48.956Z,3.00
2024-03-20T09:56:48.925Z,2.80
2024-03-20T09:57:48.933Z,3.00
2024-03-20T09:58:48.910Z,3.20
2024-03-20T09:59:48.933Z,2.70
2024-03-20T10:00:48.921Z,3.50
2024-03-20T10:01:48.868Z,3.40
2024-03-20T10:02:48.878Z,2.70
2024-03-20T10:03:48.860Z,2.90
2024-03-20T10:04:55.891Z,2.70
2024-03-20T10:05:49.847Z,3.10
2024-03-20T10:06:48.831Z,3.10
2024-03-20T10:07:48.797Z,2.80
2024-03-20T10:08:48.791Z,3.10
2024-03-20T10:09:48.817Z,2.80
2024-03-20T10:10:48.818Z,2.80
2024-03-20T10:11:48.771Z,2.80
2024-03-20T10:12:48.770Z,2.70
2024-03-20T10:13:48.744Z,2.90
2024-03-20T10:14:48.726Z,3.30
2024-03-20T10:15:48.746Z,2.70
2024-03-20T10:16:54.199Z,3.10
2024-03-20T10:17:49.667Z,2.80
2024-03-20T10:18:48.654Z,2.90
2024-03-20T10:19:48.667Z,3.20
2024-03-20T10:20:48.619Z,3.10
2024-03-20T10:21:48.624Z,2.90
2024-03-20T10:22:57.333Z,2.60
2024-03-20T10:23:49.587Z,2.70
2024-03-20T10:24:48.591Z,2.90
2024-03-20T10:25:48.588Z,3.10
2024-03-20T10:26:48.564Z,2.70
2024-03-20T10:27:48.522Z,3.00
2024-03-20T10:28:48.548Z,3.00
2024-03-20T10:29:55.686Z,3.00
2024-03-20T10:30:49.502Z,2.50
2024-03-20T10:31:48.507Z,3.30
2024-03-20T10:32:48.490Z,2.70
2024-03-20T10:33:48.486Z,2.80
2024-03-20T10:34:48.460Z,2.60
2024-03-20T10:35:48.419Z,2.20
2024-03-20T10:36:48.451Z,3.00
2024-03-20T10:37:48.436Z,2.60
2024-03-20T10:38:48.398Z,2.90
2024-03-20T10:39:48.366Z,3.10
2024-03-20T10:40:48.367Z,2.40
2024-03-20T10:41:48.402Z,2.60
2024-03-20T10:42:48.329Z,2.50
2024-03-20T10:43:48.332Z,2.60
2024-03-20T10:44:48.330Z,2.80
2024-03-20T10:45:48.286Z,2.50
2024-03-20T10:46:48.304Z,2.60
2024-03-20T10:47:48.259Z,2.60
2024-03-20T10:48:48.266Z,2.90
2024-03-20T10:49:48.252Z,3.40
2024-03-20T10:50:48.219Z,3.00
2024-03-20T10:51:48.220Z,3.10
2024-03-20T10:52:48.200Z,2.70
2024-03-20T10:53:48.242Z,2.80
2024-03-20T10:54:48.200Z,2.30
2024-03-20T10:55:48.148Z,2.80
2024-03-20T10:56:48.167Z,2.60
2024-03-20T10:57:48.175Z,2.90
2024-03-20T10:58:48.161Z,2.70
2024-03-20T10:59:48.146Z,2.60
2024-03-20T11:00:48.108Z,2.70
2024-03-20T11:01:48.083Z,2.60
2024-03-20T11:02:48.053Z,2.50
2024-03-20T11:03:48.059Z,2.40
2024-03-20T11:04:48.033Z,2.80
2024-03-20T11:05:48.048Z,2.60
2024-03-20T11:06:48.013Z,3.00
2024-03-20T11:07:48.058Z,2.90
2024-03-20T11:08:48.004Z,3.20
2024-03-20T11:09:47.990Z,2.90
2024-03-20T11:10:47.991Z,3.00
2024-03-20T11:11:47.985Z,2.60
2024-03-20T11:12:47.956Z,2.30
2024-03-20T11:13:47.991Z,2.30
2024-03-20T11:14:47.918Z,2.60
2024-03-20T11:15:49.144Z,2.30
2024-03-20T11:16:47.935Z,2.40
2024-03-20T11:17:47.905Z,2.20
2024-03-20T11:18:47.987Z,2.30
2024-03-20T11:19:47.850Z,2.50
2024-03-20T11:20:47.838Z,2.10
2024-03-20T11:21:47.853Z,2.30
2024-03-20T11:22:47.836Z,2.20
2024-03-20T11:23:47.806Z,2.50
2024-03-20T11:24:47.802Z,2.50
2024-03-20T11:25:47.791Z,2.50
2024-03-20T11:26:47.744Z,2.30
2024-03-20T11:27:47.753Z,2.30
2024-03-20T11:28:47.730Z,2.40
2024-03-20T11:29:47.729Z,2.00
2024-03-20T11:30:48.675Z,2.00
2024-03-20T11:31:47.681Z,2.00
2024-03-20T11:32:47.688Z,2.30
2024-03-20T11:33:47.680Z,2.00
2024-03-20T11:34:47.653Z,2.50
2024-03-20T11:35:49.734Z,2.50
2024-03-20T11:36:47.617Z,2.30
2024-03-20T11:37:47.618Z,2.40
2024-03-20T11:38:47.619Z,2.30
2024-03-20T11:39:47.608Z,2.40
2024-03-20T11:40:47.623Z,2.50
2024-03-20T11:41:47.560Z,2.40
2024-03-20T11:42:47.555Z,2.40
2024-03-20T11:43:47.548Z,2.60
2024-03-20T11:44:47.534Z,2.70
2024-03-20T11:45:48.494Z,2.50
2024-03-20T11:46:47.484Z,2.80
2024-03-20T11:47:47.489Z,2.60
2024-03-20T11:48:47.468Z,2.50
2024-03-20T11:49:47.520Z,3.00
2024-03-20T11:50:47.479Z,3.00
2024-03-20T11:51:47.436Z,2.80
2024-03-20T11:52:47.420Z,2.40
2024-03-20T11:53:49.862Z,2.60
2024-03-20T11:54:47.409Z,2.30
2024-03-20T11:55:47.392Z,2.90
2024-03-20T11:56:47.399Z,2.60
2024-03-20T11:57:47.423Z,2.20
2024-03-20T11:58:47.365Z,3.40
2024-03-20T11:59:50.177Z,4.70
2024-03-20T12:00:47.331Z,3.30
2024-03-20T12:01:47.326Z,2.60
2024-03-20T12:02:47.334Z,2.50
2024-03-20T12:03:47.289Z,2.20
2024-03-20T12:04:47.277Z,2.60
2024-03-20T12:05:50.028Z,2.50
2024-03-20T12:06:47.293Z,2.90
2024-03-20T12:07:47.221Z,2.40
2024-03-20T12:08:47.231Z,2.60
2024-03-20T12:09:47.204Z,2.70
2024-03-20T12:10:47.232Z,2.60
2024-03-20T12:11:47.192Z,2.80
2024-03-20T12:12:47.258Z,2.70
2024-03-20T12:13:47.159Z,2.90
2024-03-20T12:14:47.139Z,2.50
2024-03-20T12:15:47.171Z,2.60
2024-03-20T12:16:47.124Z,3.20
2024-03-20T12:17:47.078Z,3.10
2024-03-20T12:18:47.111Z,3.10
2024-03-20T12:19:47.109Z,3.10
2024-03-20T12:20:47.062Z,3.00
2024-03-20T12:21:47.173Z,3.50
2024-03-20T12:22:47.081Z,2.80
2024-03-20T12:23:47.045Z,2.90
2024-03-20T12:24:52.734Z,3.30
2024-03-20T12:25:47.981Z,3.20
2024-03-20T12:26:47.037Z,2.90
2024-03-20T12:27:47.091Z,3.60
2024-03-20T12:28:47.005Z,3.60
2024-03-20T12:29:47.020Z,3.50
2024-03-20T12:30:46.965Z,3.30
2024-03-20T12:31:46.977Z,3.80
2024-03-20T12:32:46.945Z,4.10
2024-03-20T12:33:46.938Z,3.40
2024-03-20T12:34:46.933Z,3.30
2024-03-20T12:35:47.517Z,3.30
2024-03-20T12:36:46.888Z,3.50
2024-03-20T12:37:46.838Z,3.30
2024-03-20T12:38:46.827Z,3.30
2024-03-20T12:39:46.884Z,3.50
2024-03-20T12:40:46.802Z,3.60
2024-03-20T12:41:46.768Z,3.10
2024-03-20T12:42:46.830Z,3.00
2024-03-20T12:43:46.773Z,3.40
2024-03-20T12:44:46.804Z,3.40
2024-03-20T12:45:46.732Z,3.40
2024-03-20T12:46:46.723Z,3.00
2024-03-20T12:47:46.723Z,3.40
2024-03-20T12:48:46.731Z,4.00
2024-03-20T12:49:46.661Z,3.30
2024-03-20T12:50:46.692Z,3.10
2024-03-20T12:51:46.696Z,3.20
2024-03-20T12:52:46.616Z,3.50
2024-03-20T12:53:46.624Z,3.90
2024-03-20T12:54:46.638Z,3.20
2024-03-20T12:55:46.613Z,3.10
2024-03-20T12:56:46.594Z,3.80
2024-03-20T12:57:46.610Z,2.80
2024-03-20T12:58:46.549Z,3.20
2024-03-20T12:59:46.523Z,3.20
2024-03-20T13:00:46.626Z,3.40
2024-03-20T13:01:46.539Z,3.40
2024-03-20T13:02:46.485Z,3.40
2024-03-20T13:03:46.510Z,3.10
2024-03-20T13:04:46.460Z,3.10
2024-03-20T13:05:46.460Z,3.50
2024-03-20T13:06:46.476Z,3.80
2024-03-20T13:07:46.469Z,2.90
2024-03-20T13:08:46.419Z,3.10
2024-03-20T13:09:46.442Z,3.00
2024-03-20T13:10:46.399Z,3.10
2024-03-20T13:11:46.397Z,3.50
2024-03-20T13:12:46.412Z,3.60
2024-03-20T13:13:46.352Z,3.40
2024-03-20T13:14:46.353Z,3.50
2024-03-20T13:15:46.321Z,3.90
2024-03-20T13:16:46.302Z,3.30
2024-03-20T13:17:46.325Z,3.40
2024-03-20T13:18:46.341Z,3.30
2024-03-20T13:19:46.413Z,4.00