createdAt,value
2019-02-17T00:00:06.253Z,57.37
2019-02-17T00:03:13.589Z,32.27
2019-02-17T00:06:19.352Z,34.13
2019-02-17T00:09:25.118Z,30.90
2019-02-17T00:12:30.896Z,32.20
2019-02-17T00:15:36.688Z,29.60
2019-02-17T00:18:42.494Z,25.27
2019-02-17T00:21:48.282Z,25.47
2019-02-17T00:24:54.137Z,26.80
2019-02-17T00:27:59.906Z,25.07
2019-02-17T00:31:05.784Z,25.37
2019-02-17T00:34:13.670Z,25.40
2019-02-17T00:37:19.062Z,36.23
2019-02-17T00:40:24.850Z,44.23
2019-02-17T00:43:30.632Z,44.43
2019-02-17T00:46:36.419Z,50.90
2019-02-17T00:49:42.226Z,39.87
2019-02-17T00:52:47.978Z,52.53
2019-02-17T00:55:53.752Z,51.53
2019-02-17T00:59:09.358Z,45.10
2019-02-17T01:02:07.047Z,42.30
2019-02-17T01:05:12.966Z,40.57
2019-02-17T01:08:18.727Z,46.60
2019-02-17T01:11:24.527Z,38.97
2019-02-17T01:14:30.385Z,45.07
2019-02-17T01:17:36.408Z,42.20
2019-02-17T01:20:42.293Z,38.83
2019-02-17T01:23:48.062Z,42.70
2019-02-17T01:26:53.837Z,40.07
2019-02-17T01:29:59.617Z,38.23
2019-02-17T01:33:05.442Z,39.13
2019-02-17T01:36:11.231Z,39.17
2019-02-17T01:39:16.992Z,35.90
2019-02-17T01:42:22.870Z,39.83
2019-02-17T01:45:28.703Z,33.30
2019-02-17T01:48:34.467Z,35.00
2019-02-17T01:51:40.272Z,32.00
2019-02-17T01:54:46.041Z,33.10
2019-02-17T01:57:51.822Z,34.90
2019-02-17T02:00:57.886Z,33.67
2019-02-17T02:04:03.985Z,32.60
2019-02-17T02:07:09.781Z,36.13
2019-02-17T02:10:15.635Z,35.17
2019-02-17T02:13:21.429Z,35.27
2019-02-17T02:16:27.207Z,31.40
2019-02-17T02:19:32.981Z,34.47
2019-02-17T02:22:38.863Z,30.00
2019-02-17T02:25:44.688Z,34.97
2019-02-17T02:28:50.501Z,29.53
2019-02-17T02:31:56.272Z,30.47
2019-02-17T02:35:02.077Z,29.67
2019-02-17T02:38:07.963Z,32.93
2019-02-17T02:41:13.735Z,29.63
2019-02-17T02:44:19.529Z,32.27
2019-02-17T02:47:25.317Z,31.23
2019-02-17T02:50:31.145Z,32.30
2019-02-17T02:53:36.903Z,36.00
2019-02-17T02:56:42.721Z,33.17
2019-02-17T02:59:52.311Z,32.07
2019-02-17T03:02:56.064Z,28.93
2019-02-17T03:06:20.704Z,29.10
2019-02-17T03:09:26.559Z,27.40
2019-02-17T03:12:32.388Z,25.43
2019-02-17T03:15:38.105Z,28.73
2019-02-17T03:18:43.915Z,25.57
2019-02-17T03:21:49.690Z,25.70
2019-02-17T03:24:56.559Z,25.93
2019-02-17T03:28:02.314Z,25.33
2019-02-17T03:31:08.136Z,30.17
2019-02-17T03:34:13.928Z,24.00
2019-02-17T03:37:19.809Z,26.50
2019-02-17T03:40:25.580Z,30.90
2019-02-17T03:43:31.403Z,30.73
2019-02-17T03:46:37.189Z,26.70
2019-02-17T03:49:42.987Z,25.43
2019-02-17T03:52:48.737Z,26.63
2019-02-17T03:55:54.568Z,25.13
2019-02-17T03:59:00.352Z,29.37
2019-02-17T04:02:06.243Z,23.90
2019-02-17T04:05:12.018Z,27.97
2019-02-17T04:08:18.061Z,28.70
2019-02-17T04:11:23.841Z,26.07
2019-02-17T04:14:29.739Z,24.33
2019-02-17T04:17:35.506Z,28.80
2019-02-17T04:20:41.293Z,26.57
2019-02-17T04:23:48.073Z,27.77
2019-02-17T04:26:53.897Z,31.47
2019-02-17T04:29:59.662Z,30.40
2019-02-17T04:33:05.486Z,31.13
2019-02-17T04:36:11.276Z,28.27
2019-02-17T04:39:17.074Z,31.73
2019-02-17T04:42:22.825Z,33.57
2019-02-17T04:45:28.726Z,28.30
2019-02-17T04:48:34.476Z,31.27
2019-02-17T04:51:40.377Z,27.90
2019-02-17T04:54:46.294Z,30.60
2019-02-17T04:57:52.053Z,28.53
2019-02-17T05:00:57.827Z,32.87
2019-02-17T05:04:03.817Z,28.23
2019-02-17T05:07:09.594Z,32.00
2019-02-17T05:10:15.414Z,33.13
2019-02-17T05:13:21.205Z,28.83
2019-02-17T05:16:27.025Z,29.50
2019-02-17T05:19:32.908Z,29.97
2019-02-17T05:22:39.548Z,33.13
2019-02-17T05:25:45.457Z,39.17
2019-02-17T05:28:51.244Z,33.93
2019-02-17T05:31:57.179Z,38.63
2019-02-17T05:35:02.948Z,38.20
2019-02-17T05:38:09.845Z,33.23
2019-02-17T05:41:15.659Z,35.50
2019-02-17T05:44:21.472Z,36.87
2019-02-17T05:47:27.293Z,33.27
2019-02-17T05:50:33.038Z,30.60
2019-02-17T05:53:38.861Z,29.20
2019-02-17T05:56:44.629Z,30.77
2019-02-17T05:59:50.505Z,32.43
2019-02-17T06:02:56.276Z,28.20
2019-02-17T06:06:02.074Z,32.40
2019-02-17T06:09:07.877Z,34.67
2019-02-17T06:12:13.709Z,42.63
2019-02-17T06:15:19.590Z,40.93
2019-02-17T06:18:25.366Z,43.80
2019-02-17T06:21:31.109Z,44.97
2019-02-17T06:24:36.910Z,46.57
2019-02-17T06:27:42.713Z,35.33
2019-02-17T06:30:48.493Z,34.87
2019-02-17T06:33:54.279Z,31.17
2019-02-17T06:37:00.080Z,29.93
2019-02-17T06:40:06.206Z,30.87
2019-02-17T06:43:12.021Z,29.93
2019-02-17T06:46:21.734Z,37.03
2019-02-17T06:49:27.556Z,35.77
2019-02-17T06:52:33.369Z,35.13
2019-02-17T06:55:53.492Z,39.20
2019-02-17T06:58:59.304Z,41.20
2019-02-17T07:02:05.255Z,37.67
2019-02-17T07:05:35.789Z,36.37
2019-02-17T07:08:41.742Z,36.93
2019-02-17T07:11:47.575Z,33.90
2019-02-17T07:14:53.426Z,34.57
2019-02-17T07:17:59.348Z,39.60
2019-02-17T07:21:05.388Z,29.80
2019-02-17T07:24:11.198Z,32.00
2019-02-17T07:27:16.965Z,33.83
2019-02-17T07:30:22.750Z,32.93
2019-02-17T07:33:28.584Z,34.33
2019-02-17T07:36:34.387Z,33.37
2019-02-17T07:39:40.223Z,33.27
2019-02-17T07:42:46.022Z,29.37
2019-02-17T07:45:54.263Z,31.80
2019-02-17T07:49:00.046Z,32.43
2019-02-17T07:52:05.931Z,32.97
2019-02-17T07:55:11.921Z,36.77
2019-02-17T07:58:17.684Z,37.23
2019-02-17T08:01:23.517Z,35.97
2019-02-17T08:04:29.300Z,44.93
2019-02-17T08:07:35.158Z,36.53
2019-02-17T08:10:40.996Z,37.20
2019-02-17T08:13:46.829Z,36.87
2019-02-17T08:16:52.607Z,36.07
2019-02-17T08:19:58.371Z,42.63
2019-02-17T08:23:04.188Z,38.13
2019-02-17T08:26:09.992Z,35.63
2019-02-17T08:29:15.967Z,34.23
2019-02-17T08:32:21.746Z,31.07
2019-02-17T08:35:27.677Z,31.93
2019-02-17T08:38:36.352Z,30.13
2019-02-17T08:41:42.288Z,32.03
2019-02-17T08:44:49.292Z,35.13
2019-02-17T08:47:55.150Z,30.97
2019-02-17T08:51:00.930Z,35.60
2019-02-17T08:54:06.711Z,33.20
2019-02-17T08:57:12.502Z,30.70
2019-02-17T09:00:18.355Z,28.53
2019-02-17T09:03:24.134Z,28.37
2019-02-17T09:06:29.945Z,29.60
2019-02-17T09:09:35.754Z,33.03
2019-02-17T09:12:41.552Z,30.13
2019-02-17T09:15:47.368Z,27.27
2019-02-17T09:18:53.238Z,27.07
2019-02-17T09:21:59.048Z,35.70
2019-02-17T09:25:05.635Z,34.60
2019-02-17T09:28:11.478Z,31.90
2019-02-17T09:31:17.344Z,30.10
2019-02-17T09:34:23.251Z,35.20
2019-02-17T09:37:29.089Z,34.77
2019-02-17T09:40:34.851Z,38.87
2019-02-17T09:43:40.641Z,38.10
2019-02-17T09:46:46.432Z,33.87
2019-02-17T09:49:52.274Z,32.57
2019-02-17T09:52:58.069Z,33.07
2019-02-17T09:56:04.094Z,31.17
2019-02-17T09:59:09.886Z,30.50
2019-02-17T10:02:15.695Z,30.23
2019-02-17T10:05:21.477Z,28.60
2019-02-17T10:08:28.295Z,29.33
2019-02-17T10:11:34.226Z,28.40
2019-02-17T10:14:40.034Z,32.20
2019-02-17T10:17:45.875Z,29.77
2019-02-17T10:20:51.876Z,28.20
2019-02-17T10:23:57.992Z,30.40
2019-02-17T10:27:04.042Z,31.30
2019-02-17T10:30:11.797Z,24.47
2019-02-17T10:33:17.765Z,23.13
2019-02-17T10:36:23.562Z,24.20
2019-02-17T10:39:29.502Z,35.70
2019-02-17T10:42:35.289Z,29.17
2019-02-17T10:45:42.085Z,21.17
2019-02-17T10:48:47.918Z,22.90
2019-02-17T10:51:53.762Z,22.10
2019-02-17T10:54:59.528Z,20.83
2019-02-17T10:58:05.413Z,25.93
2019-02-17T11:01:11.312Z,24.13
2019-02-17T11:04:17.100Z,20.13
2019-02-17T11:07:22.903Z,19.10
2019-02-17T11:10:28.701Z,37.97
2019-02-17T11:13:34.547Z,18.70
2019-02-17T11:16:40.483Z,15.97
2019-02-17T11:19:46.313Z,15.83
2019-02-17T11:22:52.158Z,11.77
2019-02-17T11:25:57.946Z,14.70
2019-02-17T11:29:04.979Z,12.43
2019-02-17T11:32:10.911Z,15.77
2019-02-17T11:35:17.055Z,11.80
2019-02-17T11:38:22.837Z,48.30
2019-02-17T11:41:28.768Z,15.13
2019-02-17T11:44:34.580Z,15.60
2019-02-17T11:47:40.374Z,29.00
2019-02-17T11:50:46.143Z,18.93
2019-02-17T11:53:51.995Z,27.90
2019-02-17T11:56:57.899Z,17.40
2019-02-17T12:00:03.823Z,15.47
2019-02-17T12:03:09.891Z,15.00
2019-02-17T12:06:15.772Z,13.03
2019-02-17T12:09:21.601Z,17.60
2019-02-17T12:12:27.447Z,17.03
2019-02-17T12:15:33.255Z,14.93
2019-02-17T12:18:41.453Z,13.50
2019-02-17T12:22:11.938Z,18.17
2019-02-17T12:25:24.730Z,15.03
2019-02-17T12:29:01.454Z,13.57
2019-02-17T12:32:07.569Z,18.23
2019-02-17T12:35:14.609Z,16.03
2019-02-17T12:38:20.528Z,20.23
2019-02-17T12:41:26.294Z,15.90
2019-02-17T12:44:32.069Z,16.77
2019-02-17T12:47:38.134Z,15.17
2019-02-17T12:50:43.988Z,15.07
2019-02-17T12:53:49.774Z,15.17
2019-02-17T12:56:55.528Z,15.33
2019-02-17T13:00:01.438Z,14.53
2019-02-17T13:03:07.675Z,16.13
2019-02-17T13:06:16.045Z,13.57
2019-02-17T13:09:21.869Z,13.97
2019-02-17T13:12:27.634Z,14.53
2019-02-17T13:15:33.702Z,14.63
2019-02-17T13:18:42.542Z,12.83
2019-02-17T13:21:50.095Z,13.03
2019-02-17T13:24:55.855Z,17.67
2019-02-17T13:28:01.810Z,13.83
2019-02-17T13:31:07.669Z,16.30
2019-02-17T13:34:13.450Z,14.73
2019-02-17T13:37:19.469Z,14.37
2019-02-17T13:40:25.380Z,15.20
2019-02-17T13:43:31.108Z,15.87
2019-02-17T13:46:36.915Z,15.57
2019-02-17T13:49:42.809Z,13.30
2019-02-17T13:52:48.597Z,14.90
2019-02-17T13:55:54.478Z,13.93
2019-02-17T13:59:00.231Z,16.17
2019-02-17T14:02:06.443Z,17.57
2019-02-17T14:05:15.705Z,14.80
2019-02-17T14:08:21.497Z,16.13
2019-02-17T14:11:27.532Z,18.03
2019-02-17T14:14:33.358Z,14.70
2019-02-17T14:17:39.228Z,16.43
2019-02-17T14:20:45.015Z,13.37
2019-02-17T14:23:50.883Z,16.00
2019-02-17T14:26:58.386Z,13.43
2019-02-17T14:30:09.042Z,17.73
2019-02-17T14:33:14.436Z,17.40
2019-02-17T14:36:20.425Z,15.13
2019-02-17T14:39:29.264Z,22.57
2019-02-17T14:42:35.157Z,20.07
2019-02-17T14:45:40.953Z,17.30
2019-02-17T14:48:46.770Z,16.50
2019-02-17T14:51:52.610Z,19.67
2019-02-17T14:54:58.439Z,16.10
2019-02-17T14:58:05.626Z,17.30
2019-02-17T15:01:11.649Z,17.67
2019-02-17T15:04:17.754Z,19.13
2019-02-17T15:07:23.618Z,18.33
2019-02-17T15:10:29.674Z,15.77
2019-02-17T15:13:35.632Z,16.83
2019-02-17T15:16:42.316Z,16.83
2019-02-17T15:19:48.264Z,16.73
2019-02-17T15:22:54.097Z,19.90
2019-02-17T15:26:03.106Z,24.13
2019-02-17T15:29:10.162Z,32.10
2019-02-17T15:32:17.886Z,21.93
2019-02-17T15:35:24.515Z,30.50
2019-02-17T15:38:31.057Z,36.00
2019-02-17T15:41:37.427Z,34.23
2019-02-17T15:44:43.223Z,30.63
2019-02-17T15:47:49.120Z,31.27
2019-02-17T15:51:05.938Z,31.03
2019-02-17T15:54:02.587Z,41.87
2019-02-17T15:57:08.722Z,40.83
2019-02-17T16:00:15.020Z,50.63
2019-02-17T16:03:20.993Z,45.67
2019-02-17T16:06:26.832Z,46.03
2019-02-17T16:09:35.931Z,43.00
2019-02-17T16:12:43.178Z,38.97
2019-02-17T16:15:49.010Z,38.60
2019-02-17T16:18:57.483Z,50.60
2019-02-17T16:22:04.986Z,44.10
2019-02-17T16:25:17.064Z,53.60
2019-02-17T16:28:22.903Z,71.60
2019-02-17T16:31:28.718Z,74.30
2019-02-17T16:34:38.417Z,94.47
2019-02-17T16:37:42.493Z,75.13
2019-02-17T16:40:48.411Z,76.70
2019-02-17T16:43:54.344Z,73.60
2019-02-17T16:47:00.287Z,78.10
2019-02-17T16:50:07.809Z,65.00
2019-02-17T16:53:13.623Z,65.60
2019-02-17T16:56:20.813Z,61.63
2019-02-17T16:59:26.721Z,120.40
2019-02-17T17:02:32.705Z,82.67
2019-02-17T17:05:39.746Z,79.47
2019-02-17T17:08:45.868Z,129.23
2019-02-17T17:11:51.939Z,118.60
2019-02-17T17:14:57.939Z,89.30
2019-02-17T17:18:04.026Z,96.33
2019-02-17T17:21:09.841Z,72.30
2019-02-17T17:24:15.976Z,66.00
2019-02-17T17:27:21.940Z,102.43
2019-02-17T17:30:27.781Z,78.13
2019-02-17T17:33:33.583Z,77.60
2019-02-17T17:36:41.389Z,87.77
2019-02-17T17:39:47.190Z,185.63
2019-02-17T17:42:55.762Z,110.30
2019-02-17T17:46:01.696Z,125.03
2019-02-17T17:49:07.751Z,146.53
2019-02-17T17:52:13.615Z,142.73
2019-02-17T17:55:19.449Z,92.00
2019-02-17T17:58:25.276Z,106.07
2019-02-17T18:01:31.545Z,382.80
2019-02-17T18:04:37.459Z,226.57
2019-02-17T18:07:43.468Z,161.30
2019-02-17T18:10:49.352Z,175.73
2019-02-17T18:13:55.286Z,179.33
2019-02-17T18:17:01.071Z,178.90
2019-02-17T18:20:07.993Z,168.90
2019-02-17T18:23:16.127Z,170.33
2019-02-17T18:26:25.562Z,164.90
2019-02-17T18:29:32.714Z,183.70
2019-02-17T18:32:39.346Z,171.30
2019-02-17T18:35:46.944Z,181.90
2019-02-17T18:38:54.280Z,181.73
2019-02-17T18:42:00.139Z,176.03
2019-02-17T18:45:06.236Z,179.70
2019-02-17T18:48:12.032Z,159.33
2019-02-17T18:51:17.940Z,161.30
2019-02-17T18:54:23.937Z,150.53
2019-02-17T18:57:29.778Z,153.13
2019-02-17T19:00:35.732Z,138.57
2019-02-17T19:03:41.702Z,149.83
2019-02-17T19:06:47.998Z,140.80
2019-02-17T19:09:53.906Z,124.67
2019-02-17T19:12:59.831Z,116.60
2019-02-17T19:16:05.747Z,120.47
2019-02-17T19:19:11.525Z,127.37
2019-02-17T19:22:17.554Z,113.87
2019-02-17T19:25:23.354Z,85.77
2019-02-17T19:28:29.195Z,79.47
2019-02-17T19:31:35.000Z,70.47
2019-02-17T19:34:41.965Z,67.33
2019-02-17T19:37:47.976Z,67.00
2019-02-17T19:40:53.812Z,77.50
2019-02-17T19:43:59.633Z,87.80
2019-02-17T19:47:05.499Z,149.17
2019-02-17T19:50:12.211Z,180.43
2019-02-17T19:53:17.997Z,188.90
2019-02-17T19:56:26.512Z,182.23
2019-02-17T19:59:32.477Z,171.30
2019-02-17T20:02:56.351Z,168.03
2019-02-17T20:06:03.473Z,170.13
2019-02-17T20:09:18.596Z,157.07
2019-02-17T20:12:24.596Z,159.97
2019-02-17T20:15:34.048Z,102.17
2019-02-17T20:18:40.853Z,77.43
2019-02-17T20:21:46.676Z,95.27
2019-02-17T20:24:52.559Z,111.80
2019-02-17T20:27:58.375Z,119.00
2019-02-17T20:31:06.734Z,107.57
2019-02-17T20:34:14.656Z,117.57
2019-02-17T20:37:21.729Z,130.93
2019-02-17T20:40:27.564Z,114.90
2019-02-17T20:43:33.398Z,107.10
2019-02-17T20:46:39.290Z,111.30
2019-02-17T20:49:45.141Z,113.53
2019-02-17T20:52:51.041Z,113.90
2019-02-17T20:55:56.942Z,103.03
2019-02-17T20:59:02.858Z,99.60
2019-02-17T21:02:09.231Z,84.67
2019-02-17T21:05:15.205Z,86.03
2019-02-17T21:08:20.990Z,74.23
2019-02-17T21:11:26.819Z,68.40
2019-02-17T21:14:32.768Z,66.80
2019-02-17T21:17:39.910Z,148.67
2019-02-17T21:20:45.993Z,60.63
2019-02-17T21:23:51.777Z,58.37
2019-02-17T21:26:57.604Z,109.10
2019-02-17T21:30:03.776Z,53.90
2019-02-17T21:33:11.098Z,51.87
2019-02-17T21:36:23.140Z,50.23
2019-02-17T21:39:24.374Z,48.73
2019-02-17T21:42:30.163Z,51.33
2019-02-17T21:45:36.124Z,53.13
2019-02-17T21:48:42.034Z,48.73
2019-02-17T21:51:47.982Z,44.63
2019-02-17T21:54:53.734Z,53.17
2019-02-17T21:57:59.518Z,54.13
2019-02-17T22:01:05.403Z,52.40
2019-02-17T22:04:11.183Z,59.30
2019-02-17T22:07:16.939Z,68.60
2019-02-17T22:10:22.706Z,57.00
2019-02-17T22:13:28.487Z,54.93
2019-02-17T22:16:34.337Z,51.93
2019-02-17T22:19:40.124Z,60.63
2019-02-17T22:22:46.009Z,52.60
2019-02-17T22:25:51.852Z,59.37
2019-02-17T22:28:57.636Z,61.30
2019-02-17T22:32:03.462Z,73.47
2019-02-17T22:35:09.580Z,72.53
2019-02-17T22:38:15.390Z,64.47
2019-02-17T22:41:21.385Z,80.23
2019-02-17T22:44:27.152Z,62.17
2019-02-17T22:47:32.987Z,64.10
2019-02-17T22:50:38.789Z,55.37
2019-02-17T22:53:44.595Z,59.60
2019-02-17T22:56:50.366Z,60.83
2019-02-17T22:59:56.192Z,65.80
2019-02-17T23:03:01.970Z,62.90
2019-02-17T23:06:07.947Z,68.47
2019-02-17T23:09:14.111Z,61.60
2019-02-17T23:12:20.475Z,62.27
2019-02-17T23:15:26.245Z,56.90
2019-02-17T23:18:32.143Z,64.33
2019-02-17T23:21:37.924Z,60.40
2019-02-17T23:24:43.814Z,58.37
2019-02-17T23:27:49.729Z,60.63
2019-02-17T23:30:55.511Z,53.83
2019-02-17T23:34:01.276Z,56.17
2019-02-17T23:37:07.057Z,62.27
2019-02-17T23:40:13.145Z,61.73
2019-02-17T23:43:19.996Z,56.77
2019-02-17T23:46:25.777Z,65.17
2019-02-17T23:49:32.566Z,59.93
2019-02-17T23:52:38.357Z,58.37
2019-02-17T23:55:44.127Z,62.07
2019-02-17T23:58:49.922Z,61.20
