createdAt,value
2018-01-24T00:01:16.558Z,49.47
2018-01-24T00:03:44.759Z,49.55
2018-01-24T00:06:12.870Z,49.89
2018-01-24T00:08:40.946Z,49.82
2018-01-24T00:11:13.019Z,49.66
2018-01-24T00:13:40.835Z,49.70
2018-01-24T00:16:08.849Z,49.68
2018-01-24T00:18:36.613Z,49.11
2018-01-24T00:21:12.676Z,49.42
2018-01-24T00:23:40.497Z,49.96
2018-01-24T00:26:08.212Z,50.17
2018-01-24T00:28:36.028Z,50.39
2018-01-24T00:31:03.844Z,50.44
2018-01-24T00:33:31.489Z,50.47
2018-01-24T00:36:03.859Z,50.45
2018-01-24T00:38:32.648Z,50.33
2018-01-24T00:41:02.555Z,50.32
2018-01-24T00:43:30.422Z,50.18
2018-01-24T00:46:02.608Z,50.30
2018-01-24T00:48:30.554Z,50.29
2018-01-24T00:50:58.591Z,50.26
2018-01-24T00:53:26.557Z,50.39
2018-01-24T00:55:56.237Z,50.49
2018-01-24T00:58:26.224Z,50.40
2018-01-24T01:00:54.379Z,50.21
2018-01-24T01:03:22.223Z,50.05
2018-01-24T01:05:50.250Z,50.15
2018-01-24T01:08:18.802Z,50.39
2018-01-24T01:10:46.894Z,50.59
2018-01-24T01:13:14.832Z,50.72
2018-01-24T01:15:42.575Z,50.67
2018-01-24T01:18:10.415Z,50.74
2018-01-24T01:20:38.228Z,50.82
2018-01-24T01:23:06.432Z,50.86
2018-01-24T01:25:34.387Z,50.89
2018-01-24T01:28:02.451Z,50.92
2018-01-24T01:30:32.536Z,50.92
2018-01-24T01:33:00.390Z,50.91
2018-01-24T01:35:28.649Z,50.93
2018-01-24T01:37:56.461Z,50.96
2018-01-24T01:40:26.629Z,50.96
2018-01-24T01:42:58.736Z,50.99
2018-01-24T01:45:26.557Z,50.93
2018-01-24T01:47:54.400Z,50.94
2018-01-24T01:50:22.336Z,51.04
2018-01-24T01:52:50.205Z,51.18
2018-01-24T01:55:18.169Z,51.38
2018-01-24T01:57:46.013Z,51.35
2018-01-24T02:00:14.127Z,51.43
2018-01-24T02:02:42.336Z,51.38
2018-01-24T02:05:10.417Z,51.26
2018-01-24T02:07:38.349Z,51.34
2018-01-24T02:10:06.314Z,51.15
2018-01-24T02:12:34.130Z,51.37
2018-01-24T02:15:01.792Z,51.38
2018-01-24T02:17:29.485Z,51.32
2018-01-24T02:19:57.350Z,51.00
2018-01-24T02:22:25.176Z,51.29
2018-01-24T02:24:53.344Z,51.50
2018-01-24T02:27:21.400Z,51.48
2018-01-24T02:29:53.624Z,51.43
2018-01-24T02:32:21.406Z,51.58
2018-01-24T02:34:49.218Z,51.67
2018-01-24T02:37:19.235Z,51.50
2018-01-24T02:39:47.376Z,51.51
2018-01-24T02:42:17.327Z,51.31
2018-01-24T02:44:45.306Z,51.59
2018-01-24T02:47:13.646Z,51.62
2018-01-24T02:49:41.532Z,51.60
2018-01-24T02:52:11.758Z,51.78
2018-01-24T02:54:41.677Z,51.39
2018-01-24T02:57:09.532Z,51.80
2018-01-24T02:59:37.698Z,51.82
2018-01-24T03:02:05.765Z,51.96
2018-01-24T03:04:33.831Z,52.46
2018-01-24T03:07:01.873Z,52.47
2018-01-24T03:09:29.864Z,52.02
2018-01-24T03:11:59.776Z,52.01
2018-01-24T03:14:28.442Z,52.23
2018-01-24T03:16:56.258Z,51.92
2018-01-24T03:19:26.394Z,51.47
2018-01-24T03:21:54.339Z,51.61
2018-01-24T03:24:22.403Z,52.12
2018-01-24T03:26:50.285Z,51.88
2018-01-24T03:29:20.244Z,51.99
2018-01-24T03:31:48.151Z,52.07
2018-01-24T03:34:18.391Z,51.92
2018-01-24T03:36:46.467Z,52.27
2018-01-24T03:39:16.492Z,52.62
2018-01-24T03:41:44.363Z,52.70
2018-01-24T03:44:12.481Z,52.55
2018-01-24T03:46:42.628Z,52.75
2018-01-24T03:49:10.519Z,52.68
2018-01-24T03:51:38.182Z,52.92
2018-01-24T03:54:08.300Z,52.67
2018-01-24T03:56:36.205Z,52.87
2018-01-24T03:59:04.205Z,52.81
2018-01-24T04:01:34.358Z,52.82
2018-01-24T04:04:06.418Z,53.03
2018-01-24T04:06:34.242Z,52.89
2018-01-24T04:09:04.498Z,52.96
2018-01-24T04:11:32.647Z,52.98
2018-01-24T04:14:00.689Z,52.81
2018-01-24T04:16:28.624Z,52.82
2018-01-24T04:18:56.569Z,52.61
2018-01-24T04:21:24.545Z,52.42
2018-01-24T04:23:52.835Z,52.49
2018-01-24T04:26:20.691Z,52.88
2018-01-24T04:28:48.733Z,52.92
2018-01-24T04:31:16.733Z,52.76
2018-01-24T04:33:44.598Z,53.00
2018-01-24T04:36:14.718Z,52.82
2018-01-24T04:38:44.644Z,52.79
2018-01-24T04:41:12.535Z,53.00
2018-01-24T04:43:40.228Z,52.81
2018-01-24T04:46:08.118Z,53.06
2018-01-24T04:48:36.191Z,53.23
2018-01-24T04:51:04.221Z,52.86
2018-01-24T04:53:32.312Z,52.72
2018-01-24T04:56:00.278Z,52.85
2018-01-24T04:58:30.126Z,52.74
2018-01-24T05:00:58.035Z,52.62
2018-01-24T05:03:30.000Z,52.60
2018-01-24T05:05:58.036Z,52.81
2018-01-24T05:08:25.792Z,52.58
2018-01-24T05:10:53.621Z,52.63
2018-01-24T05:13:21.626Z,52.48
2018-01-24T05:15:49.708Z,52.39
2018-01-24T05:18:17.602Z,52.69
2018-01-24T05:20:49.108Z,52.61
2018-01-24T05:23:17.172Z,52.62
2018-01-24T05:25:45.214Z,52.80
2018-01-24T05:28:13.316Z,53.08
2018-01-24T05:30:42.130Z,53.31
2018-01-24T05:33:10.196Z,53.63
2018-01-24T05:35:38.001Z,52.77
2018-01-24T05:38:05.841Z,52.90
2018-01-24T05:40:34.110Z,52.28
2018-01-24T05:43:03.806Z,52.94
2018-01-24T05:45:31.789Z,53.31
2018-01-24T05:47:59.655Z,52.08
2018-01-24T05:50:27.634Z,51.21
2018-01-24T05:52:59.689Z,50.36
2018-01-24T05:55:27.371Z,49.86
2018-01-24T05:57:55.517Z,49.41
2018-01-24T06:00:23.592Z,49.66
2018-01-24T06:02:51.353Z,50.07
2018-01-24T06:05:19.167Z,50.08
2018-01-24T06:07:46.894Z,50.02
2018-01-24T06:10:14.594Z,49.97
2018-01-24T06:12:42.718Z,50.39
2018-01-24T06:15:10.794Z,50.22
2018-01-24T06:17:38.742Z,49.91
2018-01-24T06:20:06.812Z,49.64
2018-01-24T06:22:34.897Z,49.30
2018-01-24T06:25:02.962Z,49.32
2018-01-24T06:27:30.892Z,49.49
2018-01-24T06:29:58.921Z,50.60
2018-01-24T06:32:26.735Z,51.18
2018-01-24T06:34:54.448Z,50.62
2018-01-24T06:37:22.389Z,50.16
2018-01-24T06:39:50.283Z,49.93
2018-01-24T06:42:19.055Z,49.87
2018-01-24T06:44:50.721Z,49.78
2018-01-24T06:47:18.674Z,50.54
2018-01-24T06:49:46.328Z,50.26
2018-01-24T06:52:16.483Z,49.98
2018-01-24T06:54:45.524Z,49.64
2018-01-24T06:57:13.338Z,49.49
2018-01-24T06:59:41.300Z,49.52
2018-01-24T07:02:09.161Z,49.54
2018-01-24T07:04:36.829Z,49.47
2018-01-24T07:07:07.108Z,49.43
2018-01-24T07:09:35.942Z,49.34
2018-01-24T07:12:15.791Z,49.50
2018-01-24T07:14:45.600Z,49.67
2018-01-24T07:17:13.409Z,49.74
2018-01-24T07:19:41.303Z,49.75
2018-01-24T07:22:09.123Z,49.95
2018-01-24T07:24:37.994Z,49.88
2018-01-24T07:27:06.080Z,49.83
2018-01-24T07:29:33.834Z,49.79
2018-01-24T07:32:01.780Z,49.53
2018-01-24T07:34:29.672Z,49.22
2018-01-24T07:37:02.054Z,49.15
2018-01-24T07:39:29.826Z,48.95
2018-01-24T07:41:57.768Z,48.82
2018-01-24T07:44:25.605Z,48.54
2018-01-24T07:46:53.473Z,48.34
2018-01-24T07:49:21.358Z,48.27
2018-01-24T07:51:49.402Z,48.22
2018-01-24T07:54:19.460Z,47.86
2018-01-24T07:56:47.527Z,47.50
2018-01-24T07:59:17.459Z,47.27
2018-01-24T08:01:45.247Z,47.07
2018-01-24T08:04:15.133Z,46.82
2018-01-24T08:06:42.933Z,46.62
2018-01-24T08:09:12.987Z,46.58
2018-01-24T08:11:40.933Z,46.34
2018-01-24T08:14:08.796Z,46.28
2018-01-24T08:16:36.784Z,46.12
2018-01-24T08:19:04.602Z,45.98
2018-01-24T08:21:32.718Z,46.00
2018-01-24T08:24:00.602Z,46.04
2018-01-24T08:26:28.481Z,46.06
2018-01-24T08:28:56.462Z,46.19
2018-01-24T08:31:26.420Z,46.33
2018-01-24T08:33:54.243Z,46.28
2018-01-24T08:36:21.922Z,46.36
2018-01-24T08:38:49.672Z,46.59
2018-01-24T08:41:17.741Z,46.70
2018-01-24T08:43:45.659Z,46.86
2018-01-24T08:46:14.800Z,46.69
2018-01-24T08:48:43.498Z,46.78
2018-01-24T08:51:15.427Z,47.03
2018-01-24T08:53:43.317Z,47.21
2018-01-24T08:56:13.548Z,47.37
2018-01-24T08:58:41.617Z,47.50
2018-01-24T09:01:09.550Z,47.36
2018-01-24T09:03:37.604Z,47.33
2018-01-24T09:06:06.457Z,47.56
2018-01-24T09:08:34.435Z,47.75
2018-01-24T09:11:02.460Z,47.79
2018-01-24T09:13:30.366Z,47.85
2018-01-24T09:15:58.157Z,47.84
2018-01-24T09:18:26.189Z,47.94
2018-01-24T09:20:57.148Z,47.98
2018-01-24T09:23:29.392Z,48.01
2018-01-24T09:25:57.296Z,48.00
2018-01-24T09:28:25.921Z,48.02
2018-01-24T09:30:53.635Z,47.99
2018-01-24T09:33:21.346Z,47.91
2018-01-24T09:35:49.021Z,47.79
2018-01-24T09:38:16.651Z,47.92
2018-01-24T09:40:46.609Z,48.07
2018-01-24T09:43:14.310Z,47.96
2018-01-24T09:45:41.971Z,47.84
2018-01-24T09:48:09.603Z,47.71
2018-01-24T09:50:37.277Z,47.58
2018-01-24T09:53:04.928Z,47.47
2018-01-24T09:55:32.655Z,47.12
2018-01-24T09:58:04.349Z,47.14
2018-01-24T10:00:32.834Z,46.86
2018-01-24T10:03:00.467Z,46.56
2018-01-24T10:05:28.211Z,46.29
2018-01-24T10:07:55.856Z,46.36
2018-01-24T10:10:25.622Z,46.32
2018-01-24T10:12:53.265Z,46.19
2018-01-24T10:15:21.102Z,45.92
2018-01-24T10:17:48.734Z,45.29
2018-01-24T10:20:16.392Z,45.25
2018-01-24T10:22:46.286Z,44.99
2018-01-24T10:25:13.954Z,44.75
2018-01-24T10:27:43.654Z,44.65
2018-01-24T10:30:12.214Z,44.53
2018-01-24T10:32:39.847Z,44.45
2018-01-24T10:35:07.612Z,44.20
2018-01-24T10:37:35.256Z,43.93
2018-01-24T10:40:05.239Z,44.07
2018-01-24T10:42:33.617Z,43.99
2018-01-24T10:45:05.302Z,44.19
2018-01-24T10:47:32.933Z,44.33
2018-01-24T10:50:00.567Z,44.27
2018-01-24T10:52:30.727Z,44.14
2018-01-24T10:54:58.682Z,44.25
2018-01-24T10:57:26.547Z,44.27
2018-01-24T10:59:54.388Z,44.23
2018-01-24T11:02:26.177Z,44.12
2018-01-24T11:04:54.578Z,43.99
2018-01-24T11:07:22.242Z,42.64
2018-01-24T11:09:51.920Z,42.67
2018-01-24T11:12:20.334Z,42.88
2018-01-24T11:14:47.992Z,42.79
2018-01-24T11:17:15.628Z,43.24
2018-01-24T11:19:48.362Z,43.41
2018-01-24T11:22:16.786Z,43.92
2018-01-24T11:24:44.423Z,44.46
2018-01-24T11:27:12.090Z,44.77
2018-01-24T11:29:39.734Z,45.01
2018-01-24T11:32:07.491Z,44.84
2018-01-24T11:34:35.162Z,45.09
2018-01-24T11:37:02.860Z,45.23
2018-01-24T11:39:32.796Z,45.50
2018-01-24T11:42:01.247Z,45.69
2018-01-24T11:44:28.885Z,45.84
2018-01-24T11:47:00.041Z,46.01
2018-01-24T11:49:28.059Z,46.18
2018-01-24T11:51:55.806Z,46.40
2018-01-24T11:54:25.728Z,46.60
2018-01-24T11:56:53.672Z,46.65
2018-01-24T11:59:21.557Z,46.86
2018-01-24T12:01:51.276Z,46.83
2018-01-24T12:04:18.900Z,46.79
2018-01-24T12:06:46.669Z,46.72
2018-01-24T12:09:14.299Z,46.90
2018-01-24T12:11:44.984Z,47.19
2018-01-24T12:14:12.618Z,47.04
2018-01-24T12:16:41.882Z,46.58
2018-01-24T12:19:09.518Z,46.87
2018-01-24T12:21:37.184Z,47.00
2018-01-24T12:24:04.904Z,46.88
2018-01-24T12:26:32.558Z,46.71
2018-01-24T12:29:00.200Z,46.12
2018-01-24T12:31:27.861Z,46.08
2018-01-24T12:33:59.567Z,46.12
2018-01-24T12:36:27.235Z,46.09
2018-01-24T12:38:58.907Z,46.00
2018-01-24T12:41:28.724Z,45.98
2018-01-24T12:44:00.463Z,46.07
2018-01-24T12:46:30.145Z,45.95
2018-01-24T12:48:57.778Z,45.77
2018-01-24T12:51:25.456Z,45.52
2018-01-24T12:53:57.139Z,45.24
2018-01-24T12:56:24.762Z,45.44
2018-01-24T12:58:52.446Z,45.54
2018-01-24T13:01:20.273Z,45.56
2018-01-24T13:03:47.917Z,45.57
2018-01-24T13:06:17.526Z,45.61
2018-01-24T13:08:46.098Z,45.22
2018-01-24T13:11:13.734Z,44.98
2018-01-24T13:13:43.472Z,45.21
2018-01-24T13:16:11.112Z,45.29
2018-01-24T13:18:39.570Z,45.37
2018-01-24T13:21:07.253Z,45.39
2018-01-24T13:23:34.891Z,44.92
2018-01-24T13:26:02.538Z,45.10
2018-01-24T13:28:32.234Z,45.39
2018-01-24T13:30:59.866Z,45.42
2018-01-24T13:33:29.573Z,45.43
2018-01-24T13:35:59.269Z,45.46
2018-01-24T13:38:26.908Z,45.38
2018-01-24T13:40:54.615Z,45.28
2018-01-24T13:43:23.235Z,45.44
2018-01-24T13:45:50.862Z,45.50
2018-01-24T13:48:22.607Z,45.51
2018-01-24T13:50:50.247Z,45.49
2018-01-24T13:53:19.982Z,45.39
2018-01-24T13:55:48.479Z,45.13
2018-01-24T13:58:16.106Z,44.84
2018-01-24T14:00:43.802Z,44.81
2018-01-24T14:03:13.523Z,44.39
2018-01-24T14:05:45.151Z,44.48
2018-01-24T14:08:17.652Z,44.64
2018-01-24T14:10:47.081Z,44.74
2018-01-24T14:13:14.770Z,44.63
2018-01-24T14:15:42.451Z,43.81
2018-01-24T14:18:10.096Z,43.85
2018-01-24T14:20:46.687Z,43.67
2018-01-24T14:23:16.524Z,43.57
2018-01-24T14:25:44.353Z,43.56
2018-01-24T14:28:17.156Z,43.86
2018-01-24T14:30:44.845Z,44.23
2018-01-24T14:33:12.481Z,44.01
2018-01-24T14:35:41.026Z,44.12
2018-01-24T14:38:09.490Z,44.27
2018-01-24T14:40:42.703Z,44.14
2018-01-24T14:43:10.336Z,44.24
2018-01-24T14:45:38.074Z,44.41
2018-01-24T14:48:05.973Z,44.57
2018-01-24T14:50:33.627Z,44.60
2018-01-24T14:53:05.342Z,44.51
2018-01-24T14:55:32.966Z,44.59
2018-01-24T14:58:00.594Z,43.55
2018-01-24T15:00:30.274Z,41.82
2018-01-24T15:02:58.245Z,41.81
2018-01-24T15:05:25.864Z,42.35
2018-01-24T15:07:54.050Z,42.88
2018-01-24T15:10:28.607Z,43.39
2018-01-24T15:12:56.908Z,43.77
2018-01-24T15:15:28.193Z,44.11
2018-01-24T15:17:55.882Z,44.38
2018-01-24T15:20:24.166Z,44.51
2018-01-24T15:22:56.044Z,44.80
2018-01-24T15:25:23.708Z,45.00
2018-01-24T15:27:53.265Z,45.12
2018-01-24T15:30:21.395Z,45.28
2018-01-24T15:32:49.030Z,45.39
2018-01-24T15:35:19.780Z,45.45
2018-01-24T15:37:47.503Z,45.61
2018-01-24T15:40:15.247Z,45.66
2018-01-24T15:42:42.918Z,45.79
2018-01-24T15:45:10.913Z,45.89
2018-01-24T15:47:40.748Z,46.02
2018-01-24T15:50:09.665Z,46.15
2018-01-24T15:52:37.412Z,46.14
2018-01-24T15:55:05.034Z,46.08
2018-01-24T15:57:32.663Z,46.28
2018-01-24T16:00:00.412Z,46.43
2018-01-24T16:02:28.146Z,46.80
2018-01-24T16:04:55.877Z,46.85
2018-01-24T16:07:23.637Z,46.72
2018-01-24T16:09:51.262Z,46.93
2018-01-24T16:12:18.933Z,47.07
2018-01-24T16:14:46.916Z,47.19
2018-01-24T16:17:14.814Z,47.44
2018-01-24T16:19:42.594Z,47.49
2018-01-24T16:22:10.644Z,47.26
2018-01-24T16:24:38.401Z,47.30
2018-01-24T16:27:06.301Z,47.20
2018-01-24T16:29:37.238Z,46.96
2018-01-24T16:32:10.268Z,47.25
2018-01-24T16:34:37.994Z,47.07
2018-01-24T16:37:05.954Z,47.25
2018-01-24T16:39:34.869Z,47.37
2018-01-24T16:42:02.983Z,47.26
2018-01-24T16:44:31.253Z,47.37
2018-01-24T16:47:00.517Z,47.66
2018-01-24T16:49:28.521Z,47.87
2018-01-24T16:51:56.470Z,47.86
2018-01-24T16:54:25.372Z,46.98
2018-01-24T16:56:55.550Z,47.48
2018-01-24T16:59:24.900Z,48.00
2018-01-24T17:01:52.683Z,48.13
2018-01-24T17:04:27.759Z,48.06
2018-01-24T17:06:55.817Z,48.17
2018-01-24T17:09:27.928Z,48.10
2018-01-24T17:11:56.704Z,47.98
2018-01-24T17:14:25.413Z,48.15
2018-01-24T17:16:53.100Z,48.17
2018-01-24T17:19:20.876Z,48.09
2018-01-24T17:21:48.716Z,48.00
2018-01-24T17:24:17.397Z,47.84
2018-01-24T17:26:51.464Z,47.50
2018-01-24T17:29:19.519Z,47.44
2018-01-24T17:31:49.442Z,47.36
2018-01-24T17:34:17.407Z,47.54
2018-01-24T17:36:45.424Z,47.74
2018-01-24T17:39:13.515Z,47.72
2018-01-24T17:41:43.570Z,47.65
2018-01-24T17:44:11.398Z,47.68
2018-01-24T17:46:39.148Z,47.55
2018-01-24T17:49:06.979Z,47.27
2018-01-24T17:51:35.093Z,47.28
2018-01-24T17:54:03.210Z,47.15
2018-01-24T17:56:31.075Z,46.99
2018-01-24T17:58:58.885Z,46.80
2018-01-24T18:01:26.705Z,46.69
2018-01-24T18:03:54.978Z,46.58
2018-01-24T18:06:22.976Z,46.62
2018-01-24T18:08:50.827Z,46.69
2018-01-24T18:11:18.767Z,46.55
2018-01-24T18:13:48.683Z,46.45
2018-01-24T18:16:16.874Z,46.42
2018-01-24T18:18:44.823Z,46.27
2018-01-24T18:21:13.831Z,46.11
2018-01-24T18:23:42.678Z,45.89
2018-01-24T18:26:10.520Z,45.95
2018-01-24T18:28:40.656Z,45.85
2018-01-24T18:31:09.302Z,45.99
2018-01-24T18:33:38.005Z,45.94
2018-01-24T18:36:10.345Z,45.97
2018-01-24T18:38:38.313Z,46.02
2018-01-24T18:41:06.848Z,46.00
2018-01-24T18:43:35.799Z,45.94
2018-01-24T18:46:03.571Z,45.74
2018-01-24T18:48:31.438Z,45.65
2018-01-24T18:50:59.467Z,45.35
2018-01-24T18:53:27.469Z,45.14
2018-01-24T18:55:55.550Z,45.27
2018-01-24T18:58:25.470Z,45.22
2018-01-24T19:00:56.636Z,45.28
2018-01-24T19:03:25.466Z,45.46
2018-01-24T19:05:54.492Z,45.29
2018-01-24T19:08:30.337Z,45.12
2018-01-24T19:10:58.591Z,44.95
2018-01-24T19:13:26.528Z,45.07
2018-01-24T19:15:55.473Z,45.20
2018-01-24T19:18:23.237Z,45.13
2018-01-24T19:20:51.348Z,45.21
2018-01-24T19:23:21.555Z,45.04
2018-01-24T19:25:49.988Z,44.85
2018-01-24T19:28:19.690Z,45.06
2018-01-24T19:30:48.434Z,45.28
2018-01-24T19:33:16.582Z,45.29
2018-01-24T19:35:44.961Z,44.99
2018-01-24T19:38:15.060Z,45.11
2018-01-24T19:40:43.084Z,45.02
2018-01-24T19:43:15.018Z,44.74
2018-01-24T19:45:43.703Z,44.64
2018-01-24T19:48:15.771Z,44.82
2018-01-24T19:50:43.710Z,44.86
2018-01-24T19:53:12.379Z,44.73
2018-01-24T19:55:40.377Z,44.78
2018-01-24T19:58:11.122Z,44.60
2018-01-24T20:00:39.028Z,44.57
2018-01-24T20:03:07.113Z,44.69
2018-01-24T20:05:35.206Z,44.57
2018-01-24T20:08:03.144Z,44.63
2018-01-24T20:10:33.341Z,44.66
2018-01-24T20:13:01.094Z,44.44
2018-01-24T20:15:28.868Z,44.47
2018-01-24T20:17:58.030Z,44.29
2018-01-24T20:20:26.100Z,44.16
2018-01-24T20:22:53.994Z,44.17
2018-01-24T20:25:24.844Z,44.22
2018-01-24T20:27:53.513Z,44.07
2018-01-24T20:30:21.370Z,44.30
2018-01-24T20:32:53.669Z,44.30
2018-01-24T20:35:21.715Z,44.27
2018-01-24T20:37:49.682Z,44.23
2018-01-24T20:40:17.747Z,44.12
2018-01-24T20:42:46.859Z,44.09
2018-01-24T20:45:16.353Z,44.15
2018-01-24T20:47:44.619Z,44.18
2018-01-24T20:50:14.814Z,44.17
2018-01-24T20:52:43.132Z,43.98
2018-01-24T20:55:10.964Z,43.91
2018-01-24T20:57:41.733Z,43.86
2018-01-24T21:00:12.680Z,43.79
2018-01-24T21:02:40.412Z,44.01
2018-01-24T21:05:10.925Z,43.99
2018-01-24T21:07:42.010Z,43.94
2018-01-24T21:10:11.082Z,43.89
2018-01-24T21:12:39.687Z,43.73
2018-01-24T21:15:07.638Z,43.75
2018-01-24T21:17:36.227Z,43.80
2018-01-24T21:20:06.362Z,43.65
2018-01-24T21:22:34.285Z,43.56
2018-01-24T21:25:02.215Z,43.53
2018-01-24T21:27:31.340Z,43.53
2018-01-24T21:30:11.167Z,43.66
2018-01-24T21:32:53.139Z,43.52
2018-01-24T21:35:35.065Z,43.55
2018-01-24T21:38:02.902Z,43.65
2018-01-24T21:40:32.889Z,43.53
2018-01-24T21:43:00.788Z,43.54
2018-01-24T21:45:32.850Z,43.46
2018-01-24T21:48:01.387Z,43.36
2018-01-24T21:50:31.484Z,43.34
2018-01-24T21:52:59.327Z,43.47
2018-01-24T21:55:27.182Z,43.61
2018-01-24T21:57:57.819Z,43.65
2018-01-24T22:00:27.913Z,43.65
2018-01-24T22:02:57.954Z,43.89
2018-01-24T22:05:25.768Z,43.59
2018-01-24T22:07:55.981Z,43.44
2018-01-24T22:10:26.155Z,43.27
2018-01-24T22:12:54.117Z,43.35
2018-01-24T22:15:25.179Z,43.50
2018-01-24T22:17:53.021Z,43.50
2018-01-24T22:20:20.940Z,43.37
2018-01-24T22:22:50.816Z,43.25
2018-01-24T22:25:18.766Z,43.38
2018-01-24T22:27:46.700Z,43.41
2018-01-24T22:30:14.427Z,43.37
2018-01-24T22:32:42.395Z,43.41
2018-01-24T22:35:16.440Z,43.41
2018-01-24T22:37:44.466Z,43.31
2018-01-24T22:40:13.165Z,43.53
2018-01-24T22:42:40.928Z,43.55
2018-01-24T22:45:08.940Z,43.73
2018-01-24T22:47:36.808Z,43.65
2018-01-24T22:50:04.623Z,43.57
2018-01-24T22:52:32.738Z,43.48
2018-01-24T22:55:03.556Z,43.53
2018-01-24T22:57:31.513Z,43.62
2018-01-24T22:59:59.578Z,43.62
2018-01-24T23:02:27.401Z,43.64
2018-01-24T23:04:55.403Z,43.44
2018-01-24T23:07:23.356Z,43.38
2018-01-24T23:09:51.295Z,43.30
2018-01-24T23:12:19.189Z,43.25
2018-01-24T23:14:47.127Z,43.15
2018-01-24T23:17:15.150Z,43.28
2018-01-24T23:19:43.069Z,43.31
2018-01-24T23:22:11.176Z,43.33
2018-01-24T23:24:43.354Z,43.24
2018-01-24T23:27:11.306Z,43.03
2018-01-24T23:29:39.247Z,43.17
2018-01-24T23:32:07.096Z,43.09
2018-01-24T23:34:35.087Z,42.97
2018-01-24T23:37:03.108Z,42.96
2018-01-24T23:39:35.469Z,43.05
2018-01-24T23:42:05.391Z,42.99
2018-01-24T23:44:33.215Z,43.03
2018-01-24T23:47:01.904Z,43.04
2018-01-24T23:49:29.948Z,42.94
2018-01-24T23:51:57.986Z,42.96
2018-01-24T23:54:25.745Z,42.96
2018-01-24T23:56:55.657Z,42.97
2018-01-24T23:59:23.728Z,42.93
