createdAt,value
2023-01-16T00:00:42.017Z,24.00
2023-01-16T00:03:10.182Z,24.00
2023-01-16T00:05:37.859Z,23.90
2023-01-16T00:08:05.673Z,23.90
2023-01-16T00:10:33.314Z,23.90
2023-01-16T00:13:02.316Z,23.90
2023-01-16T00:15:30.063Z,23.90
2023-01-16T00:17:57.714Z,23.90
2023-01-16T00:20:25.418Z,23.90
2023-01-16T00:22:53.383Z,23.90
2023-01-16T00:25:21.032Z,23.90
2023-01-16T00:27:48.722Z,23.90
2023-01-16T00:30:18.075Z,23.90
2023-01-16T00:32:45.679Z,23.80
2023-01-16T00:35:14.138Z,23.80
2023-01-16T00:37:41.815Z,23.80
2023-01-16T00:40:10.561Z,23.80
2023-01-16T00:42:38.247Z,23.80
2023-01-16T00:45:06.963Z,23.80
2023-01-16T00:47:36.006Z,23.80
2023-01-16T00:50:03.911Z,23.80
2023-01-16T00:52:31.651Z,23.80
2023-01-16T00:54:59.293Z,23.80
2023-01-16T00:57:27.104Z,23.80
2023-01-16T00:59:54.771Z,23.80
2023-01-16T01:02:22.500Z,23.70
2023-01-16T01:04:51.538Z,23.70
2023-01-16T01:07:19.268Z,23.70
2023-01-16T01:09:46.944Z,23.70
2023-01-16T01:12:14.582Z,23.70
2023-01-16T01:14:42.276Z,23.70
2023-01-16T01:17:10.784Z,23.70
2023-01-16T01:19:39.092Z,23.70
2023-01-16T01:22:08.111Z,23.70
2023-01-16T01:24:36.001Z,23.60
2023-01-16T01:27:03.659Z,23.60
2023-01-16T01:29:31.300Z,23.60
2023-01-16T01:31:58.953Z,23.60
2023-01-16T01:34:27.024Z,23.60
2023-01-16T01:36:54.646Z,23.60
2023-01-16T01:39:23.630Z,23.60
2023-01-16T01:41:51.312Z,23.60
2023-01-16T01:44:49.125Z,23.60
2023-01-16T01:47:18.649Z,23.60
2023-01-16T01:49:46.345Z,23.60
2023-01-16T01:52:14.642Z,23.60
2023-01-16T01:54:47.226Z,23.50
2023-01-16T01:57:17.075Z,23.50
2023-01-16T01:59:48.996Z,23.50
2023-01-16T02:02:21.966Z,23.50
2023-01-16T02:04:52.917Z,23.50
2023-01-16T02:07:21.906Z,23.50
2023-01-16T02:09:52.138Z,23.50
2023-01-16T02:12:20.060Z,23.50
2023-01-16T02:14:49.638Z,23.50
2023-01-16T02:17:37.005Z,23.50
2023-01-16T02:20:20.072Z,23.50
2023-01-16T02:23:05.898Z,23.40
2023-01-16T02:26:25.096Z,23.40
2023-01-16T02:29:34.137Z,23.40
2023-01-16T02:32:12.146Z,23.40
2023-01-16T02:34:57.240Z,23.40
2023-01-16T02:37:32.951Z,23.40
2023-01-16T02:40:11.806Z,23.40
2023-01-16T02:42:44.920Z,23.40
2023-01-16T02:45:20.640Z,23.40
2023-01-16T02:47:57.130Z,23.40
2023-01-16T02:50:29.888Z,23.40
2023-01-16T02:53:04.016Z,23.40
2023-01-16T02:55:36.265Z,23.40
2023-01-16T02:58:07.920Z,23.30
2023-01-16T03:00:36.041Z,23.40
2023-01-16T03:03:05.347Z,23.30
2023-01-16T03:05:42.961Z,23.30
2023-01-16T03:08:29.234Z,23.30
2023-01-16T03:11:13.980Z,23.30
2023-01-16T03:13:57.073Z,23.30
2023-01-16T03:16:32.256Z,23.30
2023-01-16T03:19:15.624Z,23.30
2023-01-16T03:21:55.601Z,23.30
2023-01-16T03:24:31.548Z,23.30
2023-01-16T03:27:04.344Z,23.30
2023-01-16T03:29:39.184Z,23.30
2023-01-16T03:32:11.778Z,23.30
2023-01-16T03:34:45.453Z,23.30
2023-01-16T03:37:18.090Z,23.30
2023-01-16T03:39:49.760Z,23.20
2023-01-16T03:42:23.050Z,23.20
2023-01-16T03:44:54.506Z,23.20
2023-01-16T03:47:27.090Z,23.20
2023-01-16T03:50:01.444Z,23.20
2023-01-16T03:52:34.317Z,23.20
2023-01-16T03:55:10.783Z,23.20
2023-01-16T03:57:42.679Z,23.20
2023-01-16T04:00:11.736Z,23.20
2023-01-16T04:02:46.031Z,23.20
2023-01-16T04:05:18.599Z,23.20
2023-01-16T04:07:49.455Z,23.20
2023-01-16T04:10:20.116Z,23.20
2023-01-16T04:12:54.945Z,23.10
2023-01-16T04:15:24.706Z,23.10
2023-01-16T04:17:53.430Z,23.10
2023-01-16T04:20:23.093Z,23.10
2023-01-16T04:22:51.977Z,23.10
2023-01-16T04:25:21.459Z,23.10
2023-01-16T04:27:49.091Z,23.10
2023-01-16T04:30:17.354Z,23.20
2023-01-16T04:32:45.147Z,23.20
2023-01-16T04:35:13.486Z,23.20
2023-01-16T04:37:42.449Z,23.20
2023-01-16T04:40:11.330Z,23.20
2023-01-16T04:42:38.965Z,23.20
2023-01-16T04:45:07.625Z,23.20
2023-01-16T04:47:35.382Z,23.20
2023-01-16T04:50:03.089Z,23.20
2023-01-16T04:52:31.032Z,23.20
2023-01-16T04:55:00.440Z,23.20
2023-01-16T04:57:28.081Z,23.20
2023-01-16T04:59:55.685Z,23.20
2023-01-16T05:02:23.362Z,23.20
2023-01-16T05:04:51.066Z,23.20
2023-01-16T05:07:18.715Z,23.20
2023-01-16T05:09:46.342Z,23.20
2023-01-16T05:12:15.412Z,23.20
2023-01-16T05:14:43.017Z,23.20
2023-01-16T05:17:10.684Z,23.20
2023-01-16T05:19:38.328Z,23.20
2023-01-16T05:22:06.567Z,23.20
2023-01-16T05:24:34.232Z,23.20
2023-01-16T05:27:01.867Z,23.20
2023-01-16T05:29:30.802Z,23.30
2023-01-16T05:31:58.522Z,23.30
2023-01-16T05:34:26.148Z,23.30
2023-01-16T05:36:53.829Z,23.30
2023-01-16T05:39:21.467Z,23.30
2023-01-16T05:41:49.171Z,23.30
2023-01-16T05:44:16.824Z,23.30
2023-01-16T05:46:45.876Z,23.30
2023-01-16T05:49:13.737Z,23.40
2023-01-16T05:51:41.359Z,23.40
2023-01-16T05:54:12.043Z,23.40
2023-01-16T05:56:39.867Z,23.40
2023-01-16T05:59:07.580Z,23.40
2023-01-16T06:01:35.803Z,23.40
2023-01-16T06:04:05.094Z,23.40
2023-01-16T06:06:32.735Z,23.40
2023-01-16T06:09:00.359Z,23.50
2023-01-16T06:11:27.979Z,23.50
2023-01-16T06:13:57.027Z,23.50
2023-01-16T06:16:24.791Z,23.50
2023-01-16T06:18:52.482Z,23.50
2023-01-16T06:21:21.538Z,23.50
2023-01-16T06:23:49.176Z,23.60
2023-01-16T06:26:16.921Z,23.50
2023-01-16T06:28:44.608Z,23.60
2023-01-16T06:31:12.313Z,23.60
2023-01-16T06:33:40.174Z,23.60
2023-01-16T06:36:08.147Z,23.60
2023-01-16T06:38:37.478Z,23.60
2023-01-16T06:41:05.215Z,23.70
2023-01-16T06:43:32.932Z,23.70
2023-01-16T06:46:00.638Z,23.70
2023-01-16T06:48:28.456Z,23.70
2023-01-16T06:50:56.307Z,23.80
2023-01-16T06:53:24.006Z,23.80
2023-01-16T06:55:53.197Z,23.80
2023-01-16T06:58:20.977Z,23.80
2023-01-16T07:00:52.079Z,23.80
2023-01-16T07:03:19.935Z,23.80
2023-01-16T07:05:47.760Z,23.80
2023-01-16T07:08:15.564Z,23.80
2023-01-16T07:10:43.259Z,23.90
2023-01-16T07:13:12.282Z,23.90
2023-01-16T07:15:57.676Z,23.90
2023-01-16T07:18:43.027Z,23.90
2023-01-16T07:21:32.506Z,23.90
2023-01-16T07:24:04.289Z,23.90
2023-01-16T07:26:32.636Z,24.00
2023-01-16T07:29:03.459Z,24.00
2023-01-16T07:31:33.276Z,24.00
2023-01-16T07:34:01.022Z,24.00
2023-01-16T07:36:28.864Z,24.00
2023-01-16T07:38:57.050Z,24.10
2023-01-16T07:41:25.605Z,24.10
2023-01-16T07:43:53.320Z,24.10
2023-01-16T07:46:22.308Z,24.10
2023-01-16T07:48:52.496Z,24.10
2023-01-16T07:51:20.207Z,24.10
2023-01-16T07:53:47.958Z,24.10
2023-01-16T07:56:15.616Z,24.20
2023-01-16T07:58:44.044Z,24.20
2023-01-16T08:01:12.633Z,24.20
2023-01-16T08:03:41.811Z,24.20
2023-01-16T08:06:09.733Z,24.20
2023-01-16T08:08:37.412Z,24.20
2023-01-16T08:11:22.131Z,24.20
2023-01-16T08:13:49.746Z,24.30
2023-01-16T08:16:17.372Z,24.30
2023-01-16T08:18:49.543Z,24.30
2023-01-16T08:21:21.124Z,24.30
2023-01-16T08:23:48.962Z,24.30
2023-01-16T08:26:17.089Z,24.30
2023-01-16T08:28:44.739Z,24.30
2023-01-16T08:31:15.409Z,24.30
2023-01-16T08:33:45.015Z,24.30
2023-01-16T08:36:16.644Z,24.30
2023-01-16T08:38:44.884Z,24.30
2023-01-16T08:41:26.505Z,24.30
2023-01-16T08:44:12.007Z,24.30
2023-01-16T08:46:57.629Z,24.30
2023-01-16T08:49:42.781Z,24.30
2023-01-16T08:52:12.919Z,24.30
2023-01-16T08:54:40.704Z,24.40
2023-01-16T08:57:08.324Z,24.40
2023-01-16T08:59:35.964Z,24.40
2023-01-16T09:02:06.620Z,24.40
2023-01-16T09:04:36.875Z,24.40
2023-01-16T09:07:04.619Z,24.50
2023-01-16T09:09:33.591Z,24.50
2023-01-16T09:12:19.064Z,24.50
2023-01-16T09:14:46.733Z,24.60
2023-01-16T09:17:14.644Z,24.60
2023-01-16T09:19:42.277Z,24.60
2023-01-16T09:22:09.939Z,24.60
2023-01-16T09:24:40.038Z,24.70
2023-01-16T09:27:08.135Z,24.70
2023-01-16T09:29:35.811Z,24.70
2023-01-16T09:32:08.591Z,24.70
2023-01-16T09:34:37.136Z,24.80
2023-01-16T09:37:05.056Z,24.80
2023-01-16T09:39:32.885Z,24.80
2023-01-16T09:42:52.010Z,24.80
2023-01-16T09:45:23.321Z,24.90
2023-01-16T09:47:54.133Z,24.90
2023-01-16T09:50:30.939Z,24.90
2023-01-16T09:53:18.846Z,24.90
2023-01-16T09:56:05.974Z,24.90
2023-01-16T09:58:40.502Z,25.00
2023-01-16T10:01:11.232Z,25.00
2023-01-16T10:03:43.944Z,25.00
2023-01-16T10:06:25.471Z,25.00
2023-01-16T10:09:04.674Z,25.10
2023-01-16T10:11:39.655Z,25.10
2023-01-16T10:14:25.573Z,25.20
2023-01-16T10:17:03.548Z,25.20
2023-01-16T10:19:42.903Z,25.30
2023-01-16T10:22:26.435Z,25.40
2023-01-16T10:25:05.849Z,25.50
2023-01-16T10:27:43.097Z,25.60
2023-01-16T10:30:16.485Z,25.70
2023-01-16T10:32:49.555Z,25.80
2023-01-16T10:35:23.000Z,25.90
2023-01-16T10:37:51.882Z,25.90
2023-01-16T10:40:23.769Z,26.00
2023-01-16T10:43:18.020Z,26.10
2023-01-16T10:46:19.886Z,26.20
2023-01-16T10:49:05.452Z,26.20
2023-01-16T10:51:33.609Z,26.30
2023-01-16T10:54:01.455Z,26.30
2023-01-16T10:56:29.126Z,26.40
2023-01-16T10:58:56.769Z,26.40
2023-01-16T11:01:29.254Z,26.50
2023-01-16T11:04:00.616Z,26.50
2023-01-16T11:06:29.877Z,26.50
2023-01-16T11:09:03.865Z,26.50
2023-01-16T11:11:52.513Z,26.50
2023-01-16T11:14:41.623Z,26.60
2023-01-16T11:17:46.976Z,26.60
2023-01-16T11:20:19.136Z,26.60
2023-01-16T11:22:50.413Z,26.60
2023-01-16T11:25:21.220Z,26.60
2023-01-16T11:27:52.447Z,26.60
2023-01-16T11:30:23.014Z,26.70
2023-01-16T11:32:55.755Z,26.70
2023-01-16T11:35:31.717Z,26.70
2023-01-16T11:38:00.105Z,26.70
2023-01-16T11:40:29.504Z,26.70
2023-01-16T11:43:16.708Z,26.70
2023-01-16T11:46:04.364Z,26.80
2023-01-16T11:48:39.463Z,26.80
2023-01-16T11:51:09.116Z,26.70
2023-01-16T11:53:37.277Z,26.80
2023-01-16T11:56:23.559Z,26.70
2023-01-16T11:59:07.689Z,26.70
2023-01-16T12:02:03.971Z,26.70
2023-01-16T12:04:35.299Z,26.70
2023-01-16T12:07:13.007Z,26.70
2023-01-16T12:09:50.616Z,26.70
2023-01-16T12:12:47.108Z,26.70
2023-01-16T12:15:24.810Z,26.70
2023-01-16T12:18:03.454Z,26.60
2023-01-16T12:20:47.842Z,26.60
2023-01-16T12:23:58.498Z,26.60
2023-01-16T12:26:30.343Z,26.60
2023-01-16T12:29:14.576Z,26.60
2023-01-16T12:31:59.113Z,26.50
2023-01-16T12:34:44.065Z,26.50
2023-01-16T12:37:26.272Z,26.50
2023-01-16T12:40:01.485Z,26.50
2023-01-16T12:43:00.599Z,26.50
2023-01-16T12:45:39.667Z,26.40
2023-01-16T12:48:22.632Z,26.40
2023-01-16T12:51:01.172Z,26.30
2023-01-16T12:54:03.039Z,26.30
2023-01-16T12:56:44.725Z,26.30
2023-01-16T12:59:18.177Z,26.30
2023-01-16T13:01:48.851Z,26.20
2023-01-16T13:04:23.203Z,26.20
2023-01-16T13:06:54.216Z,26.20
2023-01-16T13:09:33.344Z,26.20
2023-01-16T13:12:25.155Z,26.10
2023-01-16T13:14:58.536Z,26.10
2023-01-16T13:17:31.316Z,26.10
2023-01-16T13:20:01.562Z,26.00
2023-01-16T13:22:34.950Z,26.00
2023-01-16T13:25:08.157Z,26.00
2023-01-16T13:27:42.554Z,26.00
2023-01-16T13:30:15.126Z,26.00
2023-01-16T13:32:46.481Z,25.90
2023-01-16T13:35:21.053Z,25.90
2023-01-16T13:38:24.750Z,25.90
2023-01-16T13:41:22.582Z,25.90
2023-01-16T13:44:15.292Z,25.80
2023-01-16T13:46:43.454Z,25.80
2023-01-16T13:49:21.240Z,25.80
2023-01-16T13:51:51.180Z,25.80
2023-01-16T13:54:25.052Z,25.80
2023-01-16T13:57:03.114Z,25.80
2023-01-16T13:59:40.042Z,25.80
2023-01-16T14:02:25.766Z,25.70
2023-01-16T14:05:26.691Z,25.70
2023-01-16T14:08:33.094Z,25.70
2023-01-16T14:11:27.196Z,25.70
2023-01-16T14:14:40.644Z,25.70
2023-01-16T14:17:08.529Z,25.60
2023-01-16T14:19:42.815Z,25.60
2023-01-16T14:22:37.161Z,25.60
2023-01-16T14:25:07.769Z,25.60
2023-01-16T14:27:40.232Z,25.60
2023-01-16T14:30:19.528Z,25.60
2023-01-16T14:32:49.476Z,25.60
2023-01-16T14:35:21.095Z,25.60
2023-01-16T14:37:57.159Z,25.60
2023-01-16T14:40:48.553Z,25.60
2023-01-16T14:43:36.739Z,25.60
2023-01-16T14:46:50.538Z,25.50
2023-01-16T14:50:17.573Z,25.50
2023-01-16T14:53:09.918Z,25.50
2023-01-16T14:56:00.930Z,25.50
2023-01-16T14:58:36.253Z,25.50
2023-01-16T15:01:29.451Z,25.50
2023-01-16T15:03:59.796Z,25.50
2023-01-16T15:06:39.840Z,25.50
2023-01-16T15:09:13.988Z,25.50
2023-01-16T15:11:49.180Z,25.50
2023-01-16T15:14:27.801Z,25.50
2023-01-16T15:17:29.261Z,25.50
2023-01-16T15:20:24.938Z,25.50
2023-01-16T15:22:54.509Z,25.50
2023-01-16T15:25:41.189Z,25.50
2023-01-16T15:28:19.162Z,25.50
2023-01-16T15:30:51.929Z,25.50
2023-01-16T15:33:47.963Z,25.50
2023-01-16T15:36:25.012Z,25.50
2023-01-16T15:38:56.683Z,25.50
2023-01-16T15:41:41.804Z,25.50
2023-01-16T15:44:35.939Z,25.50
2023-01-16T15:47:36.147Z,25.40
2023-01-16T15:50:40.395Z,25.40
2023-01-16T15:53:09.772Z,25.40
2023-01-16T15:55:40.791Z,25.40
2023-01-16T15:58:14.748Z,25.40
2023-01-16T16:00:42.824Z,25.50
2023-01-16T16:03:15.238Z,25.40
2023-01-16T16:05:46.558Z,25.40
2023-01-16T16:08:22.882Z,25.40
2023-01-16T16:11:12.004Z,25.40
2023-01-16T16:13:40.742Z,25.40
2023-01-16T16:16:36.361Z,25.40
2023-01-16T16:19:04.711Z,25.40
2023-01-16T16:21:34.528Z,25.40
2023-01-16T16:24:06.628Z,25.40
2023-01-16T16:26:41.094Z,25.40
2023-01-16T16:29:18.491Z,25.40
2023-01-16T16:31:47.295Z,25.40
2023-01-16T16:34:20.801Z,25.40
2023-01-16T16:36:51.147Z,25.40
2023-01-16T16:39:36.886Z,25.40
2023-01-16T16:42:42.337Z,25.40
2023-01-16T16:45:16.058Z,25.40
2023-01-16T16:47:47.353Z,25.40
2023-01-16T16:50:32.147Z,25.40
2023-01-16T16:53:07.046Z,25.40
2023-01-16T16:55:37.232Z,25.40
2023-01-16T16:58:06.867Z,25.40
2023-01-16T17:00:37.117Z,25.40
2023-01-16T17:03:07.860Z,25.40
2023-01-16T17:05:35.981Z,25.40
2023-01-16T17:08:04.339Z,25.40
2023-01-16T17:10:31.943Z,25.40
2023-01-16T17:12:59.586Z,25.40
2023-01-16T17:15:27.335Z,25.40
2023-01-16T17:17:58.691Z,25.40
2023-01-16T17:20:27.862Z,25.40
2023-01-16T17:22:55.693Z,25.40
2023-01-16T17:25:24.661Z,25.40
2023-01-16T17:27:53.787Z,25.40
2023-01-16T17:30:24.568Z,25.40
2023-01-16T17:32:58.917Z,25.40
2023-01-16T17:35:27.614Z,25.40
2023-01-16T17:37:55.295Z,25.40
2023-01-16T17:40:22.990Z,25.40
2023-01-16T17:43:08.403Z,25.40
2023-01-16T17:45:56.883Z,25.40
2023-01-16T17:48:28.201Z,25.40
2023-01-16T17:50:56.845Z,25.40
2023-01-16T17:53:26.134Z,25.40
2023-01-16T17:55:56.788Z,25.40
2023-01-16T17:58:32.955Z,25.50
2023-01-16T18:01:03.311Z,25.50
2023-01-16T18:03:33.336Z,25.50
2023-01-16T18:06:02.241Z,25.50
2023-01-16T18:08:30.156Z,25.50
2023-01-16T18:11:00.123Z,25.50
2023-01-16T18:13:45.485Z,25.50
2023-01-16T18:16:34.178Z,25.50
2023-01-16T18:19:07.965Z,25.50
2023-01-16T18:21:53.491Z,25.50
2023-01-16T18:24:21.079Z,25.50
2023-01-16T18:26:48.672Z,25.50
2023-01-16T18:29:17.560Z,25.50
2023-01-16T18:32:06.006Z,25.40
2023-01-16T18:34:48.393Z,25.50
2023-01-16T18:37:21.576Z,25.50
2023-01-16T18:40:05.985Z,25.50
2023-01-16T18:42:51.461Z,25.50
2023-01-16T18:45:36.835Z,25.50
2023-01-16T18:48:21.954Z,25.40
2023-01-16T18:51:08.931Z,25.40
2023-01-16T18:53:57.793Z,25.40
2023-01-16T18:56:44.942Z,25.40
2023-01-16T18:59:57.647Z,25.40
2023-01-16T19:02:44.919Z,25.40
2023-01-16T19:05:13.344Z,25.40
2023-01-16T19:07:47.183Z,25.50
2023-01-16T19:10:19.454Z,25.50
2023-01-16T19:12:48.149Z,25.50
2023-01-16T19:15:17.389Z,25.50
2023-01-16T19:17:45.055Z,25.50
2023-01-16T19:20:14.571Z,25.50
2023-01-16T19:22:43.600Z,25.50
2023-01-16T19:25:11.337Z,25.50
2023-01-16T19:27:38.965Z,25.50
2023-01-16T19:30:08.043Z,25.50
2023-01-16T19:32:35.879Z,25.50
2023-01-16T19:35:03.556Z,25.50
2023-01-16T19:37:31.222Z,25.50
2023-01-16T19:40:03.399Z,25.50
2023-01-16T19:42:48.575Z,25.50
2023-01-16T19:45:45.489Z,25.50
2023-01-16T19:48:13.153Z,25.50
2023-01-16T19:50:40.754Z,25.50
2023-01-16T19:53:08.384Z,25.50
2023-01-16T19:55:37.629Z,25.50
2023-01-16T19:58:05.240Z,25.50
2023-01-16T20:00:32.848Z,25.50
2023-01-16T20:03:00.512Z,25.50
2023-01-16T20:05:29.564Z,25.50
2023-01-16T20:07:57.229Z,25.50
2023-01-16T20:10:24.837Z,25.50
2023-01-16T20:12:53.945Z,25.50
2023-01-16T20:15:21.790Z,25.50
2023-01-16T20:17:49.446Z,25.40
2023-01-16T20:20:17.367Z,25.40
2023-01-16T20:22:45.633Z,25.40
2023-01-16T20:25:14.366Z,25.40
2023-01-16T20:27:43.598Z,25.40
2023-01-16T20:30:14.863Z,25.40
2023-01-16T20:32:42.890Z,25.40
2023-01-16T20:35:11.682Z,25.40
2023-01-16T20:37:39.291Z,25.30
2023-01-16T20:40:08.024Z,25.30
2023-01-16T20:42:53.146Z,25.30
2023-01-16T20:45:39.903Z,25.30
2023-01-16T20:48:07.603Z,25.20
2023-01-16T20:50:35.188Z,25.20
2023-01-16T20:53:02.850Z,25.20
2023-01-16T20:55:38.803Z,25.20
2023-01-16T20:58:08.005Z,25.20
2023-01-16T21:00:37.418Z,25.20
2023-01-16T21:03:05.366Z,25.20
2023-01-16T21:05:35.076Z,25.10
2023-01-16T21:08:09.320Z,25.10
2023-01-16T21:10:40.839Z,25.10
2023-01-16T21:13:31.576Z,25.10
2023-01-16T21:16:20.768Z,25.00
2023-01-16T21:19:05.856Z,25.00
2023-01-16T21:21:53.630Z,25.00
2023-01-16T21:24:21.643Z,25.00
2023-01-16T21:26:50.429Z,24.90
2023-01-16T21:29:18.082Z,25.00
2023-01-16T21:31:47.049Z,25.00
2023-01-16T21:34:15.249Z,25.00
2023-01-16T21:36:43.174Z,25.00
2023-01-16T21:39:11.676Z,24.90
2023-01-16T21:41:53.237Z,24.90
2023-01-16T21:44:38.739Z,24.90
2023-01-16T21:47:08.262Z,24.90
2023-01-16T21:49:35.908Z,24.90
2023-01-16T21:52:03.572Z,24.90
2023-01-16T21:54:31.200Z,24.90
2023-01-16T21:56:58.875Z,24.90
2023-01-16T21:59:26.560Z,24.90
2023-01-16T22:01:54.195Z,24.90
2023-01-16T22:04:23.190Z,24.90
2023-01-16T22:06:50.987Z,24.90
2023-01-16T22:09:19.910Z,24.90
2023-01-16T22:12:05.645Z,24.90
2023-01-16T22:14:50.839Z,24.90
2023-01-16T22:17:36.612Z,24.90
2023-01-16T22:20:27.592Z,24.90
2023-01-16T22:22:59.057Z,24.90
2023-01-16T22:25:30.098Z,24.90
2023-01-16T22:27:58.361Z,24.90
2023-01-16T22:30:26.746Z,24.90
2023-01-16T22:32:54.420Z,24.90
2023-01-16T22:35:23.410Z,24.90
2023-01-16T22:37:51.019Z,24.90
2023-01-16T22:40:18.851Z,24.90
2023-01-16T22:42:46.867Z,24.90
2023-01-16T22:45:32.372Z,24.90
2023-01-16T22:48:00.007Z,24.90
2023-01-16T22:50:28.997Z,24.90
2023-01-16T22:52:56.617Z,24.90
2023-01-16T22:55:24.240Z,25.00
2023-01-16T22:57:54.097Z,25.00
2023-01-16T23:00:22.659Z,24.90
2023-01-16T23:02:50.411Z,25.00
2023-01-16T23:05:18.113Z,25.00
2023-01-16T23:07:47.579Z,25.00
2023-01-16T23:10:15.331Z,25.00
2023-01-16T23:12:42.912Z,25.00
2023-01-16T23:15:11.661Z,25.00
2023-01-16T23:17:39.296Z,25.00
2023-01-16T23:20:08.207Z,24.90
2023-01-16T23:22:35.832Z,25.00
2023-01-16T23:25:05.027Z,25.00
2023-01-16T23:27:32.642Z,25.00
2023-01-16T23:30:00.249Z,25.00
2023-01-16T23:32:28.609Z,24.90
2023-01-16T23:34:56.223Z,24.90
2023-01-16T23:37:24.783Z,24.90
2023-01-16T23:39:52.380Z,24.90
2023-01-16T23:42:38.993Z,24.90
2023-01-16T23:45:07.783Z,24.90
2023-01-16T23:47:35.522Z,24.90
2023-01-16T23:50:04.382Z,24.90
2023-01-16T23:52:31.985Z,24.90
2023-01-16T23:54:59.676Z,24.90
2023-01-16T23:57:31.159Z,24.90
2023-01-16T23:59:58.784Z,24.90
