createdAt,value
2018-12-04T00:00:02.454Z,999.22
2018-12-04T00:00:28.558Z,999.27
2018-12-04T00:00:54.665Z,999.26
2018-12-04T00:01:20.764Z,999.23
2018-12-04T00:01:46.872Z,999.29
2018-12-04T00:02:12.977Z,999.31
2018-12-04T00:02:39.114Z,999.3
2018-12-04T00:03:05.217Z,999.29
2018-12-04T00:03:31.326Z,999.31
2018-12-04T00:03:57.438Z,999.32
2018-12-04T00:04:23.552Z,999.3
2018-12-04T00:04:49.657Z,999.25
2018-12-04T00:05:15.762Z,999.32
2018-12-04T00:05:41.872Z,999.34
2018-12-04T00:06:07.980Z,999.36
2018-12-04T00:06:34.117Z,999.37
2018-12-04T00:07:00.222Z,999.4
2018-12-04T00:07:26.329Z,999.43
2018-12-04T00:07:52.431Z,999.43
2018-12-04T00:08:18.569Z,999.41
2018-12-04T00:08:44.726Z,999.49
2018-12-04T00:09:10.836Z,999.47
2018-12-04T00:09:36.937Z,999.47
2018-12-04T00:10:03.052Z,999.46
2018-12-04T00:10:29.155Z,999.52
2018-12-04T00:10:55.261Z,999.52
2018-12-04T00:11:21.363Z,999.53
2018-12-04T00:11:47.468Z,999.57
2018-12-04T00:12:13.606Z,999.58
2018-12-04T00:12:39.708Z,999.56
2018-12-04T00:13:05.822Z,999.63
2018-12-04T00:13:31.926Z,999.62
2018-12-04T00:13:58.062Z,999.63
2018-12-04T00:14:24.158Z,999.68
2018-12-04T00:14:50.292Z,999.61
2018-12-04T00:15:16.397Z,999.66
2018-12-04T00:15:42.530Z,999.72
2018-12-04T00:16:08.637Z,999.7
2018-12-04T00:16:34.744Z,999.75
2018-12-04T00:17:00.878Z,999.75
2018-12-04T00:17:27.016Z,999.79
2018-12-04T00:17:53.156Z,999.8
2018-12-04T00:18:19.262Z,999.81
2018-12-04T00:18:45.375Z,999.82
2018-12-04T00:19:11.473Z,999.86
2018-12-04T00:19:37.586Z,999.86
2018-12-04T00:20:03.688Z,999.87
2018-12-04T00:20:29.795Z,999.89
2018-12-04T00:20:55.904Z,999.89
2018-12-04T00:21:22.010Z,999.91
2018-12-04T00:21:48.115Z,999.94
2018-12-04T00:22:14.251Z,999.91
2018-12-04T00:22:40.367Z,999.94
2018-12-04T00:23:06.467Z,999.99
2018-12-04T00:23:32.583Z,1000.01
2018-12-04T00:23:58.685Z,999.97
2018-12-04T00:24:24.795Z,1000
2018-12-04T00:24:50.904Z,999.99
2018-12-04T00:25:17.015Z,999.97
2018-12-04T00:25:43.118Z,1000
2018-12-04T00:26:09.250Z,1000.03
2018-12-04T00:26:35.359Z,1000.01
2018-12-04T00:27:01.467Z,1000.09
2018-12-04T00:27:27.573Z,1000.1
2018-12-04T00:27:53.679Z,1000.04
2018-12-04T00:28:19.786Z,1000.11
2018-12-04T00:28:45.892Z,1000.11
2018-12-04T00:29:12.010Z,1000.12
2018-12-04T00:29:38.097Z,1000.18
2018-12-04T00:30:04.205Z,1000.16
2018-12-04T00:30:30.307Z,1000.2
2018-12-04T00:30:56.408Z,1000.19
2018-12-04T00:31:22.515Z,1000.2
2018-12-04T00:31:48.688Z,1000.23
2018-12-04T00:32:14.818Z,1000.3
2018-12-04T00:32:40.930Z,1000.27
2018-12-04T00:33:07.067Z,1000.28
2018-12-04T00:33:33.171Z,1000.26
2018-12-04T00:33:59.281Z,1000.31
2018-12-04T00:34:25.386Z,1000.33
2018-12-04T00:34:51.487Z,1000.32
2018-12-04T00:35:17.597Z,1000.37
2018-12-04T00:35:43.699Z,1000.32
2018-12-04T00:36:09.802Z,1000.36
2018-12-04T00:36:35.912Z,1000.36
2018-12-04T00:37:02.051Z,1000.35
2018-12-04T00:37:28.187Z,1000.36
2018-12-04T00:37:54.318Z,1000.4
2018-12-04T00:38:20.418Z,1000.35
2018-12-04T00:38:46.560Z,1000.42
2018-12-04T00:39:12.691Z,1000.42
2018-12-04T00:39:38.798Z,1000.42
2018-12-04T00:40:04.902Z,1000.42
2018-12-04T00:40:31.019Z,1000.41
2018-12-04T00:40:57.113Z,1000.42
2018-12-04T00:41:23.224Z,1000.44
2018-12-04T00:41:49.335Z,1000.49
2018-12-04T00:42:15.466Z,1000.45
2018-12-04T00:42:41.566Z,1000.45
2018-12-04T00:43:07.698Z,1000.45
2018-12-04T00:43:33.799Z,1000.49
2018-12-04T00:43:59.930Z,1000.52
2018-12-04T00:44:26.033Z,1000.51
2018-12-04T00:44:52.142Z,1000.51
2018-12-04T00:45:18.250Z,1000.54
2018-12-04T00:45:44.357Z,1000.54
2018-12-04T00:46:10.460Z,1000.54
2018-12-04T00:46:36.567Z,1000.54
2018-12-04T00:47:02.669Z,1000.57
2018-12-04T00:47:28.782Z,1000.55
2018-12-04T00:47:54.887Z,1000.59
2018-12-04T00:48:20.986Z,1000.53
2018-12-04T00:48:47.092Z,1000.55
2018-12-04T00:49:13.199Z,1000.61
2018-12-04T00:49:39.297Z,1000.6
2018-12-04T00:50:05.432Z,1000.58
2018-12-04T00:50:31.563Z,1000.61
2018-12-04T00:50:57.662Z,1000.6
2018-12-04T00:51:23.772Z,1000.65
2018-12-04T00:51:49.876Z,1000.64
2018-12-04T00:52:16.011Z,1000.64
2018-12-04T00:52:42.115Z,1000.66
2018-12-04T00:53:08.218Z,1000.67
2018-12-04T00:53:34.354Z,1000.69
2018-12-04T00:54:00.459Z,1000.68
2018-12-04T00:54:26.569Z,1000.72
2018-12-04T00:54:52.670Z,1000.69
2018-12-04T00:55:18.786Z,1000.74
2018-12-04T00:55:44.913Z,1000.73
2018-12-04T00:56:11.018Z,1000.73
2018-12-04T00:56:37.123Z,1000.77
2018-12-04T00:57:03.261Z,1000.79
2018-12-04T00:57:29.399Z,1000.8
2018-12-04T00:57:55.497Z,1000.81
2018-12-04T00:58:21.613Z,1000.85
2018-12-04T00:58:47.715Z,1000.83
2018-12-04T00:59:13.825Z,1000.89
2018-12-04T00:59:39.931Z,1000.86
2018-12-04T01:00:06.043Z,1000.89
2018-12-04T01:00:32.146Z,1000.94
2018-12-04T01:00:58.252Z,1000.92
2018-12-04T01:01:24.365Z,1000.91
2018-12-04T01:01:50.463Z,1000.95
2018-12-04T01:02:16.574Z,1000.98
2018-12-04T01:02:42.673Z,1000.95
2018-12-04T01:03:08.784Z,1000.99
2018-12-04T01:03:34.880Z,1001.01
2018-12-04T01:04:00.989Z,1001.07
2018-12-04T01:04:27.100Z,1001.08
2018-12-04T01:04:53.210Z,1001.09
2018-12-04T01:05:19.336Z,1001.1
2018-12-04T01:05:45.446Z,1001.12
2018-12-04T01:06:11.575Z,1001.14
2018-12-04T01:06:37.682Z,1001.15
2018-12-04T01:07:03.826Z,1001.12
2018-12-04T01:07:29.951Z,1001.14
2018-12-04T01:07:56.058Z,1001.19
2018-12-04T01:08:22.163Z,1001.2
2018-12-04T01:08:48.312Z,1001.2
2018-12-04T01:09:14.449Z,1001.23
2018-12-04T01:09:40.561Z,1001.18
2018-12-04T01:10:06.671Z,1001.28
2018-12-04T01:10:32.775Z,1001.26
2018-12-04T01:10:58.938Z,1001.23
2018-12-04T01:11:25.050Z,1001.24
2018-12-04T01:11:51.154Z,1001.23
2018-12-04T01:12:17.266Z,1001.24
2018-12-04T01:12:43.395Z,1001.3
2018-12-04T01:13:09.497Z,1001.29
2018-12-04T01:13:35.607Z,1001.29
2018-12-04T01:14:01.736Z,1001.3
2018-12-04T01:14:27.845Z,1001.32
2018-12-04T01:14:53.954Z,1001.35
2018-12-04T01:15:20.058Z,1001.37
2018-12-04T01:15:46.161Z,1001.38
2018-12-04T01:16:12.303Z,1001.37
2018-12-04T01:16:38.437Z,1001.42
2018-12-04T01:17:04.540Z,1001.44
2018-12-04T01:17:30.643Z,1001.46
2018-12-04T01:17:56.750Z,1001.49
2018-12-04T01:18:22.893Z,1001.53
2018-12-04T01:18:49.025Z,1001.46
2018-12-04T01:19:15.160Z,1001.52
2018-12-04T01:19:41.269Z,1001.54
2018-12-04T01:20:07.377Z,1001.59
2018-12-04T01:20:33.484Z,1001.58
2018-12-04T01:20:59.590Z,1001.56
2018-12-04T01:21:25.703Z,1001.58
2018-12-04T01:21:51.815Z,1001.62
2018-12-04T01:22:17.915Z,1001.64
2018-12-04T01:22:44.021Z,1001.6
2018-12-04T01:23:10.129Z,1001.61
2018-12-04T01:23:36.240Z,1001.66
2018-12-04T01:24:02.347Z,1001.68
2018-12-04T01:24:28.455Z,1001.71
2018-12-04T01:24:54.566Z,1001.72
2018-12-04T01:25:20.673Z,1001.73
2018-12-04T01:25:46.810Z,1001.77
2018-12-04T01:26:12.944Z,1001.81
2018-12-04T01:26:39.078Z,1001.8
2018-12-04T01:27:05.180Z,1001.8
2018-12-04T01:27:31.285Z,1001.84
2018-12-04T01:27:57.397Z,1001.9
2018-12-04T01:28:23.501Z,1001.95
2018-12-04T01:28:49.613Z,1001.95
2018-12-04T01:29:15.711Z,1001.99
2018-12-04T01:29:41.828Z,1001.99
2018-12-04T01:30:07.932Z,1002
2018-12-04T01:30:34.037Z,1002.03
2018-12-04T01:31:00.145Z,1002.08
2018-12-04T01:31:26.254Z,1002.07
2018-12-04T01:31:52.383Z,1002.06
2018-12-04T01:32:18.489Z,1002.11
2018-12-04T01:32:44.592Z,1002.14
2018-12-04T01:33:10.698Z,1002.1
2018-12-04T01:33:36.835Z,1002.14
2018-12-04T01:34:02.933Z,1002.17
2018-12-04T01:34:29.041Z,1002.19
2018-12-04T01:34:55.145Z,1002.19
2018-12-04T01:35:21.287Z,1002.27
2018-12-04T01:35:47.422Z,1002.23
2018-12-04T01:36:13.525Z,1002.29
2018-12-04T01:36:39.668Z,1002.26
2018-12-04T01:37:05.776Z,1002.32
2018-12-04T01:37:31.881Z,1002.28
2018-12-04T01:37:57.989Z,1002.34
2018-12-04T01:38:24.114Z,1002.33
2018-12-04T01:38:50.225Z,1002.36
2018-12-04T01:39:16.334Z,1002.31
2018-12-04T01:39:42.434Z,1002.38
2018-12-04T01:40:08.545Z,1002.38
2018-12-04T01:40:34.652Z,1002.38
2018-12-04T01:41:00.756Z,1002.37
2018-12-04T01:41:26.863Z,1002.4
2018-12-04T01:41:53.000Z,1002.45
2018-12-04T01:42:19.107Z,1002.44
2018-12-04T01:42:45.214Z,1002.41
2018-12-04T01:43:11.315Z,1002.42
2018-12-04T01:43:37.417Z,1002.42
2018-12-04T01:44:03.523Z,1002.47
2018-12-04T01:44:29.660Z,1002.44
2018-12-04T01:44:55.775Z,1002.49
2018-12-04T01:45:21.906Z,1002.47
2018-12-04T01:45:48.009Z,1002.45
2018-12-04T01:46:14.111Z,1002.46
2018-12-04T01:46:40.210Z,1002.48
2018-12-04T01:47:06.310Z,1002.44
2018-12-04T01:47:32.416Z,1002.48
2018-12-04T01:47:58.519Z,1002.53
2018-12-04T01:48:24.627Z,1002.44
2018-12-04T01:48:50.738Z,1002.5
2018-12-04T01:49:16.856Z,1002.51
2018-12-04T01:49:42.960Z,1002.54
2018-12-04T01:50:09.096Z,1002.51
2018-12-04T01:50:35.230Z,1002.57
2018-12-04T01:51:01.368Z,1002.56
2018-12-04T01:51:27.473Z,1002.48
2018-12-04T01:51:53.588Z,1002.55
2018-12-04T01:52:19.697Z,1002.47
2018-12-04T01:52:45.806Z,1002.51
2018-12-04T01:53:11.910Z,1002.5
2018-12-04T01:53:38.026Z,1002.57
2018-12-04T01:54:04.140Z,1002.51
2018-12-04T01:54:30.237Z,1002.56
2018-12-04T01:54:56.387Z,1002.61
2018-12-04T01:55:22.523Z,1002.6
2018-12-04T01:55:48.623Z,1002.65
2018-12-04T01:56:14.730Z,1002.66
2018-12-04T01:56:40.842Z,1002.64
2018-12-04T01:57:06.944Z,1002.66
2018-12-04T01:57:33.054Z,1002.69
2018-12-04T01:57:59.163Z,1002.7
2018-12-04T01:58:25.269Z,1002.74
2018-12-04T01:58:51.368Z,1002.77
2018-12-04T01:59:17.481Z,1002.79
2018-12-04T01:59:43.618Z,1002.78
2018-12-04T02:00:09.755Z,1002.81
2018-12-04T02:00:35.858Z,1002.85
2018-12-04T02:01:01.970Z,1002.8
2018-12-04T02:01:28.071Z,1002.82
2018-12-04T02:01:54.179Z,1002.86
2018-12-04T02:02:20.286Z,1002.89
2018-12-04T02:02:46.425Z,1002.86
2018-12-04T02:03:12.555Z,1002.91
2018-12-04T02:03:38.713Z,1002.88
2018-12-04T02:04:04.842Z,1002.9
2018-12-04T02:04:30.940Z,1002.89
2018-12-04T02:04:57.044Z,1002.91
2018-12-04T02:05:23.179Z,1002.92
2018-12-04T02:05:49.324Z,1002.91
2018-12-04T02:06:15.422Z,1002.88
2018-12-04T02:06:41.530Z,1002.89
2018-12-04T02:07:07.660Z,1002.87
2018-12-04T02:07:33.778Z,1002.89
2018-12-04T02:07:59.883Z,1002.91
2018-12-04T02:08:26.035Z,1002.93
2018-12-04T02:08:52.141Z,1002.94
2018-12-04T02:09:18.253Z,1002.91
2018-12-04T02:09:44.388Z,1002.89
2018-12-04T02:10:10.490Z,1002.96
2018-12-04T02:10:36.601Z,1002.99
2018-12-04T02:11:02.705Z,1002.98
2018-12-04T02:11:28.819Z,1002.97
2018-12-04T02:11:54.921Z,1002.99
2018-12-04T02:12:21.179Z,1003.06
2018-12-04T02:12:47.240Z,1003.01
2018-12-04T02:13:13.377Z,1003.04
2018-12-04T02:13:39.489Z,1003.04
2018-12-04T02:14:05.593Z,1003.13
2018-12-04T02:14:31.724Z,1003.07
2018-12-04T02:14:57.831Z,1003.07
2018-12-04T02:15:23.971Z,1003.02
2018-12-04T02:15:50.097Z,1003.1
2018-12-04T02:16:16.197Z,1003.12
2018-12-04T02:16:42.302Z,1003.12
2018-12-04T02:17:08.410Z,1003.14
2018-12-04T02:17:34.544Z,1003.13
2018-12-04T02:18:00.733Z,1003.15
2018-12-04T02:18:26.842Z,1003.19
2018-12-04T02:18:52.949Z,1003.19
2018-12-04T02:19:19.062Z,1003.2
2018-12-04T02:19:45.161Z,1003.2
2018-12-04T02:20:11.268Z,1003.23
2018-12-04T02:20:37.372Z,1003.23
2018-12-04T02:21:03.487Z,1003.26
2018-12-04T02:21:29.591Z,1003.22
2018-12-04T02:21:55.720Z,1003.27
2018-12-04T02:22:21.830Z,1003.26
2018-12-04T02:22:47.928Z,1003.23
2018-12-04T02:23:14.036Z,1003.29
2018-12-04T02:23:40.149Z,1003.28
2018-12-04T02:24:06.250Z,1003.31
2018-12-04T02:24:32.361Z,1003.32
2018-12-04T02:24:58.467Z,1003.32
2018-12-04T02:25:24.563Z,1003.34
2018-12-04T02:25:50.671Z,1003.34
2018-12-04T02:26:16.800Z,1003.39
2018-12-04T02:26:42.917Z,1003.37
2018-12-04T02:27:09.021Z,1003.42
2018-12-04T02:27:35.125Z,1003.42
2018-12-04T02:28:01.270Z,1003.44
2018-12-04T02:28:27.378Z,1003.44
2018-12-04T02:28:53.477Z,1003.46
2018-12-04T02:29:19.587Z,1003.46
2018-12-04T02:29:45.745Z,1003.46
2018-12-04T02:30:11.880Z,1003.47
2018-12-04T02:30:37.988Z,1003.44
2018-12-04T02:31:04.092Z,1003.51
2018-12-04T02:31:30.254Z,1003.48
2018-12-04T02:31:56.364Z,1003.47
2018-12-04T02:32:22.475Z,1003.46
2018-12-04T02:32:48.574Z,1003.51
2018-12-04T02:33:14.721Z,1003.5
2018-12-04T02:33:40.851Z,1003.5
2018-12-04T02:34:06.953Z,1003.49
2018-12-04T02:34:33.067Z,1003.53
2018-12-04T02:34:59.200Z,1003.5
2018-12-04T02:35:25.309Z,1003.49
2018-12-04T02:35:51.448Z,1003.5
2018-12-04T02:36:17.583Z,1003.52
2018-12-04T02:36:43.755Z,1003.54
2018-12-04T02:37:10.098Z,1003.48
2018-12-04T02:37:36.214Z,1003.55
2018-12-04T02:38:02.369Z,1003.58
2018-12-04T02:38:28.476Z,1003.58
2018-12-04T02:38:54.586Z,1003.63
2018-12-04T02:39:20.687Z,1003.65
2018-12-04T02:39:46.820Z,1003.65
2018-12-04T02:40:12.966Z,1003.68
2018-12-04T02:40:39.063Z,1003.65
2018-12-04T02:41:05.176Z,1003.67
2018-12-04T02:41:31.276Z,1003.66
2018-12-04T02:41:57.409Z,1003.71
2018-12-04T02:42:23.550Z,1003.67
2018-12-04T02:42:49.668Z,1003.7
2018-12-04T02:43:15.797Z,1003.71
2018-12-04T02:43:41.959Z,1003.72
2018-12-04T02:44:08.061Z,1003.76
2018-12-04T02:44:34.204Z,1003.74
2018-12-04T02:45:00.302Z,1003.78
2018-12-04T02:45:26.401Z,1003.79
2018-12-04T02:45:52.512Z,1003.8
2018-12-04T02:46:18.622Z,1003.79
2018-12-04T02:46:44.757Z,1003.82
2018-12-04T02:47:10.861Z,1003.84
2018-12-04T02:47:37.028Z,1003.83
2018-12-04T02:48:03.128Z,1003.89
2018-12-04T02:48:29.235Z,1003.85
2018-12-04T02:48:55.367Z,1003.84
2018-12-04T02:49:21.509Z,1003.86
2018-12-04T02:49:47.640Z,1003.95
2018-12-04T02:50:13.753Z,1003.9
2018-12-04T02:50:39.897Z,1003.9
2018-12-04T02:51:06.001Z,1003.91
2018-12-04T02:51:32.098Z,1003.92
2018-12-04T02:51:58.205Z,1003.95
2018-12-04T02:52:24.311Z,1003.93
2018-12-04T02:52:50.452Z,1003.94
2018-12-04T02:53:16.562Z,1003.89
2018-12-04T02:53:42.687Z,1004
2018-12-04T02:54:08.796Z,1004
2018-12-04T02:54:34.911Z,1003.99
2018-12-04T02:55:01.014Z,1004.05
2018-12-04T02:55:27.148Z,1004.08
2018-12-04T02:55:53.246Z,1004.05
2018-12-04T02:56:19.429Z,1004.05
2018-12-04T02:56:45.535Z,1004.08
2018-12-04T02:57:11.636Z,1004.12
2018-12-04T02:57:37.769Z,1004.09
2018-12-04T02:58:03.880Z,1004.1
2018-12-04T02:58:29.987Z,1004.04
2018-12-04T02:58:56.094Z,1004.06
2018-12-04T02:59:22.200Z,1004.08
2018-12-04T02:59:48.323Z,1004.05
2018-12-04T03:00:14.453Z,1004.08
2018-12-04T03:00:40.584Z,1004.11
2018-12-04T03:01:06.719Z,1004.13
2018-12-04T03:01:32.854Z,1004.08
2018-12-04T03:01:58.995Z,1004.16
2018-12-04T03:02:25.098Z,1004.17
2018-12-04T03:02:51.204Z,1004.16
2018-12-04T03:03:17.308Z,1004.18
2018-12-04T03:03:43.422Z,1004.2
2018-12-04T03:04:09.555Z,1004.15
2018-12-04T03:04:35.690Z,1004.19
2018-12-04T03:05:01.858Z,1004.22
2018-12-04T03:05:27.989Z,1004.23
2018-12-04T03:05:54.093Z,1004.2
2018-12-04T03:06:20.236Z,1004.23
2018-12-04T03:06:46.341Z,1004.24
2018-12-04T03:07:12.510Z,1004.19
2018-12-04T03:07:38.671Z,1004.21
2018-12-04T03:08:04.801Z,1004.22
2018-12-04T03:08:30.911Z,1004.21
2018-12-04T03:08:57.041Z,1004.27
2018-12-04T03:09:23.144Z,1004.25
2018-12-04T03:09:49.243Z,1004.25
2018-12-04T03:10:15.379Z,1004.29
2018-12-04T03:10:41.490Z,1004.26
2018-12-04T03:11:07.626Z,1004.26
2018-12-04T03:11:33.817Z,1004.29
2018-12-04T03:11:59.923Z,1004.31
2018-12-04T03:12:26.032Z,1004.32
2018-12-04T03:12:52.168Z,1004.32
2018-12-04T03:13:18.280Z,1004.36
2018-12-04T03:13:44.382Z,1004.36
2018-12-04T03:14:10.485Z,1004.37
2018-12-04T03:14:36.594Z,1004.36
2018-12-04T03:15:02.708Z,1004.37
2018-12-04T03:15:28.835Z,1004.36
2018-12-04T03:15:54.941Z,1004.36
2018-12-04T03:16:21.070Z,1004.36
2018-12-04T03:16:47.206Z,1004.38
2018-12-04T03:17:13.322Z,1004.4
2018-12-04T03:17:39.428Z,1004.39
2018-12-04T03:18:05.540Z,1004.32
2018-12-04T03:18:31.642Z,1004.38
2018-12-04T03:18:57.749Z,1004.36
2018-12-04T03:19:23.887Z,1004.36
2018-12-04T03:19:50.028Z,1004.38
2018-12-04T03:20:16.197Z,1004.41
2018-12-04T03:20:42.335Z,1004.38
2018-12-04T03:21:08.461Z,1004.39
2018-12-04T03:21:34.598Z,1004.41
2018-12-04T03:22:00.733Z,1004.41
2018-12-04T03:22:26.838Z,1004.44
2018-12-04T03:22:52.948Z,1004.38
2018-12-04T03:23:19.048Z,1004.45
2018-12-04T03:23:45.189Z,1004.46
2018-12-04T03:24:11.293Z,1004.51
2018-12-04T03:24:37.398Z,1004.5
2018-12-04T03:25:03.500Z,1004.5
2018-12-04T03:25:29.632Z,1004.51
2018-12-04T03:25:55.738Z,1004.5
2018-12-04T03:26:21.843Z,1004.51
2018-12-04T03:26:47.956Z,1004.55
2018-12-04T03:27:14.056Z,1004.57
2018-12-04T03:27:40.164Z,1004.56
2018-12-04T03:28:06.275Z,1004.58
2018-12-04T03:28:32.375Z,1004.57
2018-12-04T03:28:58.513Z,1004.6
2018-12-04T03:29:24.618Z,1004.6
2018-12-04T03:29:50.751Z,1004.58
2018-12-04T03:30:16.897Z,1004.6
2018-12-04T03:30:42.999Z,1004.62
2018-12-04T03:31:09.154Z,1004.63
2018-12-04T03:31:35.278Z,1004.67
2018-12-04T03:32:01.454Z,1004.67
2018-12-04T03:32:27.587Z,1004.68
2018-12-04T03:32:53.726Z,1004.65
2018-12-04T03:33:19.912Z,1004.65
2018-12-04T03:33:46.166Z,1004.68
2018-12-04T03:34:12.274Z,1004.7
2018-12-04T03:34:38.410Z,1004.73
2018-12-04T03:35:04.546Z,1004.75
2018-12-04T03:35:30.682Z,1004.7
2018-12-04T03:35:56.823Z,1004.7
2018-12-04T03:36:22.923Z,1004.68
2018-12-04T03:36:49.028Z,1004.67
2018-12-04T03:37:15.167Z,1004.69
2018-12-04T03:37:41.273Z,1004.68
2018-12-04T03:38:07.381Z,1004.76
2018-12-04T03:38:33.486Z,1004.71
2018-12-04T03:38:59.590Z,1004.72
2018-12-04T03:39:25.715Z,1004.71
2018-12-04T03:39:51.855Z,1004.75
2018-12-04T03:40:17.987Z,1004.75
2018-12-04T03:40:44.163Z,1004.76
2018-12-04T03:41:10.268Z,1004.72
2018-12-04T03:41:36.374Z,1004.78
2018-12-04T03:42:02.516Z,1004.82
2018-12-04T03:42:28.617Z,1004.8
2018-12-04T03:42:54.719Z,1004.84
2018-12-04T03:43:20.861Z,1004.81
2018-12-04T03:43:46.997Z,1004.81
2018-12-04T03:44:13.095Z,1004.82
2018-12-04T03:44:39.231Z,1004.79
2018-12-04T03:45:05.362Z,1004.82
2018-12-04T03:45:31.474Z,1004.88
2018-12-04T03:45:57.609Z,1004.83
2018-12-04T03:46:23.710Z,1004.79
2018-12-04T03:46:49.848Z,1004.82
2018-12-04T03:47:15.954Z,1004.87
2018-12-04T03:47:42.114Z,1004.9
2018-12-04T03:48:08.217Z,1004.86
2018-12-04T03:48:34.367Z,1004.88
2018-12-04T03:49:00.505Z,1004.91
2018-12-04T03:49:26.664Z,1004.92
2018-12-04T03:49:52.774Z,1004.92
2018-12-04T03:50:18.879Z,1004.95
2018-12-04T03:50:45.021Z,1004.9
2018-12-04T03:51:11.127Z,1004.95
2018-12-04T03:51:37.230Z,1004.99
2018-12-04T03:52:03.343Z,1005.01
2018-12-04T03:52:29.479Z,1005.04
2018-12-04T03:52:55.637Z,1005
2018-12-04T03:53:21.776Z,1005.03
2018-12-04T03:53:47.886Z,1005.03
2018-12-04T03:54:14.024Z,1005.05
2018-12-04T03:54:40.186Z,1005.06
2018-12-04T03:55:06.345Z,1005.07
2018-12-04T03:55:32.448Z,1005.05
2018-12-04T03:55:58.590Z,1005.02
2018-12-04T03:56:24.692Z,1005.05
2018-12-04T03:56:50.796Z,1005.06
2018-12-04T03:57:16.909Z,1005.06
2018-12-04T03:57:43.068Z,1005.07
2018-12-04T03:58:09.196Z,1005.06
2018-12-04T03:58:35.303Z,1005.07
2018-12-04T03:59:01.403Z,1005.11
2018-12-04T03:59:27.512Z,1005.09
2018-12-04T03:59:53.613Z,1005.08
2018-12-04T04:00:19.722Z,1005.11
2018-12-04T04:00:45.885Z,1005.08
2018-12-04T04:01:11.999Z,1005.14
2018-12-04T04:01:38.098Z,1005.11
2018-12-04T04:02:04.202Z,1005.09
2018-12-04T04:02:30.341Z,1005.09
2018-12-04T04:02:56.442Z,1005.13
2018-12-04T04:03:22.561Z,1005.11
2018-12-04T04:03:48.659Z,1005.09
2018-12-04T04:04:14.795Z,1005.09
2018-12-04T04:04:40.900Z,1005.15
2018-12-04T04:05:07.012Z,1005.18
2018-12-04T04:05:33.120Z,1005.2
2018-12-04T04:05:59.223Z,1005.17
2018-12-04T04:06:25.335Z,1005.16
2018-12-04T04:06:51.468Z,1005.2
2018-12-04T04:07:17.582Z,1005.15
2018-12-04T04:07:43.766Z,1005.2
2018-12-04T04:08:09.903Z,1005.18
2018-12-04T04:08:36.042Z,1005.2
2018-12-04T04:09:02.153Z,1005.18
2018-12-04T04:09:28.258Z,1005.21
2018-12-04T04:09:54.367Z,1005.17
2018-12-04T04:10:20.469Z,1005.19
2018-12-04T04:10:46.573Z,1005.17
2018-12-04T04:11:12.699Z,1005.15
2018-12-04T04:11:38.806Z,1005.16
2018-12-04T04:12:04.912Z,1005.18
2018-12-04T04:12:31.024Z,1005.21
2018-12-04T04:12:57.135Z,1005.21
2018-12-04T04:13:23.261Z,1005.24
2018-12-04T04:13:49.388Z,1005.23
2018-12-04T04:14:15.519Z,1005.23
2018-12-04T04:14:41.657Z,1005.29
2018-12-04T04:15:07.763Z,1005.29
2018-12-04T04:15:33.861Z,1005.28
2018-12-04T04:15:59.975Z,1005.31
2018-12-04T04:16:26.128Z,1005.31
2018-12-04T04:16:52.257Z,1005.29
2018-12-04T04:17:18.397Z,1005.3
2018-12-04T04:17:44.496Z,1005.35
2018-12-04T04:18:10.628Z,1005.33
2018-12-04T04:18:36.728Z,1005.33
2018-12-04T04:19:02.846Z,1005.37
2018-12-04T04:19:28.937Z,1005.4
2018-12-04T04:19:55.049Z,1005.38
2018-12-04T04:20:21.154Z,1005.41
2018-12-04T04:20:48.668Z,1005.41
2018-12-04T04:21:14.385Z,1005.42
2018-12-04T04:21:40.515Z,1005.39
2018-12-04T04:22:06.609Z,1005.4
2018-12-04T04:22:32.746Z,1005.44
2018-12-04T04:22:58.850Z,1005.39
2018-12-04T04:23:24.952Z,1005.41
2018-12-04T04:23:51.066Z,1005.43
2018-12-04T04:24:17.166Z,1005.4
2018-12-04T04:24:43.273Z,1005.38
2018-12-04T04:25:09.407Z,1005.42
2018-12-04T04:25:35.505Z,1005.41
2018-12-04T04:26:01.643Z,1005.47
2018-12-04T04:26:27.752Z,1005.48
2018-12-04T04:26:53.889Z,1005.48
2018-12-04T04:27:19.994Z,1005.51
2018-12-04T04:27:46.107Z,1005.59
2018-12-04T04:28:12.240Z,1005.58
2018-12-04T04:28:38.373Z,1005.62
2018-12-04T04:29:04.478Z,1005.59
2018-12-04T04:29:30.586Z,1005.63
2018-12-04T04:29:56.724Z,1005.67
2018-12-04T04:30:22.831Z,1005.62
2018-12-04T04:30:48.966Z,1005.59
2018-12-04T04:31:15.079Z,1005.65
2018-12-04T04:31:41.190Z,1005.66
2018-12-04T04:32:07.288Z,1005.71
2018-12-04T04:32:33.400Z,1005.66
2018-12-04T04:32:59.499Z,1005.69
2018-12-04T04:33:25.645Z,1005.68
2018-12-04T04:33:51.746Z,1005.69
2018-12-04T04:34:17.852Z,1005.7
2018-12-04T04:34:43.989Z,1005.75
2018-12-04T04:35:10.123Z,1005.72
2018-12-04T04:35:36.223Z,1005.74
2018-12-04T04:36:02.326Z,1005.76
2018-12-04T04:36:28.435Z,1005.75
2018-12-04T04:36:54.532Z,1005.79
2018-12-04T04:37:20.666Z,1005.77
2018-12-04T04:37:46.803Z,1005.8
2018-12-04T04:38:12.931Z,1005.76
2018-12-04T04:38:39.067Z,1005.78
2018-12-04T04:39:05.249Z,1005.79
2018-12-04T04:39:31.347Z,1005.81
2018-12-04T04:39:57.460Z,1005.8
2018-12-04T04:40:23.556Z,1005.88
2018-12-04T04:40:49.668Z,1005.86
2018-12-04T04:41:15.805Z,1005.83
2018-12-04T04:41:41.903Z,1005.85
2018-12-04T04:42:08.010Z,1005.89
2018-12-04T04:42:34.152Z,1005.87
2018-12-04T04:43:00.303Z,1005.88
2018-12-04T04:43:26.411Z,1005.91
2018-12-04T04:43:52.579Z,1005.86
2018-12-04T04:44:18.739Z,1005.94
2018-12-04T04:44:44.851Z,1005.93
2018-12-04T04:45:10.956Z,1005.94
2018-12-04T04:45:37.062Z,1005.98
2018-12-04T04:46:03.193Z,1006
2018-12-04T04:46:30.255Z,1005.98
2018-12-04T04:46:56.365Z,1005.97
2018-12-04T04:47:22.470Z,1006
2018-12-04T04:47:48.583Z,1006.01
2018-12-04T04:48:14.797Z,1006.03
2018-12-04T04:48:40.941Z,1006.02
2018-12-04T04:49:07.074Z,1006.05
2018-12-04T04:49:33.227Z,1006.03
2018-12-04T04:49:59.331Z,1006.07
2018-12-04T04:50:25.513Z,1006.05
2018-12-04T04:50:51.650Z,1006.1
2018-12-04T04:51:17.751Z,1006.09
2018-12-04T04:51:43.860Z,1006.1
2018-12-04T04:52:09.995Z,1006.12
2018-12-04T04:52:36.133Z,1006.16
2018-12-04T04:53:02.259Z,1006.16
2018-12-04T04:53:28.395Z,1006.15
2018-12-04T04:53:54.497Z,1006.19
2018-12-04T04:54:20.634Z,1006.14
2018-12-04T04:54:46.778Z,1006.14
2018-12-04T04:55:12.904Z,1006.19
2018-12-04T04:55:39.013Z,1006.16
2018-12-04T04:56:05.119Z,1006.23
2018-12-04T04:56:31.222Z,1006.2
2018-12-04T04:56:57.328Z,1006.15
2018-12-04T04:57:23.429Z,1006.19
2018-12-04T04:57:49.536Z,1006.16
2018-12-04T04:58:15.642Z,1006.16
2018-12-04T04:58:41.771Z,1006.21
2018-12-04T04:59:07.937Z,1006.18
2018-12-04T04:59:34.041Z,1006.19
2018-12-04T05:00:00.151Z,1006.21
2018-12-04T05:00:26.312Z,1006.2
2018-12-04T05:00:52.421Z,1006.22
2018-12-04T05:01:18.523Z,1006.18
2018-12-04T05:01:44.659Z,1006.21
2018-12-04T05:02:10.752Z,1006.22
2018-12-04T05:02:36.860Z,1006.22
2018-12-04T05:03:02.965Z,1006.23
2018-12-04T05:03:29.096Z,1006.23
2018-12-04T05:03:55.200Z,1006.27
2018-12-04T05:04:21.318Z,1006.25
2018-12-04T05:04:47.439Z,1006.24
2018-12-04T05:05:13.555Z,1006.3
2018-12-04T05:05:39.650Z,1006.26
2018-12-04T05:06:05.751Z,1006.33
2018-12-04T05:06:31.858Z,1006.34
2018-12-04T05:06:58.024Z,1006.36
2018-12-04T05:07:24.154Z,1006.33
2018-12-04T05:07:50.255Z,1006.4
2018-12-04T05:08:16.366Z,1006.37
2018-12-04T05:08:42.466Z,1006.38
2018-12-04T05:09:08.655Z,1006.4
2018-12-04T05:09:34.727Z,1006.43
2018-12-04T05:10:00.858Z,1006.45
2018-12-04T05:10:26.957Z,1006.48
2018-12-04T05:10:53.060Z,1006.47
2018-12-04T05:11:19.168Z,1006.52
2018-12-04T05:11:45.337Z,1006.52
2018-12-04T05:12:11.434Z,1006.52
2018-12-04T05:12:37.539Z,1006.5
2018-12-04T05:13:03.673Z,1006.49
2018-12-04T05:13:29.810Z,1006.49
2018-12-04T05:13:55.947Z,1006.53
2018-12-04T05:14:22.073Z,1006.49
2018-12-04T05:14:48.208Z,1006.55
2018-12-04T05:15:14.317Z,1006.53
2018-12-04T05:15:40.414Z,1006.54
2018-12-04T05:16:06.606Z,1006.53
2018-12-04T05:16:32.679Z,1006.55
2018-12-04T05:16:58.844Z,1006.53
2018-12-04T05:17:24.945Z,1006.56
2018-12-04T05:17:51.083Z,1006.55