createdAt,value
2023-01-26T00:01:21.000Z,9.52
2023-01-26T00:03:49.116Z,10.95
2023-01-26T00:06:18.951Z,9.63
2023-01-26T00:08:48.647Z,9.63
2023-01-26T00:11:17.852Z,8.80
2023-01-26T00:13:47.219Z,8.15
2023-01-26T00:16:15.848Z,9.55
2023-01-26T00:18:44.119Z,8.90
2023-01-26T00:21:14.525Z,8.27
2023-01-26T00:23:43.610Z,8.57
2023-01-26T00:26:15.904Z,6.88
2023-01-26T00:28:43.887Z,6.97
2023-01-26T00:31:14.791Z,8.35
2023-01-26T00:33:43.457Z,10.27
2023-01-26T00:36:12.125Z,8.82
2023-01-26T00:38:41.344Z,8.38
2023-01-26T00:41:30.457Z,6.82
2023-01-26T00:43:58.535Z,9.15
2023-01-26T00:46:27.898Z,9.18
2023-01-26T00:48:55.889Z,7.05
2023-01-26T00:51:23.816Z,9.63
2023-01-26T00:53:51.757Z,9.20
2023-01-26T00:56:20.168Z,8.80
2023-01-26T00:58:48.356Z,9.02
2023-01-26T01:01:16.197Z,8.98
2023-01-26T01:03:45.815Z,10.50
2023-01-26T01:06:13.711Z,6.80
2023-01-26T01:08:41.657Z,7.25
2023-01-26T01:11:11.026Z,7.70
2023-01-26T01:13:39.302Z,8.50
2023-01-26T01:16:08.132Z,8.35
2023-01-26T01:18:36.084Z,8.20
2023-01-26T01:21:08.500Z,8.23
2023-01-26T01:23:36.762Z,8.13
2023-01-26T01:26:05.154Z,8.13
2023-01-26T01:28:33.649Z,7.13
2023-01-26T01:31:05.334Z,7.65
2023-01-26T01:33:33.271Z,6.22
2023-01-26T01:36:03.160Z,6.22
2023-01-26T01:38:33.004Z,5.78
2023-01-26T01:41:00.999Z,7.57
2023-01-26T01:43:29.781Z,5.15
2023-01-26T01:45:58.027Z,10.32
2023-01-26T01:48:29.000Z,6.53
2023-01-26T01:50:59.665Z,6.03
2023-01-26T01:53:33.775Z,4.63
2023-01-26T01:56:03.826Z,5.38
2023-01-26T01:58:33.286Z,6.78
2023-01-26T02:01:01.234Z,6.75
2023-01-26T02:03:30.924Z,6.43
2023-01-26T02:06:01.813Z,6.85
2023-01-26T02:08:34.887Z,7.35
2023-01-26T02:11:06.539Z,6.63
2023-01-26T02:13:34.810Z,6.88
2023-01-26T02:16:54.486Z,7.70
2023-01-26T02:19:28.768Z,6.07
2023-01-26T02:21:58.140Z,7.38
2023-01-26T02:24:31.024Z,8.57
2023-01-26T02:27:00.695Z,5.65
2023-01-26T02:29:29.481Z,4.60
2023-01-26T02:31:57.558Z,5.32
2023-01-26T02:34:28.785Z,5.78
2023-01-26T02:37:00.203Z,6.38
2023-01-26T02:39:40.095Z,5.90
2023-01-26T02:42:26.903Z,5.68
2023-01-26T02:44:55.383Z,6.60
2023-01-26T02:47:23.389Z,6.32
2023-01-26T02:49:50.802Z,7.00
2023-01-26T02:52:22.810Z,6.10
2023-01-26T02:55:15.291Z,6.60
2023-01-26T02:57:44.755Z,6.47
2023-01-26T03:00:14.922Z,5.40
2023-01-26T03:02:43.474Z,6.88
2023-01-26T03:05:11.731Z,5.85
2023-01-26T03:07:39.703Z,5.82
2023-01-26T03:10:09.881Z,4.88
2023-01-26T03:12:37.996Z,6.47
2023-01-26T03:15:25.240Z,5.53
2023-01-26T03:18:13.127Z,4.95
2023-01-26T03:20:58.561Z,5.57
2023-01-26T03:23:43.972Z,5.30
2023-01-26T03:26:31.399Z,6.03
2023-01-26T03:28:59.392Z,5.43
2023-01-26T03:31:28.589Z,6.85
2023-01-26T03:33:56.740Z,6.07
2023-01-26T03:36:24.692Z,8.27
2023-01-26T03:38:52.885Z,7.05
2023-01-26T03:41:39.867Z,6.05
2023-01-26T03:44:25.806Z,6.90
2023-01-26T03:47:14.128Z,5.70
2023-01-26T03:49:59.992Z,6.85
2023-01-26T03:52:45.489Z,4.75
2023-01-26T03:55:31.358Z,6.88
2023-01-26T03:57:59.505Z,3.58
2023-01-26T04:00:27.439Z,5.10
2023-01-26T04:03:13.888Z,6.10
2023-01-26T04:06:16.236Z,4.65
2023-01-26T04:08:48.445Z,7.68
2023-01-26T04:11:16.367Z,5.57
2023-01-26T04:14:01.646Z,6.07
2023-01-26T04:16:50.227Z,6.88
2023-01-26T04:19:37.006Z,7.53
2023-01-26T04:22:05.275Z,5.63
2023-01-26T04:24:35.562Z,5.03
2023-01-26T04:27:03.473Z,8.45
2023-01-26T04:29:37.885Z,6.88
2023-01-26T04:32:06.272Z,4.32
2023-01-26T04:34:37.063Z,8.02
2023-01-26T04:37:12.478Z,4.63
2023-01-26T04:39:46.973Z,7.53
2023-01-26T04:42:15.135Z,6.03
2023-01-26T04:44:43.146Z,4.50
2023-01-26T04:47:11.194Z,7.82
2023-01-26T04:49:41.112Z,7.35
2023-01-26T04:52:09.063Z,5.13
2023-01-26T04:54:37.646Z,7.38
2023-01-26T04:57:05.782Z,7.45
2023-01-26T04:59:34.978Z,7.55
2023-01-26T05:02:03.964Z,5.90
2023-01-26T05:04:32.753Z,7.70
2023-01-26T05:07:02.209Z,6.60
2023-01-26T05:09:30.327Z,7.20
2023-01-26T05:15:18.195Z,7.03
2023-01-26T05:17:59.154Z,5.70
2023-01-26T05:20:48.548Z,5.82
2023-01-26T05:23:20.364Z,8.02
2023-01-26T05:26:08.428Z,6.03
2023-01-26T05:28:58.063Z,6.45
2023-01-26T05:31:27.291Z,8.60
2023-01-26T05:33:55.986Z,6.82
2023-01-26T05:36:25.216Z,6.45
2023-01-26T05:38:54.563Z,5.68
2023-01-26T05:44:24.772Z,7.57
2023-01-26T05:46:57.890Z,7.28
2023-01-26T05:49:25.929Z,6.40
2023-01-26T05:51:55.438Z,7.00
2023-01-26T05:54:26.459Z,8.75
2023-01-26T05:56:57.380Z,7.90
2023-01-26T05:59:27.678Z,6.75
2023-01-26T06:01:56.958Z,6.13
2023-01-26T06:04:24.988Z,7.05
2023-01-26T06:06:55.768Z,7.35
2023-01-26T06:09:32.624Z,6.55
2023-01-26T06:12:20.377Z,6.40
2023-01-26T06:14:57.359Z,7.50
2023-01-26T06:17:32.578Z,5.60
2023-01-26T06:20:03.178Z,6.75
2023-01-26T06:22:32.498Z,7.22
2023-01-26T06:25:02.122Z,6.53
2023-01-26T06:27:30.814Z,7.28
2023-01-26T06:30:01.918Z,8.00
2023-01-26T06:32:31.346Z,7.65
2023-01-26T06:34:59.409Z,6.10
2023-01-26T06:37:27.317Z,8.25
2023-01-26T06:39:55.337Z,7.75
2023-01-26T06:42:24.875Z,7.75
2023-01-26T06:44:52.872Z,6.70
2023-01-26T06:47:20.945Z,7.72
2023-01-26T06:49:48.961Z,8.45
2023-01-26T06:52:24.205Z,8.63
2023-01-26T06:54:54.899Z,13.68
2023-01-26T06:57:31.516Z,7.53
2023-01-26T07:00:19.218Z,9.60
2023-01-26T07:03:14.410Z,9.93
2023-01-26T07:05:42.925Z,10.00
2023-01-26T07:08:10.876Z,9.18
2023-01-26T07:10:39.295Z,9.15
2023-01-26T07:13:08.976Z,7.25
2023-01-26T07:15:36.845Z,8.93
2023-01-26T07:18:04.918Z,10.07
2023-01-26T07:20:32.913Z,7.90
2023-01-26T07:23:01.217Z,8.57
2023-01-26T07:25:29.529Z,9.07
2023-01-26T07:27:57.799Z,6.90
2023-01-26T07:30:27.505Z,7.28
2023-01-26T07:32:55.391Z,8.05
2023-01-26T07:35:23.249Z,10.43
2023-01-26T07:37:51.136Z,7.15
2023-01-26T07:40:19.362Z,9.13
2023-01-26T07:42:47.476Z,8.75
2023-01-26T07:45:46.236Z,9.38
2023-01-26T07:48:14.516Z,7.55
2023-01-26T07:50:42.449Z,10.07
2023-01-26T07:53:12.808Z,8.52
2023-01-26T07:55:40.757Z,8.77
2023-01-26T07:58:08.679Z,7.63
2023-01-26T08:00:36.688Z,7.47
2023-01-26T08:03:06.006Z,5.75
2023-01-26T08:05:35.557Z,7.13
2023-01-26T08:08:03.706Z,7.97
2023-01-26T08:10:32.174Z,7.90
2023-01-26T08:13:00.826Z,8.63
2023-01-26T08:15:29.047Z,5.18
2023-01-26T08:17:57.155Z,9.85
2023-01-26T08:20:26.412Z,8.32
2023-01-26T08:22:55.029Z,9.93
2023-01-26T08:25:22.891Z,8.15
2023-01-26T08:27:50.902Z,8.27
2023-01-26T08:30:19.152Z,9.05
2023-01-26T08:32:47.090Z,10.45
2023-01-26T08:35:15.103Z,9.13
2023-01-26T08:37:44.347Z,8.20
2023-01-26T08:40:13.692Z,7.40
2023-01-26T08:42:41.627Z,8.77
2023-01-26T08:45:10.742Z,9.75
2023-01-26T08:47:38.563Z,8.57
2023-01-26T08:50:07.190Z,9.85
2023-01-26T08:52:35.076Z,8.30
2023-01-26T08:55:04.692Z,10.25
2023-01-26T08:57:32.552Z,6.00
2023-01-26T09:00:00.421Z,10.25
2023-01-26T09:02:28.973Z,8.10
2023-01-26T09:04:56.948Z,10.50
2023-01-26T09:07:26.495Z,11.32
2023-01-26T09:09:54.313Z,10.25
2023-01-26T09:12:23.549Z,10.93
2023-01-26T09:14:51.427Z,10.30
2023-01-26T09:17:19.320Z,11.73
2023-01-26T09:19:47.226Z,10.45
2023-01-26T09:22:18.169Z,9.77
2023-01-26T09:24:49.686Z,10.65
2023-01-26T09:27:17.592Z,8.73
2023-01-26T09:29:46.819Z,9.75
2023-01-26T09:32:14.824Z,11.02
2023-01-26T09:34:45.448Z,10.73
2023-01-26T09:37:13.863Z,6.93
2023-01-26T09:39:42.042Z,9.77
2023-01-26T09:42:22.805Z,13.73
2023-01-26T09:44:56.912Z,8.73
2023-01-26T09:47:27.833Z,9.70
2023-01-26T09:50:00.736Z,10.98
2023-01-26T09:52:32.628Z,10.85
2023-01-26T09:55:05.491Z,12.82
2023-01-26T09:57:37.568Z,13.10
2023-01-26T10:00:11.458Z,10.80
2023-01-26T10:02:50.376Z,9.40
2023-01-26T10:05:23.191Z,11.75
2023-01-26T10:07:51.725Z,12.25
2023-01-26T10:10:25.024Z,13.23
2023-01-26T10:12:53.370Z,13.50
2023-01-26T10:15:30.975Z,11.35
2023-01-26T10:18:02.044Z,9.02
2023-01-26T10:20:34.634Z,10.18
2023-01-26T10:23:03.888Z,9.13
2023-01-26T10:25:35.773Z,11.73
2023-01-26T10:28:12.921Z,14.25
2023-01-26T10:30:43.072Z,11.23
2023-01-26T10:33:16.523Z,11.95
2023-01-26T10:35:44.783Z,12.13
2023-01-26T10:38:28.620Z,13.77
2023-01-26T10:40:56.632Z,10.85
2023-01-26T10:43:25.884Z,11.32
2023-01-26T10:45:55.173Z,8.98
2023-01-26T10:48:26.694Z,9.25
2023-01-26T10:50:55.630Z,10.10
2023-01-26T10:53:25.524Z,12.02
2023-01-26T10:56:03.282Z,12.80
2023-01-26T10:58:43.700Z,11.55
2023-01-26T11:01:14.676Z,11.70
2023-01-26T11:03:43.244Z,9.15
2023-01-26T11:06:16.070Z,11.27
2023-01-26T11:08:44.130Z,10.80
2023-01-26T11:11:25.570Z,11.00
2023-01-26T11:14:11.663Z,10.40
2023-01-26T11:16:42.233Z,11.40
2023-01-26T11:19:14.672Z,11.48
2023-01-26T11:21:46.721Z,10.95
2023-01-26T11:24:17.827Z,10.03
2023-01-26T11:27:12.600Z,8.77
2023-01-26T11:30:03.509Z,7.82
2023-01-26T11:32:40.073Z,9.57
2023-01-26T11:35:15.616Z,10.25
2023-01-26T11:37:45.374Z,9.20
2023-01-26T11:40:26.008Z,10.50
2023-01-26T11:43:17.019Z,10.45
2023-01-26T11:45:59.830Z,9.55
2023-01-26T11:48:35.253Z,9.32
2023-01-26T11:51:09.164Z,9.68
2023-01-26T11:53:56.915Z,9.57
2023-01-26T11:56:34.617Z,11.73
2023-01-26T11:59:05.378Z,9.93
2023-01-26T12:01:37.207Z,9.65
2023-01-26T12:04:06.525Z,8.18
2023-01-26T12:06:38.697Z,8.50
2023-01-26T12:09:11.634Z,8.88
2023-01-26T12:11:41.144Z,9.10
2023-01-26T12:14:17.454Z,9.02
2023-01-26T12:16:58.011Z,7.57
2023-01-26T12:19:40.792Z,8.38
2023-01-26T12:22:14.929Z,6.85
2023-01-26T12:25:16.148Z,8.30
2023-01-26T12:27:38.313Z,7.75
2023-01-26T12:30:09.941Z,6.00
2023-01-26T12:32:37.914Z,7.75
2023-01-26T12:35:12.429Z,7.50
2023-01-26T12:37:48.220Z,8.57
2023-01-26T12:40:27.053Z,7.60
2023-01-26T12:43:05.757Z,6.82
2023-01-26T12:45:36.433Z,8.55
2023-01-26T12:48:11.778Z,7.00
2023-01-26T12:50:44.142Z,7.65
2023-01-26T12:53:14.699Z,7.68
2023-01-26T12:55:45.974Z,7.70
2023-01-26T12:58:16.798Z,8.35
2023-01-26T13:00:53.157Z,7.80
2023-01-26T13:03:23.853Z,8.60
2023-01-26T13:06:03.067Z,8.13
2023-01-26T13:08:53.863Z,6.43
2023-01-26T13:11:43.879Z,8.63
2023-01-26T13:14:56.873Z,7.07
2023-01-26T13:17:56.596Z,7.93
2023-01-26T13:20:33.181Z,7.57
2023-01-26T13:23:02.484Z,9.70
2023-01-26T13:25:35.201Z,8.93
2023-01-26T13:28:04.235Z,6.15
2023-01-26T13:30:43.793Z,7.65
2023-01-26T13:33:22.544Z,8.48
2023-01-26T13:35:51.846Z,8.77
2023-01-26T13:38:29.008Z,8.27
2023-01-26T13:40:57.086Z,8.60
2023-01-26T13:43:30.827Z,8.10
2023-01-26T13:46:09.274Z,7.55
2023-01-26T13:48:42.412Z,8.27
2023-01-26T13:51:14.347Z,8.43
2023-01-26T13:53:45.856Z,8.63
2023-01-26T13:56:28.942Z,8.20
2023-01-26T13:59:06.064Z,9.40
2023-01-26T14:01:34.830Z,8.80
2023-01-26T14:04:07.869Z,9.35
2023-01-26T14:09:06.525Z,8.00
2023-01-26T14:11:35.021Z,8.85
2023-01-26T14:14:03.436Z,8.90
2023-01-26T14:16:32.947Z,8.63
2023-01-26T14:19:08.188Z,8.55
2023-01-26T14:21:47.111Z,8.30
2023-01-26T14:24:17.762Z,8.25
2023-01-26T14:26:45.892Z,9.10
2023-01-26T14:29:18.509Z,8.77
2023-01-26T14:31:48.160Z,7.47
2023-01-26T14:34:21.085Z,9.32
2023-01-26T14:36:49.202Z,8.93
2023-01-26T14:39:22.443Z,8.68
2023-01-26T14:41:50.415Z,8.40
2023-01-26T14:44:18.225Z,10.90
2023-01-26T14:46:52.484Z,9.88
2023-01-26T14:49:23.831Z,8.05
2023-01-26T14:51:55.840Z,9.55
2023-01-26T14:54:28.395Z,9.30
2023-01-26T14:56:57.089Z,8.13
2023-01-26T14:59:26.982Z,8.60
2023-01-26T15:02:05.225Z,9.82
2023-01-26T15:04:37.995Z,8.30
2023-01-26T15:07:38.860Z,10.00
2023-01-26T15:10:36.431Z,10.13
2023-01-26T15:13:08.055Z,8.80
2023-01-26T15:15:38.846Z,9.45
2023-01-26T15:18:18.360Z,9.70
2023-01-26T15:20:53.753Z,10.35
2023-01-26T15:23:25.457Z,9.52
2023-01-26T15:25:55.014Z,9.38
2023-01-26T15:28:26.532Z,8.93
2023-01-26T15:30:56.811Z,10.25
2023-01-26T15:33:45.547Z,9.57
2023-01-26T15:36:29.749Z,9.68
2023-01-26T15:39:00.874Z,9.85
2023-01-26T15:41:30.489Z,10.45
2023-01-26T15:43:59.490Z,10.27
2023-01-26T15:46:27.764Z,9.73
2023-01-26T15:48:55.937Z,10.77
2023-01-26T15:51:23.868Z,10.35
2023-01-26T15:53:51.781Z,10.00
2023-01-26T15:56:19.735Z,10.80
2023-01-26T15:58:49.108Z,10.20
2023-01-26T16:01:21.749Z,9.75
2023-01-26T16:03:49.807Z,10.00
2023-01-26T16:06:23.135Z,9.95
2023-01-26T16:08:51.801Z,10.40
2023-01-26T16:11:20.296Z,10.43
2023-01-26T16:14:02.381Z,10.00
2023-01-26T16:16:31.093Z,9.82
2023-01-26T16:18:59.581Z,9.10
2023-01-26T16:21:31.325Z,9.18
2023-01-26T16:23:59.754Z,9.60
2023-01-26T16:26:28.764Z,9.20
2023-01-26T16:28:58.425Z,8.07
2023-01-26T16:31:28.163Z,8.15
2023-01-26T16:33:56.300Z,6.22
2023-01-26T16:36:24.674Z,5.72
2023-01-26T16:38:52.879Z,4.65
2023-01-26T16:41:25.451Z,5.30
2023-01-26T16:43:55.005Z,4.80
2023-01-26T16:46:24.631Z,5.05
2023-01-26T16:48:52.693Z,5.28
2023-01-26T16:51:24.367Z,5.47
2023-01-26T16:53:52.501Z,6.20
2023-01-26T16:56:21.164Z,6.15
2023-01-26T16:58:49.826Z,7.35
2023-01-26T17:01:21.129Z,7.13
2023-01-26T17:03:50.868Z,7.05
2023-01-26T17:06:19.667Z,7.53
2023-01-26T17:08:47.734Z,7.00
2023-01-26T17:11:17.883Z,6.25
2023-01-26T17:13:46.564Z,6.43
2023-01-26T17:16:16.255Z,6.72
2023-01-26T17:18:45.118Z,6.90
2023-01-26T17:21:15.131Z,6.40
2023-01-26T17:23:44.760Z,7.63
2023-01-26T17:26:15.362Z,6.75
2023-01-26T17:28:44.007Z,6.50
2023-01-26T17:31:13.249Z,6.97
2023-01-26T17:33:41.317Z,6.60
2023-01-26T17:36:09.849Z,6.75
2023-01-26T17:38:39.316Z,6.88
2023-01-26T17:41:07.486Z,6.22
2023-01-26T17:43:35.573Z,6.03
2023-01-26T17:46:05.929Z,6.40
2023-01-26T17:48:34.796Z,6.97
2023-01-26T17:51:06.728Z,6.20
2023-01-26T17:53:41.989Z,6.43
2023-01-26T17:56:10.765Z,6.85
2023-01-26T17:58:39.438Z,5.82
2023-01-26T18:01:09.341Z,6.68
2023-01-26T18:03:41.473Z,6.15
2023-01-26T18:06:09.792Z,6.30
2023-01-26T18:08:38.165Z,6.35
2023-01-26T18:11:09.244Z,5.63
2023-01-26T18:13:37.535Z,6.05
2023-01-26T18:16:06.946Z,6.88
2023-01-26T18:18:35.418Z,5.95
2023-01-26T18:21:11.831Z,6.78
2023-01-26T18:23:39.770Z,5.78
2023-01-26T18:26:09.033Z,6.45
2023-01-26T18:28:37.440Z,6.85
2023-01-26T18:31:12.509Z,6.60
2023-01-26T18:33:40.707Z,7.25
2023-01-26T18:36:11.819Z,8.07
2023-01-26T18:38:40.017Z,7.45
2023-01-26T18:41:12.233Z,5.82
2023-01-26T18:43:40.885Z,6.90
2023-01-26T18:46:09.790Z,6.47
2023-01-26T18:48:37.950Z,6.47
2023-01-26T18:51:06.637Z,7.00
2023-01-26T18:53:34.745Z,7.15
2023-01-26T18:56:04.969Z,7.72
2023-01-26T18:58:35.318Z,7.18
2023-01-26T19:01:05.802Z,6.20
2023-01-26T19:03:34.189Z,5.60
2023-01-26T19:06:02.787Z,6.45
2023-01-26T19:08:31.166Z,6.28
2023-01-26T19:11:05.077Z,5.88
2023-01-26T19:13:35.434Z,5.68
2023-01-26T19:16:04.718Z,5.65
2023-01-26T19:18:33.457Z,4.93
2023-01-26T19:21:05.418Z,5.50
2023-01-26T19:23:34.102Z,5.63
2023-01-26T19:26:02.149Z,3.80
2023-01-26T19:28:30.071Z,5.43
2023-01-26T19:31:05.080Z,4.70
2023-01-26T19:33:33.226Z,5.38
2023-01-26T19:36:03.333Z,5.50
2023-01-26T19:38:32.605Z,5.90
2023-01-26T19:41:01.501Z,6.15
2023-01-26T19:43:29.876Z,5.20
2023-01-26T19:45:58.295Z,5.20
2023-01-26T19:48:28.858Z,5.28
2023-01-26T19:51:01.304Z,5.78
2023-01-26T19:53:30.075Z,6.10
2023-01-26T19:55:59.557Z,5.35
2023-01-26T20:06:50.040Z,4.97
2023-01-26T20:09:18.059Z,4.63
2023-01-26T20:11:46.049Z,4.78
2023-01-26T20:14:14.168Z,5.03
2023-01-26T20:16:42.386Z,4.80
2023-01-26T20:19:12.290Z,5.22
2023-01-26T20:21:41.038Z,5.18
2023-01-26T20:24:13.447Z,4.93
2023-01-26T20:26:42.635Z,4.78
2023-01-26T20:29:13.452Z,5.82
2023-01-26T20:31:42.246Z,5.40
2023-01-26T20:34:10.361Z,5.68
2023-01-26T20:36:40.436Z,5.30
2023-01-26T20:39:08.767Z,5.22
2023-01-26T20:41:39.252Z,6.50
2023-01-26T20:44:07.979Z,6.10
2023-01-26T20:46:38.173Z,5.90
2023-01-26T20:49:08.531Z,6.13
2023-01-26T20:51:39.450Z,4.88
2023-01-26T20:54:08.358Z,5.63
2023-01-26T20:56:38.275Z,5.13
2023-01-26T20:59:07.713Z,5.68
2023-01-26T21:01:36.558Z,5.00
2023-01-26T21:04:06.087Z,4.97
2023-01-26T21:06:34.230Z,5.10
2023-01-26T21:09:02.712Z,5.50
2023-01-26T21:11:31.976Z,3.88
2023-01-26T21:14:02.578Z,4.28
2023-01-26T21:16:31.591Z,4.07
2023-01-26T21:18:59.681Z,3.72
2023-01-26T21:21:28.028Z,4.10
2023-01-26T21:23:56.037Z,4.93
2023-01-26T21:26:25.639Z,3.97
2023-01-26T21:28:54.566Z,3.78
2023-01-26T21:31:25.664Z,4.28
2023-01-26T21:33:54.627Z,4.60
2023-01-26T21:36:23.619Z,4.25
2023-01-26T21:38:52.684Z,4.20
2023-01-26T21:41:39.414Z,3.10
2023-01-26T21:44:09.940Z,4.35
2023-01-26T21:46:39.619Z,4.32
2023-01-26T21:49:07.893Z,4.20
2023-01-26T21:51:53.772Z,4.72
2023-01-26T21:54:21.678Z,4.50
2023-01-26T21:56:49.623Z,4.25
2023-01-26T21:59:17.789Z,4.25
2023-01-26T22:01:48.451Z,4.18
2023-01-26T22:04:18.654Z,4.50
2023-01-26T22:06:46.721Z,3.97
2023-01-26T22:09:17.114Z,4.50
2023-01-26T22:11:45.539Z,3.17
2023-01-26T22:14:15.471Z,3.85
2023-01-26T22:16:43.803Z,3.50
2023-01-26T22:19:13.700Z,3.40
2023-01-26T22:21:41.899Z,3.78
2023-01-26T22:24:12.117Z,2.85
2023-01-26T22:26:40.584Z,3.30
2023-01-26T22:29:08.567Z,2.50
2023-01-26T22:31:36.614Z,2.38
2023-01-26T22:34:05.370Z,2.30
2023-01-26T22:36:35.679Z,2.00
2023-01-26T22:39:03.631Z,1.67
2023-01-26T22:41:31.606Z,1.20
2023-01-26T22:44:00.579Z,1.13
2023-01-26T22:46:29.790Z,1.15
2023-01-26T22:48:58.635Z,1.30
2023-01-26T22:51:28.585Z,1.25
2023-01-26T22:53:58.744Z,1.33
2023-01-26T22:56:27.591Z,1.27
2023-01-26T22:58:58.975Z,1.05
2023-01-26T23:01:28.883Z,1.40
2023-01-26T23:03:57.474Z,1.20
2023-01-26T23:06:26.627Z,1.10
2023-01-26T23:08:54.726Z,1.50
2023-01-26T23:11:25.625Z,1.95
2023-01-26T23:13:54.764Z,1.73
2023-01-26T23:16:23.764Z,1.70
2023-01-26T23:18:52.566Z,1.35
2023-01-26T23:21:21.060Z,1.48
2023-01-26T23:23:49.101Z,1.98
2023-01-26T23:26:17.181Z,1.90
2023-01-26T23:28:46.472Z,1.92
2023-01-26T23:31:16.026Z,2.38
2023-01-26T23:33:44.135Z,2.30
2023-01-26T23:36:13.464Z,1.85
2023-01-26T23:38:42.344Z,2.15
2023-01-26T23:41:10.286Z,1.75
2023-01-26T23:43:38.273Z,1.85
2023-01-26T23:46:08.756Z,1.75
2023-01-26T23:48:36.901Z,1.73
2023-01-26T23:51:06.870Z,1.63
2023-01-26T23:53:35.083Z,1.58
2023-01-26T23:56:08.148Z,1.33
2023-01-26T23:58:37.368Z,1.48
