createdAt,value
2022-09-12T00:00:44.484Z,4.10
2022-09-12T00:02:54.286Z,6.60
2022-09-12T00:04:56.149Z,5.05
2022-09-12T00:06:59.140Z,4.55
2022-09-12T00:09:08.845Z,7.03
2022-09-12T00:11:44.199Z,7.70
2022-09-12T00:13:46.127Z,5.55
2022-09-12T00:15:49.037Z,3.35
2022-09-12T00:17:59.945Z,3.53
2022-09-12T00:20:02.137Z,5.07
2022-09-12T00:22:04.210Z,3.95
2022-09-12T00:24:11.531Z,3.47
2022-09-12T00:26:24.760Z,4.90
2022-09-12T00:28:41.151Z,5.75
2022-09-12T00:30:49.202Z,5.28
2022-09-12T00:33:00.003Z,4.35
2022-09-12T00:35:03.033Z,12.27
2022-09-12T00:37:11.534Z,4.68
2022-09-12T00:39:37.273Z,4.38
2022-09-12T00:41:40.487Z,3.50
2022-09-12T00:43:45.153Z,4.20
2022-09-12T00:45:47.013Z,3.72
2022-09-12T00:47:49.264Z,6.47
2022-09-12T00:50:23.461Z,4.13
2022-09-12T00:52:31.219Z,3.92
2022-09-12T00:54:47.814Z,3.95
2022-09-12T00:56:56.216Z,4.15
2022-09-12T00:59:15.271Z,7.15
2022-09-12T01:01:20.401Z,3.88
2022-09-12T01:03:26.310Z,3.30
2022-09-12T01:05:34.245Z,3.42
2022-09-12T01:07:40.186Z,5.18
2022-09-12T01:09:45.479Z,4.55
2022-09-12T01:11:48.880Z,4.05
2022-09-12T01:13:52.740Z,5.88
2022-09-12T01:15:55.441Z,6.15
2022-09-12T01:18:14.379Z,3.20
2022-09-12T01:20:16.215Z,4.80
2022-09-12T01:23:02.614Z,4.18
2022-09-12T01:25:46.848Z,6.47
2022-09-12T01:28:32.286Z,4.35
2022-09-12T01:30:45.594Z,3.67
2022-09-12T01:33:10.852Z,6.38
2022-09-12T01:35:37.346Z,4.05
2022-09-12T01:37:54.394Z,4.43
2022-09-12T01:40:52.451Z,6.82
2022-09-12T01:43:10.480Z,4.25
2022-09-12T01:45:27.901Z,6.38
2022-09-12T01:47:39.655Z,5.13
2022-09-12T01:50:07.257Z,3.25
2022-09-12T01:52:58.355Z,10.90
2022-09-12T01:55:22.738Z,6.75
2022-09-12T01:57:32.409Z,6.50
2022-09-12T01:59:49.715Z,7.65
2022-09-12T02:02:33.256Z,5.60
2022-09-12T02:04:55.753Z,4.80
2022-09-12T02:07:06.456Z,3.50
2022-09-12T02:09:19.807Z,3.53
2022-09-12T02:11:42.050Z,11.48
2022-09-12T02:14:04.313Z,5.38
2022-09-12T02:16:13.418Z,5.30
2022-09-12T02:18:18.561Z,4.40
2022-09-12T02:20:47.839Z,5.65
2022-09-12T02:22:56.792Z,2.95
2022-09-12T02:25:18.497Z,4.25
2022-09-12T02:27:40.287Z,6.22
2022-09-12T02:29:45.154Z,3.72
2022-09-12T02:31:58.079Z,5.40
2022-09-12T02:34:51.535Z,3.65
2022-09-12T02:37:02.349Z,4.22
2022-09-12T02:39:06.770Z,5.75
2022-09-12T02:41:21.382Z,4.22
2022-09-12T02:43:24.353Z,9.52
2022-09-12T02:45:26.434Z,5.20
2022-09-12T02:47:36.033Z,6.25
2022-09-12T02:49:37.824Z,3.80
2022-09-12T02:51:42.084Z,4.82
2022-09-12T02:53:51.437Z,5.03
2022-09-12T02:56:24.001Z,5.97
2022-09-12T02:58:50.818Z,7.15
2022-09-12T03:01:34.890Z,5.65
2022-09-12T03:04:14.573Z,3.95
2022-09-12T03:06:36.482Z,3.65
2022-09-12T03:08:47.280Z,6.25
2022-09-12T03:14:22.439Z,4.55
2022-09-12T03:16:39.421Z,6.10
2022-09-12T03:19:19.566Z,7.47
2022-09-12T03:21:29.046Z,6.53
2022-09-12T03:23:41.508Z,4.82
2022-09-12T03:26:03.162Z,3.70
2022-09-12T03:30:55.014Z,4.53
2022-09-12T03:32:58.860Z,3.42
2022-09-12T03:35:22.733Z,7.43
2022-09-12T03:37:37.185Z,5.47
2022-09-12T03:39:55.013Z,4.93
2022-09-12T03:41:58.342Z,6.85
2022-09-12T03:44:00.231Z,3.80
2022-09-12T03:46:08.322Z,5.70
2022-09-12T03:48:10.295Z,6.32
2022-09-12T03:50:14.203Z,6.30
2022-09-12T03:52:18.385Z,7.47
2022-09-12T03:54:20.216Z,4.03
2022-09-12T03:56:29.554Z,4.90
2022-09-12T03:58:37.683Z,3.95
2022-09-12T04:00:44.563Z,6.00
2022-09-12T04:02:57.183Z,5.65
2022-09-12T04:05:06.380Z,5.45
2022-09-12T04:07:11.533Z,6.85
2022-09-12T04:09:15.526Z,3.95
2022-09-12T04:11:23.081Z,5.97
2022-09-12T04:13:31.985Z,5.75
2022-09-12T04:15:36.969Z,6.85
2022-09-12T04:17:41.269Z,4.40
2022-09-12T04:19:58.188Z,7.95
2022-09-12T04:22:16.182Z,4.40
2022-09-12T04:24:18.056Z,6.90
2022-09-12T04:26:21.209Z,6.05
2022-09-12T04:28:30.202Z,3.72
2022-09-12T04:30:38.223Z,6.07
2022-09-12T04:32:54.303Z,4.40
2022-09-12T04:34:58.365Z,6.80
2022-09-12T04:37:12.273Z,4.45
2022-09-12T04:39:14.194Z,4.55
2022-09-12T04:41:25.254Z,8.50
2022-09-12T04:43:34.928Z,4.93
2022-09-12T04:45:45.779Z,4.03
2022-09-12T04:47:53.403Z,4.90
2022-09-12T04:50:02.287Z,4.38
2022-09-12T04:52:15.406Z,7.38
2022-09-12T04:54:23.147Z,6.68
2022-09-12T04:56:28.995Z,5.78
2022-09-12T04:58:34.055Z,6.70
2022-09-12T05:00:38.131Z,5.15
2022-09-12T05:02:45.911Z,5.60
2022-09-12T05:04:47.721Z,7.60
2022-09-12T05:06:50.600Z,5.20
2022-09-12T05:08:58.670Z,8.90
2022-09-12T05:11:07.142Z,5.30
2022-09-12T05:13:22.415Z,5.85
2022-09-12T05:15:26.341Z,3.88
2022-09-12T05:17:53.195Z,5.30
2022-09-12T05:19:55.934Z,6.13
2022-09-12T05:22:06.926Z,4.28
2022-09-12T05:24:15.659Z,4.10
2022-09-12T05:26:19.223Z,4.00
2022-09-12T05:28:34.498Z,8.63
2022-09-12T05:30:40.662Z,3.67
2022-09-12T05:32:43.592Z,7.10
2022-09-12T05:34:52.414Z,3.72
2022-09-12T05:36:56.226Z,6.13
2022-09-12T05:39:13.130Z,5.15
2022-09-12T05:41:23.012Z,5.97
2022-09-12T05:43:28.692Z,6.78
2022-09-12T05:45:32.644Z,5.53
2022-09-12T05:47:47.333Z,5.15
2022-09-12T05:49:52.705Z,5.60
2022-09-12T05:52:03.454Z,3.63
2022-09-12T05:54:12.000Z,3.97
2022-09-12T05:56:26.049Z,10.30
2022-09-12T05:58:38.512Z,6.57
2022-09-12T06:00:40.790Z,4.70
2022-09-12T06:02:42.815Z,5.60
2022-09-12T06:04:47.777Z,6.63
2022-09-12T06:06:58.567Z,6.30
2022-09-12T06:09:03.209Z,5.15
2022-09-12T06:11:17.201Z,7.30
2022-09-12T06:13:19.013Z,7.13
2022-09-12T06:15:27.100Z,5.22
2022-09-12T06:17:31.077Z,7.57
2022-09-12T06:19:36.074Z,3.50
2022-09-12T06:21:38.041Z,3.92
2022-09-12T06:23:48.338Z,5.90
2022-09-12T06:25:54.241Z,4.75
2022-09-12T06:28:02.347Z,5.18
2022-09-12T06:30:13.424Z,4.75
2022-09-12T06:32:21.237Z,3.50
2022-09-12T06:34:27.307Z,6.00
2022-09-12T06:36:32.869Z,4.43
2022-09-12T06:38:41.328Z,5.15
2022-09-12T06:40:46.560Z,4.60
2022-09-12T06:42:58.163Z,5.63
2022-09-12T06:45:20.661Z,7.40
2022-09-12T06:47:28.486Z,4.10
2022-09-12T06:49:32.352Z,5.78
2022-09-12T06:51:44.696Z,7.22
2022-09-12T06:53:49.567Z,5.40
2022-09-12T06:56:21.870Z,5.43
2022-09-12T06:58:24.669Z,9.13
2022-09-12T07:00:32.540Z,5.32
2022-09-12T07:02:34.562Z,4.18
2022-09-12T07:04:37.379Z,4.00
2022-09-12T07:06:52.627Z,2.78
2022-09-12T07:08:54.591Z,3.90
2022-09-12T07:11:01.200Z,5.60
2022-09-12T07:13:05.135Z,3.55
2022-09-12T07:15:08.841Z,6.18
2022-09-12T07:17:12.852Z,6.40
2022-09-12T07:19:15.825Z,5.90
2022-09-12T07:21:40.533Z,5.28
2022-09-12T07:24:05.917Z,5.40
2022-09-12T07:26:11.213Z,4.45
2022-09-12T07:28:19.124Z,7.70
2022-09-12T07:30:23.279Z,7.13
2022-09-12T07:32:31.265Z,5.68
2022-09-12T07:34:40.123Z,4.68
2022-09-12T07:36:41.931Z,6.15
2022-09-12T07:38:46.701Z,5.60
2022-09-12T07:40:54.883Z,6.35
2022-09-12T07:43:20.413Z,4.28
2022-09-12T07:45:22.403Z,7.82
2022-09-12T07:47:24.401Z,4.55
2022-09-12T07:49:26.406Z,5.95
2022-09-12T07:51:37.976Z,6.20
2022-09-12T07:53:49.436Z,8.57
2022-09-12T07:58:04.017Z,4.32
2022-09-12T08:00:13.076Z,4.38
2022-09-12T08:02:21.062Z,5.32
2022-09-12T08:04:30.696Z,4.50
2022-09-12T08:06:36.237Z,5.82
2022-09-12T08:08:43.219Z,4.30
2022-09-12T08:10:48.282Z,4.75
2022-09-12T08:12:51.049Z,6.03
2022-09-12T08:14:53.010Z,4.75
2022-09-12T08:16:54.869Z,7.07
2022-09-12T08:19:01.302Z,4.80
2022-09-12T08:21:08.824Z,4.40
2022-09-12T08:23:12.228Z,6.45
2022-09-12T08:25:14.158Z,4.75
2022-09-12T08:27:18.060Z,3.83
2022-09-12T08:29:26.980Z,4.72
2022-09-12T08:31:38.377Z,3.90
2022-09-12T08:35:43.458Z,4.97
2022-09-12T08:37:51.533Z,4.43
2022-09-12T08:39:53.571Z,6.07
2022-09-12T08:42:04.221Z,6.82
2022-09-12T08:44:43.772Z,4.53
2022-09-12T08:47:43.403Z,5.32
2022-09-12T08:49:59.441Z,4.00
2022-09-12T08:52:37.732Z,4.07
2022-09-12T08:54:41.257Z,7.82
2022-09-12T08:57:02.930Z,5.32
2022-09-12T09:01:32.291Z,5.30
2022-09-12T09:04:03.601Z,8.52
2022-09-12T09:06:37.774Z,4.88
2022-09-12T09:08:59.032Z,3.90
2022-09-12T09:11:38.066Z,9.25
2022-09-12T09:14:23.448Z,5.95
2022-09-12T09:16:35.294Z,5.85
2022-09-12T09:18:40.818Z,4.15
2022-09-12T09:20:59.296Z,3.75
2022-09-12T09:23:10.847Z,7.32
2022-09-12T09:25:23.134Z,3.22
2022-09-12T09:27:41.573Z,5.53
2022-09-12T09:29:54.615Z,5.03
2022-09-12T09:32:01.265Z,4.35
2022-09-12T09:34:21.418Z,5.28
2022-09-12T09:36:42.477Z,5.07
2022-09-12T09:39:22.333Z,3.35
2022-09-12T09:41:32.792Z,2.72
2022-09-12T09:43:38.237Z,6.20
2022-09-12T09:45:44.555Z,6.15
2022-09-12T09:48:01.894Z,9.60
2022-09-12T09:50:17.404Z,5.25
2022-09-12T09:52:30.841Z,6.72
2022-09-12T09:54:44.879Z,4.60
2022-09-12T09:56:54.287Z,7.28
2022-09-12T09:58:56.367Z,4.18
2022-09-12T10:01:06.030Z,9.73
2022-09-12T10:03:50.852Z,5.22
2022-09-12T10:06:28.943Z,4.07
2022-09-12T10:08:35.681Z,5.55
2022-09-12T10:10:37.590Z,8.00
2022-09-12T10:12:45.941Z,4.63
2022-09-12T10:15:00.839Z,3.67
2022-09-12T10:17:22.630Z,5.70
2022-09-12T10:19:37.295Z,5.45
2022-09-12T10:21:48.058Z,6.80
2022-09-12T10:24:20.106Z,4.78
2022-09-12T10:26:22.153Z,6.97
2022-09-12T10:28:37.572Z,4.15
2022-09-12T10:30:54.864Z,4.55
2022-09-12T10:33:13.056Z,5.63
2022-09-12T10:35:25.292Z,1.48
2022-09-12T10:37:32.615Z,6.90
2022-09-12T10:39:40.324Z,4.85
2022-09-12T10:41:53.405Z,4.25
2022-09-12T10:44:08.034Z,10.52
2022-09-12T10:46:29.278Z,4.63
2022-09-12T10:48:32.707Z,4.45
2022-09-12T10:50:52.934Z,4.10
2022-09-12T10:53:15.933Z,4.80
2022-09-12T10:55:32.698Z,5.30
2022-09-12T10:57:37.600Z,7.10
2022-09-12T10:59:52.074Z,3.53
2022-09-12T11:02:34.335Z,6.07
2022-09-12T11:04:51.229Z,5.60
2022-09-12T11:07:13.970Z,3.67
2022-09-12T11:09:46.704Z,5.63
2022-09-12T11:11:59.110Z,4.75
2022-09-12T11:14:21.138Z,5.65
2022-09-12T11:16:57.302Z,7.35
2022-09-12T11:19:35.956Z,6.40
2022-09-12T11:22:10.980Z,3.65
2022-09-12T11:24:32.521Z,5.70
2022-09-12T11:28:47.790Z,7.28
2022-09-12T11:31:13.951Z,5.07
2022-09-12T11:33:43.147Z,3.92
2022-09-12T11:35:55.159Z,4.10
2022-09-12T11:38:31.256Z,4.40
2022-09-12T11:40:56.445Z,4.65
2022-09-12T11:43:27.150Z,8.52
2022-09-12T11:45:44.361Z,6.43
2022-09-12T11:47:52.487Z,8.18
2022-09-12T11:49:56.177Z,3.40
2022-09-12T11:52:18.310Z,4.65
2022-09-12T11:54:52.827Z,8.00
2022-09-12T11:57:17.789Z,4.57
2022-09-12T12:00:14.802Z,5.28
2022-09-12T12:02:28.134Z,5.20
2022-09-12T12:04:46.124Z,8.00
2022-09-12T12:07:18.197Z,3.25
2022-09-12T12:09:20.524Z,3.10
2022-09-12T12:11:43.768Z,6.07
2022-09-12T12:13:54.819Z,4.55
2022-09-12T12:16:07.296Z,3.78
2022-09-12T12:18:16.670Z,5.22
2022-09-12T12:20:21.034Z,4.68
2022-09-12T12:22:29.052Z,3.67
2022-09-12T12:24:34.538Z,5.68
2022-09-12T12:26:42.878Z,2.80
2022-09-12T12:28:54.857Z,4.05
2022-09-12T12:30:56.936Z,4.55
2022-09-12T12:33:27.663Z,3.17
2022-09-12T12:36:10.760Z,3.55
2022-09-12T12:38:37.414Z,4.00
2022-09-12T12:40:50.899Z,3.15
2022-09-12T12:43:32.231Z,4.78
2022-09-12T12:45:50.137Z,6.15
2022-09-12T12:47:58.136Z,3.08
2022-09-12T12:50:12.826Z,10.52
2022-09-12T12:52:21.221Z,3.28
2022-09-12T12:54:32.613Z,3.17
2022-09-12T12:58:43.222Z,2.38
2022-09-12T13:00:46.778Z,1.27
2022-09-12T13:03:09.528Z,0.75
2022-09-12T13:05:47.669Z,2.60
2022-09-12T13:08:04.675Z,0.95
2022-09-12T13:10:08.915Z,4.47
2022-09-12T13:12:32.953Z,4.88
2022-09-12T13:14:59.782Z,4.78
2022-09-12T13:17:06.739Z,3.83
2022-09-12T13:19:23.326Z,3.97
2022-09-12T13:21:32.692Z,5.60
2022-09-12T13:23:43.262Z,5.45
2022-09-12T13:25:53.723Z,5.70
2022-09-12T13:28:11.641Z,5.63
2022-09-12T13:30:38.841Z,11.18
2022-09-12T13:33:06.414Z,2.90
2022-09-12T13:35:40.355Z,3.10
2022-09-12T13:38:09.319Z,5.50
2022-09-12T13:40:35.610Z,7.10
2022-09-12T13:43:17.605Z,4.65
2022-09-12T13:45:29.185Z,4.65
2022-09-12T13:47:46.044Z,3.03
2022-09-12T13:49:49.981Z,4.18
2022-09-12T13:52:07.955Z,4.93
2022-09-12T13:54:21.407Z,9.05
2022-09-12T13:56:28.711Z,5.38
2022-09-12T13:58:36.452Z,3.50
2022-09-12T14:00:39.439Z,5.88
2022-09-12T14:02:42.347Z,3.08
2022-09-12T14:05:09.290Z,4.13
2022-09-12T14:07:28.467Z,4.22
2022-09-12T14:09:40.794Z,5.50
2022-09-12T14:11:44.679Z,9.23
2022-09-12T14:13:58.477Z,4.45
2022-09-12T14:16:00.605Z,3.97
2022-09-12T14:18:09.040Z,6.88
2022-09-12T14:20:25.047Z,7.07
2022-09-12T14:22:50.538Z,4.78
2022-09-12T14:24:54.869Z,4.10
2022-09-12T14:26:57.084Z,7.22
2022-09-12T14:29:01.510Z,6.53
2022-09-12T14:31:27.707Z,8.00
2022-09-12T14:34:15.448Z,6.20
2022-09-12T14:36:52.586Z,5.07
2022-09-12T14:39:02.833Z,6.13
2022-09-12T14:41:11.195Z,3.75
2022-09-12T14:43:31.463Z,7.05
2022-09-12T14:45:56.543Z,5.28
2022-09-12T14:48:06.615Z,4.32
2022-09-12T14:50:35.560Z,3.55
2022-09-12T14:52:40.335Z,3.13
2022-09-12T14:54:44.943Z,9.02
2022-09-12T14:57:01.106Z,4.88
2022-09-12T14:59:45.327Z,4.07
2022-09-12T15:02:25.585Z,4.53
2022-09-12T15:04:48.372Z,3.88
2022-09-12T15:06:59.356Z,5.78
2022-09-12T15:09:13.861Z,3.50
2022-09-12T15:11:17.773Z,5.20
2022-09-12T15:13:28.287Z,3.50
2022-09-12T15:15:46.593Z,4.83
2022-09-12T15:17:48.444Z,3.42
2022-09-12T15:20:15.702Z,9.88
2022-09-12T15:22:33.200Z,4.55
2022-09-12T15:24:44.285Z,3.28
2022-09-12T15:26:46.196Z,9.02
2022-09-12T15:28:50.307Z,7.07
2022-09-12T15:30:55.745Z,5.00
2022-09-12T15:33:04.765Z,5.72
2022-09-12T15:35:18.785Z,5.85
2022-09-12T15:37:27.040Z,5.38
2022-09-12T15:39:30.960Z,4.50
2022-09-12T15:42:20.522Z,6.93
2022-09-12T15:44:34.478Z,9.50
2022-09-12T15:46:39.322Z,4.85
2022-09-12T15:48:44.369Z,9.55
2022-09-12T15:50:54.097Z,8.43
2022-09-12T15:53:07.084Z,3.33
2022-09-12T15:55:21.223Z,7.72
2022-09-12T15:57:24.071Z,4.40
2022-09-12T15:59:27.050Z,16.35
2022-09-12T16:01:30.142Z,3.75
2022-09-12T16:03:36.082Z,5.82
2022-09-12T16:05:38.961Z,5.90
2022-09-12T16:07:40.906Z,4.15
2022-09-12T16:09:42.809Z,5.47
2022-09-12T16:11:46.115Z,7.90
2022-09-12T16:13:52.375Z,3.50
2022-09-12T16:15:58.176Z,5.93
2022-09-12T16:18:02.176Z,4.82
2022-09-12T16:20:04.385Z,7.07
2022-09-12T16:22:08.262Z,4.32
2022-09-12T16:24:11.279Z,8.48
2022-09-12T16:26:16.499Z,6.68
2022-09-12T16:28:18.713Z,5.35
2022-09-12T16:30:30.899Z,8.95
2022-09-12T16:32:33.003Z,10.23
2022-09-12T16:34:45.114Z,7.78
2022-09-12T16:36:47.314Z,8.15
2022-09-12T16:39:00.452Z,4.68
2022-09-12T16:41:06.639Z,4.57
2022-09-12T16:43:09.531Z,5.72
2022-09-12T16:45:12.135Z,5.93
2022-09-12T16:47:15.027Z,6.65
2022-09-12T16:49:17.884Z,6.50
2022-09-12T16:51:26.329Z,6.22
2022-09-12T16:53:37.311Z,7.05
2022-09-12T16:55:49.350Z,6.22
2022-09-12T16:57:53.317Z,5.97
2022-09-12T16:59:57.201Z,5.57
2022-09-12T17:02:04.215Z,5.30
2022-09-12T17:04:06.918Z,8.30
2022-09-12T17:06:18.529Z,4.95
2022-09-12T17:08:23.103Z,7.75
2022-09-12T17:10:33.333Z,10.05
2022-09-12T17:12:37.294Z,6.20
2022-09-12T17:14:44.159Z,7.22
2022-09-12T17:16:51.497Z,7.40
2022-09-12T17:18:54.187Z,7.03
2022-09-12T17:21:07.334Z,5.63
2022-09-12T17:23:15.339Z,13.18
2022-09-12T17:25:17.275Z,10.32
2022-09-12T17:27:20.453Z,13.80
2022-09-12T17:29:32.149Z,7.88
2022-09-12T17:31:35.204Z,13.20
2022-09-12T17:33:39.442Z,12.18
2022-09-12T17:35:43.087Z,12.52
2022-09-12T17:37:51.036Z,14.35
2022-09-12T17:39:54.998Z,7.75
2022-09-12T17:42:02.822Z,9.50
2022-09-12T17:44:06.159Z,9.00
2022-09-12T17:46:08.866Z,15.05
2022-09-12T17:48:13.269Z,11.60
2022-09-12T17:50:31.321Z,17.83
2022-09-12T17:52:36.941Z,17.10
2022-09-12T17:54:40.159Z,16.80
2022-09-12T17:56:46.776Z,13.75
2022-09-12T17:58:49.081Z,8.85
2022-09-12T18:01:35.366Z,9.40
2022-09-12T18:03:37.272Z,11.80
2022-09-12T18:05:46.879Z,9.20
2022-09-12T18:07:52.837Z,13.27
2022-09-12T18:09:55.556Z,7.93
2022-09-12T18:11:59.160Z,8.85
2022-09-12T18:14:02.084Z,8.40
2022-09-12T18:16:16.646Z,6.97
2022-09-12T18:18:23.974Z,12.18
2022-09-12T18:20:27.180Z,17.60
2022-09-12T18:22:30.073Z,14.63
2022-09-12T18:24:32.659Z,15.65
2022-09-12T18:26:35.193Z,12.55
2022-09-12T18:28:49.386Z,13.00
2022-09-12T18:30:57.468Z,13.82
2022-09-12T18:32:59.719Z,14.00
2022-09-12T18:35:04.086Z,10.73
2022-09-12T18:37:07.651Z,10.48
2022-09-12T18:39:16.778Z,14.20
2022-09-12T18:41:30.637Z,8.68
2022-09-12T18:43:43.911Z,10.90
2022-09-12T18:45:51.923Z,7.80
2022-09-12T18:48:01.420Z,9.07
2022-09-12T18:50:25.240Z,9.40
2022-09-12T18:52:27.506Z,8.77
2022-09-12T18:54:36.747Z,7.95
2022-09-12T18:56:44.125Z,9.70
2022-09-12T18:58:56.592Z,8.02
2022-09-12T19:00:58.778Z,9.18
2022-09-12T19:03:04.113Z,8.13
2022-09-12T19:05:24.486Z,8.50
2022-09-12T19:07:44.829Z,9.65
2022-09-12T19:09:49.543Z,7.70
2022-09-12T19:11:54.907Z,6.85
2022-09-12T19:14:08.616Z,7.88
2022-09-12T19:16:15.936Z,8.05
2022-09-12T19:18:18.973Z,7.72
2022-09-12T19:20:25.515Z,7.75
2022-09-12T19:22:27.985Z,8.57
2022-09-12T19:24:31.437Z,8.50
2022-09-12T19:26:35.182Z,7.78
2022-09-12T19:28:40.589Z,9.18
2022-09-12T19:30:55.422Z,8.70
2022-09-12T19:33:03.319Z,9.25
2022-09-12T19:35:20.521Z,8.00
2022-09-12T19:37:22.495Z,10.07
2022-09-12T19:39:43.351Z,7.30
2022-09-12T19:41:49.564Z,7.82
2022-09-12T19:43:55.082Z,7.05
2022-09-12T19:46:02.470Z,7.72
2022-09-12T19:48:06.709Z,11.35
2022-09-12T19:50:15.442Z,10.32
2022-09-12T19:52:17.665Z,9.82
2022-09-12T19:54:21.885Z,8.63
2022-09-12T19:56:24.356Z,8.40
2022-09-12T19:58:29.965Z,10.15
2022-09-12T20:00:34.305Z,13.23
2022-09-12T20:02:41.570Z,10.18
2022-09-12T20:04:43.691Z,8.23
2022-09-12T20:06:52.814Z,9.43
2022-09-12T20:08:56.905Z,10.38
2022-09-12T20:11:00.140Z,10.23
2022-09-12T20:13:03.126Z,8.90
2022-09-12T20:15:07.017Z,8.60
2022-09-12T20:17:09.369Z,10.88
2022-09-12T20:19:11.294Z,7.47
2022-09-12T20:21:34.402Z,8.65
2022-09-12T20:23:42.961Z,7.57
2022-09-12T20:25:51.669Z,10.50
2022-09-12T20:28:00.253Z,12.70
2022-09-12T20:30:04.841Z,9.73
2022-09-12T20:32:06.782Z,9.82
2022-09-12T20:34:15.162Z,8.38
2022-09-12T20:36:20.166Z,9.68
2022-09-12T20:38:22.049Z,11.70
2022-09-12T20:40:24.051Z,6.32
2022-09-12T20:42:27.003Z,8.38
2022-09-12T20:44:30.403Z,7.30
2022-09-12T20:46:32.358Z,7.95
2022-09-12T20:48:40.271Z,9.80
2022-09-12T20:50:43.101Z,11.07
2022-09-12T20:52:46.099Z,10.57
2022-09-12T20:54:48.996Z,10.77
2022-09-12T20:58:27.133Z,9.85
2022-09-12T21:00:29.976Z,8.73
2022-09-12T21:02:33.052Z,10.10
2022-09-12T21:04:36.088Z,10.02
2022-09-12T21:06:38.015Z,8.20
2022-09-12T21:08:40.583Z,11.02
2022-09-12T21:10:44.222Z,8.98
2022-09-12T21:12:46.167Z,11.65
2022-09-12T21:14:48.025Z,9.65
2022-09-12T21:16:50.991Z,9.70
2022-09-12T21:18:57.474Z,11.25
2022-09-12T21:20:59.387Z,11.45
2022-09-12T21:23:04.458Z,10.38
2022-09-12T21:25:06.630Z,11.73
2022-09-12T21:27:09.520Z,9.38
2022-09-12T21:29:11.368Z,9.93
2022-09-12T21:31:15.354Z,10.93
2022-09-12T21:33:19.566Z,8.93
2022-09-12T21:35:21.499Z,6.10
2022-09-12T21:37:24.373Z,7.07
2022-09-12T21:39:26.544Z,9.68
2022-09-12T21:41:29.042Z,7.65
2022-09-12T21:43:31.117Z,12.45
2022-09-12T21:45:34.048Z,8.75
2022-09-12T21:47:39.252Z,9.07
2022-09-12T21:49:42.148Z,7.28
2022-09-12T21:51:44.025Z,11.80
2022-09-12T21:53:46.027Z,9.95
2022-09-12T21:55:48.197Z,9.13
2022-09-12T21:57:51.045Z,7.65
2022-09-12T21:59:52.901Z,8.93
2022-09-12T22:01:59.876Z,7.47
2022-09-12T22:04:01.920Z,12.23
2022-09-12T22:06:06.974Z,6.65
2022-09-12T22:08:11.182Z,9.88
2022-09-12T22:10:14.952Z,9.95
2022-09-12T22:12:18.860Z,22.70
2022-09-12T22:14:21.065Z,17.67
2022-09-12T22:16:33.986Z,13.07
2022-09-12T22:18:37.626Z,13.10
2022-09-12T22:20:39.578Z,10.65
2022-09-12T22:23:13.562Z,13.55
2022-09-12T22:25:15.465Z,11.13
2022-09-12T22:27:18.283Z,10.82
2022-09-12T22:29:20.203Z,7.95
2022-09-12T22:31:22.518Z,11.90
2022-09-12T22:33:26.411Z,14.75
2022-09-12T22:35:28.356Z,11.77
2022-09-12T22:37:30.472Z,10.02
2022-09-12T22:39:32.733Z,14.70
2022-09-12T22:41:36.680Z,9.88
2022-09-12T22:43:38.535Z,10.48
2022-09-12T22:45:43.531Z,9.20
2022-09-12T22:47:45.483Z,10.82
2022-09-12T22:49:50.276Z,10.30
2022-09-12T22:51:53.391Z,9.70
2022-09-12T22:53:56.686Z,11.52
2022-09-12T22:55:58.964Z,13.25
2022-09-12T22:58:03.803Z,8.73
2022-09-12T23:00:11.806Z,11.68
2022-09-12T23:02:13.690Z,12.05
2022-09-12T23:04:15.606Z,10.68
2022-09-12T23:06:17.880Z,12.68
2022-09-12T23:08:19.780Z,10.68
2022-09-12T23:10:26.207Z,8.48
2022-09-12T23:12:28.090Z,9.00
2022-09-12T23:14:30.973Z,11.68
2022-09-12T23:16:32.982Z,9.82
2022-09-12T23:18:36.508Z,13.38
2022-09-12T23:20:40.440Z,10.88
2022-09-12T23:22:42.329Z,10.00
2022-09-12T23:24:45.209Z,9.98
2022-09-12T23:26:47.248Z,11.48
2022-09-12T23:28:50.596Z,11.05
2022-09-12T23:30:57.358Z,9.43
2022-09-12T23:32:59.244Z,7.93
2022-09-12T23:35:01.259Z,9.50
2022-09-12T23:37:03.507Z,9.60
2022-09-12T23:39:05.781Z,7.15
2022-09-12T23:41:09.377Z,10.02
2022-09-12T23:43:11.183Z,10.23
2022-09-12T23:45:15.047Z,10.15
2022-09-12T23:47:17.787Z,10.02
2022-09-12T23:49:19.990Z,12.25
2022-09-12T23:51:22.272Z,12.25
2022-09-12T23:53:30.198Z,7.28
2022-09-12T23:55:33.027Z,16.30
2022-09-12T23:57:34.878Z,7.50
2022-09-12T23:59:37.115Z,12.27
