createdAt,value
2018-12-10T00:04:54.170Z,7.30
2018-12-10T00:10:05.204Z,7.40
2018-12-10T00:15:14.092Z,7.50
2018-12-10T00:20:23.126Z,7.50
2018-12-10T00:25:26.550Z,7.50
2018-12-10T01:39:12.502Z,5.20
2018-12-10T01:44:21.430Z,5.30
2018-12-10T01:49:30.330Z,5.30
2018-12-10T01:54:39.845Z,5.30
2018-12-10T01:59:48.802Z,5.40
2018-12-10T02:04:51.703Z,5.50
2018-12-10T02:48:16.732Z,5.30
2018-12-10T02:53:19.651Z,5.20
2018-12-10T03:17:14.846Z,5.10
2018-12-10T03:22:17.829Z,5.20
2018-12-10T03:27:29.622Z,5.30
2018-12-10T03:32:36.326Z,5.50
2018-12-10T03:37:39.835Z,5.50
2018-12-10T03:42:48.596Z,5.50
2018-12-10T03:47:57.338Z,5.60
2018-12-10T03:53:06.281Z,5.80
2018-12-10T04:10:41.605Z,5.60
2018-12-10T04:28:37.698Z,5.90
2018-12-10T04:33:40.718Z,6.00
2018-12-10T04:38:49.435Z,6.10
2018-12-10T04:43:58.859Z,6.10
2018-12-10T04:49:07.733Z,6.10
2018-12-10T04:54:10.787Z,6.10
2018-12-10T04:59:20.157Z,5.90
2018-12-10T05:04:28.955Z,5.80
2018-12-10T05:09:37.898Z,5.60
2018-12-10T05:14:43.943Z,5.60
2018-12-10T05:19:54.822Z,5.40
2018-12-10T05:24:58.003Z,5.20
2018-12-10T05:54:46.990Z,4.20
2018-12-10T05:59:49.792Z,4.20
2018-12-10T06:11:15.114Z,4.50
2018-12-10T06:41:22.333Z,4.90
2018-12-10T06:46:25.725Z,5.10
2018-12-10T06:51:32.351Z,5.10
2018-12-10T06:56:37.218Z,5.20
2018-12-10T07:01:43.264Z,5.30
2018-12-10T07:06:49.529Z,5.30
2018-12-10T07:11:54.552Z,5.30
2018-12-10T07:16:58.441Z,5.30
2018-12-10T07:28:52.304Z,5.00
2018-12-10T07:33:55.642Z,5.20
2018-12-10T07:38:59.483Z,5.20
2018-12-10T07:44:08.484Z,5.30
2018-12-10T07:49:17.200Z,5.50
2018-12-10T08:13:09.586Z,5.70
2018-12-10T08:18:18.424Z,5.70
2018-12-10T08:23:21.218Z,5.80
2018-12-10T08:28:30.114Z,5.80
2018-12-10T08:33:39.101Z,5.80
2018-12-10T08:38:48.768Z,5.80
2018-12-10T09:02:41.729Z,5.50
2018-12-10T09:07:44.596Z,5.80
2018-12-10T09:12:53.370Z,6.30
2018-12-10T09:18:02.112Z,6.60
2018-12-10T09:23:10.822Z,6.70
2018-12-10T09:28:19.405Z,6.90
2018-12-10T09:33:27.377Z,6.90
2018-12-10T09:38:36.927Z,7.10
2018-12-10T10:27:26.201Z,6.70
2018-12-10T10:32:35.717Z,6.80
2018-12-10T11:27:37.637Z,5.70
2018-12-10T11:32:46.650Z,5.20
2018-12-10T11:37:55.529Z,4.80
2018-12-10T11:43:04.467Z,4.90
2018-12-10T11:48:07.416Z,4.60
2018-12-10T11:53:16.333Z,4.50
2018-12-10T12:29:47.551Z,4.40
2018-12-10T12:34:50.931Z,4.40
2018-12-10T12:40:00.279Z,4.40
2018-12-10T12:45:09.067Z,4.40
2018-12-10T12:50:18.005Z,4.70
2018-12-10T12:55:21.555Z,4.70
2018-12-10T13:31:55.846Z,4.70
2018-12-10T13:36:58.884Z,4.70
2018-12-10T13:42:08.063Z,4.60
2018-12-10T13:47:17.079Z,4.70
2018-12-10T13:52:26.090Z,4.90
2018-12-10T13:57:29.002Z,5.20
2018-12-10T14:34:25.456Z,5.20
2018-12-10T14:39:28.454Z,5.00
2018-12-10T14:44:39.925Z,4.80
2018-12-10T14:49:49.076Z,4.70
2018-12-10T14:54:57.998Z,4.60
2018-12-10T15:00:00.800Z,4.60
2018-12-10T15:05:10.622Z,4.60
2018-12-10T15:10:23.284Z,4.70
2018-12-10T15:15:30.362Z,4.70
2018-12-10T15:20:33.307Z,4.70
2018-12-10T15:25:42.055Z,4.90
2018-12-10T15:30:51.502Z,5.00
2018-12-10T15:36:07.532Z,5.00
2018-12-10T15:41:14.255Z,5.10
2018-12-10T15:46:17.230Z,5.10
2018-12-10T15:51:20.211Z,5.20
2018-12-10T15:56:23.337Z,5.20
2018-12-10T16:01:32.748Z,5.20
2018-12-10T16:06:37.218Z,5.20
2018-12-10T16:11:41.650Z,5.20
2018-12-10T16:16:44.606Z,5.20
2018-12-10T16:21:48.185Z,5.20
2018-12-10T16:26:57.059Z,5.20
2018-12-10T16:32:06.154Z,5.10
2018-12-10T16:37:10.139Z,5.20
2018-12-10T16:42:13.135Z,5.30
2018-12-10T16:47:19.879Z,5.30
2018-12-10T16:52:24.783Z,5.40
2018-12-10T16:57:30.647Z,5.40
2018-12-10T17:02:33.564Z,5.40
2018-12-10T17:07:37.182Z,5.50
2018-12-10T17:12:46.055Z,5.50
2018-12-10T17:17:52.006Z,5.50
2018-12-10T17:23:00.922Z,5.50
2018-12-10T17:28:06.923Z,5.50
2018-12-10T17:33:09.840Z,5.50
2018-12-10T17:38:16.758Z,5.50
2018-12-10T17:43:21.157Z,5.50
2018-12-10T17:48:27.337Z,5.50
2018-12-10T17:59:41.451Z,5.20
2018-12-10T18:04:44.424Z,5.00
2018-12-10T18:09:51.567Z,4.50
2018-12-10T18:14:55.315Z,4.30
2018-12-10T18:20:02.035Z,4.20
2018-12-10T18:25:10.952Z,4.10
2018-12-10T18:30:18.842Z,3.90
2018-12-10T18:35:25.290Z,3.70
2018-12-10T18:40:37.070Z,3.60
2018-12-10T18:46:26.372Z,3.50
2018-12-10T18:51:29.295Z,3.40
2018-12-10T18:56:39.330Z,3.40
2018-12-10T19:01:42.335Z,3.40
2018-12-10T19:06:57.318Z,3.50
2018-12-10T19:12:07.365Z,3.40
2018-12-10T19:17:25.143Z,3.50
2018-12-10T19:22:28.174Z,3.60
2018-12-10T19:27:34.238Z,3.60
2018-12-10T19:32:37.796Z,3.60
2018-12-10T19:37:40.804Z,3.70
2018-12-10T19:42:49.804Z,3.60
2018-12-10T20:00:25.789Z,3.30
2018-12-10T20:05:40.283Z,3.30
2018-12-10T20:10:50.084Z,3.40
2018-12-10T20:15:58.912Z,3.50
2018-12-10T20:21:02.251Z,3.60
2018-12-10T20:26:11.027Z,3.60
2018-12-10T20:56:18.583Z,3.70
2018-12-10T21:01:27.457Z,3.80
2018-12-10T21:06:35.273Z,3.70
2018-12-10T21:11:44.171Z,3.50
2018-12-10T21:16:54.544Z,3.40
2018-12-10T21:46:51.934Z,3.60
2018-12-10T21:51:55.247Z,3.80
2018-12-10T21:56:58.408Z,3.90
2018-12-10T22:02:02.024Z,3.90
2018-12-10T22:07:10.823Z,4.00
2018-12-10T22:12:19.961Z,4.00
2018-12-10T22:17:29.720Z,4.00
2018-12-10T22:22:32.938Z,4.00
2018-12-10T22:27:36.595Z,4.10
2018-12-10T22:32:42.776Z,4.10
2018-12-10T22:37:48.914Z,4.00
2018-12-10T22:42:57.886Z,3.90
2018-12-10T22:48:07.637Z,4.00
2018-12-10T22:53:16.485Z,4.00
2018-12-10T22:58:20.351Z,4.10
2018-12-10T23:03:29.483Z,4.10
2018-12-10T23:40:21.723Z,3.90
2018-12-10T23:45:24.685Z,4.00
2018-12-10T23:50:33.526Z,4.10
2018-12-10T23:55:42.566Z,4.20
