createdAt,value
2018-07-24T00:01:12.010Z,98427.15
2018-07-24T00:03:40.270Z,98423.13
2018-07-24T00:06:08.546Z,98426.58
2018-07-24T00:08:36.793Z,98415.66
2018-07-24T00:11:05.146Z,98421.22
2018-07-24T00:13:33.234Z,98420.25
2018-07-24T00:16:01.507Z,98414.52
2018-07-24T00:18:29.767Z,98412.61
2018-07-24T00:20:58.067Z,98410.70
2018-07-24T00:23:26.591Z,98411.35
2018-07-24T00:25:54.864Z,98407.82
2018-07-24T00:28:23.147Z,98408.50
2018-07-24T00:30:51.409Z,98410.69
2018-07-24T00:33:20.526Z,98408.61
2018-07-24T00:35:48.869Z,98408.13
2018-07-24T00:38:17.131Z,98410.52
2018-07-24T00:40:45.364Z,98407.36
2018-07-24T00:43:13.773Z,98405.06
2018-07-24T00:45:42.069Z,98403.23
2018-07-24T00:48:10.333Z,98402.58
2018-07-24T00:50:38.547Z,98400.08
2018-07-24T00:53:06.860Z,98397.03
2018-07-24T00:55:35.067Z,98396.62
2018-07-24T00:58:03.423Z,98396.83
2018-07-24T01:00:31.708Z,98394.07
2018-07-24T01:02:59.899Z,98395.77
2018-07-24T01:05:28.178Z,98395.41
2018-07-24T01:07:56.556Z,98389.75
2018-07-24T01:10:25.456Z,98389.46
2018-07-24T01:12:53.759Z,98387.19
2018-07-24T01:15:22.119Z,98387.47
2018-07-24T01:17:50.469Z,98385.34
2018-07-24T01:20:18.853Z,98383.28
2018-07-24T01:22:47.112Z,98386.71
2018-07-24T01:25:15.508Z,98382.14
2018-07-24T01:27:43.842Z,98379.56
2018-07-24T01:30:12.134Z,98379.46
2018-07-24T01:32:40.416Z,98380.80
2018-07-24T01:35:08.677Z,98376.38
2018-07-24T01:37:36.927Z,98373.34
2018-07-24T01:40:05.276Z,98375.05
2018-07-24T01:42:33.539Z,98375.80
2018-07-24T01:45:01.797Z,98373.26
2018-07-24T01:47:30.058Z,98372.20
2018-07-24T01:49:58.358Z,98370.64
2018-07-24T01:52:26.824Z,98373.33
2018-07-24T01:54:55.202Z,98370.06
2018-07-24T01:57:23.523Z,98369.66
2018-07-24T01:59:51.883Z,98371.38
2018-07-24T02:02:21.450Z,98371.19
2018-07-24T02:04:49.667Z,98370.97
2018-07-24T02:07:18.038Z,98368.30
2018-07-24T02:09:46.249Z,98364.77
2018-07-24T02:12:14.618Z,98367.55
2018-07-24T02:14:42.896Z,98366.02
2018-07-24T02:17:11.539Z,98364.88
2018-07-24T02:19:39.816Z,98365.14
2018-07-24T02:22:08.198Z,98364.84
2018-07-24T02:24:36.499Z,98370.09
2018-07-24T02:27:05.193Z,98362.47
2018-07-24T02:29:33.451Z,98362.06
2018-07-24T02:32:01.780Z,98363.52
2018-07-24T02:34:30.141Z,98365.97
2018-07-24T02:36:58.588Z,98366.38
2018-07-24T02:39:27.023Z,98363.45
2018-07-24T02:41:55.278Z,98363.26
2018-07-24T02:44:23.684Z,98359.44
2018-07-24T02:46:51.971Z,98356.20
2018-07-24T02:49:20.186Z,98356.13
2018-07-24T02:51:48.456Z,98352.02
2018-07-24T02:54:16.760Z,98352.76
2018-07-24T02:56:45.031Z,98353.20
2018-07-24T02:59:13.331Z,98349.52
2018-07-24T03:01:41.534Z,98348.45
2018-07-24T03:04:09.890Z,98344.30
2018-07-24T03:06:38.164Z,98341.77
2018-07-24T03:09:08.651Z,98342.55
2018-07-24T03:11:36.942Z,98338.69
2018-07-24T03:14:05.184Z,98341.62
2018-07-24T03:16:33.487Z,98345.45
2018-07-24T03:19:01.779Z,98345.26
2018-07-24T03:21:30.991Z,98345.70
2018-07-24T03:23:59.304Z,98350.78
2018-07-24T03:26:27.587Z,98348.59
2018-07-24T03:28:55.850Z,98345.63
2018-07-24T03:31:24.090Z,98345.33
2018-07-24T03:33:52.409Z,98353.23
2018-07-24T03:36:20.625Z,98347.45
2018-07-24T03:38:48.907Z,98353.02
2018-07-24T03:41:17.264Z,98342.58
2018-07-24T03:43:45.571Z,98350.79
2018-07-24T03:46:13.864Z,98354.27
2018-07-24T03:48:42.110Z,98355.78
2018-07-24T03:51:10.516Z,98348.73
2018-07-24T03:53:38.744Z,98347.72
2018-07-24T03:56:07.528Z,98346.69
2018-07-24T03:58:35.823Z,98343.89
2018-07-24T04:01:04.070Z,98346.63
2018-07-24T04:03:32.433Z,98345.78
2018-07-24T04:09:32.633Z,98352.30
2018-07-24T04:12:00.926Z,98356.61
2018-07-24T04:14:29.198Z,98360.64
2018-07-24T04:16:57.631Z,98350.89
2018-07-24T04:19:25.881Z,98360.62
2018-07-24T04:21:54.245Z,98360.47
2018-07-24T04:24:22.699Z,98355.09
2018-07-24T04:26:50.955Z,98350.08
2018-07-24T04:29:19.248Z,98357.73
2018-07-24T04:31:47.527Z,98353.05
2018-07-24T04:34:15.859Z,98349.74
2018-07-24T04:36:44.273Z,98351.66
2018-07-24T04:39:12.741Z,98352.81
2018-07-24T04:41:41.043Z,98344.36
2018-07-24T04:44:10.380Z,98341.32
2018-07-24T04:46:38.705Z,98339.05
2018-07-24T04:49:07.063Z,98339.66
2018-07-24T04:51:35.309Z,98334.05
2018-07-24T04:54:03.567Z,98336.16
2018-07-24T04:56:31.880Z,98329.01
2018-07-24T04:59:00.222Z,98336.45
2018-07-24T05:01:28.578Z,98331.86
2018-07-24T05:03:56.827Z,98339.05
2018-07-24T05:06:25.237Z,98342.11
2018-07-24T05:08:53.432Z,98341.57
2018-07-24T05:11:21.750Z,98345.71
2018-07-24T05:13:52.280Z,98349.80
2018-07-24T05:16:20.901Z,98346.35
2018-07-24T05:18:49.140Z,98341.16
2018-07-24T05:21:17.478Z,98334.47
2018-07-24T05:23:45.750Z,98339.90
2018-07-24T05:26:13.952Z,98342.97
2018-07-24T05:28:42.204Z,98348.85
2018-07-24T05:31:10.616Z,98350.49
2018-07-24T05:33:38.961Z,98352.86
2018-07-24T05:36:07.510Z,98355.14
2018-07-24T05:38:35.837Z,98350.19
2018-07-24T05:41:04.261Z,98344.12
2018-07-24T05:43:32.447Z,98344.72
2018-07-24T05:46:00.695Z,98351.01
2018-07-24T05:48:29.081Z,98345.32
2018-07-24T05:50:57.327Z,98344.86
2018-07-24T05:53:25.741Z,98340.63
2018-07-24T05:55:53.979Z,98344.60
2018-07-24T05:58:22.260Z,98339.53
2018-07-24T06:00:50.503Z,98339.30
2018-07-24T06:03:18.766Z,98341.46
2018-07-24T06:05:47.003Z,98344.15
2018-07-24T06:08:15.220Z,98347.70
2018-07-24T06:10:43.535Z,98345.61
2018-07-24T06:13:11.804Z,98345.97
2018-07-24T06:15:40.072Z,98344.26
2018-07-24T06:18:08.339Z,98335.67
2018-07-24T06:20:36.575Z,98333.98
2018-07-24T06:23:04.970Z,98332.98
2018-07-24T06:25:33.454Z,98338.53
2018-07-24T06:28:01.710Z,98337.27
2018-07-24T06:30:29.976Z,98339.81
2018-07-24T06:32:58.251Z,98343.28
2018-07-24T06:35:26.506Z,98340.68
2018-07-24T06:37:54.804Z,98346.45
2018-07-24T06:40:23.082Z,98345.56
2018-07-24T06:42:51.355Z,98340.89
2018-07-24T06:45:19.713Z,98334.88
2018-07-24T06:47:47.942Z,98328.09
2018-07-24T06:50:16.235Z,98328.29
2018-07-24T06:52:44.513Z,98329.38
2018-07-24T06:55:12.750Z,98329.39
2018-07-24T06:57:41.049Z,98328.31
2018-07-24T07:00:09.389Z,98324.87
2018-07-24T07:02:37.639Z,98321.75
2018-07-24T07:05:06.230Z,98326.27
2018-07-24T07:07:34.675Z,98324.95
2018-07-24T07:10:02.865Z,98321.12
2018-07-24T07:12:31.207Z,98321.23
2018-07-24T07:14:59.521Z,98323.95
2018-07-24T07:17:27.991Z,98327.30
2018-07-24T07:19:56.696Z,98322.47
2018-07-24T07:22:25.239Z,98321.58
2018-07-24T07:24:53.525Z,98315.52
2018-07-24T07:27:21.804Z,98317.69
2018-07-24T07:29:50.155Z,98319.77
2018-07-24T07:32:18.661Z,98320.20
2018-07-24T07:34:47.009Z,98314.20
2018-07-24T07:37:15.502Z,98312.92
2018-07-24T07:39:43.785Z,98313.92
2018-07-24T07:42:12.259Z,98316.03
2018-07-24T07:44:40.455Z,98316.75
2018-07-24T07:47:08.678Z,98316.25
2018-07-24T07:49:36.928Z,98308.73
2018-07-24T07:52:05.299Z,98314.33
2018-07-24T07:54:33.536Z,98315.11
2018-07-24T07:57:01.772Z,98315.40
2018-07-24T07:59:30.011Z,98311.38
2018-07-24T08:01:58.467Z,98310.23
2018-07-24T08:04:26.813Z,98309.87
2018-07-24T08:06:55.020Z,98305.83
2018-07-24T08:09:24.057Z,98307.22
2018-07-24T08:11:52.311Z,98310.80
2018-07-24T08:14:32.501Z,98303.12
2018-07-24T08:17:00.983Z,98302.45
2018-07-24T08:19:29.301Z,98301.48
2018-07-24T08:21:57.509Z,98300.75
2018-07-24T08:24:26.075Z,98303.13
2018-07-24T08:26:54.510Z,98299.55
2018-07-24T08:29:22.785Z,98298.44
2018-07-24T08:31:51.210Z,98296.70
2018-07-24T08:34:19.485Z,98297.70
2018-07-24T08:36:47.883Z,98292.08
2018-07-24T08:39:16.202Z,98294.94
2018-07-24T08:41:44.539Z,98303.05
2018-07-24T08:44:12.814Z,98302.59
2018-07-24T08:46:41.072Z,98295.86
2018-07-24T08:49:09.393Z,98293.44
2018-07-24T08:51:38.404Z,98300.13
2018-07-24T08:54:07.648Z,98299.81
2018-07-24T08:56:35.775Z,98294.44
2018-07-24T08:59:04.028Z,98290.53
2018-07-24T09:01:32.251Z,98292.22
2018-07-24T09:04:00.552Z,98292.25
2018-07-24T09:06:28.731Z,98290.91
2018-07-24T09:08:56.953Z,98281.68
2018-07-24T09:11:25.351Z,98284.34
2018-07-24T09:13:53.597Z,98277.05
2018-07-24T09:16:21.933Z,98287.91
2018-07-24T09:18:50.245Z,98279.62
2018-07-24T09:21:18.535Z,98273.03
2018-07-24T09:23:46.836Z,98273.73
2018-07-24T09:26:15.493Z,98268.98
2018-07-24T09:28:44.331Z,98267.73
2018-07-24T09:31:12.639Z,98264.50
2018-07-24T09:33:41.031Z,98266.94
2018-07-24T09:36:09.231Z,98262.27
2018-07-24T09:38:37.487Z,98265.04
2018-07-24T09:41:05.824Z,98268.20
2018-07-24T09:43:34.045Z,98261.67
2018-07-24T09:46:02.262Z,98263.59
2018-07-24T09:48:30.552Z,98263.14
2018-07-24T09:50:58.988Z,98260.94
2018-07-24T09:53:28.956Z,98260.78
2018-07-24T09:56:02.456Z,98263.20
2018-07-24T09:58:31.120Z,98258.09
2018-07-24T10:01:04.704Z,98256.82
2018-07-24T10:03:33.024Z,98251.56
2018-07-24T10:06:01.316Z,98249.87
2018-07-24T10:08:29.720Z,98248.53
2018-07-24T10:10:58.106Z,98243.43
2018-07-24T10:13:26.551Z,98247.02
2018-07-24T10:15:54.685Z,98241.94
2018-07-24T10:18:23.011Z,98244.17
2018-07-24T10:20:51.255Z,98240.76
2018-07-24T10:23:19.514Z,98232.98
2018-07-24T10:25:47.866Z,98230.78
2018-07-24T10:28:16.156Z,98227.19
2018-07-24T10:30:44.566Z,98230.24
2018-07-24T10:33:12.806Z,98226.33
2018-07-24T10:35:41.027Z,98226.16
2018-07-24T10:38:09.390Z,98222.91
2018-07-24T10:40:37.772Z,98222.26
2018-07-24T10:43:06.156Z,98222.58
2018-07-24T10:45:34.325Z,98220.00
2018-07-24T10:48:02.713Z,98218.50
2018-07-24T10:50:31.059Z,98214.06
2018-07-24T10:52:59.429Z,98213.67
2018-07-24T10:55:27.687Z,98214.52
2018-07-24T10:57:56.143Z,98208.22
2018-07-24T11:00:24.413Z,98207.31
2018-07-24T11:02:52.730Z,98212.60
2018-07-24T11:05:20.960Z,98209.34
2018-07-24T11:07:49.139Z,98211.08
2018-07-24T11:10:17.406Z,98207.64
2018-07-24T11:12:45.679Z,98207.47
2018-07-24T11:15:13.984Z,98201.81
2018-07-24T11:17:42.155Z,98203.57
2018-07-24T11:20:10.382Z,98199.41
2018-07-24T11:22:38.782Z,98197.03
2018-07-24T11:25:06.987Z,98195.98
2018-07-24T11:27:35.213Z,98191.73
2018-07-24T11:30:03.544Z,98185.19
2018-07-24T11:32:32.562Z,98184.66
2018-07-24T11:35:00.972Z,98193.94
2018-07-24T11:37:29.264Z,98182.72
2018-07-24T11:39:57.786Z,98180.45
2018-07-24T11:42:26.492Z,98181.82
2018-07-24T11:44:54.697Z,98172.42
2018-07-24T11:47:23.081Z,98172.59
2018-07-24T11:49:51.275Z,98168.22
2018-07-24T11:52:19.539Z,98166.25
2018-07-24T11:54:47.743Z,98165.17
2018-07-24T11:57:16.209Z,98162.45
2018-07-24T11:59:44.520Z,98166.59
2018-07-24T12:02:12.864Z,98161.23
2018-07-24T12:04:41.272Z,98156.67
2018-07-24T12:07:09.552Z,98154.86
2018-07-24T12:09:37.861Z,98150.02
2018-07-24T12:12:06.378Z,98147.45
2018-07-24T12:14:34.692Z,98148.80
2018-07-24T12:17:02.948Z,98144.84
2018-07-24T12:19:31.280Z,98139.33
2018-07-24T12:21:59.486Z,98139.98
2018-07-24T12:24:27.876Z,98138.67
2018-07-24T12:26:56.365Z,98135.27
2018-07-24T12:29:25.716Z,98130.66
2018-07-24T12:31:53.978Z,98131.55
2018-07-24T12:34:22.254Z,98132.44
2018-07-24T12:36:50.532Z,98137.98
2018-07-24T12:39:18.782Z,98129.99
2018-07-24T12:41:47.120Z,98126.36
2018-07-24T12:44:15.385Z,98124.38
2018-07-24T12:46:43.675Z,98125.79
2018-07-24T12:49:11.983Z,98121.34
2018-07-24T12:51:40.283Z,98120.25
2018-07-24T12:54:08.684Z,98114.08
2018-07-24T12:56:36.918Z,98114.08
2018-07-24T12:59:06.364Z,98110.45
2018-07-24T13:01:34.581Z,98111.30
2018-07-24T13:04:02.872Z,98113.51
2018-07-24T13:06:31.288Z,98101.02
2018-07-24T13:09:00.580Z,98103.69
2018-07-24T13:11:28.874Z,98101.86
2018-07-24T13:13:57.430Z,98097.94
2018-07-24T13:16:25.680Z,98097.48
2018-07-24T13:18:53.887Z,98095.83
2018-07-24T13:21:22.165Z,98081.61
2018-07-24T13:23:50.466Z,98086.62
2018-07-24T13:26:18.780Z,98083.52
2018-07-24T13:28:47.091Z,98077.98
2018-07-24T13:31:15.379Z,98082.11
2018-07-24T13:33:43.691Z,98080.63
2018-07-24T13:36:12.110Z,98080.64
2018-07-24T13:38:40.507Z,98074.13
2018-07-24T13:41:08.854Z,98077.20
2018-07-24T13:43:37.259Z,98070.00
2018-07-24T13:46:05.604Z,98069.41
2018-07-24T13:48:33.882Z,98071.03
2018-07-24T13:51:02.191Z,98067.48
2018-07-24T13:53:30.478Z,98061.66
2018-07-24T13:55:58.763Z,98065.05
2018-07-24T13:58:27.252Z,98063.58
2018-07-24T14:00:55.497Z,98061.70
2018-07-24T14:03:23.851Z,98056.86
2018-07-24T14:05:52.290Z,98058.02
2018-07-24T14:08:20.620Z,98061.89
2018-07-24T14:10:48.806Z,98052.44
2018-07-24T14:13:17.047Z,98052.15
2018-07-24T14:15:45.346Z,98055.38
2018-07-24T14:18:13.569Z,98053.14
2018-07-24T14:20:41.771Z,98051.45
2018-07-24T14:23:10.006Z,98044.62
2018-07-24T14:25:38.227Z,98044.87
2018-07-24T14:28:06.485Z,98048.48
2018-07-24T14:30:34.843Z,98050.71
2018-07-24T14:33:03.091Z,98049.56
2018-07-24T14:35:31.351Z,98039.20
2018-07-24T14:37:59.541Z,98042.39
2018-07-24T14:40:27.800Z,98041.38
2018-07-24T14:42:56.500Z,98034.28
2018-07-24T14:45:24.772Z,98027.72
2018-07-24T14:47:53.050Z,98033.91
2018-07-24T14:50:21.269Z,98034.92
2018-07-24T14:52:49.792Z,98026.15
2018-07-24T14:55:18.199Z,98022.91
2018-07-24T14:57:46.416Z,98025.17
2018-07-24T15:00:14.700Z,98023.08
2018-07-24T15:02:42.956Z,98017.55
2018-07-24T15:05:11.220Z,98016.71
2018-07-24T15:07:39.461Z,98017.09
2018-07-24T15:10:07.848Z,98012.27
2018-07-24T15:12:36.147Z,98021.25
2018-07-24T15:15:16.704Z,98018.27
2018-07-24T15:17:45.477Z,98012.67
2018-07-24T15:20:13.682Z,98008.59
2018-07-24T15:22:41.977Z,98008.73
2018-07-24T15:25:10.543Z,98011.84
2018-07-24T15:27:38.939Z,98002.36
2018-07-24T15:30:08.471Z,97994.98
2018-07-24T15:32:36.804Z,97994.59
2018-07-24T15:35:05.339Z,97996.09
2018-07-24T15:37:33.614Z,97994.95
2018-07-24T15:40:01.974Z,97989.95
2018-07-24T15:42:30.302Z,97992.59
2018-07-24T15:44:58.583Z,97990.20
2018-07-24T15:47:26.956Z,97978.53
2018-07-24T15:49:55.448Z,97982.91
2018-07-24T15:52:24.355Z,97979.25
2018-07-24T15:54:52.709Z,97977.36
2018-07-24T15:57:20.922Z,97972.62
2018-07-24T15:59:49.311Z,97971.77
2018-07-24T16:02:17.562Z,97963.48
2018-07-24T16:04:45.831Z,97957.03
2018-07-24T16:07:14.205Z,97962.44
2018-07-24T16:09:42.528Z,97961.80
2018-07-24T16:12:11.123Z,97963.84
2018-07-24T16:14:39.419Z,97964.64
2018-07-24T16:17:07.939Z,97968.83
2018-07-24T16:19:36.285Z,97967.69
2018-07-24T16:22:04.717Z,97968.08
2018-07-24T16:24:33.153Z,97968.70
2018-07-24T16:27:01.446Z,97969.70
2018-07-24T16:29:29.774Z,97964.64
2018-07-24T16:31:58.053Z,97966.66
2018-07-24T16:34:26.474Z,97962.92
2018-07-24T16:36:54.691Z,97975.41
2018-07-24T16:39:23.019Z,97974.65
2018-07-24T16:41:51.259Z,97974.06
2018-07-24T16:44:19.594Z,97972.50
2018-07-24T16:46:47.924Z,97970.14
2018-07-24T16:49:16.151Z,97967.75
2018-07-24T16:51:44.571Z,97965.75
2018-07-24T16:54:12.846Z,97965.53
2018-07-24T16:56:41.064Z,97968.44
2018-07-24T16:59:09.325Z,97969.34
2018-07-24T17:01:37.783Z,97971.91
2018-07-24T17:04:06.218Z,97968.59
2018-07-24T17:06:34.562Z,97970.77
2018-07-24T17:09:03.018Z,97968.86
2018-07-24T17:11:31.296Z,97970.17
2018-07-24T17:13:59.611Z,97970.22
2018-07-24T17:16:27.911Z,97972.49
2018-07-24T17:18:56.306Z,97969.00
2018-07-24T17:21:24.955Z,97966.16
2018-07-24T17:23:53.330Z,97970.45
2018-07-24T17:26:21.739Z,97966.58
2018-07-24T17:28:49.946Z,97960.08
2018-07-24T17:31:18.409Z,97963.86
2018-07-24T17:33:46.667Z,97963.97
2018-07-24T17:36:15.660Z,97965.39
2018-07-24T17:38:44.524Z,97970.52
2018-07-24T17:41:16.691Z,97970.89
2018-07-24T17:43:44.967Z,97964.69
2018-07-24T17:46:13.286Z,97973.04
2018-07-24T17:48:41.492Z,97967.33
2018-07-24T17:51:09.995Z,97966.83
2018-07-24T17:53:38.524Z,97969.05
2018-07-24T17:56:06.718Z,97970.01
2018-07-24T17:58:35.036Z,97979.30
2018-07-24T18:01:03.297Z,97979.63
2018-07-24T18:03:31.577Z,97978.73
2018-07-24T18:06:00.113Z,97978.63
2018-07-24T18:08:28.340Z,97986.84
2018-07-24T18:10:56.544Z,97987.19
2018-07-24T18:13:24.866Z,97981.34
2018-07-24T18:15:53.369Z,97987.31
2018-07-24T18:18:21.770Z,97989.35
2018-07-24T18:20:50.074Z,97985.28
2018-07-24T18:23:18.342Z,97986.91
2018-07-24T18:25:46.940Z,97987.72
2018-07-24T18:28:15.866Z,97987.78
2018-07-24T18:30:44.228Z,97989.66
2018-07-24T18:33:23.810Z,97991.55
2018-07-24T18:35:52.266Z,97992.85
2018-07-24T18:38:20.572Z,97996.63
2018-07-24T18:40:48.903Z,97993.00
2018-07-24T18:43:17.134Z,97999.79
2018-07-24T18:45:45.542Z,98000.71
2018-07-24T18:48:13.795Z,98002.52
2018-07-24T18:50:42.221Z,98011.40
2018-07-24T18:53:10.679Z,98007.69
2018-07-24T18:55:39.131Z,98003.83
2018-07-24T18:58:07.587Z,98007.93
2018-07-24T19:00:35.829Z,98009.75
2018-07-24T19:03:04.407Z,98007.05
2018-07-24T19:05:32.782Z,98008.70
2018-07-24T19:08:01.195Z,98012.72
2018-07-24T19:10:29.419Z,98007.77
2018-07-24T19:12:57.658Z,98011.76
2018-07-24T19:15:26.023Z,98014.78
2018-07-24T19:17:54.362Z,98022.46
2018-07-24T19:20:22.744Z,98023.78
2018-07-24T19:22:51.050Z,98023.70
2018-07-24T19:25:19.436Z,98026.87
2018-07-24T19:27:48.220Z,98023.33
2018-07-24T19:30:16.532Z,98029.17
2018-07-24T19:32:48.593Z,98026.22
2018-07-24T19:35:17.240Z,98036.02
2018-07-24T19:37:45.721Z,98036.76
2018-07-24T19:40:13.930Z,98031.78
2018-07-24T19:42:42.166Z,98040.95
2018-07-24T19:45:10.858Z,98040.64
2018-07-24T19:47:39.997Z,98035.45
2018-07-24T19:50:08.381Z,98045.13
2018-07-24T19:52:36.951Z,98051.27
2018-07-24T19:55:05.513Z,98054.47
2018-07-24T19:57:33.725Z,98056.30
2018-07-24T20:00:02.003Z,98058.23
2018-07-24T20:02:30.359Z,98061.11
2018-07-24T20:04:58.639Z,98065.50
2018-07-24T20:07:26.886Z,98058.70
2018-07-24T20:09:55.164Z,98064.11
2018-07-24T20:12:23.604Z,98065.59
2018-07-24T20:14:52.208Z,98063.43
2018-07-24T20:17:20.750Z,98065.94
2018-07-24T20:19:49.059Z,98070.58
2018-07-24T20:22:17.376Z,98068.58
2018-07-24T20:24:46.155Z,98074.34
2018-07-24T20:27:14.930Z,98074.34
2018-07-24T20:29:43.738Z,98072.47
2018-07-24T20:32:12.048Z,98071.77
2018-07-24T20:34:40.323Z,98071.93
2018-07-24T20:37:08.603Z,98079.20
2018-07-24T20:39:36.829Z,98075.08
2018-07-24T20:42:05.228Z,98077.67
2018-07-24T20:44:33.582Z,98079.34
2018-07-24T20:47:02.064Z,98081.09
2018-07-24T20:49:30.678Z,98082.58
2018-07-24T20:51:58.969Z,98078.61
2018-07-24T20:54:27.228Z,98082.80
2018-07-24T20:56:55.535Z,98085.85
2018-07-24T20:59:44.395Z,98082.09
2018-07-24T21:02:13.392Z,98085.86
2018-07-24T21:04:41.678Z,98081.80
2018-07-24T21:07:09.895Z,98079.77
2018-07-24T21:09:38.247Z,98086.50
2018-07-24T21:12:06.501Z,98083.92
2018-07-24T21:14:34.835Z,98086.84
2018-07-24T21:17:03.135Z,98088.80
2018-07-24T21:19:31.384Z,98084.87
2018-07-24T21:21:59.785Z,98087.09
2018-07-24T21:24:28.019Z,98085.93
2018-07-24T21:26:56.476Z,98094.39
2018-07-24T21:29:24.818Z,98091.66
2018-07-24T21:31:53.072Z,98091.87
2018-07-24T21:34:21.369Z,98095.46
2018-07-24T21:36:49.603Z,98093.20
2018-07-24T21:39:18.018Z,98099.61
2018-07-24T21:41:46.224Z,98099.89
2018-07-24T21:44:14.499Z,98101.32
2018-07-24T21:46:42.800Z,98102.25
2018-07-24T21:49:11.094Z,98110.69
2018-07-24T21:51:39.304Z,98102.86
2018-07-24T21:54:07.579Z,98102.52
2018-07-24T21:56:35.833Z,98106.77
2018-07-24T21:59:04.037Z,98112.09
2018-07-24T22:01:32.339Z,98110.00
2018-07-24T22:04:00.597Z,98106.17
2018-07-24T22:06:28.878Z,98110.86
2018-07-24T22:08:57.212Z,98105.45
2018-07-24T22:11:25.363Z,98100.16
2018-07-24T22:13:53.615Z,98110.57
2018-07-24T22:16:21.896Z,98116.45
2018-07-24T22:18:50.240Z,98113.77
2018-07-24T22:21:18.547Z,98113.54
2018-07-24T22:23:46.854Z,98119.80
2018-07-24T22:26:15.756Z,98124.84
2018-07-24T22:28:43.976Z,98119.83
2018-07-24T22:31:13.281Z,98114.27
2018-07-24T22:33:41.546Z,98119.05
2018-07-24T22:36:09.942Z,98121.72
2018-07-24T22:38:38.751Z,98118.86
2018-07-24T22:41:08.150Z,98123.52
2018-07-24T22:43:36.570Z,98123.41
2018-07-24T22:46:04.845Z,98123.83
2018-07-24T22:48:33.539Z,98120.66
2018-07-24T22:51:01.775Z,98126.61
2018-07-24T22:53:30.057Z,98130.37
2018-07-24T22:55:58.435Z,98126.76
2018-07-24T22:58:26.623Z,98125.67
2018-07-24T23:00:55.058Z,98128.97
2018-07-24T23:03:23.346Z,98129.48
2018-07-24T23:05:56.685Z,98135.59
2018-07-24T23:08:26.069Z,98138.04
2018-07-24T23:10:54.303Z,98136.45
2018-07-24T23:13:22.535Z,98142.92
2018-07-24T23:15:50.936Z,98139.95
2018-07-24T23:18:19.268Z,98137.05
2018-07-24T23:20:47.546Z,98134.78
2018-07-24T23:23:16.039Z,98138.03
2018-07-24T23:25:44.254Z,98137.44
2018-07-24T23:28:12.696Z,98135.35
2018-07-24T23:30:41.083Z,98136.06
2018-07-24T23:33:09.331Z,98138.45
2018-07-24T23:35:37.565Z,98139.88
2018-07-24T23:38:06.356Z,98134.52
2018-07-24T23:40:34.683Z,98141.94
2018-07-24T23:43:02.972Z,98141.33
2018-07-24T23:45:31.201Z,98144.87
2018-07-24T23:47:59.514Z,98143.53
2018-07-24T23:50:27.800Z,98146.17
2018-07-24T23:52:56.663Z,98136.88
2018-07-24T23:55:25.892Z,98136.70
2018-07-24T23:57:54.208Z,98134.75
