createdAt,value
2023-01-13T00:00:57.726Z,8.312
2023-01-13T00:03:56.714Z,8.187
2023-01-13T00:06:56.829Z,8.5
2023-01-13T00:09:57.440Z,8.5
2023-01-13T00:12:57.544Z,8.5
2023-01-13T00:15:57.571Z,8.5
2023-01-13T00:18:56.605Z,8.5
2023-01-13T00:21:57.067Z,8.375
2023-01-13T00:24:56.792Z,8.375
2023-01-13T00:27:57.290Z,8.312
2023-01-13T00:30:57.905Z,8.25
2023-01-13T00:33:57.302Z,8.312
2023-01-13T00:36:57.538Z,8.312
2023-01-13T00:39:57.099Z,8.25
2023-01-13T00:42:57.355Z,8.5
2023-01-13T00:45:57.776Z,8.5
2023-01-13T00:48:57.397Z,8.5
2023-01-13T00:51:57.820Z,8.5
2023-01-13T00:54:59.780Z,8.5
2023-01-13T00:57:56.825Z,8.312
2023-01-13T01:00:57.788Z,8.5
2023-01-13T01:03:56.901Z,8.562
2023-01-13T01:06:57.116Z,8.5
2023-01-13T01:09:57.738Z,8.562
2023-01-13T01:12:57.209Z,8.5
2023-01-13T01:15:57.443Z,8.5
2023-01-13T01:18:57.397Z,8.5
2023-01-13T01:21:56.892Z,8.312
2023-01-13T01:24:56.951Z,8.5
2023-01-13T01:27:57.553Z,8.437
2023-01-13T01:30:57.602Z,8.375
2023-01-13T01:33:57.124Z,8.187
2023-01-13T01:36:57.424Z,8.375
2023-01-13T01:39:57.378Z,8.375
2023-01-13T01:42:56.951Z,8.5
2023-01-13T01:45:57.534Z,8.625
2023-01-13T01:48:57.048Z,8.562
2023-01-13T01:51:56.851Z,8.5
2023-01-13T01:54:57.746Z,8.625
2023-01-13T01:57:56.906Z,8.625
2023-01-13T02:00:57.221Z,8.625
2023-01-13T02:03:57.822Z,8.437
2023-01-13T02:06:57.707Z,8.5
2023-01-13T02:09:57.132Z,8.687
2023-01-13T02:12:56.919Z,8.687
2023-01-13T02:15:56.951Z,8.625
2023-01-13T02:18:57.638Z,8.625
2023-01-13T02:21:57.843Z,8.562
2023-01-13T02:24:57.691Z,8.437
2023-01-13T02:27:56.835Z,8.75
2023-01-13T02:30:58.069Z,8.812
2023-01-13T02:33:57.009Z,8.812
2023-01-13T02:36:57.468Z,8.687
2023-01-13T02:39:56.837Z,8.625
2023-01-13T02:42:58.080Z,8.562
2023-01-13T02:45:57.077Z,8.375
2023-01-13T02:48:57.480Z,8.5
2023-01-13T02:51:57.648Z,8.437
2023-01-13T02:54:57.917Z,8.312
2023-01-13T02:57:57.285Z,8.312
2023-01-13T03:00:58.362Z,8.25
2023-01-13T03:03:57.265Z,8.312
2023-01-13T03:06:57.220Z,8.312
2023-01-13T03:09:57.396Z,8.562
2023-01-13T03:12:57.391Z,8.562
2023-01-13T03:15:57.484Z,8.5
2023-01-13T03:18:56.956Z,8.625
2023-01-13T03:21:57.066Z,8.625
2023-01-13T03:24:57.310Z,8.562
2023-01-13T03:27:57.740Z,8.25
2023-01-13T03:30:57.773Z,7.937
2023-01-13T03:33:57.515Z,7.875
2023-01-13T03:36:57.025Z,7.812
2023-01-13T03:39:57.006Z,7.812
2023-01-13T03:42:57.314Z,7.812
2023-01-13T03:45:57.909Z,7.75
2023-01-13T03:48:56.688Z,7.625
2023-01-13T03:51:57.737Z,7.687
2023-01-13T03:54:57.532Z,7.687
2023-01-13T03:57:57.152Z,7.687
2023-01-13T04:00:57.839Z,7.875
2023-01-13T04:03:57.229Z,7.812
2023-01-13T04:06:57.018Z,7.875
2023-01-13T04:09:58.114Z,7.875
2023-01-13T04:12:57.873Z,7.687
2023-01-13T04:15:57.425Z,7.562
2023-01-13T04:18:57.845Z,7.437
2023-01-13T04:21:57.103Z,7.437
2023-01-13T04:24:56.824Z,7.25
2023-01-13T04:27:57.594Z,7.062
2023-01-13T04:30:57.893Z,7.062
2023-01-13T04:33:57.026Z,7.187
2023-01-13T04:36:57.740Z,7.125
2023-01-13T04:39:57.856Z,7.062
2023-01-13T04:42:57.677Z,7.062
2023-01-13T04:45:57.266Z,7.125
2023-01-13T04:48:56.680Z,7.187
2023-01-13T04:51:57.606Z,7.187
2023-01-13T04:54:57.256Z,7.5
2023-01-13T04:57:56.807Z,7.5
2023-01-13T05:00:56.968Z,7.562
2023-01-13T05:03:57.110Z,7.625
2023-01-13T05:06:57.177Z,7.562
2023-01-13T05:10:00.589Z,7.625
2023-01-13T05:12:57.545Z,7.625
2023-01-13T05:15:57.333Z,7.625
2023-01-13T05:18:57.362Z,7.687
2023-01-13T05:21:57.333Z,7.5
2023-01-13T05:24:57.131Z,7.5
2023-01-13T05:27:57.537Z,7.562
2023-01-13T05:30:57.691Z,7.562
2023-01-13T05:33:57.202Z,7.875
2023-01-13T05:36:57.053Z,7.687
2023-01-13T05:39:57.484Z,7.875
2023-01-13T05:42:57.048Z,7.937
2023-01-13T05:45:57.546Z,7.75
2023-01-13T05:48:57.113Z,7.562
2023-01-13T05:51:57.598Z,7.875
2023-01-13T05:54:57.727Z,7.875
2023-01-13T05:57:57.326Z,7.875
2023-01-13T06:00:57.989Z,8.0
2023-01-13T06:03:57.725Z,7.875
2023-01-13T06:06:57.129Z,8.062
2023-01-13T06:09:57.783Z,8.062
2023-01-13T06:12:57.531Z,8.062
2023-01-13T06:15:57.953Z,8.125
2023-01-13T06:18:57.959Z,8.0
2023-01-13T06:21:57.204Z,7.937
2023-01-13T06:24:57.782Z,7.937
2023-01-13T06:27:57.294Z,8.0
2023-01-13T06:30:58.306Z,8.0
2023-01-13T06:33:57.403Z,7.875
2023-01-13T06:36:57.886Z,7.812
2023-01-13T06:39:57.065Z,7.812
2023-01-13T06:42:57.236Z,7.75
2023-01-13T06:45:57.772Z,7.812
2023-01-13T06:48:57.411Z,7.812
2023-01-13T06:51:58.145Z,7.75
2023-01-13T06:54:57.735Z,7.75
2023-01-13T06:57:58.027Z,7.687
2023-01-13T07:00:58.996Z,7.687
2023-01-13T07:03:57.065Z,7.687
2023-01-13T07:06:57.722Z,7.812
2023-01-13T07:09:57.781Z,7.75
2023-01-13T07:12:57.811Z,7.75
2023-01-13T07:15:58.721Z,7.75
2023-01-13T07:18:57.363Z,7.687
2023-01-13T07:21:57.520Z,7.687
2023-01-13T07:24:57.757Z,7.687
2023-01-13T07:27:57.668Z,7.5
2023-01-13T07:30:56.645Z,7.437
2023-01-13T07:33:57.278Z,7.437
2023-01-13T07:36:58.088Z,7.437
2023-01-13T07:39:57.805Z,7.375
2023-01-13T07:42:57.224Z,7.375
2023-01-13T07:45:57.934Z,7.375
2023-01-13T07:48:57.364Z,7.375
2023-01-13T07:51:57.269Z,7.375
2023-01-13T07:54:57.775Z,7.375
2023-01-13T07:57:57.629Z,7.25
2023-01-13T08:00:57.561Z,7.125
2023-01-13T08:03:57.717Z,7.062
2023-01-13T08:06:57.115Z,7.125
2023-01-13T08:09:57.723Z,7.125
2023-01-13T08:12:57.257Z,7.125
2023-01-13T08:15:57.630Z,7.125
2023-01-13T08:18:57.768Z,7.25
2023-01-13T08:21:57.255Z,7.25
2023-01-13T08:24:57.639Z,7.437
2023-01-13T08:27:56.875Z,7.437
2023-01-13T08:30:58.130Z,7.5
2023-01-13T08:33:57.571Z,7.562
2023-01-13T08:36:56.687Z,7.687
2023-01-13T08:39:57.496Z,7.75
2023-01-13T08:42:57.813Z,7.875
2023-01-13T08:45:57.183Z,8.0
2023-01-13T08:48:57.892Z,8.187
2023-01-13T08:51:57.042Z,8.25
2023-01-13T08:54:56.989Z,8.375
2023-01-13T08:58:14.138Z,8.312
2023-01-13T09:00:58.320Z,8.375
2023-01-13T09:03:57.243Z,8.437
2023-01-13T09:06:57.672Z,8.437
2023-01-13T09:09:57.564Z,8.5
2023-01-13T09:12:57.532Z,8.562
2023-01-13T09:15:58.030Z,8.562
2023-01-13T09:18:57.760Z,8.312
2023-01-13T09:21:56.978Z,8.187
2023-01-13T09:24:57.218Z,8.125
2023-01-13T09:27:57.721Z,7.937
2023-01-13T09:30:57.810Z,7.625
2023-01-13T09:33:57.804Z,7.25
2023-01-13T09:36:57.187Z,7.312
2023-01-13T09:40:02.708Z,7.25
2023-01-13T09:42:57.054Z,7.125
2023-01-13T09:45:57.513Z,7.375
2023-01-13T09:49:03.091Z,7.375
2023-01-13T09:51:57.604Z,7.312
2023-01-13T09:54:57.420Z,7.312
2023-01-13T09:57:56.765Z,7.375
2023-01-13T10:00:57.562Z,6.937
2023-01-13T10:03:57.838Z,6.0
2023-01-13T10:06:57.207Z,5.5
2023-01-13T10:09:58.221Z,5.5
2023-01-13T10:12:57.960Z,5.687
2023-01-13T10:15:58.257Z,5.75
2023-01-13T10:18:57.526Z,5.812
2023-01-13T10:21:57.219Z,5.875
2023-01-13T10:24:57.452Z,5.937
2023-01-13T10:27:57.495Z,5.937
2023-01-13T10:30:57.250Z,5.937
2023-01-13T10:33:57.085Z,6.0
2023-01-13T10:36:57.872Z,6.125
2023-01-13T10:39:57.371Z,6.125
2023-01-13T10:42:57.901Z,6.125
2023-01-13T10:45:57.320Z,6.25
2023-01-13T10:48:57.721Z,6.312
2023-01-13T10:51:56.880Z,6.312
2023-01-13T10:54:57.308Z,6.187
2023-01-13T10:57:56.787Z,6.125
2023-01-13T11:00:57.329Z,6.062
2023-01-13T11:04:16.440Z,6.125
2023-01-13T11:06:57.381Z,6.125
2023-01-13T11:09:57.156Z,6.062
2023-01-13T11:12:57.370Z,6.0
2023-01-13T11:15:57.840Z,5.812
2023-01-13T11:18:58.093Z,5.812
2023-01-13T11:21:57.282Z,5.812
2023-01-13T11:24:57.364Z,5.687
2023-01-13T11:27:58.012Z,5.687
2023-01-13T11:30:57.323Z,5.687
2023-01-13T11:33:57.128Z,5.687
2023-01-13T11:36:57.695Z,5.875
2023-01-13T11:39:57.619Z,6.0
2023-01-13T11:42:57.473Z,6.062
2023-01-13T11:45:58.213Z,6.25
2023-01-13T11:48:57.072Z,6.187
2023-01-13T11:51:56.819Z,6.0
2023-01-13T11:54:57.306Z,6.0
2023-01-13T11:57:57.446Z,5.875
2023-01-13T12:00:57.925Z,5.875
2023-01-13T12:03:56.835Z,5.812
2023-01-13T12:06:57.647Z,5.812
2023-01-13T12:09:57.431Z,5.937
2023-01-13T12:13:00.101Z,5.937
2023-01-13T12:15:57.376Z,5.812
2023-01-13T12:18:56.888Z,5.625
2023-01-13T12:21:57.539Z,5.687
2023-01-13T12:24:56.777Z,5.687
2023-01-13T12:27:57.524Z,5.75
2023-01-13T12:30:58.157Z,5.812
2023-01-13T12:33:57.404Z,5.687
2023-01-13T12:36:56.774Z,5.562
2023-01-13T12:39:57.824Z,5.562
2023-01-13T12:42:57.037Z,5.562
2023-01-13T12:45:57.387Z,5.625
2023-01-13T12:48:57.265Z,5.625
2023-01-13T12:51:57.615Z,5.5
2023-01-13T12:54:57.565Z,5.562
2023-01-13T12:57:57.895Z,5.625
2023-01-13T13:00:58.090Z,5.625
2023-01-13T13:03:57.805Z,5.687
2023-01-13T13:06:56.992Z,5.562
2023-01-13T13:09:57.751Z,5.625
2023-01-13T13:12:57.084Z,5.687
2023-01-13T13:15:57.077Z,5.625
2023-01-13T13:18:57.758Z,5.875
2023-01-13T13:21:57.095Z,5.812
2023-01-13T13:24:57.061Z,5.812
2023-01-13T13:27:57.042Z,5.875
2023-01-13T13:30:57.709Z,5.875
2023-01-13T13:33:57.265Z,5.812
2023-01-13T13:36:57.608Z,5.812
2023-01-13T13:39:56.647Z,5.75
2023-01-13T13:42:57.650Z,5.562
2023-01-13T13:45:57.203Z,5.562
2023-01-13T13:48:57.527Z,5.375
2023-01-13T13:51:57.018Z,5.5
2023-01-13T13:54:57.818Z,5.5
2023-01-13T13:57:57.882Z,5.687
2023-01-13T14:00:57.395Z,5.687
2023-01-13T14:03:57.144Z,5.75
2023-01-13T14:06:57.686Z,5.687
2023-01-13T14:09:58.006Z,5.687
2023-01-13T14:12:57.284Z,5.812
2023-01-13T14:15:58.137Z,5.562
2023-01-13T14:18:56.931Z,5.312
2023-01-13T14:21:57.119Z,5.312
2023-01-13T14:24:57.362Z,5.312
2023-01-13T14:27:57.435Z,5.25
2023-01-13T14:30:57.390Z,5.187
2023-01-13T14:33:57.365Z,5.187
2023-01-13T14:36:57.811Z,5.312
2023-01-13T14:39:57.939Z,5.125
2023-01-13T14:42:57.025Z,5.312
2023-01-13T14:45:57.370Z,5.375
2023-01-13T14:48:57.593Z,5.5
2023-01-13T14:51:57.347Z,5.312
2023-01-13T14:54:57.577Z,5.5
2023-01-13T14:57:56.905Z,5.437
2023-01-13T15:00:58.174Z,5.437
2023-01-13T15:03:57.419Z,5.5
2023-01-13T15:06:57.119Z,5.437
2023-01-13T15:09:58.074Z,5.437
2023-01-13T15:12:56.984Z,5.312
2023-01-13T15:15:57.459Z,5.062
2023-01-13T15:18:57.308Z,4.812
2023-01-13T15:21:56.994Z,4.812
2023-01-13T15:24:57.538Z,4.75
2023-01-13T15:27:57.712Z,4.625
2023-01-13T15:30:57.900Z,4.625
2023-01-13T15:33:57.305Z,4.5
2023-01-13T15:36:56.895Z,4.5
2023-01-13T15:39:57.487Z,4.375
2023-01-13T15:42:57.594Z,4.562
2023-01-13T15:45:57.466Z,4.375
2023-01-13T15:48:56.650Z,4.375
2023-01-13T15:51:57.276Z,4.312
2023-01-13T15:54:58.158Z,4.312
2023-01-13T15:57:56.908Z,4.312
2023-01-13T16:00:57.737Z,4.25
2023-01-13T16:03:57.779Z,4.312
2023-01-13T16:06:56.791Z,4.25
2023-01-13T16:09:56.882Z,4.125
2023-01-13T16:12:57.164Z,4.062
2023-01-13T16:15:57.476Z,4.25
2023-01-13T16:18:57.584Z,4.125
2023-01-13T16:21:57.226Z,4.312
2023-01-13T16:24:57.319Z,4.25
2023-01-13T16:27:57.295Z,4.375
2023-01-13T16:30:57.436Z,4.312
2023-01-13T16:33:57.311Z,4.062
2023-01-13T16:36:57.935Z,4.125
2023-01-13T16:39:58.106Z,4.062
2023-01-13T16:42:57.708Z,4.125
2023-01-13T16:45:57.916Z,4.125
2023-01-13T16:48:57.359Z,4.187
2023-01-13T16:51:57.417Z,4.312
2023-01-13T16:54:57.350Z,4.312
2023-01-13T16:57:57.742Z,4.375
2023-01-13T17:00:58.539Z,4.437
2023-01-13T17:03:57.089Z,4.437
2023-01-13T17:06:57.329Z,4.25
2023-01-13T17:09:57.629Z,4.5
2023-01-13T17:13:04.573Z,4.5
2023-01-13T17:15:58.203Z,4.5
2023-01-13T17:18:57.429Z,4.312
2023-01-13T17:21:57.397Z,4.562
2023-01-13T17:24:57.668Z,4.187
2023-01-13T17:27:57.509Z,4.187
2023-01-13T17:30:57.313Z,4.187
2023-01-13T17:33:57.138Z,4.312
2023-01-13T17:37:03.164Z,4.125
2023-01-13T17:39:58.013Z,4.437
2023-01-13T17:42:56.693Z,4.25
2023-01-13T17:45:57.304Z,4.25
2023-01-13T17:48:56.997Z,4.125
2023-01-13T17:51:56.992Z,4.437
2023-01-13T17:54:57.189Z,4.187
2023-01-13T17:57:57.049Z,4.437
2023-01-13T18:00:57.688Z,4.437
2023-01-13T18:03:58.023Z,4.625
2023-01-13T18:06:57.402Z,4.625
2023-01-13T18:09:57.392Z,4.625
2023-01-13T18:12:57.227Z,4.625
2023-01-13T18:15:57.675Z,4.687
2023-01-13T18:18:57.221Z,4.687
2023-01-13T18:21:57.294Z,4.812
2023-01-13T18:24:56.896Z,4.812
2023-01-13T18:27:57.312Z,4.812
2023-01-13T18:30:57.292Z,4.812
2023-01-13T18:33:56.763Z,5.125
2023-01-13T18:36:57.393Z,5.062
2023-01-13T18:39:57.897Z,5.125
2023-01-13T18:42:56.917Z,5.125
2023-01-13T18:45:57.530Z,5.125
2023-01-13T18:48:56.988Z,5.0
2023-01-13T18:51:58.101Z,5.0
2023-01-13T18:54:57.684Z,5.0
2023-01-13T18:57:57.121Z,5.062
2023-01-13T19:01:25.282Z,4.875
2023-01-13T19:03:57.018Z,5.0
2023-01-13T19:06:57.983Z,4.937
2023-01-13T19:09:57.925Z,4.875
2023-01-13T19:12:57.497Z,4.937
2023-01-13T19:15:58.540Z,5.0
2023-01-13T19:18:57.104Z,5.125
2023-01-13T19:21:57.989Z,5.0
2023-01-13T19:24:57.666Z,4.875
2023-01-13T19:27:57.169Z,4.812
2023-01-13T19:30:57.409Z,4.875
2023-01-13T19:33:57.747Z,4.75
2023-01-13T19:36:57.433Z,4.812
2023-01-13T19:39:57.479Z,4.812
2023-01-13T19:42:57.904Z,4.875
2023-01-13T19:45:57.607Z,4.812
2023-01-13T19:48:57.392Z,4.812
2023-01-13T19:51:58.054Z,4.75
2023-01-13T19:54:57.728Z,4.75
2023-01-13T19:57:57.676Z,4.75
2023-01-13T20:00:57.700Z,4.625
2023-01-13T20:03:57.802Z,4.687
2023-01-13T20:06:57.666Z,4.625
2023-01-13T20:09:57.949Z,4.687
2023-01-13T20:12:57.830Z,4.562
2023-01-13T20:16:03.989Z,4.687
2023-01-13T20:19:03.180Z,4.687
2023-01-13T20:22:00.013Z,4.687
2023-01-13T20:25:05.010Z,4.5
2023-01-13T20:28:03.008Z,4.437
2023-01-13T20:31:04.998Z,4.437
2023-01-13T20:33:56.976Z,4.375
2023-01-13T20:36:57.856Z,4.375
2023-01-13T20:39:57.176Z,4.125
2023-01-13T20:42:58.111Z,4.0
2023-01-13T20:45:57.427Z,4.0
2023-01-13T20:48:57.531Z,3.937
2023-01-13T20:51:57.512Z,3.937
2023-01-13T20:54:57.455Z,3.875
2023-01-13T20:57:57.562Z,3.875
2023-01-13T21:00:57.384Z,3.937
2023-01-13T21:03:57.291Z,3.75
2023-01-13T21:06:57.229Z,3.75
2023-01-13T21:09:57.201Z,3.75
2023-01-13T21:12:57.462Z,3.812
2023-01-13T21:15:57.353Z,3.812
2023-01-13T21:18:57.574Z,3.75
2023-01-13T21:21:57.905Z,3.812
2023-01-13T21:24:57.901Z,3.75
2023-01-13T21:27:56.973Z,3.812
2023-01-13T21:30:57.097Z,3.812
2023-01-13T21:33:57.552Z,3.812
2023-01-13T21:36:56.946Z,3.625
2023-01-13T21:39:57.774Z,3.562
2023-01-13T21:42:57.122Z,3.562
2023-01-13T21:45:57.934Z,3.625
2023-01-13T21:48:58.029Z,3.562
2023-01-13T21:51:57.732Z,3.5
2023-01-13T21:54:57.718Z,3.5
2023-01-13T21:57:57.320Z,3.312
2023-01-13T22:00:58.580Z,3.25
2023-01-13T22:03:57.271Z,3.25
2023-01-13T22:06:56.880Z,3.25
2023-01-13T22:09:58.058Z,3.312
2023-01-13T22:12:57.780Z,3.312
2023-01-13T22:15:58.125Z,3.312
2023-01-13T22:18:57.876Z,3.375
2023-01-13T22:21:57.490Z,3.25
2023-01-13T22:24:57.965Z,3.187
2023-01-13T22:27:57.231Z,3.187
2023-01-13T22:30:58.150Z,3.437
2023-01-13T22:33:57.342Z,3.437
2023-01-13T22:36:57.193Z,3.625
2023-01-13T22:39:57.549Z,3.687
2023-01-13T22:42:57.313Z,3.687
2023-01-13T22:45:57.991Z,3.812
2023-01-13T22:48:59.005Z,3.75
2023-01-13T22:51:57.612Z,3.937
2023-01-13T22:54:57.814Z,4.0
2023-01-13T22:57:57.832Z,3.875
2023-01-13T23:00:58.083Z,3.812
2023-01-13T23:03:56.872Z,3.812
2023-01-13T23:06:57.581Z,3.625
2023-01-13T23:09:56.985Z,3.75
2023-01-13T23:12:56.945Z,3.75
2023-01-13T23:15:57.144Z,3.687
2023-01-13T23:18:57.639Z,3.5
2023-01-13T23:21:56.592Z,3.437
2023-01-13T23:24:57.776Z,3.437
2023-01-13T23:27:57.622Z,3.5
2023-01-13T23:30:57.153Z,3.5
2023-01-13T23:33:57.216Z,3.437
2023-01-13T23:36:56.996Z,3.5
2023-01-13T23:39:57.000Z,3.437
2023-01-13T23:42:57.226Z,3.437
2023-01-13T23:45:57.437Z,3.375
2023-01-13T23:48:57.291Z,3.437
2023-01-13T23:51:57.655Z,3.437
2023-01-13T23:54:57.357Z,3.375
2023-01-13T23:57:57.907Z,3.25
