createdAt,value
2023-04-23T00:03:15.223Z,22.81
2023-04-23T00:08:20.027Z,22.62
2023-04-23T00:13:24.153Z,22.56
2023-04-23T00:18:30.045Z,22.57
2023-04-23T00:23:33.655Z,22.02
2023-04-23T00:28:37.383Z,22.05
2023-04-23T00:33:42.624Z,21.82
2023-04-23T00:38:46.248Z,21.72
2023-04-23T00:43:50.454Z,21.60
2023-04-23T00:48:56.151Z,21.53
2023-04-23T00:53:59.864Z,21.57
2023-04-23T00:59:03.860Z,21.49
2023-04-23T01:04:10.162Z,21.39
2023-04-23T01:09:14.754Z,21.17
2023-04-23T01:14:18.369Z,21.04
2023-04-23T01:19:24.678Z,20.82
2023-04-23T01:24:31.680Z,20.46
2023-04-23T01:29:36.309Z,20.26
2023-04-23T01:34:40.794Z,20.20
2023-04-23T01:39:46.341Z,20.25
2023-04-23T01:44:50.020Z,20.10
2023-04-23T01:49:53.736Z,19.89
2023-04-23T01:55:01.851Z,19.87
2023-04-23T02:00:08.932Z,19.51
2023-04-23T02:05:14.970Z,19.28
2023-04-23T02:10:21.353Z,19.13
2023-04-23T02:15:25.109Z,19.08
2023-04-23T02:20:28.795Z,19.04
2023-04-23T02:25:39.683Z,19.05
2023-04-23T02:30:43.349Z,18.97
2023-04-23T02:35:46.949Z,19.09
2023-04-23T02:40:52.256Z,19.16
2023-04-23T02:45:55.884Z,19.22
2023-04-23T02:50:59.571Z,19.25
2023-04-23T02:56:04.922Z,19.25
2023-04-23T03:01:08.689Z,19.22
2023-04-23T03:06:12.551Z,19.15
2023-04-23T03:11:17.899Z,19.00
2023-04-23T03:16:21.752Z,18.85
2023-04-23T03:21:25.589Z,18.87
2023-04-23T03:26:30.942Z,18.92
2023-04-23T03:31:34.953Z,18.83
2023-04-23T03:36:40.036Z,18.76
2023-04-23T03:41:45.327Z,18.86
2023-04-23T03:46:48.945Z,18.84
2023-04-23T03:51:52.734Z,18.85
2023-04-23T03:56:58.112Z,18.87
2023-04-23T04:02:01.872Z,18.83
2023-04-23T04:07:05.472Z,18.71
2023-04-23T04:12:10.840Z,18.75
2023-04-23T04:17:14.494Z,18.72
2023-04-23T04:22:18.121Z,18.74
2023-04-23T04:27:23.370Z,18.82
2023-04-23T04:32:27.113Z,18.83
2023-04-23T04:37:30.820Z,18.77
2023-04-23T04:42:36.096Z,18.69
2023-04-23T04:47:39.719Z,18.61
2023-04-23T04:52:43.451Z,18.54
2023-04-23T04:57:48.735Z,18.44
2023-04-23T05:02:53.166Z,18.51
2023-04-23T05:07:56.974Z,18.50
2023-04-23T05:13:02.331Z,18.42
2023-04-23T05:18:06.438Z,18.27
2023-04-23T05:23:10.247Z,18.20
2023-04-23T05:28:15.589Z,18.19
2023-04-23T05:33:19.277Z,18.27
2023-04-23T05:38:22.958Z,18.20
2023-04-23T05:43:28.258Z,18.20
2023-04-23T05:48:31.880Z,18.14
2023-04-23T05:53:35.596Z,18.11
2023-04-23T05:58:40.843Z,18.19
2023-04-23T06:03:44.496Z,18.15
2023-04-23T06:08:48.272Z,18.34
2023-04-23T06:13:53.554Z,18.37
2023-04-23T06:18:57.244Z,18.38
2023-04-23T06:24:01.606Z,18.30
2023-04-23T06:29:06.863Z,18.28
2023-04-23T06:34:10.538Z,18.14
2023-04-23T06:39:14.151Z,18.03
2023-04-23T06:44:20.477Z,17.88
2023-04-23T06:49:24.080Z,17.77
2023-04-23T06:54:27.752Z,17.62
2023-04-23T06:59:33.067Z,17.62
2023-04-23T07:04:37.102Z,17.51
2023-04-23T07:09:40.760Z,17.39
2023-04-23T07:14:46.338Z,17.33
2023-04-23T07:19:49.222Z,17.31
2023-04-23T07:24:52.933Z,17.32
2023-04-23T07:29:59.171Z,17.25
2023-04-23T07:35:02.834Z,17.21
2023-04-23T07:40:07.649Z,17.16
2023-04-23T07:45:13.618Z,17.22
2023-04-23T07:50:17.332Z,17.16
2023-04-23T07:55:20.908Z,17.17
2023-04-23T08:00:26.213Z,17.23
2023-04-23T08:05:30.030Z,17.17
2023-04-23T08:10:33.974Z,17.08
2023-04-23T08:15:39.250Z,17.14
2023-04-23T08:20:42.976Z,17.01
2023-04-23T08:25:46.849Z,16.98
2023-04-23T08:30:52.121Z,16.91
2023-04-23T08:35:55.833Z,16.81
2023-04-23T08:41:00.499Z,16.61
2023-04-23T08:46:05.986Z,16.62
2023-04-23T08:51:11.223Z,16.50
2023-04-23T08:56:15.312Z,16.46
2023-04-23T09:01:21.189Z,16.43
2023-04-23T09:06:25.225Z,16.45
2023-04-23T09:11:30.630Z,16.44
2023-04-23T09:16:36.769Z,16.25
2023-04-23T09:21:40.887Z,16.13
2023-04-23T09:26:48.213Z,16.08
2023-04-23T09:31:54.966Z,16.09
2023-04-23T09:37:00.791Z,16.03
2023-04-23T09:42:04.509Z,16.00
2023-04-23T09:47:10.563Z,16.00
2023-04-23T09:52:14.295Z,15.96
2023-04-23T09:57:17.922Z,16.01
2023-04-23T10:02:28.657Z,16.08
2023-04-23T10:07:33.478Z,15.96
2023-04-23T10:12:53.570Z,15.96
2023-04-23T10:18:00.576Z,15.75
2023-04-23T10:23:05.397Z,15.54
2023-04-23T10:28:09.961Z,15.24
2023-04-23T10:33:28.907Z,15.05
2023-04-23T10:38:36.656Z,14.81
2023-04-23T10:43:42.041Z,14.52
2023-04-23T10:49:07.641Z,14.53
2023-04-23T10:54:11.523Z,14.34
2023-04-23T10:59:23.037Z,14.23
2023-04-23T11:04:29.932Z,14.17
2023-04-23T11:09:41.241Z,14.15
2023-04-23T11:14:48.237Z,13.98
2023-04-23T11:20:10.354Z,13.78
2023-04-23T11:25:15.086Z,13.74
2023-04-23T11:30:20.607Z,13.73
2023-04-23T11:35:26.712Z,13.78
2023-04-23T11:40:30.321Z,13.61
2023-04-23T11:45:33.944Z,13.64
2023-04-23T11:50:42.285Z,13.61
2023-04-23T11:55:49.456Z,13.68
2023-04-23T12:00:58.939Z,13.62
2023-04-23T12:06:04.417Z,13.57
2023-04-23T12:11:08.049Z,13.37
2023-04-23T12:16:11.698Z,13.40
2023-04-23T12:21:17.174Z,13.51
2023-04-23T12:26:20.828Z,13.45
2023-04-23T12:31:25.250Z,13.44
2023-04-23T12:36:31.553Z,13.45
2023-04-23T12:41:35.189Z,13.39
2023-04-23T12:46:38.828Z,13.28
2023-04-23T12:51:44.236Z,13.33
2023-04-23T12:56:47.874Z,13.40
2023-04-23T13:01:52.193Z,13.53
2023-04-23T13:06:57.635Z,13.56
2023-04-23T13:12:01.220Z,13.74
2023-04-23T13:17:04.939Z,13.65
2023-04-23T13:22:10.285Z,13.60
2023-04-23T13:27:13.993Z,13.72
2023-04-23T13:32:17.673Z,13.80
2023-04-23T13:37:23.042Z,13.83
2023-04-23T13:42:27.428Z,13.79
2023-04-23T13:47:31.149Z,13.95
2023-04-23T13:52:37.048Z,14.04
2023-04-23T13:57:41.224Z,14.16
2023-04-23T14:02:46.189Z,14.14
2023-04-23T14:07:51.612Z,14.26
2023-04-23T14:12:56.482Z,14.51
2023-04-23T14:18:00.281Z,14.74
2023-04-23T14:23:32.863Z,14.89
2023-04-23T14:28:41.098Z,15.13
2023-04-23T14:33:44.708Z,15.39
2023-04-23T14:38:49.994Z,15.54
2023-04-23T14:43:55.785Z,15.79
2023-04-23T14:48:59.410Z,16.20
2023-04-23T14:54:04.895Z,16.56
2023-04-23T14:59:08.531Z,16.67
2023-04-23T15:04:12.416Z,16.93
2023-04-23T15:09:17.732Z,17.11
2023-04-23T15:14:25.690Z,17.18
2023-04-23T15:19:29.854Z,17.63
2023-04-23T15:24:35.167Z,17.91
2023-04-23T15:29:38.868Z,18.77
2023-04-23T15:34:43.097Z,19.30
2023-04-23T15:39:48.468Z,19.90
2023-04-23T15:44:52.692Z,20.53
2023-04-23T15:49:56.370Z,20.94
2023-04-23T15:55:02.682Z,21.63
2023-04-23T16:00:07.343Z,21.93
2023-04-23T16:05:11.539Z,22.29
2023-04-23T16:10:16.816Z,22.53
2023-04-23T16:15:19.836Z,23.06
2023-04-23T16:20:23.773Z,23.25
2023-04-23T16:25:29.221Z,23.69
2023-04-23T16:30:33.003Z,23.70
2023-04-23T16:35:36.649Z,23.77
2023-04-23T16:40:41.969Z,23.57
2023-04-23T16:45:45.589Z,23.38
2023-04-23T16:50:49.193Z,23.40
2023-04-23T16:55:54.567Z,23.57
2023-04-23T17:00:58.208Z,23.73
2023-04-23T17:06:09.982Z,24.11
2023-04-23T17:11:15.335Z,24.00
2023-04-23T17:16:39.597Z,24.30
2023-04-23T17:21:55.004Z,24.74
2023-04-23T17:27:00.306Z,25.26
2023-04-23T17:32:04.012Z,25.19
2023-04-23T17:37:07.653Z,25.53
2023-04-23T17:42:13.027Z,25.51
2023-04-23T17:47:16.613Z,25.98
2023-04-23T17:52:20.288Z,26.24
2023-04-23T17:57:25.607Z,26.38
2023-04-23T18:02:29.342Z,26.42
2023-04-23T18:07:33.062Z,26.72
2023-04-23T18:12:38.739Z,26.84
2023-04-23T18:17:42.530Z,26.80
2023-04-23T18:22:46.126Z,26.87
2023-04-23T18:27:51.474Z,27.06
2023-04-23T18:33:03.458Z,27.09
2023-04-23T18:38:11.976Z,26.80
2023-04-23T18:43:17.281Z,27.05
2023-04-23T18:48:41.110Z,26.99
2023-04-23T18:53:44.773Z,27.33
2023-04-23T18:58:49.988Z,27.49
2023-04-23T19:03:54.800Z,27.70
2023-04-23T19:08:58.487Z,27.67
2023-04-23T19:14:03.782Z,27.70
2023-04-23T19:19:07.404Z,27.66
2023-04-23T19:24:11.051Z,27.58
2023-04-23T19:29:16.381Z,27.85
2023-04-23T19:34:19.988Z,28.04
2023-04-23T19:39:23.851Z,28.05
2023-04-23T19:44:30.032Z,27.92
2023-04-23T19:49:33.721Z,28.17
2023-04-23T19:54:37.375Z,27.98
2023-04-23T19:59:43.036Z,28.13
2023-04-23T20:04:47.389Z,28.00
2023-04-23T20:09:51.062Z,27.88
2023-04-23T20:14:56.318Z,27.98
2023-04-23T20:19:59.935Z,28.00
2023-04-23T20:25:03.618Z,27.80
2023-04-23T20:30:12.149Z,27.63
2023-04-23T20:35:15.867Z,27.79
2023-04-23T20:40:19.932Z,27.81
2023-04-23T20:45:25.263Z,27.67
2023-04-23T20:50:28.900Z,27.83
2023-04-23T20:55:32.591Z,27.64
2023-04-23T21:00:38.608Z,27.25
2023-04-23T21:05:42.216Z,27.31
2023-04-23T21:10:46.092Z,27.47
2023-04-23T21:15:51.574Z,27.39
2023-04-23T21:20:55.265Z,27.23
2023-04-23T21:25:58.948Z,27.09
2023-04-23T21:31:10.467Z,26.78
2023-04-23T21:36:14.091Z,26.77
2023-04-23T21:41:18.312Z,26.71
2023-04-23T21:46:24.800Z,26.66
2023-04-23T21:51:28.671Z,26.42
2023-04-23T21:56:32.326Z,26.28
2023-04-23T22:01:37.591Z,26.11
2023-04-23T22:06:41.280Z,26.15
2023-04-23T22:12:00.764Z,25.96
2023-04-23T22:17:06.693Z,25.80
2023-04-23T22:22:10.343Z,25.33
2023-04-23T22:27:14.002Z,25.49
2023-04-23T22:32:19.334Z,24.87
2023-04-23T22:37:23.065Z,24.88
2023-04-23T22:42:26.810Z,24.91
2023-04-23T22:47:32.386Z,24.82
2023-04-23T22:52:36.072Z,24.72
2023-04-23T22:57:39.712Z,24.76
2023-04-23T23:02:45.055Z,24.73
2023-04-23T23:07:48.773Z,24.47
2023-04-23T23:12:52.390Z,24.24
2023-04-23T23:17:57.725Z,24.00
2023-04-23T23:23:01.446Z,23.94
2023-04-23T23:28:05.084Z,23.81
2023-04-23T23:33:11.340Z,23.64
2023-04-23T23:38:14.904Z,23.62
2023-04-23T23:43:18.489Z,23.28
2023-04-23T23:48:23.764Z,22.70
2023-04-23T23:53:27.397Z,22.20
2023-04-23T23:58:31.071Z,21.74
