createdAt,value
2022-12-05T05:00:27.207Z,0.00
2022-12-05T05:01:27.287Z,0.00
2022-12-05T05:02:27.173Z,0.00
2022-12-05T05:03:27.118Z,0.00
2022-12-05T05:04:27.119Z,0.00
2022-12-05T05:05:27.097Z,0.00
2022-12-05T05:06:27.086Z,0.00
2022-12-05T05:07:27.072Z,0.00
2022-12-05T05:08:27.069Z,0.00
2022-12-05T05:09:27.070Z,0.00
2022-12-05T05:10:27.044Z,0.00
2022-12-05T05:11:32.053Z,0.00
2022-12-05T05:12:27.031Z,0.00
2022-12-05T05:13:27.013Z,0.00
2022-12-05T05:14:27.023Z,0.00
2022-12-05T05:15:26.988Z,0.00
2022-12-05T05:16:27.140Z,0.00
2022-12-05T05:17:27.000Z,0.00
2022-12-05T05:18:26.956Z,0.00
2022-12-05T05:19:26.972Z,0.00
2022-12-05T05:20:26.935Z,0.00
2022-12-05T05:21:26.919Z,0.00
2022-12-05T05:22:31.946Z,0.00
2022-12-05T05:23:26.896Z,0.00
2022-12-05T05:24:26.900Z,0.00
2022-12-05T05:25:26.901Z,0.00
2022-12-05T05:26:26.878Z,0.00
2022-12-05T05:27:26.864Z,0.00
2022-12-05T05:28:26.879Z,0.00
2022-12-05T05:29:26.983Z,0.00
2022-12-05T05:30:26.820Z,0.00
2022-12-05T05:31:26.891Z,0.00
2022-12-05T05:32:26.841Z,0.00
2022-12-05T05:33:31.810Z,0.00
2022-12-05T05:34:26.823Z,0.00
2022-12-05T05:35:26.797Z,0.00
2022-12-05T05:36:26.772Z,0.00
2022-12-05T05:37:26.822Z,0.00
2022-12-05T05:38:26.746Z,0.00
2022-12-05T05:39:26.731Z,0.00
2022-12-05T05:40:26.769Z,0.00
2022-12-05T05:41:26.746Z,0.00
2022-12-05T05:42:26.688Z,0.00
2022-12-05T05:43:26.688Z,0.00
2022-12-05T05:44:31.889Z,0.00
2022-12-05T05:45:26.675Z,0.00
2022-12-05T05:46:26.852Z,0.00
2022-12-05T05:47:26.647Z,0.00
2022-12-05T05:48:26.643Z,0.00
2022-12-05T05:49:26.626Z,0.00
2022-12-05T05:50:26.658Z,0.00
2022-12-05T05:51:26.588Z,0.00
2022-12-05T05:52:26.584Z,0.00
2022-12-05T05:53:26.585Z,0.00
2022-12-05T05:54:26.558Z,0.00
2022-12-05T05:55:31.593Z,0.00
2022-12-05T05:56:26.554Z,0.00
2022-12-05T05:57:26.534Z,0.00
2022-12-05T05:58:26.523Z,0.00
2022-12-05T05:59:26.525Z,0.00
2022-12-05T06:00:26.542Z,0.00
2022-12-05T06:01:26.522Z,0.00
2022-12-05T06:02:26.561Z,0.00
2022-12-05T06:03:26.656Z,0.00
2022-12-05T06:04:26.551Z,0.00
2022-12-05T06:05:26.494Z,0.00
2022-12-05T06:06:31.441Z,0.00
2022-12-05T06:07:26.430Z,0.00
2022-12-05T06:08:26.474Z,0.00
2022-12-05T06:09:26.409Z,0.00
2022-12-05T06:10:26.547Z,0.00
2022-12-05T06:11:27.105Z,0.00
2022-12-05T06:12:26.354Z,0.00
2022-12-05T06:13:26.345Z,0.00
2022-12-05T06:14:26.330Z,0.00
2022-12-05T06:15:26.336Z,0.00
2022-12-05T06:16:26.337Z,0.00
2022-12-05T06:17:31.327Z,0.00
2022-12-05T06:18:26.309Z,0.00
2022-12-05T06:19:26.277Z,0.00
2022-12-05T06:20:26.304Z,0.00
2022-12-05T06:21:26.284Z,0.00
2022-12-05T06:22:26.251Z,0.00
2022-12-05T06:23:26.249Z,0.00
2022-12-05T06:24:26.263Z,0.00
2022-12-05T06:25:26.226Z,0.00
2022-12-05T06:26:26.211Z,0.00
2022-12-05T06:27:26.209Z,0.00
2022-12-05T06:28:31.218Z,0.00
2022-12-05T06:29:28.252Z,0.00
2022-12-05T06:30:27.161Z,0.00
2022-12-05T06:31:26.190Z,0.00
2022-12-05T06:32:26.135Z,0.00
2022-12-05T06:33:26.127Z,0.00
2022-12-05T06:34:26.130Z,0.00
2022-12-05T06:35:26.111Z,0.00
2022-12-05T06:36:26.114Z,0.00
2022-12-05T06:37:26.095Z,0.00
2022-12-05T06:38:26.064Z,0.00
2022-12-05T06:39:31.082Z,0.00
2022-12-05T06:40:26.145Z,0.00
2022-12-05T06:41:26.053Z,0.00
2022-12-05T06:42:26.021Z,0.00
2022-12-05T06:43:26.035Z,0.00
2022-12-05T06:44:26.052Z,0.00
2022-12-05T06:45:26.057Z,0.00
2022-12-05T06:46:26.041Z,0.00
2022-12-05T06:47:25.993Z,0.00
2022-12-05T06:48:25.962Z,0.00
2022-12-05T06:49:30.711Z,0.00
2022-12-05T06:50:31.985Z,0.00
2022-12-05T06:51:25.938Z,0.00
2022-12-05T06:52:25.987Z,0.00
2022-12-05T06:53:25.980Z,0.00
2022-12-05T06:54:26.075Z,0.00
2022-12-05T06:55:25.889Z,0.00
2022-12-05T06:56:25.887Z,0.00
2022-12-05T06:57:25.865Z,0.00
2022-12-05T06:58:25.867Z,0.00
2022-12-05T06:59:25.855Z,0.00
2022-12-05T07:00:25.858Z,0.00
2022-12-05T07:01:30.918Z,0.00
2022-12-05T07:02:25.862Z,0.00
2022-12-05T07:03:25.794Z,0.00
2022-12-05T07:04:25.786Z,0.00
2022-12-05T07:05:25.796Z,0.00
2022-12-05T07:06:25.802Z,0.00
2022-12-05T07:07:25.746Z,0.00
2022-12-05T07:08:25.769Z,0.00
2022-12-05T07:09:25.763Z,0.00
2022-12-05T07:10:25.718Z,0.00
2022-12-05T07:11:25.733Z,0.00
2022-12-05T07:12:30.735Z,0.00
2022-12-05T07:13:25.690Z,0.00
2022-12-05T07:14:46.416Z,0.00
2022-12-05T07:15:26.694Z,0.00
2022-12-05T07:16:25.790Z,0.00
2022-12-05T07:17:25.633Z,0.00
2022-12-05T07:18:25.655Z,0.00
2022-12-05T07:19:25.619Z,0.00
2022-12-05T07:20:30.266Z,0.00
2022-12-05T07:21:26.619Z,0.00
2022-12-05T07:22:25.615Z,0.00
2022-12-05T07:23:30.691Z,0.00
2022-12-05T07:24:25.561Z,0.00
2022-12-05T07:25:25.587Z,0.00
2022-12-05T07:26:25.551Z,0.00
2022-12-05T07:27:27.961Z,0.00
2022-12-05T07:28:25.514Z,5.62
2022-12-05T07:29:25.516Z,5.62
2022-12-05T07:30:25.577Z,5.62
2022-12-05T07:31:25.552Z,5.62
2022-12-05T07:32:25.473Z,0.00
2022-12-05T07:33:25.490Z,0.00
2022-12-05T07:34:30.471Z,0.00
2022-12-05T07:35:25.436Z,0.00
2022-12-05T07:36:25.478Z,5.62
2022-12-05T07:37:25.418Z,5.62
2022-12-05T07:38:25.405Z,5.62
2022-12-05T07:39:25.413Z,0.00
2022-12-05T07:40:25.384Z,5.62
2022-12-05T07:41:25.400Z,5.62
2022-12-05T07:42:25.357Z,5.62
2022-12-05T07:43:25.347Z,5.62
2022-12-05T07:44:25.332Z,5.62
2022-12-05T07:45:30.420Z,5.62
2022-12-05T07:46:25.402Z,5.62
2022-12-05T07:47:25.369Z,5.62
2022-12-05T07:48:25.321Z,5.62
2022-12-05T07:49:25.281Z,5.62
2022-12-05T07:50:25.275Z,5.62
2022-12-05T07:51:25.290Z,5.62
2022-12-05T07:52:25.303Z,5.62
2022-12-05T07:53:25.234Z,11.25
2022-12-05T07:54:25.254Z,11.25
2022-12-05T07:55:25.236Z,11.25
2022-12-05T07:56:30.274Z,11.25
2022-12-05T07:57:25.199Z,11.25
2022-12-05T07:58:25.228Z,11.25
2022-12-05T07:59:25.174Z,11.25
2022-12-05T08:00:25.261Z,11.25
2022-12-05T08:01:25.277Z,16.88
2022-12-05T08:02:25.223Z,11.25
2022-12-05T08:03:25.132Z,11.25
2022-12-05T08:04:25.120Z,11.25
2022-12-05T08:05:25.104Z,11.25
2022-12-05T08:06:25.113Z,11.25
2022-12-05T08:07:30.244Z,11.25
2022-12-05T08:08:25.070Z,11.25
2022-12-05T08:09:25.058Z,11.25
2022-12-05T08:10:25.058Z,11.25
2022-12-05T08:11:25.092Z,11.25
2022-12-05T08:12:25.060Z,11.25
2022-12-05T08:13:25.018Z,11.25
2022-12-05T08:14:25.032Z,11.25
2022-12-05T08:15:25.017Z,11.25
2022-12-05T08:16:25.013Z,11.25
2022-12-05T08:17:25.011Z,11.25
2022-12-05T08:18:29.984Z,11.25
2022-12-05T08:19:24.954Z,11.25
2022-12-05T08:20:24.939Z,11.25
2022-12-05T08:21:25.017Z,11.25
2022-12-05T08:22:24.922Z,11.25
2022-12-05T08:23:24.911Z,11.25
2022-12-05T08:24:24.918Z,11.25
2022-12-05T08:25:24.893Z,16.88
2022-12-05T08:26:24.948Z,16.88
2022-12-05T08:27:24.912Z,16.88
2022-12-05T08:28:24.845Z,16.88
2022-12-05T08:29:29.873Z,16.88
2022-12-05T08:30:24.890Z,16.88
2022-12-05T08:31:24.861Z,16.88
2022-12-05T08:32:24.819Z,11.25
2022-12-05T08:33:24.843Z,11.25
2022-12-05T08:34:24.782Z,11.25
2022-12-05T08:35:24.786Z,11.25
2022-12-05T08:36:24.769Z,11.25
2022-12-05T08:37:24.762Z,11.25
2022-12-05T08:38:24.736Z,11.25
2022-12-05T08:39:24.747Z,11.25
2022-12-05T08:40:29.754Z,11.25
2022-12-05T08:41:25.108Z,16.88
2022-12-05T08:42:24.708Z,16.88
2022-12-05T08:43:24.770Z,16.88
2022-12-05T08:44:24.815Z,16.88
2022-12-05T08:45:25.013Z,16.88
2022-12-05T08:46:24.704Z,28.12
2022-12-05T08:47:24.657Z,33.75
2022-12-05T08:48:28.988Z,33.75
2022-12-05T08:49:24.621Z,45.00
2022-12-05T08:50:24.635Z,45.00
2022-12-05T08:51:29.827Z,45.00
2022-12-05T08:52:24.604Z,39.38
2022-12-05T08:53:24.594Z,39.38
2022-12-05T08:54:24.627Z,45.00
2022-12-05T08:55:24.546Z,39.38
2022-12-05T08:56:27.284Z,39.38
2022-12-05T08:57:24.559Z,39.38
2022-12-05T08:58:24.516Z,39.38
2022-12-05T08:59:24.539Z,33.75
2022-12-05T09:00:24.582Z,33.75
2022-12-05T09:01:24.531Z,33.75
2022-12-05T09:02:29.640Z,39.38
2022-12-05T09:03:24.478Z,39.38
2022-12-05T09:04:24.513Z,39.38
2022-12-05T09:05:29.387Z,33.75
2022-12-05T09:06:25.425Z,33.75
2022-12-05T09:07:24.452Z,28.12
2022-12-05T09:08:24.476Z,33.75
2022-12-05T09:09:24.406Z,39.38
2022-12-05T09:10:24.581Z,39.38
2022-12-05T09:11:24.386Z,39.38
2022-12-05T09:12:24.385Z,39.38
2022-12-05T09:13:29.375Z,33.75
2022-12-05T09:14:24.382Z,28.12
2022-12-05T09:15:24.415Z,28.12
2022-12-05T09:16:24.437Z,28.12
2022-12-05T09:17:24.356Z,28.12
2022-12-05T09:18:24.295Z,28.12
2022-12-05T09:19:24.302Z,28.12
2022-12-05T09:20:24.317Z,22.50
2022-12-05T09:21:24.272Z,22.50
2022-12-05T09:22:24.270Z,16.88
2022-12-05T09:23:24.275Z,22.50
2022-12-05T09:24:29.248Z,22.50
2022-12-05T09:25:24.237Z,22.50
2022-12-05T09:26:24.220Z,22.50
2022-12-05T09:27:24.230Z,16.88
2022-12-05T09:28:24.207Z,16.88
2022-12-05T09:29:24.180Z,16.88
2022-12-05T09:30:24.175Z,16.88
2022-12-05T09:31:24.231Z,16.88
2022-12-05T09:32:24.185Z,16.88
2022-12-05T09:33:24.142Z,16.88
2022-12-05T09:34:24.130Z,16.88
2022-12-05T09:35:29.157Z,16.88
2022-12-05T09:36:24.114Z,22.50
2022-12-05T09:37:38.895Z,16.88
2022-12-05T09:38:25.084Z,16.88
2022-12-05T09:39:24.120Z,16.88
2022-12-05T09:40:24.069Z,22.50
2022-12-05T09:41:24.059Z,22.50
2022-12-05T09:42:24.033Z,22.50
2022-12-05T09:43:24.045Z,28.12
2022-12-05T09:44:24.056Z,22.50
2022-12-05T09:45:24.049Z,22.50
2022-12-05T09:46:34.021Z,22.50
2022-12-05T09:47:24.972Z,22.50
2022-12-05T09:48:23.981Z,22.50
2022-12-05T09:49:23.960Z,22.50
2022-12-05T09:50:24.035Z,22.50
2022-12-05T09:51:23.950Z,22.50
2022-12-05T09:52:23.923Z,22.50
2022-12-05T09:53:23.919Z,22.50
2022-12-05T09:54:23.921Z,22.50
2022-12-05T09:55:23.900Z,22.50
2022-12-05T09:56:23.920Z,22.50
2022-12-05T09:57:33.527Z,22.50
2022-12-05T09:58:24.871Z,22.50
2022-12-05T09:59:23.842Z,28.12
2022-12-05T10:00:23.833Z,28.12
2022-12-05T10:01:23.872Z,28.12
2022-12-05T10:02:23.867Z,33.75
2022-12-05T10:03:23.867Z,33.75
2022-12-05T10:04:23.840Z,39.38
2022-12-05T10:05:23.914Z,39.38
2022-12-05T10:06:23.779Z,39.38
2022-12-05T10:07:23.754Z,39.38
2022-12-05T10:08:28.786Z,39.38
2022-12-05T10:09:23.745Z,45.00
2022-12-05T10:10:23.760Z,45.00
2022-12-05T10:11:23.712Z,50.62
2022-12-05T10:12:23.711Z,56.25
2022-12-05T10:13:23.700Z,56.25
2022-12-05T10:14:23.701Z,61.88
2022-12-05T10:15:23.671Z,61.88
2022-12-05T10:16:23.719Z,61.88
2022-12-05T10:17:23.729Z,61.88
2022-12-05T10:18:23.693Z,56.25
2022-12-05T10:19:28.685Z,56.25
2022-12-05T10:20:23.671Z,50.62
2022-12-05T10:21:23.610Z,50.62
2022-12-05T10:22:23.599Z,50.62
2022-12-05T10:23:49.333Z,50.62
2022-12-05T10:24:24.633Z,50.62
2022-12-05T10:25:23.629Z,50.62
2022-12-05T10:26:23.586Z,50.62
2022-12-05T10:27:23.567Z,50.62
2022-12-05T10:28:23.578Z,50.62
2022-12-05T10:29:23.610Z,50.62
2022-12-05T10:30:28.532Z,45.00
2022-12-05T10:31:23.549Z,45.00
2022-12-05T10:32:23.494Z,45.00
2022-12-05T10:33:23.504Z,50.62
2022-12-05T10:34:23.541Z,50.62
2022-12-05T10:35:23.456Z,50.62
2022-12-05T10:36:23.448Z,56.25
2022-12-05T10:37:23.430Z,56.25
2022-12-05T10:38:23.413Z,56.25
2022-12-05T10:39:23.414Z,61.88
2022-12-05T10:40:23.418Z,67.50
2022-12-05T10:41:28.404Z,67.50
2022-12-05T10:42:23.405Z,67.50
2022-12-05T10:43:23.471Z,67.50
2022-12-05T10:44:23.390Z,73.12
2022-12-05T10:45:23.376Z,78.75
2022-12-05T10:46:23.976Z,84.38
2022-12-05T10:47:23.335Z,90.00
2022-12-05T10:48:23.567Z,90.00
2022-12-05T10:49:23.309Z,90.00
2022-12-05T10:50:23.308Z,84.38
2022-12-05T10:51:23.309Z,84.38
2022-12-05T10:52:28.288Z,84.38
2022-12-05T10:53:23.293Z,73.12
2022-12-05T10:54:23.249Z,67.50
2022-12-05T10:55:23.226Z,61.88
2022-12-05T10:56:30.379Z,56.25
2022-12-05T10:57:24.202Z,50.62
2022-12-05T10:58:23.216Z,45.00
2022-12-05T10:59:23.196Z,50.62
2022-12-05T11:00:23.213Z,45.00
2022-12-05T11:01:23.263Z,45.00
2022-12-05T11:02:23.366Z,50.62
2022-12-05T11:03:28.160Z,45.00
2022-12-05T11:04:23.152Z,45.00
2022-12-05T11:05:23.170Z,39.38
2022-12-05T11:06:23.123Z,39.38
2022-12-05T11:07:23.099Z,33.75
2022-12-05T11:08:41.429Z,39.38
2022-12-05T11:09:24.108Z,45.00
2022-12-05T11:10:26.574Z,50.62
2022-12-05T11:11:23.082Z,56.25
2022-12-05T11:12:23.051Z,61.88
2022-12-05T11:13:23.049Z,56.25
2022-12-05T11:14:28.079Z,50.62
2022-12-05T11:15:23.006Z,45.00
2022-12-05T11:16:23.082Z,39.38
2022-12-05T11:17:22.986Z,45.00
2022-12-05T11:18:22.981Z,50.62
2022-12-05T11:19:22.999Z,45.00
2022-12-05T11:20:22.998Z,39.38
2022-12-05T11:21:22.938Z,39.38
2022-12-05T11:22:22.969Z,33.75
2022-12-05T11:23:22.914Z,39.38
2022-12-05T11:24:22.928Z,33.75
2022-12-05T11:25:28.061Z,39.38
2022-12-05T11:26:22.882Z,33.75
2022-12-05T11:27:22.878Z,33.75
2022-12-05T11:28:22.865Z,33.75
2022-12-05T11:29:22.901Z,33.75
2022-12-05T11:30:22.876Z,45.00
2022-12-05T11:31:23.013Z,50.62
2022-12-05T11:32:23.113Z,50.62
2022-12-05T11:33:22.799Z,56.25
2022-12-05T11:34:22.814Z,56.25
2022-12-05T11:35:22.862Z,50.62
2022-12-05T11:36:27.853Z,50.62
2022-12-05T11:37:22.790Z,61.88
2022-12-05T11:38:22.880Z,61.88
2022-12-05T11:39:22.815Z,56.25
2022-12-05T11:40:28.213Z,50.62
2022-12-05T11:41:23.709Z,45.00
2022-12-05T11:42:22.741Z,50.62
2022-12-05T11:43:22.706Z,50.62
2022-12-05T11:44:22.837Z,50.62
2022-12-05T11:45:22.695Z,50.62
2022-12-05T11:46:26.487Z,50.62
2022-12-05T11:47:27.718Z,56.25
2022-12-05T11:48:22.683Z,67.50
2022-12-05T11:49:22.631Z,73.12
2022-12-05T11:50:22.702Z,78.75
2022-12-05T11:51:22.598Z,73.12
2022-12-05T11:52:22.589Z,73.12
2022-12-05T11:53:22.597Z,73.12
2022-12-05T11:54:48.841Z,73.12
2022-12-05T11:55:23.665Z,73.12
2022-12-05T11:56:22.652Z,73.12
2022-12-05T11:57:22.545Z,67.50
2022-12-05T11:58:27.603Z,73.12
2022-12-05T11:59:22.516Z,84.38
2022-12-05T12:00:22.644Z,90.00
2022-12-05T12:01:22.517Z,90.00
2022-12-05T12:02:22.530Z,84.38
2022-12-05T12:03:22.611Z,78.75
2022-12-05T12:04:22.471Z,84.38
2022-12-05T12:05:22.460Z,84.38
2022-12-05T12:06:22.432Z,95.62
2022-12-05T12:07:22.461Z,90.00
2022-12-05T12:08:22.539Z,95.62
2022-12-05T12:09:27.461Z,101.25
2022-12-05T12:10:22.415Z,101.25
2022-12-05T12:11:22.423Z,101.25
2022-12-05T12:12:22.422Z,101.25
2022-12-05T12:13:22.349Z,101.25
2022-12-05T12:14:22.386Z,101.25
2022-12-05T12:15:22.332Z,95.62
2022-12-05T12:16:22.439Z,101.25
2022-12-05T12:17:22.318Z,106.88
2022-12-05T12:18:22.314Z,101.25
2022-12-05T12:19:22.283Z,106.88
2022-12-05T12:20:27.301Z,101.25
2022-12-05T12:21:22.288Z,101.25
2022-12-05T12:22:22.259Z,95.62
2022-12-05T12:23:22.265Z,95.62
2022-12-05T12:24:22.233Z,95.62
2022-12-05T12:25:22.249Z,90.00
2022-12-05T12:26:22.223Z,90.00
2022-12-05T12:27:22.209Z,84.38
2022-12-05T12:28:22.207Z,84.38
2022-12-05T12:29:22.218Z,84.38
2022-12-05T12:30:22.265Z,78.75
2022-12-05T12:31:27.352Z,84.38
2022-12-05T12:32:22.147Z,84.38
2022-12-05T12:33:27.009Z,84.38
2022-12-05T12:34:23.194Z,84.38
2022-12-05T12:35:22.113Z,84.38
2022-12-05T12:36:22.127Z,90.00
2022-12-05T12:37:22.107Z,90.00
2022-12-05T12:38:22.079Z,84.38
2022-12-05T12:39:22.105Z,84.38
2022-12-05T12:40:22.055Z,84.38
2022-12-05T12:41:22.088Z,84.38
2022-12-05T12:42:27.061Z,84.38
2022-12-05T12:43:52.291Z,95.62
2022-12-05T12:44:23.029Z,101.25
2022-12-05T12:45:21.992Z,106.88
2022-12-05T12:46:22.265Z,106.88
2022-12-05T12:47:21.985Z,123.75
2022-12-05T12:48:21.967Z,129.38
2022-12-05T12:49:21.949Z,135.00
2022-12-05T12:50:21.956Z,140.62
2022-12-05T12:51:21.950Z,146.25
2022-12-05T12:52:21.932Z,151.88
2022-12-05T12:53:26.925Z,151.88
2022-12-05T12:54:40.423Z,151.88
2022-12-05T12:55:22.883Z,151.88
2022-12-05T12:56:21.872Z,157.50
2022-12-05T12:57:23.791Z,157.50
2022-12-05T12:58:21.849Z,163.12
2022-12-05T12:59:21.859Z,163.12
2022-12-05T13:00:21.829Z,163.12
2022-12-05T13:01:21.897Z,163.12
2022-12-05T13:02:21.911Z,163.12
2022-12-05T13:03:21.795Z,157.50
2022-12-05T13:04:26.810Z,157.50
2022-12-05T13:05:21.772Z,157.50
2022-12-05T13:06:21.792Z,157.50
2022-12-05T13:07:21.776Z,151.88
2022-12-05T13:08:21.833Z,146.25
2022-12-05T13:09:21.729Z,140.62
2022-12-05T13:10:21.721Z,135.00
2022-12-05T13:11:21.729Z,129.38
2022-12-05T13:12:21.715Z,118.12
2022-12-05T13:13:21.711Z,112.50
2022-12-05T13:14:21.702Z,106.88
2022-12-05T13:15:26.681Z,101.25
2022-12-05T13:16:21.676Z,95.62
2022-12-05T13:17:21.654Z,95.62
2022-12-05T13:18:21.640Z,90.00
2022-12-05T13:19:21.614Z,84.38
2022-12-05T13:20:21.609Z,78.75
2022-12-05T13:21:21.593Z,73.12
2022-12-05T13:22:21.635Z,67.50
2022-12-05T13:23:21.570Z,61.88
2022-12-05T13:24:21.566Z,61.88
2022-12-05T13:25:21.549Z,56.25
2022-12-05T13:26:26.575Z,56.25
2022-12-05T13:27:21.565Z,56.25
2022-12-05T13:28:25.901Z,50.62
2022-12-05T13:29:21.526Z,50.62
2022-12-05T13:30:21.500Z,50.62
2022-12-05T13:31:21.567Z,45.00
2022-12-05T13:32:21.531Z,50.62
2022-12-05T13:33:21.498Z,50.62
2022-12-05T13:34:21.476Z,50.62
2022-12-05T13:35:21.438Z,50.62
2022-12-05T13:36:21.433Z,45.00
2022-12-05T13:37:26.459Z,45.00
2022-12-05T13:38:21.415Z,45.00
2022-12-05T13:39:21.395Z,45.00
2022-12-05T13:40:21.385Z,45.00
2022-12-05T13:41:21.452Z,45.00
2022-12-05T13:42:21.373Z,45.00
2022-12-05T13:43:21.459Z,45.00
2022-12-05T13:44:21.356Z,39.38
2022-12-05T13:45:21.354Z,39.38
2022-12-05T13:46:21.366Z,39.38
2022-12-05T13:47:21.320Z,39.38
2022-12-05T13:48:26.359Z,45.00
2022-12-05T13:49:21.283Z,45.00
2022-12-05T13:50:21.282Z,45.00
2022-12-05T13:51:21.315Z,45.00
2022-12-05T13:52:21.256Z,45.00
2022-12-05T13:53:21.267Z,45.00
2022-12-05T13:54:21.230Z,45.00
2022-12-05T13:55:21.237Z,45.00
2022-12-05T13:56:21.213Z,45.00
2022-12-05T13:57:21.213Z,45.00
2022-12-05T13:58:21.218Z,50.62
2022-12-05T13:59:26.227Z,50.62
2022-12-05T14:00:21.168Z,50.62
2022-12-05T14:01:21.260Z,50.62
2022-12-05T14:02:21.242Z,50.62
2022-12-05T14:03:21.152Z,50.62
2022-12-05T14:04:21.129Z,50.62
2022-12-05T14:05:21.114Z,50.62
2022-12-05T14:06:21.096Z,50.62
2022-12-05T14:07:21.107Z,50.62
2022-12-05T14:08:21.138Z,50.62
2022-12-05T14:09:21.066Z,50.62
2022-12-05T14:10:26.099Z,50.62
2022-12-05T14:11:21.140Z,50.62
2022-12-05T14:12:21.029Z,50.62
2022-12-05T14:13:21.092Z,50.62
2022-12-05T14:14:21.005Z,50.62
2022-12-05T14:15:21.004Z,50.62
2022-12-05T14:16:21.119Z,45.00
2022-12-05T14:17:20.991Z,45.00
2022-12-05T14:18:21.024Z,45.00
2022-12-05T14:19:20.950Z,39.38
2022-12-05T14:20:20.946Z,39.38
2022-12-05T14:21:25.955Z,39.38
2022-12-05T14:22:20.926Z,39.38
2022-12-05T14:23:20.942Z,39.38
2022-12-05T14:24:20.923Z,39.38
2022-12-05T14:25:20.896Z,39.38
2022-12-05T14:26:20.875Z,45.00
2022-12-05T14:27:20.864Z,45.00
2022-12-05T14:28:20.882Z,45.00
2022-12-05T14:29:20.880Z,45.00
2022-12-05T14:30:20.831Z,45.00
2022-12-05T14:31:20.972Z,45.00
2022-12-05T14:32:25.847Z,39.38
2022-12-05T14:33:20.792Z,39.38
2022-12-05T14:34:20.840Z,39.38
2022-12-05T14:35:20.770Z,39.38
2022-12-05T14:36:20.767Z,33.75
2022-12-05T14:37:20.828Z,33.75
2022-12-05T14:38:20.747Z,33.75
2022-12-05T14:39:20.809Z,33.75
2022-12-05T14:40:20.749Z,28.12
2022-12-05T14:41:20.703Z,28.12
2022-12-05T14:42:20.703Z,22.50
2022-12-05T14:43:25.739Z,22.50
2022-12-05T14:44:20.677Z,22.50
2022-12-05T14:45:20.666Z,22.50
2022-12-05T14:46:20.773Z,22.50
2022-12-05T14:47:20.881Z,22.50
2022-12-05T14:48:20.669Z,22.50
2022-12-05T14:49:20.634Z,22.50
2022-12-05T14:50:20.630Z,22.50
2022-12-05T14:51:20.602Z,22.50
2022-12-05T14:52:20.583Z,22.50
2022-12-05T14:53:20.717Z,22.50
2022-12-05T14:54:25.605Z,16.88
2022-12-05T14:55:26.465Z,16.88
2022-12-05T14:56:21.539Z,16.88
2022-12-05T14:57:20.530Z,16.88
2022-12-05T14:58:20.568Z,16.88
2022-12-05T14:59:20.530Z,16.88
2022-12-05T15:00:20.594Z,16.88
2022-12-05T15:01:20.653Z,16.88
2022-12-05T15:02:20.493Z,16.88
2022-12-05T15:03:20.462Z,11.25
2022-12-05T15:04:20.596Z,11.25
2022-12-05T15:05:25.554Z,11.25
2022-12-05T15:06:20.580Z,11.25
2022-12-05T15:07:20.416Z,11.25
2022-12-05T15:08:20.532Z,11.25
2022-12-05T15:09:36.382Z,11.25
2022-12-05T15:10:21.447Z,11.25
2022-12-05T15:11:20.373Z,11.25
2022-12-05T15:12:20.364Z,11.25
2022-12-05T15:13:20.358Z,11.25
2022-12-05T15:14:20.351Z,11.25
2022-12-05T15:15:20.395Z,11.25
2022-12-05T15:16:25.410Z,11.25
2022-12-05T15:17:20.309Z,11.25
2022-12-05T15:18:20.305Z,11.25
2022-12-05T15:19:20.318Z,11.25
2022-12-05T15:20:20.292Z,5.62
2022-12-05T15:21:20.268Z,5.62
2022-12-05T15:22:20.257Z,5.62
2022-12-05T15:23:20.240Z,5.62
2022-12-05T15:24:20.270Z,5.62
2022-12-05T15:25:20.213Z,5.62
2022-12-05T15:26:47.013Z,5.62
2022-12-05T15:27:26.240Z,5.62
2022-12-05T15:28:20.214Z,5.62
2022-12-05T15:29:20.179Z,5.62
2022-12-05T15:30:20.223Z,5.62
2022-12-05T15:31:20.228Z,0.00
2022-12-05T15:32:20.326Z,0.00
2022-12-05T15:33:20.205Z,0.00
2022-12-05T15:34:20.114Z,0.00
2022-12-05T15:35:20.119Z,0.00
2022-12-05T15:36:20.158Z,0.00
2022-12-05T15:37:20.083Z,0.00
2022-12-05T15:38:27.469Z,0.00
2022-12-05T15:39:20.058Z,0.00
2022-12-05T15:40:20.115Z,0.00
2022-12-05T15:41:20.063Z,0.00
2022-12-05T15:42:22.511Z,0.00
2022-12-05T15:43:21.116Z,0.00
2022-12-05T15:44:25.280Z,0.00
2022-12-05T15:45:21.020Z,0.00
2022-12-05T15:46:20.049Z,0.00
2022-12-05T15:47:19.964Z,0.00
2022-12-05T15:48:23.191Z,0.00
2022-12-05T15:49:24.974Z,0.00
2022-12-05T15:50:20.080Z,0.00
2022-12-05T15:51:19.974Z,0.00
2022-12-05T15:52:19.929Z,0.00
2022-12-05T15:53:19.908Z,0.00
2022-12-05T15:54:21.751Z,0.00
2022-12-05T15:55:20.894Z,0.00
2022-12-05T15:56:19.891Z,0.00
2022-12-05T15:57:19.876Z,0.00
2022-12-05T15:58:19.889Z,0.00
2022-12-05T15:59:19.854Z,0.00
2022-12-05T16:00:24.992Z,0.00
2022-12-05T16:01:19.897Z,0.00
2022-12-05T16:02:19.843Z,0.00
2022-12-05T16:03:19.835Z,0.00
2022-12-05T16:04:21.758Z,0.00
2022-12-05T16:05:20.812Z,0.00
2022-12-05T16:06:19.758Z,0.00
2022-12-05T16:07:19.743Z,0.00
2022-12-05T16:08:19.781Z,0.00
2022-12-05T16:09:19.749Z,0.00
2022-12-05T16:10:19.719Z,0.00
2022-12-05T16:11:24.719Z,0.00
2022-12-05T16:12:19.697Z,0.00
2022-12-05T16:13:19.688Z,0.00
2022-12-05T16:14:37.199Z,0.00
2022-12-05T16:15:20.797Z,0.00
2022-12-05T16:16:19.728Z,0.00
2022-12-05T16:17:19.629Z,0.00
2022-12-05T16:18:19.662Z,0.00
2022-12-05T16:19:19.651Z,0.00
2022-12-05T16:20:19.609Z,0.00
2022-12-05T16:21:19.676Z,0.00
2022-12-05T16:22:24.613Z,0.00
2022-12-05T16:23:19.584Z,0.00
2022-12-05T16:24:19.633Z,0.00
2022-12-05T16:25:19.579Z,0.00
2022-12-05T16:26:19.538Z,0.00
2022-12-05T16:27:19.521Z,0.00
2022-12-05T16:28:19.513Z,0.00
2022-12-05T16:29:19.500Z,0.00
2022-12-05T16:30:19.486Z,0.00
2022-12-05T16:31:19.602Z,0.00
2022-12-05T16:32:20.040Z,0.00
2022-12-05T16:33:24.508Z,0.00
2022-12-05T16:34:19.476Z,0.00
2022-12-05T16:35:19.445Z,0.00
2022-12-05T16:36:19.433Z,0.00
2022-12-05T16:37:19.420Z,0.00
2022-12-05T16:38:19.402Z,0.00
2022-12-05T16:39:19.944Z,0.00
2022-12-05T16:40:19.421Z,0.00
2022-12-05T16:41:19.381Z,0.00
2022-12-05T16:42:19.348Z,0.00
2022-12-05T16:43:19.348Z,0.00
2022-12-05T16:44:24.353Z,0.00
2022-12-05T16:45:19.317Z,0.00
2022-12-05T16:46:19.326Z,0.00
2022-12-05T16:47:19.304Z,0.00
2022-12-05T16:48:19.292Z,0.00
2022-12-05T16:49:19.285Z,0.00
2022-12-05T16:50:19.273Z,0.00
2022-12-05T16:51:19.288Z,0.00
2022-12-05T16:52:19.257Z,0.00
2022-12-05T16:53:19.236Z,0.00
2022-12-05T16:54:19.250Z,0.00
2022-12-05T16:55:24.246Z,0.00
2022-12-05T16:56:19.222Z,0.00
2022-12-05T16:57:19.208Z,0.00
2022-12-05T16:58:19.183Z,0.00
2022-12-05T16:59:19.165Z,0.00
2022-12-05T17:00:19.161Z,0.00
2022-12-05T17:01:19.241Z,0.00
2022-12-05T17:02:19.284Z,0.00
2022-12-05T17:03:34.103Z,0.00
2022-12-05T17:04:20.207Z,0.00
2022-12-05T17:05:19.130Z,0.00
2022-12-05T17:06:24.150Z,0.00
2022-12-05T17:07:19.075Z,0.00
2022-12-05T17:08:19.170Z,0.00
2022-12-05T17:09:19.050Z,0.00
2022-12-05T17:10:19.087Z,0.00
2022-12-05T17:11:19.093Z,0.00
2022-12-05T17:12:19.029Z,0.00
2022-12-05T17:13:19.008Z,0.00
2022-12-05T17:14:19.004Z,0.00
2022-12-05T17:15:19.009Z,0.00
2022-12-05T17:16:19.039Z,0.00
2022-12-05T17:17:23.996Z,0.00
2022-12-05T17:18:18.947Z,0.00
2022-12-05T17:19:18.945Z,0.00
2022-12-05T17:20:18.998Z,0.00
2022-12-05T17:21:18.926Z,0.00
2022-12-05T17:22:18.929Z,0.00
2022-12-05T17:23:18.928Z,0.00
2022-12-05T17:24:18.884Z,0.00
2022-12-05T17:25:18.989Z,0.00
2022-12-05T17:26:18.880Z,0.00
2022-12-05T17:27:18.867Z,0.00
2022-12-05T17:28:23.868Z,0.00
2022-12-05T17:29:18.827Z,0.00
2022-12-05T17:30:18.816Z,0.00
2022-12-05T17:31:18.900Z,0.00
2022-12-05T17:32:18.801Z,0.00
2022-12-05T17:33:18.784Z,0.00
2022-12-05T17:34:18.771Z,0.00
2022-12-05T17:35:18.767Z,0.00
2022-12-05T17:36:18.757Z,0.00
2022-12-05T17:37:18.747Z,0.00
2022-12-05T17:38:18.773Z,0.00
2022-12-05T17:39:28.362Z,0.00
2022-12-05T17:40:19.725Z,0.00
2022-12-05T17:41:18.694Z,0.00
2022-12-05T17:42:18.729Z,0.00
2022-12-05T17:43:24.481Z,0.00
2022-12-05T17:44:19.655Z,0.00
2022-12-05T17:45:18.646Z,0.00
2022-12-05T17:46:18.688Z,0.00
2022-12-05T17:47:18.680Z,0.00
2022-12-05T17:48:18.616Z,0.00
2022-12-05T17:49:18.613Z,0.00
2022-12-05T17:50:23.612Z,0.00
2022-12-05T17:51:18.593Z,0.00
2022-12-05T17:52:22.581Z,0.00
2022-12-05T17:53:18.565Z,0.00
2022-12-05T17:54:18.554Z,0.00
2022-12-05T17:55:18.540Z,0.00
2022-12-05T17:56:18.557Z,0.00
2022-12-05T17:57:18.537Z,0.00
2022-12-05T17:58:18.499Z,0.00
2022-12-05T17:59:18.525Z,0.00
2022-12-05T18:00:18.516Z,0.00
2022-12-05T18:01:23.585Z,0.00
2022-12-05T18:02:18.480Z,0.00