createdAt,value
2019-06-07T00:01:13.819Z,2.43
2019-06-07T00:03:42.886Z,2.67
2019-06-07T00:06:16.448Z,2.40
2019-06-07T00:08:42.687Z,2.20
2019-06-07T00:11:15.628Z,2.40
2019-06-07T00:13:42.457Z,3.70
2019-06-07T00:16:14.172Z,2.23
2019-06-07T00:18:42.311Z,2.90
2019-06-07T00:21:11.905Z,2.40
2019-06-07T00:23:40.914Z,2.60
2019-06-07T00:26:10.846Z,3.03
2019-06-07T00:28:39.862Z,2.63
2019-06-07T00:31:09.078Z,2.63
2019-06-07T00:33:38.219Z,2.80
2019-06-07T00:36:07.286Z,3.17
2019-06-07T00:38:36.311Z,2.40
2019-06-07T00:41:05.346Z,2.90
2019-06-07T00:43:34.328Z,2.70
2019-06-07T00:46:03.328Z,3.30
2019-06-07T00:48:33.125Z,2.70
2019-06-07T00:51:02.383Z,3.23
2019-06-07T00:53:32.752Z,2.90
2019-06-07T00:56:01.863Z,3.37
2019-06-07T00:58:30.986Z,3.37
2019-06-07T01:01:00.081Z,3.60
2019-06-07T01:03:29.090Z,4.07
2019-06-07T01:05:58.142Z,3.27
2019-06-07T01:08:29.820Z,3.73
2019-06-07T01:10:57.859Z,3.73
2019-06-07T01:13:27.158Z,3.67
2019-06-07T01:15:56.258Z,4.17
2019-06-07T01:18:37.868Z,3.83
2019-06-07T01:20:56.048Z,3.80
2019-06-07T01:23:59.407Z,3.70
2019-06-07T01:25:55.875Z,4.00
2019-06-07T01:28:27.118Z,3.63
2019-06-07T01:30:57.194Z,4.07
2019-06-07T01:33:46.449Z,3.97
2019-06-07T01:35:57.008Z,3.90
2019-06-07T01:38:26.918Z,3.80
2019-06-07T01:40:56.006Z,4.13
2019-06-07T01:43:27.059Z,4.27
2019-06-07T01:45:55.810Z,4.70
2019-06-07T01:48:27.750Z,4.13
2019-06-07T01:50:55.646Z,4.03
2019-06-07T01:53:26.486Z,4.50
2019-06-07T01:55:55.454Z,4.57
2019-06-07T01:58:27.328Z,4.03
2019-06-07T02:00:55.356Z,4.20
2019-06-07T02:03:26.957Z,4.43
2019-06-07T02:05:55.159Z,4.40
2019-06-07T02:08:26.541Z,4.53
2019-06-07T02:10:54.925Z,4.23
2019-06-07T02:13:27.436Z,4.00
2019-06-07T02:15:55.093Z,4.20
2019-06-07T02:18:28.104Z,4.17
2019-06-07T02:20:54.858Z,4.33
2019-06-07T02:23:27.551Z,4.30
2019-06-07T02:25:54.551Z,4.43
2019-06-07T02:28:36.508Z,4.57
2019-06-07T02:31:00.022Z,4.77
2019-06-07T02:33:28.971Z,4.90
2019-06-07T02:35:55.703Z,4.87
2019-06-07T02:38:27.666Z,5.17
2019-06-07T02:40:55.785Z,4.53
2019-06-07T02:43:25.506Z,4.80
2019-06-07T02:45:55.558Z,5.63
2019-06-07T02:48:27.107Z,5.13
2019-06-07T02:50:55.357Z,5.47
2019-06-07T02:53:25.641Z,5.80
2019-06-07T02:56:35.448Z,5.60
2019-06-07T02:58:29.951Z,5.40
2019-06-07T03:01:08.569Z,5.77
2019-06-07T03:03:29.954Z,6.23
2019-06-07T03:05:58.734Z,5.57
2019-06-07T03:08:28.274Z,5.80
2019-06-07T03:10:58.433Z,5.73
2019-06-07T03:13:28.938Z,5.73
2019-06-07T03:15:59.882Z,6.10
2019-06-07T03:18:46.800Z,6.07
2019-06-07T03:21:18.610Z,6.33
2019-06-07T03:23:47.738Z,6.80
2019-06-07T03:26:16.848Z,6.80
2019-06-07T03:28:45.925Z,5.83
2019-06-07T03:31:15.023Z,6.37
2019-06-07T03:33:45.552Z,7.23
2019-06-07T03:36:35.357Z,7.43
2019-06-07T03:39:07.078Z,6.50
2019-06-07T03:41:43.754Z,6.97
2019-06-07T03:44:06.831Z,7.97
2019-06-07T03:46:38.940Z,7.33
2019-06-07T03:49:08.076Z,6.97
2019-06-07T03:51:39.703Z,8.27
2019-06-07T03:54:07.797Z,7.97
2019-06-07T03:56:38.647Z,7.20
2019-06-07T03:59:07.581Z,8.10
2019-06-07T04:01:38.544Z,8.47
2019-06-07T04:04:07.434Z,8.30
2019-06-07T04:06:39.469Z,7.10
2019-06-07T04:09:08.088Z,8.23
2019-06-07T04:11:39.401Z,8.57
2019-06-07T04:14:07.769Z,7.93
2019-06-07T04:16:40.978Z,8.73
2019-06-07T04:19:07.558Z,8.17
2019-06-07T04:21:42.870Z,7.27
2019-06-07T04:24:11.702Z,7.50
2019-06-07T04:26:43.976Z,8.33
2019-06-07T04:31:43.299Z,8.17
2019-06-07T04:34:12.448Z,8.17
2019-06-07T04:36:55.325Z,8.40
2019-06-07T04:39:14.948Z,8.27
2019-06-07T04:41:43.635Z,8.47
2019-06-07T04:44:15.634Z,7.43
2019-06-07T04:46:53.139Z,8.50
2019-06-07T04:49:22.177Z,8.37
2019-06-07T04:51:51.146Z,8.20
2019-06-07T04:54:20.179Z,7.77
2019-06-07T04:56:49.189Z,7.93
2019-06-07T05:00:00.276Z,7.57
2019-06-07T05:01:48.946Z,7.97
2019-06-07T05:04:17.938Z,8.17
2019-06-07T05:06:47.049Z,8.37
2019-06-07T05:09:16.090Z,8.17
2019-06-07T05:11:45.250Z,8.23
2019-06-07T05:14:14.242Z,7.20
2019-06-07T05:16:44.466Z,7.17
2019-06-07T05:19:13.744Z,8.07
2019-06-07T05:22:01.507Z,8.30
2019-06-07T05:24:13.532Z,8.73
2019-06-07T05:26:42.995Z,8.23
2019-06-07T05:29:12.154Z,8.20
2019-06-07T05:31:44.967Z,8.67
2019-06-07T05:34:12.070Z,7.27
2019-06-07T05:36:44.325Z,8.00
2019-06-07T05:39:11.923Z,8.27
2019-06-07T05:41:43.890Z,7.67
2019-06-07T05:44:13.249Z,7.83
2019-06-07T05:46:46.666Z,7.63
2019-06-07T05:49:13.073Z,7.67
2019-06-07T05:51:44.688Z,7.80
2019-06-07T05:54:12.914Z,8.10
2019-06-07T05:56:43.255Z,7.60
2019-06-07T05:59:12.638Z,8.60
2019-06-07T06:01:47.629Z,8.00
2019-06-07T06:04:12.318Z,7.00
2019-06-07T06:06:43.703Z,6.97
2019-06-07T06:09:14.137Z,7.23
2019-06-07T06:11:55.256Z,7.30
2019-06-07T06:14:13.530Z,7.30
2019-06-07T06:16:45.721Z,6.60
2019-06-07T06:19:13.316Z,6.70
2019-06-07T06:21:46.047Z,6.83
2019-06-07T06:24:13.072Z,6.07
2019-06-07T06:26:50.295Z,6.67
2019-06-07T06:29:13.122Z,5.67
2019-06-07T06:32:35.809Z,5.93
2019-06-07T06:34:13.159Z,6.07
2019-06-07T06:36:44.589Z,5.97
2019-06-07T06:39:13.158Z,5.53
2019-06-07T06:41:53.727Z,4.90
2019-06-07T06:44:13.208Z,5.43
2019-06-07T06:46:47.227Z,5.40
2019-06-07T06:49:13.296Z,4.40
2019-06-07T06:51:47.048Z,4.47
2019-06-07T06:54:13.299Z,4.43
2019-06-07T06:56:45.157Z,4.73
2019-06-07T06:59:37.139Z,3.87
2019-06-07T07:01:45.150Z,4.57
2019-06-07T07:04:14.946Z,3.43
2019-06-07T07:06:45.260Z,3.70
2019-06-07T07:09:14.803Z,3.97
2019-06-07T07:11:58.847Z,4.00
2019-06-07T07:14:14.815Z,3.77
2019-06-07T07:16:45.763Z,3.90
2019-06-07T07:19:14.898Z,3.50
2019-06-07T07:21:45.808Z,3.80
2019-06-07T07:24:21.593Z,3.20
2019-06-07T07:26:48.209Z,2.97
2019-06-07T07:29:16.599Z,3.70
2019-06-07T07:31:50.293Z,3.20
2019-06-07T07:34:36.494Z,3.40
2019-06-07T07:36:49.878Z,3.17
2019-06-07T07:39:18.298Z,4.10
2019-06-07T07:42:10.996Z,3.13
2019-06-07T07:44:18.334Z,4.37
2019-06-07T07:46:51.211Z,3.43
2019-06-07T07:49:18.701Z,3.13
2019-06-07T07:51:49.129Z,3.70
2019-06-07T07:54:18.723Z,3.50
2019-06-07T07:56:49.081Z,3.40
2019-06-07T07:59:19.931Z,3.10
2019-06-07T08:01:52.579Z,3.70
2019-06-07T08:04:39.513Z,3.57
2019-06-07T08:06:53.344Z,3.00
2019-06-07T08:09:23.243Z,3.20
2019-06-07T08:11:55.860Z,3.37
2019-06-07T08:14:23.126Z,3.60
2019-06-07T08:16:54.313Z,2.90
2019-06-07T08:19:24.215Z,3.03
2019-06-07T08:21:55.514Z,3.40
2019-06-07T08:24:24.244Z,3.07
2019-06-07T08:27:17.840Z,2.53
2019-06-07T08:29:24.287Z,2.67
2019-06-07T08:31:55.812Z,2.90
2019-06-07T08:34:24.337Z,3.17
2019-06-07T08:36:54.916Z,2.63
2019-06-07T08:39:24.373Z,2.40
2019-06-07T08:42:08.874Z,2.50
2019-06-07T08:44:25.790Z,2.57
2019-06-07T08:47:12.313Z,2.40
2019-06-07T08:49:26.046Z,2.10
2019-06-07T08:52:03.308Z,2.60
2019-06-07T08:54:27.434Z,2.53
2019-06-07T08:57:17.061Z,2.30
2019-06-07T08:59:27.531Z,2.33
2019-06-07T09:01:59.758Z,2.10
2019-06-07T09:04:27.578Z,2.30
2019-06-07T09:07:15.218Z,2.40
2019-06-07T09:09:29.029Z,2.20
2019-06-07T09:12:03.204Z,2.10
2019-06-07T09:14:29.046Z,2.33
2019-06-07T09:17:01.341Z,2.30
2019-06-07T09:19:30.554Z,2.13
2019-06-07T09:22:04.689Z,2.40
2019-06-07T09:24:30.648Z,2.43
2019-06-07T09:27:02.469Z,2.47
2019-06-07T09:29:32.048Z,2.27
2019-06-07T09:32:05.929Z,2.23
2019-06-07T09:34:32.069Z,2.20
2019-06-07T09:37:04.291Z,2.13
2019-06-07T09:39:33.701Z,2.67
2019-06-07T09:42:08.439Z,2.37
2019-06-07T09:44:33.714Z,2.30
2019-06-07T09:47:24.402Z,2.50
2019-06-07T09:49:33.798Z,2.43
2019-06-07T09:52:08.437Z,2.57
2019-06-07T09:57:10.581Z,2.40
2019-06-07T09:59:35.651Z,2.20
2019-06-07T10:02:06.412Z,1.97
2019-06-07T10:04:35.611Z,2.40
2019-06-07T10:07:26.901Z,2.20
2019-06-07T10:12:08.874Z,2.50
2019-06-07T10:14:38.093Z,2.20
2019-06-07T10:17:07.452Z,2.37
2019-06-07T10:19:36.604Z,2.20
2019-06-07T10:22:05.985Z,2.20
2019-06-07T10:24:35.491Z,2.30
2019-06-07T10:27:05.906Z,2.30
2019-06-07T10:29:35.175Z,2.00
2019-06-07T10:32:04.546Z,2.10
2019-06-07T10:34:35.320Z,2.40
2019-06-07T10:37:08.783Z,2.00
2019-06-07T10:39:48.231Z,2.40
2019-06-07T10:42:07.636Z,2.33
2019-06-07T10:44:37.137Z,2.23
2019-06-07T10:47:07.989Z,2.00
2019-06-07T10:49:37.349Z,2.47
2019-06-07T10:52:07.996Z,2.10
2019-06-07T10:54:37.320Z,1.77
2019-06-07T10:57:09.374Z,2.00
2019-06-07T10:59:37.358Z,1.90
2019-06-07T11:02:07.936Z,2.00
2019-06-07T11:04:37.231Z,1.73
2019-06-07T11:07:06.636Z,2.03
2019-06-07T11:09:37.043Z,1.73
2019-06-07T11:12:06.442Z,1.87
2019-06-07T11:14:35.661Z,2.00
2019-06-07T11:17:05.166Z,1.77
2019-06-07T11:19:34.487Z,1.97
2019-06-07T11:22:03.652Z,1.83
2019-06-07T11:24:32.862Z,1.40
2019-06-07T11:27:02.058Z,1.77
2019-06-07T11:29:31.272Z,1.57
2019-06-07T11:32:00.445Z,1.40
2019-06-07T11:34:29.595Z,2.00
2019-06-07T11:36:58.699Z,1.47
2019-06-07T11:39:27.851Z,1.97
2019-06-07T11:41:56.995Z,1.60
2019-06-07T11:44:26.218Z,2.00
2019-06-07T11:46:55.402Z,2.03
2019-06-07T11:49:24.534Z,1.70
2019-06-07T11:51:53.759Z,1.80
2019-06-07T11:54:22.969Z,1.77
2019-06-07T11:56:52.191Z,1.50
2019-06-07T11:59:21.378Z,1.83
2019-06-07T12:01:50.571Z,1.50
2019-06-07T12:04:32.384Z,1.60
2019-06-07T12:06:50.543Z,1.60
2019-06-07T12:09:20.085Z,1.80
2019-06-07T12:11:49.283Z,1.70
2019-06-07T12:14:19.362Z,1.93
2019-06-07T12:16:48.624Z,1.63
2019-06-07T12:19:17.787Z,1.70
2019-06-07T12:21:46.927Z,1.57
2019-06-07T12:24:16.265Z,1.50
2019-06-07T12:26:45.518Z,1.63
2019-06-07T12:29:14.946Z,1.70
2019-06-07T12:31:44.086Z,1.60
2019-06-07T12:34:13.399Z,1.70
2019-06-07T12:36:42.590Z,2.00
2019-06-07T12:39:11.893Z,1.80
2019-06-07T12:41:41.122Z,1.77
2019-06-07T12:44:10.347Z,1.97
2019-06-07T12:46:39.555Z,1.67
2019-06-07T12:49:08.783Z,1.80
2019-06-07T12:51:38.007Z,2.17
2019-06-07T12:54:07.190Z,1.90
2019-06-07T12:56:36.394Z,1.60
2019-06-07T12:59:05.555Z,1.73
2019-06-07T13:01:34.672Z,1.73
2019-06-07T13:04:03.836Z,1.70
2019-06-07T13:06:33.054Z,1.60
2019-06-07T13:09:02.238Z,1.97
2019-06-07T13:11:31.879Z,1.60
2019-06-07T13:14:01.143Z,1.93
2019-06-07T13:16:30.311Z,1.70
2019-06-07T13:18:59.495Z,1.97
2019-06-07T13:21:28.778Z,2.20
2019-06-07T13:23:57.913Z,1.80
2019-06-07T13:26:27.098Z,1.53
2019-06-07T13:28:56.551Z,1.70
2019-06-07T13:31:27.243Z,1.67
2019-06-07T13:33:56.571Z,1.60
2019-06-07T13:36:25.814Z,1.60
2019-06-07T13:38:55.021Z,1.77
2019-06-07T13:41:36.311Z,1.60
2019-06-07T13:43:55.075Z,2.00
2019-06-07T13:46:25.324Z,2.00
2019-06-07T13:48:54.543Z,1.70
2019-06-07T13:51:25.155Z,1.40
2019-06-07T13:53:54.522Z,1.90
2019-06-07T13:56:23.984Z,2.07
2019-06-07T13:58:53.241Z,1.70
2019-06-07T14:01:22.587Z,2.07
2019-06-07T14:03:51.733Z,1.87
2019-06-07T14:06:20.918Z,1.57
2019-06-07T14:08:50.139Z,1.70
2019-06-07T14:11:19.506Z,1.70
2019-06-07T14:13:48.783Z,1.93
2019-06-07T14:16:17.999Z,2.10
2019-06-07T14:18:47.214Z,1.50
2019-06-07T14:21:16.428Z,1.77
2019-06-07T14:23:49.103Z,2.00
2019-06-07T14:26:16.451Z,2.13
2019-06-07T14:29:07.603Z,2.13
2019-06-07T14:31:38.211Z,2.07
2019-06-07T14:34:07.425Z,2.20
2019-06-07T14:36:36.603Z,1.90
2019-06-07T14:39:07.098Z,1.70
2019-06-07T14:41:36.326Z,2.10
2019-06-07T14:44:05.526Z,2.60
2019-06-07T14:46:34.706Z,2.37
2019-06-07T14:49:03.959Z,2.60
2019-06-07T14:51:35.314Z,2.20
2019-06-07T14:54:06.685Z,2.00
2019-06-07T14:56:35.785Z,2.60
2019-06-07T14:59:04.995Z,2.73
2019-06-07T15:01:35.617Z,2.70
2019-06-07T15:04:04.959Z,2.80
2019-06-07T15:06:34.959Z,2.80
2019-06-07T15:09:04.772Z,2.80
2019-06-07T15:11:35.029Z,2.60
2019-06-07T15:14:04.420Z,3.33
2019-06-07T15:16:33.909Z,3.10
2019-06-07T15:19:03.138Z,3.47
2019-06-07T15:21:32.968Z,4.00
2019-06-07T15:24:02.201Z,3.83
2019-06-07T15:26:32.460Z,2.97
2019-06-07T15:29:01.922Z,2.97
2019-06-07T15:31:32.087Z,2.67
2019-06-07T15:34:01.397Z,2.23
2019-06-07T15:36:30.565Z,2.20
2019-06-07T15:38:59.677Z,2.30
2019-06-07T15:41:28.998Z,2.20
2019-06-07T15:43:58.204Z,2.27
2019-06-07T15:46:27.382Z,2.57
2019-06-07T15:48:56.613Z,2.63
2019-06-07T15:51:25.890Z,2.33
2019-06-07T15:53:55.065Z,2.33
2019-06-07T15:56:24.242Z,2.37
2019-06-07T15:58:53.478Z,1.97
2019-06-07T16:01:22.669Z,2.13
2019-06-07T16:03:51.855Z,2.13
2019-06-07T16:06:21.000Z,1.90
2019-06-07T16:08:51.205Z,1.90
2019-06-07T16:11:20.351Z,2.07
2019-06-07T16:13:49.570Z,1.80
2019-06-07T16:16:18.775Z,1.57
2019-06-07T16:18:48.016Z,1.90
2019-06-07T16:21:17.184Z,1.70
2019-06-07T16:23:46.584Z,1.90
2019-06-07T16:26:16.002Z,1.90
2019-06-07T16:28:45.188Z,1.60
2019-06-07T16:31:14.364Z,1.97
2019-06-07T16:33:43.572Z,1.40
2019-06-07T16:36:12.688Z,1.33
2019-06-07T16:38:42.341Z,1.30
2019-06-07T16:41:11.671Z,1.50
2019-06-07T16:43:40.846Z,1.30
2019-06-07T16:46:10.079Z,1.40
2019-06-07T16:48:40.703Z,1.20
2019-06-07T16:51:10.044Z,1.93
2019-06-07T16:53:40.368Z,1.80
2019-06-07T16:56:09.689Z,1.80
2019-06-07T16:58:39.918Z,1.63
2019-06-07T17:01:09.435Z,1.37
2019-06-07T17:03:39.330Z,1.37
2019-06-07T17:06:08.598Z,1.40
2019-06-07T17:08:38.050Z,1.20
2019-06-07T17:11:07.207Z,1.40
2019-06-07T17:13:38.179Z,1.43
2019-06-07T17:16:07.415Z,1.40
2019-06-07T17:18:37.244Z,1.47
2019-06-07T17:21:06.541Z,1.20
2019-06-07T17:23:35.747Z,1.30
2019-06-07T17:26:13.070Z,1.20
2019-06-07T17:28:43.575Z,1.40
2019-06-07T17:31:13.177Z,1.00
2019-06-07T17:33:43.995Z,1.10
2019-06-07T17:36:13.214Z,1.00
2019-06-07T17:38:42.482Z,1.40
2019-06-07T17:41:11.697Z,1.00
2019-06-07T17:43:52.987Z,0.90
2019-06-07T17:46:11.779Z,1.20
2019-06-07T17:48:41.452Z,1.10
2019-06-07T17:51:10.760Z,1.10
2019-06-07T17:53:39.988Z,1.30
2019-06-07T17:56:09.111Z,1.10
2019-06-07T17:58:38.320Z,1.27
2019-06-07T18:01:07.513Z,0.80
2019-06-07T18:03:36.767Z,1.17
2019-06-07T18:06:05.942Z,1.20
2019-06-07T18:08:35.192Z,1.20
2019-06-07T18:11:04.394Z,1.10
2019-06-07T18:13:33.595Z,1.07
2019-06-07T18:16:02.730Z,1.00
2019-06-07T18:18:31.942Z,0.97
2019-06-07T18:21:01.142Z,0.87
2019-06-07T18:23:30.314Z,0.90
2019-06-07T18:25:59.523Z,0.90
2019-06-07T18:28:28.748Z,0.80
2019-06-07T18:30:58.950Z,0.77
2019-06-07T18:33:28.246Z,0.90
2019-06-07T18:35:56.858Z,0.60
2019-06-07T18:38:26.068Z,0.70
2019-06-07T18:40:55.403Z,0.60
2019-06-07T18:43:24.575Z,0.90
2019-06-07T18:45:53.788Z,0.90
2019-06-07T18:48:22.958Z,0.87
2019-06-07T18:50:52.621Z,0.80
2019-06-07T18:53:21.851Z,1.17
2019-06-07T18:55:52.251Z,0.70
2019-06-07T18:58:21.494Z,1.27
2019-06-07T19:00:51.418Z,1.00
2019-06-07T19:03:20.646Z,0.80
2019-06-07T19:05:50.070Z,1.00
2019-06-07T19:08:19.252Z,0.90
2019-06-07T19:10:48.722Z,0.70
2019-06-07T19:13:17.945Z,1.10
2019-06-07T19:15:47.104Z,1.10
2019-06-07T19:18:16.309Z,0.90
2019-06-07T19:20:45.521Z,1.03
2019-06-07T19:23:14.760Z,0.93
2019-06-07T19:25:43.918Z,1.10
2019-06-07T19:28:13.079Z,0.80
2019-06-07T19:30:42.286Z,1.07
2019-06-07T19:33:11.456Z,0.80
2019-06-07T19:35:40.649Z,0.70
2019-06-07T19:38:09.899Z,1.10
2019-06-07T19:40:40.816Z,1.10
2019-06-07T19:43:09.971Z,1.10
2019-06-07T19:45:39.149Z,0.90
2019-06-07T19:48:08.331Z,1.00
2019-06-07T19:50:37.525Z,0.90
2019-06-07T19:53:06.718Z,0.80
2019-06-07T19:55:35.933Z,0.83
2019-06-07T19:58:05.153Z,0.83
2019-06-07T20:00:34.396Z,0.90
2019-06-07T20:03:04.469Z,0.80
2019-06-07T20:05:34.250Z,0.83
2019-06-07T20:08:04.898Z,0.90
2019-06-07T20:10:34.237Z,0.70
2019-06-07T20:13:05.008Z,1.00
2019-06-07T20:15:34.477Z,1.00
2019-06-07T20:18:03.681Z,0.87
2019-06-07T20:20:32.763Z,0.90
2019-06-07T20:23:03.050Z,0.80
2019-06-07T20:25:32.280Z,0.97
2019-06-07T20:28:01.413Z,0.90
2019-06-07T20:30:30.590Z,1.20
2019-06-07T20:32:59.922Z,1.10
2019-06-07T20:35:29.185Z,0.73
2019-06-07T20:37:58.957Z,1.00
2019-06-07T20:40:28.278Z,0.80
2019-06-07T20:42:57.524Z,1.00
2019-06-07T20:45:33.599Z,0.90
2019-06-07T20:47:58.120Z,0.97
2019-06-07T20:50:27.516Z,0.67
2019-06-07T20:52:56.806Z,0.97
2019-06-07T20:55:25.956Z,0.90
2019-06-07T20:57:55.167Z,0.80
2019-06-07T21:00:24.301Z,0.90
2019-06-07T21:02:53.511Z,0.90
2019-06-07T21:05:22.686Z,0.90
2019-06-07T21:07:51.917Z,1.07
2019-06-07T21:10:21.133Z,1.03
2019-06-07T21:12:50.330Z,0.70
2019-06-07T21:15:19.531Z,1.20
2019-06-07T21:17:48.760Z,1.03
2019-06-07T21:20:17.989Z,0.83
2019-06-07T21:22:47.178Z,0.90
2019-06-07T21:25:16.377Z,0.87
2019-06-07T21:27:45.566Z,0.90
2019-06-07T21:30:15.798Z,0.80
2019-06-07T21:32:44.955Z,1.10
2019-06-07T21:35:14.175Z,1.03
2019-06-07T21:37:43.366Z,1.00
2019-06-07T21:40:12.576Z,0.70
2019-06-07T21:42:41.787Z,0.90
2019-06-07T21:45:11.915Z,1.00
2019-06-07T21:47:41.226Z,1.03
2019-06-07T21:50:12.772Z,0.90
2019-06-07T21:52:42.106Z,0.83
2019-06-07T21:55:11.533Z,0.70
2019-06-07T21:57:40.685Z,1.03
2019-06-07T22:00:14.365Z,0.90
2019-06-07T22:02:43.595Z,0.87
2019-06-07T22:05:13.866Z,0.87
2019-06-07T22:07:43.158Z,0.80
2019-06-07T22:10:12.644Z,0.80
2019-06-07T22:12:41.918Z,1.43
2019-06-07T22:15:29.141Z,1.00
2019-06-07T22:17:42.050Z,0.60
2019-06-07T22:20:11.159Z,0.70
2019-06-07T22:22:40.354Z,0.77
2019-06-07T22:25:09.499Z,0.73
2019-06-07T22:27:38.664Z,0.80
2019-06-07T22:30:08.793Z,0.80
2019-06-07T22:32:37.953Z,0.90
2019-06-07T22:35:08.967Z,1.17
2019-06-07T22:37:38.043Z,1.00
2019-06-07T22:40:08.537Z,0.87
2019-06-07T22:42:38.089Z,0.97
2019-06-07T22:45:07.998Z,0.97
2019-06-07T22:47:37.270Z,0.83
2019-06-07T22:50:06.515Z,1.47
2019-06-07T22:52:35.697Z,0.80
2019-06-07T22:55:05.086Z,0.97
2019-06-07T22:57:54.055Z,0.80
2019-06-07T23:00:23.774Z,0.80
2019-06-07T23:02:52.975Z,0.97
2019-06-07T23:05:22.134Z,0.80
2019-06-07T23:07:52.327Z,0.80
2019-06-07T23:10:21.509Z,1.10
2019-06-07T23:12:50.705Z,0.80
2019-06-07T23:15:20.901Z,1.13
2019-06-07T23:17:50.195Z,1.13
2019-06-07T23:20:20.189Z,1.27
2019-06-07T23:22:49.422Z,0.83
2019-06-07T23:25:22.400Z,0.83
2019-06-07T23:27:49.390Z,0.93
2019-06-07T23:30:18.853Z,0.80
2019-06-07T23:32:47.947Z,1.00
2019-06-07T23:35:17.446Z,1.07
2019-06-07T23:37:46.678Z,1.17
2019-06-07T23:40:17.380Z,0.87
2019-06-07T23:42:46.612Z,0.70
2019-06-07T23:45:17.451Z,0.83
2019-06-07T23:47:46.657Z,0.73
2019-06-07T23:50:15.859Z,0.80
2019-06-07T23:52:45.026Z,0.97
2019-06-07T23:55:14.237Z,0.80
2019-06-07T23:57:43.474Z,1.30
