createdAt,value
2023-02-22T00:02:29.008Z,37.00
2023-02-22T00:06:31.055Z,36.87
2023-02-22T00:10:32.393Z,34.87
2023-02-22T00:14:33.776Z,37.27
2023-02-22T00:18:35.098Z,34.10
2023-02-22T00:22:36.524Z,31.23
2023-02-22T00:26:39.033Z,27.90
2023-02-22T00:30:46.207Z,26.73
2023-02-22T00:34:51.908Z,28.50
2023-02-22T00:38:53.347Z,26.67
2023-02-22T00:42:54.647Z,29.10
2023-02-22T00:46:55.914Z,29.03
2023-02-22T00:50:57.283Z,27.43
2023-02-22T00:54:59.957Z,26.50
2023-02-22T00:59:01.344Z,26.87
2023-02-22T01:03:04.806Z,28.97
2023-02-22T01:07:06.377Z,27.13
2023-02-22T01:11:07.682Z,31.10
2023-02-22T01:15:10.896Z,30.53
2023-02-22T01:19:12.730Z,31.83
2023-02-22T01:23:14.823Z,31.90
2023-02-22T01:27:17.722Z,34.57
2023-02-22T01:31:19.456Z,34.70
2023-02-22T01:35:24.129Z,38.93
2023-02-22T01:39:25.520Z,38.90
2023-02-22T01:43:30.952Z,39.20
2023-02-22T01:47:32.372Z,37.50
2023-02-22T01:51:38.886Z,39.77
2023-02-22T01:55:40.816Z,37.90
2023-02-22T01:59:47.460Z,38.13
2023-02-22T02:03:50.307Z,37.33
2023-02-22T02:07:52.861Z,38.20
2023-02-22T02:11:54.405Z,37.47
2023-02-22T02:15:56.371Z,37.77
2023-02-22T02:20:11.788Z,36.47
2023-02-22T02:24:39.563Z,35.67
2023-02-22T02:29:10.432Z,33.27
2023-02-22T02:33:20.607Z,34.27
2023-02-22T02:37:33.082Z,33.97
2023-02-22T02:41:39.756Z,34.20
2023-02-22T02:45:49.423Z,33.73
2023-02-22T02:50:21.239Z,34.00
2023-02-22T02:54:23.988Z,32.67
2023-02-22T02:58:26.200Z,31.77
2023-02-22T03:02:55.148Z,31.97
2023-02-22T03:07:06.895Z,31.37
2023-02-22T03:11:19.771Z,32.37
2023-02-22T03:15:46.210Z,32.43
2023-02-22T03:19:57.840Z,32.07
2023-02-22T03:24:12.903Z,34.67
2023-02-22T03:28:18.565Z,32.33
2023-02-22T03:32:25.399Z,31.17
2023-02-22T03:36:52.802Z,33.10
2023-02-22T03:40:59.223Z,30.97
2023-02-22T03:45:05.040Z,31.23
2023-02-22T03:49:14.229Z,31.03
2023-02-22T03:53:18.422Z,33.00
2023-02-22T03:57:28.432Z,32.87
2023-02-22T04:01:29.821Z,32.00
2023-02-22T04:05:31.205Z,31.83
2023-02-22T04:09:32.727Z,31.90
2023-02-22T04:13:36.405Z,33.77
2023-02-22T04:17:37.681Z,34.17
2023-02-22T04:21:39.111Z,31.67
2023-02-22T04:25:40.661Z,31.13
2023-02-22T04:29:42.049Z,30.37
2023-02-22T04:33:43.431Z,30.37
2023-02-22T04:37:44.775Z,29.23
2023-02-22T04:41:47.391Z,30.27
2023-02-22T04:45:48.946Z,29.40
2023-02-22T04:49:50.310Z,30.63
2023-02-22T04:53:51.632Z,30.80
2023-02-22T04:57:52.972Z,29.77
2023-02-22T05:01:54.743Z,30.87
2023-02-22T05:05:56.063Z,30.83
2023-02-22T05:09:57.418Z,30.87
2023-02-22T05:13:58.724Z,31.07
2023-02-22T05:18:00.277Z,30.63
2023-02-22T05:22:01.772Z,29.80
2023-02-22T05:26:03.237Z,29.73
2023-02-22T05:30:05.222Z,30.27
2023-02-22T05:34:06.540Z,27.90
2023-02-22T05:38:07.882Z,27.57
2023-02-22T05:42:09.178Z,28.00
2023-02-22T05:46:10.702Z,26.33
2023-02-22T05:50:13.000Z,26.70
2023-02-22T05:54:14.308Z,26.27
2023-02-22T05:58:15.843Z,25.10
2023-02-22T06:02:17.389Z,25.07
2023-02-22T06:06:22.259Z,22.47
2023-02-22T06:10:23.878Z,23.53
2023-02-22T06:14:25.278Z,21.60
2023-02-22T06:18:26.788Z,23.17
2023-02-22T06:22:28.396Z,21.17
2023-02-22T06:26:29.970Z,20.40
2023-02-22T06:30:31.405Z,20.93
2023-02-22T06:34:32.750Z,20.03
2023-02-22T06:38:34.049Z,19.67
2023-02-22T06:42:35.394Z,19.87
2023-02-22T06:46:38.013Z,19.93
2023-02-22T06:50:39.471Z,20.17
2023-02-22T06:54:40.782Z,20.40
2023-02-22T06:58:42.127Z,21.37
2023-02-22T07:02:43.444Z,22.03
2023-02-22T07:06:47.001Z,21.27
2023-02-22T07:10:50.425Z,22.00
2023-02-22T07:14:55.496Z,21.93
2023-02-22T07:18:56.828Z,21.60
2023-02-22T07:22:58.160Z,20.83
2023-02-22T07:27:01.275Z,20.77
2023-02-22T07:31:04.863Z,19.77
2023-02-22T07:35:08.934Z,18.20
2023-02-22T07:39:11.113Z,19.30
2023-02-22T07:43:21.538Z,19.07
2023-02-22T07:47:22.901Z,19.40
2023-02-22T07:51:24.283Z,18.87
2023-02-22T07:55:27.906Z,17.87
2023-02-22T07:59:29.261Z,18.07
2023-02-22T08:03:36.202Z,19.20
2023-02-22T08:07:38.021Z,18.57
2023-02-22T08:11:39.516Z,18.17
2023-02-22T08:15:49.331Z,18.00
2023-02-22T08:19:50.695Z,17.73
2023-02-22T08:23:54.234Z,18.23
2023-02-22T08:28:08.307Z,16.63
2023-02-22T08:32:09.872Z,16.33
2023-02-22T08:36:11.342Z,17.17
2023-02-22T08:40:14.966Z,17.83
2023-02-22T08:44:17.710Z,17.50
2023-02-22T08:48:19.882Z,16.43
2023-02-22T08:52:21.631Z,16.07
2023-02-22T08:56:23.152Z,17.10
2023-02-22T09:00:25.254Z,17.20
2023-02-22T09:04:26.625Z,17.73
2023-02-22T09:08:30.989Z,16.67
2023-02-22T09:12:32.425Z,15.63
2023-02-22T09:16:33.856Z,15.13
2023-02-22T09:20:36.242Z,15.73
2023-02-22T09:24:37.728Z,15.73
2023-02-22T09:28:39.296Z,16.17
2023-02-22T09:32:40.778Z,16.30
2023-02-22T09:36:43.881Z,14.70
2023-02-22T09:41:13.984Z,15.50
2023-02-22T09:45:23.851Z,15.47
2023-02-22T09:49:34.681Z,14.77
2023-02-22T09:53:42.239Z,14.90
2023-02-22T09:57:43.992Z,16.23
2023-02-22T10:01:49.850Z,13.80
2023-02-22T10:06:01.184Z,14.33
2023-02-22T10:10:06.375Z,13.80
2023-02-22T10:14:25.894Z,13.53
2023-02-22T10:18:43.972Z,12.27
2023-02-22T10:23:04.517Z,12.30
2023-02-22T10:27:17.243Z,14.20
2023-02-22T10:31:33.861Z,14.37
2023-02-22T10:35:41.195Z,14.23
2023-02-22T10:39:45.537Z,12.80
2023-02-22T10:43:46.947Z,12.20
2023-02-22T10:47:49.717Z,12.03
2023-02-22T10:52:02.172Z,12.23
2023-02-22T10:56:18.359Z,12.60
2023-02-22T11:00:29.425Z,12.30
2023-02-22T11:04:49.718Z,11.37
2023-02-22T11:08:52.095Z,12.50
2023-02-22T11:12:53.572Z,13.03
2023-02-22T11:16:57.169Z,12.30
2023-02-22T11:21:00.920Z,11.37
2023-02-22T11:25:07.370Z,12.02
2023-02-22T11:29:12.404Z,13.32
2023-02-22T11:33:23.401Z,12.80
2023-02-22T11:37:33.264Z,9.95
2023-02-22T11:41:34.915Z,9.65
2023-02-22T11:45:44.204Z,11.40
2023-02-22T11:49:53.442Z,9.27
2023-02-22T11:53:54.841Z,9.77
2023-02-22T11:58:05.912Z,9.75
2023-02-22T12:02:18.366Z,9.07
2023-02-22T12:06:40.976Z,9.43
2023-02-22T12:10:58.653Z,9.23
2023-02-22T12:15:14.871Z,9.60
2023-02-22T12:19:29.398Z,9.32
2023-02-22T12:23:44.878Z,9.13
2023-02-22T12:27:52.160Z,11.20
2023-02-22T12:32:18.327Z,10.07
2023-02-22T12:36:24.988Z,9.90
2023-02-22T12:40:37.351Z,9.43
2023-02-22T12:44:40.751Z,10.27
2023-02-22T12:49:03.085Z,9.10
2023-02-22T12:53:16.752Z,9.70
2023-02-22T12:57:42.324Z,9.27
2023-02-22T13:01:50.716Z,9.53
2023-02-22T13:06:05.516Z,8.73
2023-02-22T13:10:37.984Z,9.60
2023-02-22T13:14:47.312Z,9.17
2023-02-22T13:19:06.934Z,9.57
2023-02-22T13:23:17.211Z,9.67
2023-02-22T13:27:41.893Z,9.53
2023-02-22T13:31:59.296Z,9.10
2023-02-22T13:36:13.336Z,9.70
2023-02-22T13:40:39.346Z,9.10
2023-02-22T13:45:04.120Z,8.77
2023-02-22T13:49:33.217Z,8.77
2023-02-22T13:54:01.527Z,9.80
2023-02-22T13:58:11.760Z,8.93
2023-02-22T14:02:57.349Z,9.20
2023-02-22T14:07:01.238Z,9.37
2023-02-22T14:11:11.570Z,9.67
2023-02-22T14:15:28.277Z,9.17
2023-02-22T14:19:30.858Z,9.63
2023-02-22T14:23:40.219Z,9.40
2023-02-22T14:27:42.325Z,9.37
2023-02-22T14:31:43.732Z,9.00
2023-02-22T14:35:50.126Z,9.70
2023-02-22T14:40:25.687Z,9.67
2023-02-22T14:44:39.510Z,9.57
2023-02-22T14:48:42.830Z,9.23
2023-02-22T14:52:47.446Z,9.30
2023-02-22T14:57:14.575Z,8.83
2023-02-22T15:01:49.104Z,9.30
2023-02-22T15:05:54.498Z,9.57
2023-02-22T15:10:17.750Z,9.43
2023-02-22T15:14:26.685Z,9.83
2023-02-22T15:18:35.088Z,9.77
2023-02-22T15:22:37.272Z,10.03
2023-02-22T15:26:51.924Z,9.25
2023-02-22T15:31:25.119Z,9.27
2023-02-22T15:35:29.078Z,8.80
2023-02-22T15:39:34.311Z,8.93
2023-02-22T15:43:35.713Z,9.53
2023-02-22T15:47:39.971Z,10.97
2023-02-22T15:51:46.327Z,9.57
2023-02-22T15:55:54.962Z,8.43
2023-02-22T15:59:57.422Z,8.33
2023-02-22T16:03:59.594Z,10.20
2023-02-22T16:08:01.025Z,9.73
2023-02-22T16:12:10.721Z,9.47
2023-02-22T16:16:20.648Z,9.50
2023-02-22T16:20:22.080Z,9.50
2023-02-22T16:24:42.339Z,11.27
2023-02-22T16:28:53.044Z,10.97
2023-02-22T16:32:57.069Z,10.80
2023-02-22T16:36:59.115Z,9.43
2023-02-22T16:41:00.660Z,10.00
2023-02-22T16:45:02.067Z,9.33
2023-02-22T16:49:04.933Z,9.30
2023-02-22T16:53:06.627Z,9.30
2023-02-22T16:57:17.557Z,10.47
2023-02-22T17:01:20.003Z,9.83
2023-02-22T17:05:21.364Z,9.70
2023-02-22T17:09:22.737Z,9.93
2023-02-22T17:13:27.228Z,10.73
2023-02-22T17:17:28.794Z,10.83
2023-02-22T17:21:30.275Z,11.07
2023-02-22T17:25:39.000Z,10.90
2023-02-22T17:29:45.129Z,11.93
2023-02-22T17:33:46.616Z,12.50
2023-02-22T17:37:48.061Z,12.20
2023-02-22T17:41:54.989Z,11.93
2023-02-22T17:45:56.988Z,13.03
2023-02-22T17:49:58.399Z,12.93
2023-02-22T17:53:59.840Z,11.90
2023-02-22T17:58:01.205Z,12.03
2023-02-22T18:02:03.274Z,12.37
2023-02-22T18:06:05.931Z,12.80
2023-02-22T18:10:13.520Z,13.17
2023-02-22T18:14:14.962Z,12.70
2023-02-22T18:18:17.691Z,14.50
2023-02-22T18:22:18.978Z,13.73
2023-02-22T18:26:22.793Z,13.43
2023-02-22T18:30:24.326Z,13.00
2023-02-22T18:34:25.873Z,14.00
2023-02-22T18:38:27.209Z,14.07
2023-02-22T18:42:28.748Z,14.43
2023-02-22T18:46:30.537Z,14.37
2023-02-22T18:50:32.011Z,14.83
2023-02-22T18:54:33.354Z,14.30
2023-02-22T18:58:35.550Z,13.70
2023-02-22T19:02:37.107Z,16.07
2023-02-22T19:06:39.284Z,14.67
2023-02-22T19:10:40.620Z,14.17
2023-02-22T19:14:42.434Z,15.20
2023-02-22T19:18:44.123Z,16.80
2023-02-22T19:22:45.666Z,14.97
2023-02-22T19:26:57.162Z,14.80
2023-02-22T19:30:58.691Z,15.20
2023-02-22T19:35:02.093Z,15.77
2023-02-22T19:39:04.500Z,15.77
2023-02-22T19:43:06.467Z,16.40
2023-02-22T19:47:09.946Z,16.93
2023-02-22T19:51:14.380Z,17.03
2023-02-22T19:55:15.891Z,17.93
2023-02-22T19:59:22.737Z,17.10
2023-02-22T20:03:26.343Z,18.20
2023-02-22T20:07:27.729Z,17.90
2023-02-22T20:11:29.183Z,17.90
2023-02-22T20:15:30.704Z,17.50
2023-02-22T20:19:31.973Z,18.63
2023-02-22T20:23:33.342Z,19.77
2023-02-22T20:27:34.688Z,20.43
2023-02-22T20:31:37.517Z,21.20
2023-02-22T20:35:38.958Z,20.13
2023-02-22T20:39:41.056Z,20.00
2023-02-22T20:43:42.419Z,21.90
2023-02-22T20:47:43.904Z,20.73
2023-02-22T20:51:46.230Z,21.60
2023-02-22T20:55:52.081Z,21.20
2023-02-22T20:59:53.354Z,21.10
2023-02-22T21:04:00.386Z,21.43
2023-02-22T21:08:03.325Z,21.70
2023-02-22T21:12:11.319Z,23.47
2023-02-22T21:16:28.085Z,23.17
2023-02-22T21:20:29.746Z,24.97
2023-02-22T21:24:31.080Z,26.13
2023-02-22T21:28:50.485Z,27.60
2023-02-22T21:32:56.045Z,28.40
2023-02-22T21:36:57.369Z,27.57
2023-02-22T21:40:58.708Z,29.83
2023-02-22T21:45:00.044Z,31.63
2023-02-22T21:49:01.623Z,31.87
2023-02-22T21:53:03.482Z,31.63
2023-02-22T21:57:06.349Z,33.87
2023-02-22T22:01:07.853Z,36.97
2023-02-22T22:05:09.387Z,38.77
2023-02-22T22:09:18.185Z,39.40
2023-02-22T22:13:19.854Z,38.53
2023-02-22T22:17:21.794Z,40.73
2023-02-22T22:21:24.461Z,42.70
2023-02-22T22:25:28.174Z,43.27
2023-02-22T22:29:30.359Z,43.77
2023-02-22T22:33:31.801Z,47.20
2023-02-22T22:37:34.451Z,50.47
2023-02-22T22:41:35.804Z,52.80
2023-02-22T22:45:37.446Z,52.63
2023-02-22T22:49:42.585Z,53.33
2023-02-22T22:53:47.770Z,53.80
2023-02-22T22:57:49.103Z,55.87
2023-02-22T23:01:52.146Z,53.87
2023-02-22T23:05:54.219Z,54.53
2023-02-22T23:09:56.428Z,52.63
2023-02-22T23:13:57.828Z,53.63
2023-02-22T23:17:59.329Z,53.57
2023-02-22T23:22:01.453Z,51.97
2023-02-22T23:26:11.593Z,52.30
2023-02-22T23:30:14.921Z,51.23
2023-02-22T23:34:17.939Z,49.10
2023-02-22T23:38:19.302Z,50.03
2023-02-22T23:42:22.932Z,53.33
2023-02-22T23:46:26.889Z,54.00
2023-02-22T23:50:29.846Z,53.67
2023-02-22T23:54:36.288Z,54.57
2023-02-22T23:58:38.067Z,56.50
