createdAt,value
2019-06-01T00:02:21.643Z,14.92
2019-06-01T00:04:52.364Z,14.88
2019-06-01T00:07:22.447Z,14.84
2019-06-01T00:09:52.418Z,14.78
2019-06-01T00:12:22.431Z,14.73
2019-06-01T00:14:52.416Z,14.68
2019-06-01T00:17:22.495Z,14.65
2019-06-01T00:19:52.483Z,14.63
2019-06-01T00:22:22.563Z,14.63
2019-06-01T00:24:52.556Z,14.59
2019-06-01T00:27:22.642Z,14.51
2019-06-01T00:29:53.135Z,14.52
2019-06-01T00:32:23.258Z,14.52
2019-06-01T00:34:53.321Z,14.52
2019-06-01T00:37:23.383Z,14.49
2019-06-01T00:39:53.435Z,14.47
2019-06-01T00:42:23.522Z,14.41
2019-06-01T00:44:53.572Z,14.43
2019-06-01T00:47:23.655Z,14.42
2019-06-01T00:49:53.636Z,14.36
2019-06-01T00:52:23.650Z,14.34
2019-06-01T00:54:53.710Z,14.34
2019-06-01T00:57:23.720Z,14.35
2019-06-01T00:59:55.103Z,14.31
2019-06-01T01:02:25.490Z,14.29
2019-06-01T01:05:13.522Z,14.31
2019-06-01T01:07:44.548Z,14.30
2019-06-01T01:10:15.838Z,14.27
2019-06-01T01:13:05.826Z,14.26
2019-06-01T01:15:36.781Z,14.29
2019-06-01T01:18:08.087Z,14.30
2019-06-01T01:20:38.791Z,14.24
2019-06-01T01:23:09.387Z,14.30
2019-06-01T01:25:39.420Z,14.28
2019-06-01T01:28:09.393Z,14.28
2019-06-01T01:30:39.421Z,14.30
2019-06-01T01:33:09.433Z,14.31
2019-06-01T01:35:39.415Z,14.28
2019-06-01T01:38:09.357Z,14.30
2019-06-01T01:40:39.346Z,14.33
2019-06-01T01:43:09.424Z,14.33
2019-06-01T01:45:39.404Z,14.32
2019-06-01T01:48:09.425Z,14.33
2019-06-01T01:50:39.406Z,14.33
2019-06-01T01:53:09.417Z,14.32
2019-06-01T01:55:39.391Z,14.35
2019-06-01T01:58:09.409Z,14.36
2019-06-01T02:00:42.373Z,14.31
2019-06-01T02:03:12.458Z,14.29
2019-06-01T02:05:42.502Z,14.20
2019-06-01T02:08:12.604Z,14.25
2019-06-01T02:10:43.656Z,14.28
2019-06-01T02:13:13.671Z,14.28
2019-06-01T02:15:43.657Z,14.30
2019-06-01T02:18:13.749Z,14.28
2019-06-01T02:20:43.731Z,14.28
2019-06-01T02:23:13.757Z,14.28
2019-06-01T02:25:43.809Z,14.25
2019-06-01T02:28:13.823Z,14.25
2019-06-01T02:30:43.813Z,14.25
2019-06-01T02:33:13.781Z,14.24
2019-06-01T02:35:43.837Z,14.22
2019-06-01T02:38:13.828Z,14.17
2019-06-01T02:40:43.943Z,14.16
2019-06-01T02:43:14.523Z,14.10
2019-06-01T02:45:44.538Z,14.10
2019-06-01T02:48:14.517Z,14.07
2019-06-01T02:50:44.541Z,14.04
2019-06-01T02:53:14.510Z,14.05
2019-06-01T02:55:44.529Z,14.02
2019-06-01T02:58:14.513Z,14.02
2019-06-01T03:01:02.985Z,14.02
2019-06-01T03:03:33.225Z,14.02
2019-06-01T03:06:05.595Z,14.03
2019-06-01T03:08:37.452Z,14.03
2019-06-01T03:11:09.486Z,14.05
2019-06-01T03:13:42.305Z,14.07
2019-06-01T03:16:15.191Z,14.02
2019-06-01T03:18:46.397Z,14.05
2019-06-01T03:21:19.110Z,14.05
2019-06-01T03:23:50.123Z,14.05
2019-06-01T03:26:23.010Z,14.05
2019-06-01T03:28:54.705Z,14.02
2019-06-01T03:31:24.684Z,14.03
2019-06-01T03:33:54.696Z,14.04
2019-06-01T03:36:24.668Z,14.05
2019-06-01T03:38:54.691Z,14.06
2019-06-01T03:41:24.673Z,14.04
2019-06-01T03:43:55.816Z,14.05
2019-06-01T03:46:25.901Z,14.08
2019-06-01T03:48:55.975Z,14.12
2019-06-01T03:51:25.993Z,14.07
2019-06-01T03:53:55.983Z,14.05
2019-06-01T03:56:25.996Z,14.05
2019-06-01T03:58:55.983Z,14.07
2019-06-01T04:01:26.000Z,14.10
2019-06-01T04:03:56.054Z,14.08
2019-06-01T04:06:26.842Z,14.09
2019-06-01T04:08:56.857Z,14.11
2019-06-01T04:11:26.835Z,14.15
2019-06-01T04:13:56.869Z,14.18
2019-06-01T04:16:26.918Z,14.25
2019-06-01T04:18:56.938Z,14.29
2019-06-01T04:21:26.912Z,14.32
2019-06-01T04:23:56.924Z,14.35
2019-06-01T04:26:27.676Z,14.39
2019-06-01T04:28:57.758Z,14.47
2019-06-01T04:31:27.733Z,14.55
2019-06-01T04:33:57.746Z,14.59
2019-06-01T04:36:27.731Z,14.64
2019-06-01T04:38:57.804Z,14.71
2019-06-01T04:41:27.830Z,14.81
2019-06-01T04:43:58.180Z,14.89
2019-06-01T04:46:28.194Z,15.00
2019-06-01T04:48:58.175Z,15.11
2019-06-01T04:51:28.188Z,15.24
2019-06-01T04:53:58.169Z,15.38
2019-06-01T04:56:28.306Z,15.48
2019-06-01T04:58:58.320Z,15.60
2019-06-01T05:01:28.364Z,15.72
2019-06-01T05:03:58.385Z,15.85
2019-06-01T05:06:29.460Z,15.96
2019-06-01T05:08:59.438Z,16.08
2019-06-01T05:11:29.445Z,16.19
2019-06-01T05:13:59.450Z,16.31
2019-06-01T05:16:29.428Z,16.40
2019-06-01T05:18:59.439Z,16.54
2019-06-01T05:21:29.479Z,16.64
2019-06-01T05:23:59.494Z,16.76
2019-06-01T05:26:29.472Z,16.88
2019-06-01T05:29:00.664Z,16.99
2019-06-01T05:31:30.634Z,17.11
2019-06-01T05:34:00.643Z,17.22
2019-06-01T05:36:30.637Z,17.33
2019-06-01T05:39:00.648Z,17.46
2019-06-01T05:41:30.694Z,17.60
2019-06-01T05:44:00.779Z,17.72
2019-06-01T05:46:30.775Z,17.84
2019-06-01T05:49:00.747Z,17.95
2019-06-01T05:51:30.754Z,18.06
2019-06-01T05:54:00.811Z,18.16
2019-06-01T05:56:30.807Z,18.26
2019-06-01T05:59:00.856Z,18.39
2019-06-01T06:01:30.875Z,18.51
2019-06-01T06:04:00.857Z,18.63
2019-06-01T06:06:30.877Z,18.76
2019-06-01T06:09:00.865Z,18.86
2019-06-01T06:11:32.367Z,18.98
2019-06-01T06:14:02.421Z,19.14
2019-06-01T06:16:32.362Z,19.20
2019-06-01T06:19:02.351Z,19.29
2019-06-01T06:21:32.364Z,19.42
2019-06-01T06:24:02.508Z,19.57
2019-06-01T06:26:32.526Z,19.71
2019-06-01T06:29:02.589Z,19.84
2019-06-01T06:31:32.596Z,19.98
2019-06-01T06:34:02.572Z,20.10
2019-06-01T06:36:32.586Z,20.22
2019-06-01T06:39:04.685Z,20.37
2019-06-01T06:41:34.263Z,20.48
2019-06-01T06:44:04.346Z,20.62
2019-06-01T06:46:34.319Z,20.70
2019-06-01T06:49:04.328Z,20.78
2019-06-01T06:51:34.298Z,20.88
2019-06-01T06:54:04.306Z,21.00
2019-06-01T06:56:34.354Z,21.09
2019-06-01T06:59:04.400Z,21.20
2019-06-01T07:01:34.378Z,21.30
2019-06-01T07:04:12.829Z,21.41
2019-06-01T07:06:36.144Z,21.54
2019-06-01T07:09:07.083Z,21.61
2019-06-01T07:11:37.136Z,21.73
2019-06-01T07:14:07.127Z,21.77
2019-06-01T07:16:37.105Z,21.91
2019-06-01T07:19:07.113Z,21.99
2019-06-01T07:21:37.163Z,22.08
2019-06-01T07:24:07.193Z,22.15
2019-06-01T07:26:37.193Z,22.23
2019-06-01T07:29:07.188Z,22.36
2019-06-01T07:31:37.154Z,22.45
2019-06-01T07:34:07.162Z,22.57
2019-06-01T07:36:37.138Z,22.60
2019-06-01T07:39:08.319Z,22.75
2019-06-01T07:41:38.296Z,22.80
2019-06-01T07:44:08.303Z,22.91
2019-06-01T07:46:39.106Z,23.02
2019-06-01T07:49:09.117Z,23.05
2019-06-01T07:51:39.204Z,23.14
2019-06-01T07:54:09.257Z,23.17
2019-06-01T07:56:39.198Z,23.25
2019-06-01T07:59:09.171Z,23.32
2019-06-01T08:01:39.301Z,23.43
2019-06-01T08:04:09.235Z,23.50
2019-06-01T08:06:45.242Z,23.42
2019-06-01T08:09:10.996Z,23.54
2019-06-01T08:11:41.006Z,23.64
2019-06-01T08:14:11.071Z,23.72
2019-06-01T08:16:41.200Z,23.71
2019-06-01T08:19:11.182Z,23.79
2019-06-01T08:21:41.252Z,23.88
2019-06-01T08:24:11.332Z,24.01
2019-06-01T08:26:41.463Z,24.15
2019-06-01T08:29:11.443Z,24.23
2019-06-01T08:31:41.380Z,24.26
2019-06-01T08:34:11.467Z,24.38
2019-06-01T08:36:41.556Z,24.34
2019-06-01T08:39:11.536Z,24.40
2019-06-01T08:41:41.558Z,24.41
2019-06-01T08:44:11.625Z,24.50
2019-06-01T08:46:41.671Z,24.58
2019-06-01T08:49:11.682Z,24.59
2019-06-01T08:51:41.585Z,24.54
2019-06-01T08:54:11.596Z,24.56
2019-06-01T08:56:41.644Z,24.64
2019-06-01T08:59:11.658Z,24.71
2019-06-01T09:01:41.674Z,24.75
2019-06-01T09:04:11.654Z,24.85
2019-06-01T09:06:41.670Z,24.82
2019-06-01T09:09:12.084Z,24.88
2019-06-01T09:11:42.519Z,24.95
2019-06-01T09:14:12.503Z,25.06
2019-06-01T09:16:42.610Z,25.14
2019-06-01T09:19:12.586Z,25.19
2019-06-01T09:21:42.581Z,25.29
2019-06-01T09:24:12.557Z,25.32
2019-06-01T09:26:42.578Z,25.40
2019-06-01T09:29:12.485Z,25.50
2019-06-01T09:31:42.506Z,25.61
2019-06-01T09:34:12.491Z,25.57
2019-06-01T09:36:42.502Z,25.61
2019-06-01T09:39:12.483Z,25.68
2019-06-01T09:41:42.482Z,25.67
2019-06-01T09:44:12.501Z,25.69
2019-06-01T09:46:42.565Z,25.62
2019-06-01T09:49:12.550Z,25.68
2019-06-01T09:51:42.570Z,25.78
2019-06-01T09:54:12.550Z,25.73
2019-06-01T09:56:42.627Z,25.67
2019-06-01T09:59:12.607Z,25.70
2019-06-01T10:01:42.627Z,25.72
2019-06-01T10:04:12.611Z,25.72
2019-06-01T10:06:42.616Z,25.76
2019-06-01T10:09:12.594Z,25.75
2019-06-01T10:11:42.606Z,25.81
2019-06-01T10:14:12.593Z,25.84
2019-06-01T10:16:43.236Z,25.89
2019-06-01T10:19:13.456Z,25.82
2019-06-01T10:21:43.459Z,25.97
2019-06-01T10:24:13.437Z,25.89
2019-06-01T10:26:43.524Z,25.96
2019-06-01T10:29:13.491Z,26.02
2019-06-01T10:31:43.514Z,25.95
2019-06-01T10:34:13.559Z,25.98
2019-06-01T10:36:43.579Z,26.10
2019-06-01T10:39:13.628Z,26.16
2019-06-01T10:41:43.638Z,26.33
2019-06-01T10:44:13.547Z,26.47
2019-06-01T10:46:43.559Z,26.58
2019-06-01T10:49:13.539Z,26.58
2019-06-01T10:51:43.489Z,26.64
2019-06-01T10:54:13.467Z,26.83
2019-06-01T10:56:44.685Z,26.88
2019-06-01T10:59:14.698Z,26.97
2019-06-01T11:01:44.756Z,26.97
2019-06-01T11:04:14.735Z,26.78
2019-06-01T11:06:48.548Z,26.90
2019-06-01T11:09:16.359Z,27.04
2019-06-01T11:11:46.431Z,27.13
2019-06-01T11:14:16.481Z,26.95
2019-06-01T11:16:51.343Z,26.92
2019-06-01T11:19:18.117Z,27.08
2019-06-01T11:21:48.095Z,27.20
2019-06-01T11:24:18.103Z,27.33
2019-06-01T11:26:48.072Z,27.22
2019-06-01T11:29:18.055Z,27.21
2019-06-01T11:31:48.068Z,27.36
2019-06-01T11:34:18.054Z,27.36
2019-06-01T11:37:04.303Z,27.47
2019-06-01T11:39:19.736Z,27.53
2019-06-01T11:41:49.671Z,27.56
2019-06-01T11:44:19.655Z,27.45
2019-06-01T11:46:49.586Z,27.45
2019-06-01T11:49:21.241Z,27.59
2019-06-01T11:51:51.569Z,27.64
2019-06-01T11:54:21.887Z,27.68
2019-06-01T11:56:51.907Z,27.76
2019-06-01T11:59:21.803Z,27.84
2019-06-01T12:01:51.915Z,27.87
2019-06-01T12:04:21.879Z,28.00
2019-06-01T12:06:52.579Z,28.13
2019-06-01T12:09:22.548Z,28.22
2019-06-01T12:11:52.574Z,28.22
2019-06-01T12:14:22.546Z,27.97
2019-06-01T12:16:52.631Z,27.76
2019-06-01T12:19:22.610Z,27.77
2019-06-01T12:21:52.705Z,27.73
2019-06-01T12:24:25.639Z,27.71
2019-06-01T12:26:54.337Z,27.44
2019-06-01T12:29:24.381Z,27.17
2019-06-01T12:31:54.465Z,27.05
2019-06-01T12:34:24.437Z,27.13
2019-06-01T12:36:54.378Z,27.21
2019-06-01T12:39:24.437Z,27.16
2019-06-01T12:41:54.448Z,27.34
2019-06-01T12:44:24.423Z,27.59
2019-06-01T12:46:54.503Z,27.62
2019-06-01T12:49:24.544Z,27.57
2019-06-01T12:51:54.593Z,27.57
2019-06-01T12:54:24.455Z,27.74
2019-06-01T12:56:54.463Z,27.88
2019-06-01T12:59:24.444Z,27.95
2019-06-01T13:01:56.232Z,27.97
2019-06-01T13:04:26.208Z,28.11
2019-06-01T13:06:56.218Z,28.21
2019-06-01T13:09:26.198Z,28.37
2019-06-01T13:11:56.221Z,28.43
2019-06-01T13:14:26.309Z,28.31
2019-06-01T13:17:06.799Z,27.97
2019-06-01T13:19:27.997Z,27.64
2019-06-01T13:21:57.903Z,27.43
2019-06-01T13:24:27.979Z,27.28
2019-06-01T13:26:57.978Z,27.39
2019-06-01T13:29:27.930Z,27.63
2019-06-01T13:31:57.911Z,27.65
2019-06-01T13:34:27.923Z,27.74
2019-06-01T13:36:57.910Z,27.73
2019-06-01T13:39:27.926Z,27.79
2019-06-01T13:41:57.912Z,27.87
2019-06-01T13:44:27.923Z,27.71
2019-06-01T13:46:57.892Z,27.73
2019-06-01T13:49:27.961Z,27.78
2019-06-01T13:51:57.941Z,27.85
2019-06-01T13:54:27.951Z,27.81
2019-06-01T13:56:58.030Z,27.96
2019-06-01T13:59:28.111Z,28.16
2019-06-01T14:01:58.088Z,28.24
2019-06-01T14:04:28.178Z,28.33
2019-06-01T14:06:58.153Z,28.40
2019-06-01T14:09:28.164Z,28.51
2019-06-01T14:11:58.135Z,28.62
2019-06-01T14:14:28.147Z,28.57
2019-06-01T14:16:58.160Z,28.61
2019-06-01T14:19:28.138Z,28.64
2019-06-01T14:21:58.149Z,28.61
2019-06-01T14:24:28.131Z,28.67
2019-06-01T14:26:58.157Z,28.51
2019-06-01T14:29:28.074Z,28.33
2019-06-01T14:31:58.099Z,28.23
2019-06-01T14:34:28.078Z,28.28
2019-06-01T14:36:58.084Z,28.39
2019-06-01T14:39:28.062Z,28.49
2019-06-01T14:41:58.059Z,28.58
2019-06-01T14:44:28.111Z,28.68
2019-06-01T14:47:03.819Z,28.73
2019-06-01T14:49:29.731Z,28.72
2019-06-01T14:51:59.734Z,28.67
2019-06-01T14:54:29.677Z,28.56
2019-06-01T14:56:59.721Z,28.47
2019-06-01T14:59:29.765Z,28.52
2019-06-01T15:01:59.741Z,28.51
2019-06-01T15:04:29.759Z,28.56
2019-06-01T15:06:59.783Z,28.52
2019-06-01T15:09:29.767Z,28.84
2019-06-01T15:11:59.744Z,29.32
2019-06-01T15:14:29.750Z,29.32
2019-06-01T15:16:59.790Z,29.17
2019-06-01T15:19:30.971Z,28.72
2019-06-01T15:22:00.910Z,28.60
2019-06-01T15:24:30.895Z,28.28
2019-06-01T15:27:00.862Z,27.92
2019-06-01T15:29:30.839Z,27.66
2019-06-01T15:32:02.167Z,27.49
2019-06-01T15:34:32.599Z,27.50
2019-06-01T15:37:02.609Z,27.56
2019-06-01T15:39:32.589Z,27.66
2019-06-01T15:42:02.709Z,27.73
2019-06-01T15:44:32.705Z,27.83
2019-06-01T15:47:02.740Z,27.82
2019-06-01T15:49:32.726Z,27.96
2019-06-01T15:52:03.758Z,28.03
2019-06-01T15:54:33.740Z,28.02
2019-06-01T15:57:03.798Z,28.01
2019-06-01T15:59:33.763Z,27.77
2019-06-01T16:02:03.777Z,27.53
2019-06-01T16:04:33.759Z,27.36
2019-06-01T16:07:03.798Z,27.24
2019-06-01T16:09:42.625Z,27.25
2019-06-01T16:12:05.705Z,27.28
2019-06-01T16:14:35.780Z,27.28
2019-06-01T16:17:05.855Z,27.24
2019-06-01T16:19:35.946Z,27.18
2019-06-01T16:22:05.917Z,27.13
2019-06-01T16:24:35.993Z,27.14
2019-06-01T16:27:06.079Z,27.15
2019-06-01T16:29:36.088Z,27.15
2019-06-01T16:32:06.097Z,27.25
2019-06-01T16:34:36.100Z,27.22
2019-06-01T16:37:06.084Z,27.21
2019-06-01T16:39:36.168Z,27.06
2019-06-01T16:42:06.322Z,27.03
2019-06-01T16:44:36.443Z,27.04
2019-06-01T16:47:06.427Z,27.01
2019-06-01T16:49:36.437Z,26.96
2019-06-01T16:52:07.179Z,26.97
2019-06-01T16:54:37.440Z,26.99
2019-06-01T16:57:07.490Z,27.01
2019-06-01T16:59:38.580Z,26.97
2019-06-01T17:02:09.252Z,26.92
2019-06-01T17:04:39.263Z,26.90
2019-06-01T17:07:09.280Z,26.89
2019-06-01T17:09:39.364Z,26.94
2019-06-01T17:12:09.390Z,26.99
2019-06-01T17:14:39.511Z,27.02
2019-06-01T17:17:09.595Z,27.03
2019-06-01T17:19:39.611Z,27.05
2019-06-01T17:22:09.655Z,26.99
2019-06-01T17:24:39.741Z,27.02
2019-06-01T17:27:09.713Z,27.02
2019-06-01T17:29:39.731Z,27.10
2019-06-01T17:32:23.027Z,27.10
2019-06-01T17:34:41.492Z,27.15
2019-06-01T17:37:11.474Z,27.38
2019-06-01T17:39:41.785Z,27.51
2019-06-01T17:42:12.724Z,27.61
2019-06-01T17:44:43.222Z,27.63
2019-06-01T17:47:13.189Z,27.64
2019-06-01T17:49:43.285Z,27.64
2019-06-01T17:52:13.249Z,27.61
2019-06-01T17:54:44.428Z,27.37
2019-06-01T17:57:14.436Z,27.20
2019-06-01T17:59:44.648Z,26.96
2019-06-01T18:02:15.041Z,26.67
2019-06-01T18:04:45.079Z,26.50
2019-06-01T18:07:15.164Z,26.37
2019-06-01T18:09:45.185Z,26.19
2019-06-01T18:12:15.308Z,26.07
2019-06-01T18:14:45.320Z,25.95
2019-06-01T18:17:15.366Z,25.85
2019-06-01T18:19:45.458Z,25.76
2019-06-01T18:22:15.434Z,25.67
2019-06-01T18:24:45.523Z,25.61
2019-06-01T18:27:15.577Z,25.50
2019-06-01T18:29:48.672Z,25.41
2019-06-01T18:32:17.398Z,25.32
2019-06-01T18:34:47.479Z,25.24
2019-06-01T18:37:17.518Z,25.17
2019-06-01T18:39:48.268Z,25.07
2019-06-01T18:42:21.336Z,24.71
2019-06-01T18:44:51.349Z,24.72
2019-06-01T18:47:31.811Z,24.68
2019-06-01T18:49:53.304Z,24.57
2019-06-01T18:52:23.289Z,24.46
2019-06-01T18:54:53.372Z,24.37
2019-06-01T18:57:23.455Z,24.30
2019-06-01T18:59:53.544Z,24.20
2019-06-01T19:02:23.532Z,24.10
2019-06-01T19:04:53.549Z,24.02
2019-06-01T19:07:23.534Z,23.87
2019-06-01T19:09:53.620Z,23.78
2019-06-01T19:12:24.528Z,23.62
2019-06-01T19:14:54.993Z,23.46
2019-06-01T19:17:24.998Z,23.32
2019-06-01T19:19:54.985Z,23.12
2019-06-01T19:22:25.062Z,23.00
2019-06-01T19:24:55.052Z,22.85
2019-06-01T19:27:25.054Z,22.70
2019-06-01T19:29:55.031Z,22.57
2019-06-01T19:32:25.047Z,22.47
2019-06-01T19:34:55.436Z,22.37
2019-06-01T19:37:26.917Z,22.25
2019-06-01T19:39:57.107Z,22.18
2019-06-01T19:42:27.101Z,22.06
2019-06-01T19:44:57.111Z,21.90
2019-06-01T19:47:27.092Z,21.84
2019-06-01T19:49:57.105Z,21.69
2019-06-01T19:52:27.155Z,21.45
2019-06-01T19:54:57.175Z,21.30
2019-06-01T19:57:27.082Z,21.23
2019-06-01T19:59:57.035Z,21.15
2019-06-01T20:02:33.787Z,21.06
2019-06-01T20:04:58.798Z,20.98
2019-06-01T20:07:28.850Z,20.92
2019-06-01T20:09:58.859Z,20.86
2019-06-01T20:12:28.844Z,20.79
2019-06-01T20:14:58.826Z,20.74
2019-06-01T20:17:28.940Z,20.66
2019-06-01T20:19:58.910Z,20.64
2019-06-01T20:22:28.907Z,20.60
2019-06-01T20:24:58.827Z,20.58
2019-06-01T20:27:28.909Z,20.53
2019-06-01T20:29:58.952Z,20.49
2019-06-01T20:32:29.044Z,20.45
2019-06-01T20:34:59.085Z,20.41
2019-06-01T20:37:29.097Z,20.36
2019-06-01T20:39:59.073Z,20.29
2019-06-01T20:42:32.433Z,20.22
2019-06-01T20:45:00.847Z,20.13
2019-06-01T20:47:32.751Z,20.07
2019-06-01T20:50:03.741Z,20.01
2019-06-01T20:52:33.828Z,19.92
2019-06-01T20:55:06.245Z,19.87
2019-06-01T20:57:36.301Z,19.80
2019-06-01T21:00:10.804Z,19.72
2019-06-01T21:02:41.950Z,19.64
2019-06-01T21:05:13.747Z,19.52
2019-06-01T21:07:43.971Z,19.53
2019-06-01T21:10:16.183Z,19.46
2019-06-01T21:12:46.387Z,19.39
2019-06-01T21:15:17.386Z,19.28
2019-06-01T21:17:50.150Z,19.30
2019-06-01T21:20:26.872Z,19.27
2019-06-01T21:22:52.566Z,19.22
2019-06-01T21:25:22.915Z,19.16
2019-06-01T21:27:53.223Z,19.09
2019-06-01T21:30:24.647Z,19.03
2019-06-01T21:32:54.923Z,18.99
2019-06-01T21:35:25.563Z,18.94
2019-06-01T21:37:55.715Z,18.92
2019-06-01T21:40:25.824Z,18.84
2019-06-01T21:43:03.089Z,18.81
2019-06-01T21:45:27.661Z,18.77
2019-06-01T21:47:57.648Z,18.72
2019-06-01T21:50:27.664Z,18.66
2019-06-01T21:52:57.660Z,18.62
2019-06-01T21:55:27.736Z,18.59
2019-06-01T21:57:57.718Z,18.59
2019-06-01T22:00:33.830Z,18.56
2019-06-01T22:03:07.405Z,18.51
2019-06-01T22:05:37.702Z,18.46
2019-06-01T22:08:07.681Z,18.41
2019-06-01T22:10:37.696Z,18.37
2019-06-01T22:13:18.211Z,18.31
2019-06-01T22:15:39.384Z,18.28
2019-06-01T22:18:09.365Z,18.24
2019-06-01T22:20:39.376Z,18.22
2019-06-01T22:23:11.828Z,18.17
2019-06-01T22:25:41.160Z,18.12
2019-06-01T22:28:11.243Z,18.06
2019-06-01T22:30:42.213Z,18.02
2019-06-01T22:33:12.230Z,17.96
2019-06-01T22:35:42.245Z,17.92
2019-06-01T22:38:12.224Z,17.90
2019-06-01T22:40:42.257Z,17.86
2019-06-01T22:43:12.250Z,17.82
2019-06-01T22:45:42.271Z,17.79
2019-06-01T22:48:12.252Z,17.73
2019-06-01T22:50:42.366Z,17.72
2019-06-01T22:53:12.344Z,17.68
2019-06-01T22:55:42.355Z,17.59
2019-06-01T22:58:12.406Z,17.55
2019-06-01T23:00:42.430Z,17.51
2019-06-01T23:03:12.413Z,17.45
2019-06-01T23:05:42.492Z,17.44
2019-06-01T23:08:12.577Z,17.41
2019-06-01T23:10:42.554Z,17.37
2019-06-01T23:13:12.642Z,17.37
2019-06-01T23:15:42.652Z,17.37
2019-06-01T23:18:12.642Z,17.36
2019-06-01T23:20:42.695Z,17.34
2019-06-01T23:23:13.991Z,17.30
2019-06-01T23:25:44.038Z,17.16
2019-06-01T23:28:14.045Z,17.10
2019-06-01T23:30:45.394Z,17.11
2019-06-01T23:33:15.406Z,17.12
2019-06-01T23:35:45.383Z,17.10
2019-06-01T23:38:15.395Z,17.10
2019-06-01T23:40:45.379Z,17.09
2019-06-01T23:43:15.384Z,17.07
2019-06-01T23:45:45.367Z,17.05
2019-06-01T23:48:15.404Z,17.04
2019-06-01T23:50:45.426Z,17.00
2019-06-01T23:53:15.452Z,16.93
2019-06-01T23:55:45.430Z,16.92
2019-06-01T23:58:15.442Z,16.89
