createdAt,value
2022-10-25T00:01:25.535Z,12.40
2022-10-25T00:03:53.609Z,12.30
2022-10-25T00:06:21.086Z,12.30
2022-10-25T00:08:48.949Z,12.30
2022-10-25T00:11:26.473Z,12.40
2022-10-25T00:13:55.787Z,12.30
2022-10-25T00:16:27.198Z,12.30
2022-10-25T00:18:54.874Z,12.30
2022-10-25T00:21:22.852Z,12.30
2022-10-25T00:23:51.338Z,12.30
2022-10-25T00:26:19.308Z,12.20
2022-10-25T00:28:46.688Z,12.20
2022-10-25T00:31:17.070Z,12.20
2022-10-25T00:33:45.279Z,12.20
2022-10-25T00:36:15.868Z,12.20
2022-10-25T00:38:44.316Z,12.20
2022-10-25T00:41:12.747Z,12.20
2022-10-25T00:43:41.535Z,12.20
2022-10-25T00:46:24.340Z,12.30
2022-10-25T00:49:02.934Z,12.20
2022-10-25T00:51:37.590Z,12.30
2022-10-25T00:54:07.146Z,12.20
2022-10-25T00:56:38.931Z,12.20
2022-10-25T00:59:10.547Z,12.20
2022-10-25T01:01:38.921Z,12.20
2022-10-25T01:04:10.539Z,12.10
2022-10-25T01:06:43.104Z,12.00
2022-10-25T01:09:12.976Z,12.00
2022-10-25T01:11:40.376Z,12.00
2022-10-25T01:14:12.460Z,12.00
2022-10-25T01:17:07.555Z,11.90
2022-10-25T01:20:06.346Z,12.00
2022-10-25T01:23:11.060Z,12.00
2022-10-25T01:26:11.419Z,12.00
2022-10-25T01:28:57.547Z,11.90
2022-10-25T01:31:37.511Z,12.00
2022-10-25T01:34:23.452Z,12.00
2022-10-25T01:37:17.395Z,12.00
2022-10-25T01:39:53.336Z,12.00
2022-10-25T01:42:32.985Z,12.00
2022-10-25T01:45:03.021Z,12.00
2022-10-25T01:47:39.922Z,12.00
2022-10-25T01:50:18.136Z,12.00
2022-10-25T01:52:45.464Z,12.00
2022-10-25T01:55:14.247Z,12.00
2022-10-25T01:58:07.649Z,11.90
2022-10-25T02:00:50.692Z,12.00
2022-10-25T02:03:33.861Z,11.90
2022-10-25T02:06:22.170Z,12.00
2022-10-25T02:09:08.433Z,11.90
2022-10-25T02:11:36.642Z,12.00
2022-10-25T02:14:20.278Z,12.10
2022-10-25T02:16:56.556Z,12.10
2022-10-25T02:19:34.029Z,12.10
2022-10-25T02:22:02.612Z,12.00
2022-10-25T02:24:32.219Z,12.00
2022-10-25T02:27:00.438Z,12.00
2022-10-25T02:29:31.898Z,12.00
2022-10-25T02:31:59.597Z,11.90
2022-10-25T02:34:26.834Z,11.90
2022-10-25T02:36:54.482Z,11.90
2022-10-25T02:39:27.765Z,11.90
2022-10-25T02:41:57.775Z,11.90
2022-10-25T02:44:24.957Z,11.90
2022-10-25T02:46:52.257Z,11.90
2022-10-25T02:49:19.628Z,11.80
2022-10-25T02:51:47.063Z,11.70
2022-10-25T02:54:14.268Z,11.80
2022-10-25T02:56:41.598Z,11.70
2022-10-25T02:59:12.805Z,11.60
2022-10-25T03:01:40.097Z,11.70
2022-10-25T03:04:07.354Z,11.70
2022-10-25T03:06:34.575Z,11.70
2022-10-25T03:09:01.746Z,11.70
2022-10-25T03:11:29.173Z,11.80
2022-10-25T03:13:56.399Z,11.80
2022-10-25T03:16:23.798Z,11.80
2022-10-25T03:18:51.103Z,11.80
2022-10-25T03:21:18.321Z,11.80
2022-10-25T03:23:45.610Z,11.80
2022-10-25T03:26:12.918Z,11.80
2022-10-25T03:28:40.150Z,11.80
2022-10-25T03:31:12.804Z,11.80
2022-10-25T03:33:40.427Z,11.80
2022-10-25T03:36:08.031Z,11.70
2022-10-25T03:38:35.309Z,11.70
2022-10-25T03:41:02.564Z,11.70
2022-10-25T03:43:29.866Z,11.60
2022-10-25T03:45:57.138Z,11.60
2022-10-25T03:48:24.386Z,11.60
2022-10-25T03:50:51.634Z,11.70
2022-10-25T03:53:18.865Z,11.60
2022-10-25T03:55:46.100Z,11.60
2022-10-25T03:58:13.318Z,11.70
2022-10-25T04:00:40.692Z,11.70
2022-10-25T04:03:09.213Z,11.60
2022-10-25T04:05:36.568Z,11.50
2022-10-25T04:08:03.929Z,11.40
2022-10-25T04:10:31.157Z,11.30
2022-10-25T04:12:59.190Z,11.30
2022-10-25T04:15:26.569Z,11.30
2022-10-25T04:17:54.354Z,11.30
2022-10-25T04:20:22.150Z,11.30
2022-10-25T04:22:56.815Z,11.30
2022-10-25T04:25:25.785Z,11.40
2022-10-25T04:27:53.161Z,11.40
2022-10-25T04:30:20.516Z,11.30
2022-10-25T04:32:48.035Z,11.30
2022-10-25T04:35:15.611Z,11.30
2022-10-25T04:37:42.803Z,11.30
2022-10-25T04:40:10.939Z,11.30
2022-10-25T04:42:38.132Z,11.30
2022-10-25T04:45:05.797Z,11.30
2022-10-25T04:47:33.468Z,11.40
2022-10-25T04:50:00.877Z,11.30
2022-10-25T04:52:32.119Z,11.30
2022-10-25T04:55:00.153Z,11.30
2022-10-25T04:57:27.395Z,11.30
2022-10-25T04:59:56.425Z,11.30
2022-10-25T05:02:24.491Z,11.40
2022-10-25T05:04:51.819Z,11.40
2022-10-25T05:07:19.900Z,11.30
2022-10-25T05:09:47.630Z,11.40
2022-10-25T05:12:15.541Z,11.40
2022-10-25T05:14:42.964Z,11.40
2022-10-25T05:17:10.251Z,11.30
2022-10-25T05:19:37.607Z,11.30
2022-10-25T05:22:04.895Z,11.30
2022-10-25T05:24:32.263Z,11.30
2022-10-25T05:26:59.493Z,11.20
2022-10-25T05:29:26.965Z,11.30
2022-10-25T05:31:54.244Z,11.30
2022-10-25T05:34:21.578Z,11.40
2022-10-25T05:36:48.826Z,11.40
2022-10-25T05:39:16.065Z,11.50
2022-10-25T05:41:43.378Z,11.60
2022-10-25T05:44:10.836Z,11.70
2022-10-25T05:46:38.390Z,11.70
2022-10-25T05:49:05.670Z,11.80
2022-10-25T05:51:35.129Z,11.80
2022-10-25T05:54:06.497Z,11.80
2022-10-25T05:56:34.890Z,11.90
2022-10-25T05:59:09.727Z,11.90
2022-10-25T06:01:39.639Z,12.00
2022-10-25T06:04:07.713Z,12.00
2022-10-25T06:06:36.308Z,12.00
2022-10-25T06:09:04.536Z,12.10
2022-10-25T06:11:32.720Z,12.10
2022-10-25T06:14:00.263Z,12.10
2022-10-25T06:16:27.560Z,12.10
2022-10-25T06:18:55.067Z,12.10
2022-10-25T06:21:24.855Z,12.30
2022-10-25T06:23:52.820Z,12.20
2022-10-25T06:26:25.319Z,12.30
2022-10-25T06:28:57.608Z,12.30
2022-10-25T06:31:24.902Z,12.30
2022-10-25T06:33:52.924Z,12.40
2022-10-25T06:36:22.666Z,12.50
2022-10-25T06:38:50.640Z,12.50
2022-10-25T06:41:20.678Z,12.50
2022-10-25T06:43:48.616Z,12.50
2022-10-25T06:46:28.281Z,12.50
2022-10-25T06:48:57.456Z,12.50
2022-10-25T06:51:25.943Z,12.50
2022-10-25T06:53:58.264Z,12.60
2022-10-25T06:56:26.601Z,12.60
2022-10-25T06:58:54.767Z,12.50
2022-10-25T07:01:23.623Z,12.60
2022-10-25T07:03:53.551Z,12.60
2022-10-25T07:06:29.579Z,12.70
2022-10-25T07:09:01.132Z,12.70
2022-10-25T07:11:31.229Z,12.70
2022-10-25T07:13:59.894Z,12.80
2022-10-25T07:16:28.239Z,12.80
2022-10-25T07:19:00.792Z,12.90
2022-10-25T07:21:30.058Z,13.00
2022-10-25T07:23:57.395Z,13.10
2022-10-25T07:26:27.721Z,13.10
2022-10-25T07:28:57.186Z,13.20
2022-10-25T07:31:30.222Z,13.20
2022-10-25T07:33:59.715Z,13.40
2022-10-25T07:36:27.724Z,13.50
2022-10-25T07:38:55.153Z,13.50
2022-10-25T07:41:22.624Z,13.60
2022-10-25T07:43:50.002Z,13.50
2022-10-25T07:46:17.659Z,13.40
2022-10-25T07:48:45.103Z,13.40
2022-10-25T07:51:14.473Z,13.40
2022-10-25T07:53:42.040Z,13.50
2022-10-25T07:56:22.121Z,13.40
2022-10-25T07:58:52.257Z,13.50
2022-10-25T08:01:28.006Z,13.50
2022-10-25T08:03:56.025Z,13.60
2022-10-25T08:06:24.731Z,13.70
2022-10-25T08:08:52.278Z,13.70
2022-10-25T08:11:20.003Z,13.80
2022-10-25T08:13:50.363Z,13.90
2022-10-25T08:16:18.129Z,13.90
2022-10-25T08:18:45.586Z,14.10
2022-10-25T08:21:12.874Z,14.10
2022-10-25T08:23:40.216Z,14.20
2022-10-25T08:26:07.490Z,14.30
2022-10-25T08:28:34.771Z,14.40
2022-10-25T08:31:02.190Z,14.40
2022-10-25T08:33:30.064Z,14.50
2022-10-25T08:36:01.419Z,14.50
2022-10-25T08:38:29.269Z,14.60
2022-10-25T08:41:10.363Z,14.70
2022-10-25T08:44:03.457Z,14.90
2022-10-25T08:46:43.675Z,14.90
2022-10-25T08:49:22.131Z,15.00
2022-10-25T08:51:54.129Z,15.00
2022-10-25T08:54:27.366Z,15.10
2022-10-25T08:57:28.074Z,15.10
2022-10-25T08:59:58.391Z,15.20
2022-10-25T09:02:51.389Z,15.10
2022-10-25T09:06:05.684Z,15.20
2022-10-25T09:08:38.775Z,15.30
2022-10-25T09:11:31.586Z,15.40
2022-10-25T09:14:07.398Z,15.50
2022-10-25T09:17:07.284Z,15.70
2022-10-25T09:19:45.333Z,15.80
2022-10-25T09:22:27.143Z,15.90
2022-10-25T09:25:20.180Z,15.90
2022-10-25T09:27:59.256Z,15.90
2022-10-25T09:30:30.051Z,15.90
2022-10-25T09:33:03.181Z,16.00
2022-10-25T09:35:41.800Z,16.00
2022-10-25T09:38:19.444Z,16.10
2022-10-25T09:40:51.057Z,16.20
2022-10-25T09:43:23.356Z,16.30
2022-10-25T09:45:57.269Z,16.40
2022-10-25T09:48:39.156Z,16.50
2022-10-25T09:51:15.077Z,16.70
2022-10-25T09:53:45.209Z,17.10
2022-10-25T09:56:12.779Z,17.10
2022-10-25T09:58:47.706Z,16.90
2022-10-25T10:01:21.422Z,16.90
2022-10-25T10:03:53.159Z,16.70
2022-10-25T10:06:24.499Z,16.60
2022-10-25T10:08:54.746Z,16.60
2022-10-25T10:11:22.000Z,16.40
2022-10-25T10:13:55.656Z,16.50
2022-10-25T10:16:38.613Z,16.60
2022-10-25T10:19:19.325Z,16.70
2022-10-25T10:21:49.779Z,16.60
2022-10-25T10:24:22.863Z,16.50
2022-10-25T10:26:55.609Z,16.60
2022-10-25T10:29:24.000Z,16.70
2022-10-25T10:31:53.936Z,16.70
2022-10-25T10:34:51.103Z,16.70
2022-10-25T10:37:28.585Z,16.70
2022-10-25T10:40:01.546Z,16.90
2022-10-25T10:45:15.456Z,17.10
2022-10-25T10:47:55.211Z,17.30
2022-10-25T10:50:25.849Z,17.70
2022-10-25T10:53:02.672Z,17.90
2022-10-25T10:55:33.522Z,17.70
2022-10-25T10:58:04.318Z,17.70
2022-10-25T11:00:33.260Z,17.80
2022-10-25T11:03:01.010Z,18.00
2022-10-25T11:05:32.557Z,18.20
2022-10-25T11:08:02.580Z,18.30
2022-10-25T11:10:34.782Z,18.90
2022-10-25T11:13:05.314Z,18.70
2022-10-25T11:15:54.141Z,18.40
2022-10-25T11:18:42.094Z,18.10
2022-10-25T11:21:27.181Z,18.10
2022-10-25T11:24:34.295Z,18.20
2022-10-25T11:27:05.578Z,18.10
2022-10-25T11:30:10.992Z,18.40
2022-10-25T11:33:17.113Z,18.70
2022-10-25T11:36:13.875Z,19.50
2022-10-25T11:38:46.551Z,20.10
2022-10-25T11:41:46.154Z,20.00
2022-10-25T11:44:43.051Z,19.60
2022-10-25T11:47:29.611Z,19.10
2022-10-25T11:50:28.793Z,19.20
2022-10-25T11:53:26.008Z,19.60
2022-10-25T11:56:33.603Z,19.50
2022-10-25T11:59:19.132Z,19.50
2022-10-25T12:02:00.904Z,19.20
2022-10-25T12:05:09.490Z,19.00
2022-10-25T12:08:11.632Z,18.80
2022-10-25T12:10:54.782Z,18.50
2022-10-25T12:13:40.910Z,18.90
2022-10-25T12:16:14.390Z,20.60
2022-10-25T12:19:09.107Z,22.30
2022-10-25T12:21:43.742Z,23.70
2022-10-25T12:24:21.010Z,24.90
2022-10-25T12:26:51.768Z,24.90
2022-10-25T12:29:29.703Z,23.60
2022-10-25T12:32:00.976Z,22.70
2022-10-25T12:34:52.595Z,23.20
2022-10-25T12:37:20.067Z,22.20
2022-10-25T12:39:47.848Z,20.70
2022-10-25T12:42:17.976Z,19.60
2022-10-25T12:45:23.762Z,18.70
2022-10-25T12:48:28.076Z,18.20
2022-10-25T12:50:58.101Z,18.20
2022-10-25T12:53:49.167Z,20.10
2022-10-25T12:56:43.166Z,23.00
2022-10-25T12:59:32.899Z,25.40
2022-10-25T13:02:03.219Z,27.00
2022-10-25T13:04:39.324Z,27.50
2022-10-25T13:07:07.906Z,26.80
2022-10-25T13:09:37.433Z,28.20
2022-10-25T13:12:30.492Z,27.70
2022-10-25T13:14:59.479Z,27.30
2022-10-25T13:17:26.691Z,26.10
2022-10-25T13:20:14.766Z,26.50
2022-10-25T13:22:43.012Z,28.00
2022-10-25T13:25:12.935Z,28.20
2022-10-25T13:28:11.892Z,28.70
2022-10-25T13:30:39.089Z,29.10
2022-10-25T13:33:24.634Z,28.10
2022-10-25T13:35:51.838Z,28.80
2022-10-25T13:38:35.256Z,29.30
2022-10-25T13:41:12.394Z,29.50
2022-10-25T13:43:59.909Z,28.80
2022-10-25T13:46:36.633Z,26.20
2022-10-25T13:49:32.000Z,24.10
2022-10-25T13:52:05.218Z,23.00
2022-10-25T13:54:43.243Z,21.90
2022-10-25T13:57:46.931Z,20.50
2022-10-25T14:00:34.976Z,20.20
2022-10-25T14:03:08.623Z,19.90
2022-10-25T14:05:56.890Z,19.50
2022-10-25T14:09:01.239Z,19.10
2022-10-25T14:11:53.148Z,18.90
2022-10-25T14:14:43.443Z,18.70
2022-10-25T14:17:38.418Z,18.30
2022-10-25T14:20:23.228Z,18.20
2022-10-25T14:23:01.833Z,17.90
2022-10-25T14:25:41.621Z,17.90
2022-10-25T14:28:27.451Z,17.90
2022-10-25T14:31:05.381Z,17.90
2022-10-25T14:33:51.193Z,19.90
2022-10-25T14:36:37.978Z,21.70
2022-10-25T14:39:16.888Z,23.20
2022-10-25T14:41:51.868Z,25.10
2022-10-25T14:44:29.641Z,26.90
2022-10-25T14:46:58.835Z,27.30
2022-10-25T14:49:27.325Z,28.10
2022-10-25T14:51:59.850Z,28.20
2022-10-25T14:54:32.388Z,28.80
2022-10-25T14:57:06.491Z,29.80
2022-10-25T14:59:44.479Z,29.80
2022-10-25T15:02:19.665Z,29.00
2022-10-25T15:04:50.086Z,28.90
2022-10-25T15:07:25.757Z,28.50
2022-10-25T15:09:55.418Z,27.80
2022-10-25T15:12:25.311Z,27.50
2022-10-25T15:14:54.367Z,27.60
2022-10-25T15:17:31.057Z,27.70
2022-10-25T15:20:06.310Z,27.80
2022-10-25T15:22:39.402Z,27.30
2022-10-25T15:25:20.229Z,27.20
2022-10-25T15:27:48.584Z,26.20
2022-10-25T15:30:44.047Z,25.20
2022-10-25T15:33:21.680Z,24.40
2022-10-25T15:35:52.009Z,23.30
2022-10-25T15:38:19.607Z,22.50
2022-10-25T15:40:48.272Z,21.60
2022-10-25T15:43:15.912Z,20.70
2022-10-25T15:45:44.136Z,20.20
2022-10-25T15:48:21.201Z,19.70
2022-10-25T15:50:52.091Z,19.40
2022-10-25T15:53:20.131Z,18.90
2022-10-25T15:55:49.260Z,18.50
2022-10-25T15:58:16.530Z,18.10
2022-10-25T16:00:45.241Z,17.70
2022-10-25T16:03:22.161Z,17.30
2022-10-25T16:05:50.881Z,17.00
2022-10-25T16:08:18.452Z,16.70
2022-10-25T16:10:46.185Z,16.50
2022-10-25T16:13:23.421Z,16.20
2022-10-25T16:15:50.878Z,16.00
2022-10-25T16:18:18.252Z,15.90
2022-10-25T16:20:45.535Z,15.70
2022-10-25T16:23:12.870Z,15.50
2022-10-25T16:25:40.145Z,15.50
2022-10-25T16:28:13.540Z,15.40
2022-10-25T16:30:43.107Z,15.30
2022-10-25T16:33:11.218Z,15.10
2022-10-25T16:35:38.524Z,15.00
2022-10-25T16:40:35.815Z,14.80
2022-10-25T16:43:03.548Z,14.70
2022-10-25T16:45:33.492Z,14.70
2022-10-25T16:50:32.971Z,14.40
2022-10-25T16:53:03.055Z,14.30
2022-10-25T16:55:30.716Z,14.20
2022-10-25T16:57:59.107Z,14.10
2022-10-25T17:00:27.933Z,14.10
2022-10-25T17:02:55.533Z,14.00
2022-10-25T17:05:28.853Z,14.00
2022-10-25T17:07:56.130Z,14.00
2022-10-25T17:10:23.541Z,13.90
2022-10-25T17:12:53.557Z,13.90
2022-10-25T17:15:21.482Z,13.90
2022-10-25T17:17:49.187Z,13.80
2022-10-25T17:20:17.569Z,13.70
2022-10-25T17:22:45.204Z,13.70
2022-10-25T17:25:13.874Z,13.70
2022-10-25T17:27:47.836Z,13.60
2022-10-25T17:30:19.692Z,13.60
2022-10-25T17:32:47.254Z,13.50
2022-10-25T17:35:14.661Z,13.40
2022-10-25T17:37:44.407Z,13.40
2022-10-25T17:40:13.897Z,13.40
2022-10-25T17:42:41.282Z,13.40
2022-10-25T17:45:09.035Z,13.30
2022-10-25T17:47:37.734Z,13.30
2022-10-25T17:50:06.016Z,13.30
2022-10-25T17:52:33.252Z,13.30
2022-10-25T17:55:00.848Z,13.20
2022-10-25T17:57:28.361Z,13.20
2022-10-25T17:59:58.230Z,13.20
2022-10-25T18:02:25.706Z,13.10
2022-10-25T18:05:15.412Z,13.10
2022-10-25T18:07:41.665Z,13.00
2022-10-25T18:10:09.690Z,12.90
2022-10-25T18:12:37.203Z,12.80
2022-10-25T18:15:06.105Z,12.80
2022-10-25T18:17:33.632Z,12.70
2022-10-25T18:20:01.084Z,12.70
2022-10-25T18:22:28.435Z,12.60
2022-10-25T18:24:55.646Z,12.60
2022-10-25T18:27:23.043Z,12.60
2022-10-25T18:29:50.411Z,12.60
2022-10-25T18:32:17.695Z,12.60
2022-10-25T18:34:44.990Z,12.60
2022-10-25T18:37:12.234Z,12.50
2022-10-25T18:39:39.438Z,12.60
2022-10-25T18:42:06.751Z,12.60
2022-10-25T18:44:34.037Z,12.50
2022-10-25T18:47:01.384Z,12.50
2022-10-25T18:49:28.654Z,12.40
2022-10-25T18:51:56.791Z,12.40
2022-10-25T18:54:25.109Z,12.30
2022-10-25T18:56:52.459Z,12.30
2022-10-25T18:59:20.092Z,12.30
2022-10-25T19:01:47.478Z,12.30
2022-10-25T19:04:16.848Z,12.20
2022-10-25T19:06:44.521Z,12.20
2022-10-25T19:09:14.495Z,12.20
2022-10-25T19:11:41.776Z,12.10
2022-10-25T19:14:09.466Z,12.10
2022-10-25T19:16:38.007Z,12.00
2022-10-25T19:19:08.782Z,12.00
2022-10-25T19:21:36.340Z,12.00
2022-10-25T19:24:03.980Z,12.00
2022-10-25T19:26:33.446Z,12.00
2022-10-25T19:29:01.528Z,11.90
2022-10-25T19:31:29.450Z,11.90
2022-10-25T19:34:00.647Z,11.80
2022-10-25T19:36:28.239Z,11.80
2022-10-25T19:38:55.770Z,11.70
2022-10-25T19:41:24.266Z,11.70
2022-10-25T19:43:52.136Z,11.70
2022-10-25T19:46:19.780Z,11.60
2022-10-25T19:48:47.085Z,11.50
2022-10-25T19:51:23.368Z,11.50
2022-10-25T19:53:51.084Z,11.50
2022-10-25T19:56:20.743Z,11.50
2022-10-25T19:58:49.245Z,11.50
2022-10-25T20:01:19.566Z,11.40
2022-10-25T20:03:51.050Z,11.40
2022-10-25T20:06:24.300Z,11.40
2022-10-25T20:08:53.478Z,11.40
2022-10-25T20:11:22.310Z,11.40
2022-10-25T20:13:54.415Z,11.30
2022-10-25T20:16:22.970Z,11.30
2022-10-25T20:18:50.471Z,11.30
2022-10-25T20:21:23.988Z,11.20
2022-10-25T20:24:00.423Z,11.20
2022-10-25T20:26:33.110Z,11.20
2022-10-25T20:29:02.491Z,11.20
2022-10-25T20:31:32.004Z,11.10
2022-10-25T20:33:59.303Z,11.10
2022-10-25T20:36:27.265Z,11.10
2022-10-25T20:38:54.780Z,11.10
2022-10-25T20:41:25.111Z,11.10
2022-10-25T20:44:01.396Z,11.10
2022-10-25T20:46:29.491Z,11.00
2022-10-25T20:48:58.279Z,11.00
2022-10-25T20:51:26.171Z,11.00
2022-10-25T20:53:53.860Z,11.00
2022-10-25T20:56:22.303Z,11.00
2022-10-25T20:58:49.656Z,10.90
2022-10-25T21:01:17.925Z,10.90
2022-10-25T21:03:45.242Z,10.80
2022-10-25T21:06:13.614Z,10.80
2022-10-25T21:08:41.259Z,10.80
2022-10-25T21:11:11.994Z,10.70
2022-10-25T21:13:42.433Z,10.70
2022-10-25T21:16:15.400Z,10.70
2022-10-25T21:18:43.191Z,10.60
2022-10-25T21:21:18.093Z,10.60
2022-10-25T21:23:47.438Z,10.60
2022-10-25T21:26:15.071Z,10.60
2022-10-25T21:28:42.471Z,10.60
2022-10-25T21:31:12.334Z,10.60
2022-10-25T21:33:41.994Z,10.60
2022-10-25T21:36:12.422Z,10.60
2022-10-25T21:38:40.587Z,10.60
2022-10-25T21:41:27.030Z,10.50
2022-10-25T21:43:58.776Z,10.50
2022-10-25T21:46:28.151Z,10.50
2022-10-25T21:48:56.095Z,10.50
2022-10-25T21:51:24.622Z,10.50
2022-10-25T21:56:23.351Z,10.50
2022-10-25T21:58:51.585Z,10.50
2022-10-25T22:01:21.437Z,10.50
2022-10-25T22:03:49.106Z,10.50
2022-10-25T22:06:19.442Z,10.40
2022-10-25T22:08:47.463Z,10.40
2022-10-25T22:11:23.528Z,10.40
2022-10-25T22:14:02.464Z,10.40
2022-10-25T22:16:31.582Z,10.40
2022-10-25T22:19:04.719Z,10.40
2022-10-25T22:21:35.483Z,10.40
2022-10-25T22:24:06.552Z,10.40
2022-10-25T22:26:34.419Z,10.40
2022-10-25T22:29:01.827Z,10.40
2022-10-25T22:31:30.624Z,10.40
2022-10-25T22:34:00.476Z,10.40
2022-10-25T22:36:32.457Z,10.40
2022-10-25T22:39:00.268Z,10.50
2022-10-25T22:41:29.267Z,10.50
2022-10-25T22:43:57.680Z,10.50
2022-10-25T22:46:32.968Z,10.50
2022-10-25T22:49:05.569Z,10.50
2022-10-25T22:51:32.997Z,10.60
2022-10-25T22:54:00.670Z,10.60
2022-10-25T22:56:29.972Z,10.60
2022-10-25T22:59:02.423Z,10.60
2022-10-25T23:01:36.842Z,10.60
2022-10-25T23:04:07.297Z,10.60
2022-10-25T23:06:38.340Z,10.60
2022-10-25T23:09:09.411Z,10.60
2022-10-25T23:11:39.300Z,10.60
2022-10-25T23:14:13.284Z,10.60
2022-10-25T23:16:43.949Z,10.60
2022-10-25T23:19:11.171Z,10.60
2022-10-25T23:21:38.479Z,10.60
2022-10-25T23:24:06.161Z,10.50
2022-10-25T23:26:36.656Z,10.50
2022-10-25T23:29:04.595Z,10.50
2022-10-25T23:31:32.352Z,10.50
2022-10-25T23:34:00.725Z,10.40
2022-10-25T23:36:30.523Z,10.40
2022-10-25T23:38:59.141Z,10.40
2022-10-25T23:41:26.514Z,10.40
2022-10-25T23:43:53.808Z,10.40
2022-10-25T23:46:21.072Z,10.40
2022-10-25T23:48:48.310Z,10.40
2022-10-25T23:51:18.202Z,10.40
2022-10-25T23:53:45.840Z,10.40
2022-10-25T23:56:13.854Z,10.40
2022-10-25T23:58:41.683Z,10.40
