createdAt,value
2023-05-02T00:02:32.125Z,99994.40
2023-05-02T00:05:06.654Z,99987.60
2023-05-02T00:07:40.092Z,99978.00
2023-05-02T00:10:13.966Z,99983.60
2023-05-02T00:12:47.153Z,99978.00
2023-05-02T00:59:09.849Z,99947.40
2023-05-02T01:02:06.048Z,99942.80
2023-05-02T01:05:04.379Z,99943.00
2023-05-02T01:08:04.600Z,99948.40
2023-05-02T01:10:53.778Z,99953.20
2023-05-02T01:13:33.598Z,99944.60
2023-05-02T01:16:08.906Z,99942.40
2023-05-02T01:18:46.345Z,99950.80
2023-05-02T01:21:35.140Z,99947.20
2023-05-02T01:24:15.261Z,99946.40
2023-05-02T01:27:01.451Z,99949.20
2023-05-02T01:29:37.166Z,99947.60
2023-05-02T01:32:13.372Z,99943.60
2023-05-02T01:34:51.329Z,99948.20
2023-05-02T01:37:28.501Z,99954.20
2023-05-02T01:40:04.518Z,99954.40
2023-05-02T01:42:41.353Z,99956.20
2023-05-02T01:45:17.428Z,99956.80
2023-05-02T01:47:52.000Z,99963.40
2023-05-02T01:50:27.748Z,99961.80
2023-05-02T01:53:05.130Z,99964.00
2023-05-02T01:55:46.329Z,99967.20
2023-05-02T01:58:22.584Z,99967.60
2023-05-02T02:00:59.186Z,99963.80
2023-05-02T02:03:34.409Z,99963.40
2023-05-02T02:06:09.252Z,99960.60
2023-05-02T02:08:43.308Z,99956.20
2023-05-02T02:11:28.519Z,99956.40
2023-05-02T02:14:08.847Z,99958.40
2023-05-02T02:16:44.721Z,99958.40
2023-05-02T02:19:20.666Z,99961.00
2023-05-02T02:21:57.121Z,99961.80
2023-05-02T02:24:31.851Z,99963.40
2023-05-02T02:27:04.941Z,99964.40
2023-05-02T02:29:40.694Z,99969.60
2023-05-02T02:32:14.060Z,99976.00
2023-05-02T02:34:47.385Z,99980.60
2023-05-02T02:37:31.234Z,99987.00
2023-05-02T02:40:14.514Z,99988.00
2023-05-02T02:43:00.904Z,99992.40
2023-05-02T02:45:45.969Z,99993.40
2023-05-02T02:48:34.152Z,99999.80
2023-05-02T02:51:20.470Z,100002.00
2023-05-02T02:54:05.918Z,100000.00
2023-05-02T02:56:50.726Z,100003.80
2023-05-02T02:59:31.676Z,100004.40
2023-05-02T03:02:10.097Z,100004.40
2023-05-02T03:04:48.077Z,100008.20
2023-05-02T03:07:21.537Z,100009.60
2023-05-02T03:09:55.621Z,100009.60
2023-05-02T03:12:29.125Z,100011.80
2023-05-02T03:15:20.334Z,100010.80
2023-05-02T03:17:54.022Z,100015.60
2023-05-02T03:20:27.677Z,100017.40
2023-05-02T03:23:00.753Z,100017.60
2023-05-02T03:25:33.891Z,100020.40
2023-05-02T03:28:07.721Z,100025.60
2023-05-02T03:30:42.187Z,100026.60
2023-05-02T03:33:15.462Z,100029.60
2023-05-02T03:35:49.214Z,100029.60
2023-05-02T03:38:22.562Z,100029.80
2023-05-02T03:40:59.501Z,100035.40
2023-05-02T03:43:33.263Z,100038.40
2023-05-02T03:46:11.902Z,100041.80
2023-05-02T03:48:46.703Z,100046.80
2023-05-02T03:51:19.918Z,100051.80
2023-05-02T03:53:53.659Z,100061.60
2023-05-02T03:56:27.193Z,100066.00
2023-05-02T03:59:29.742Z,100070.40
2023-05-02T04:02:03.452Z,100074.20
2023-05-02T04:04:44.684Z,100074.00
2023-05-02T04:07:21.315Z,100081.00
2023-05-02T04:10:02.625Z,100085.00
2023-05-02T04:12:39.991Z,100084.60
2023-05-02T04:15:15.063Z,100088.60
2023-05-02T04:17:48.550Z,100086.40
2023-05-02T04:20:22.674Z,100090.00
2023-05-02T04:22:57.749Z,100091.00
2023-05-02T04:25:31.871Z,100093.60
2023-05-02T04:28:08.600Z,100095.80
2023-05-02T04:30:41.954Z,100101.20
2023-05-02T04:33:17.000Z,100109.00
2023-05-02T04:35:50.261Z,100112.20
2023-05-02T04:38:24.454Z,100118.80
2023-05-02T04:40:57.708Z,100128.80
2023-05-02T04:43:41.827Z,100134.00
2023-05-02T04:46:17.229Z,100138.40
2023-05-02T04:48:50.457Z,100148.00
2023-05-02T04:51:23.753Z,100152.40
2023-05-02T04:53:57.450Z,100160.00
2023-05-02T04:56:30.699Z,100156.60
2023-05-02T04:59:04.043Z,100158.60
2023-05-02T05:01:38.746Z,100154.80
2023-05-02T05:04:14.291Z,100153.60
2023-05-02T05:06:49.374Z,100155.40
2023-05-02T05:09:23.613Z,100153.60
2023-05-02T05:11:56.871Z,100151.40
2023-05-02T05:14:31.520Z,100155.80
2023-05-02T05:17:05.295Z,100157.40
2023-05-02T05:19:39.241Z,100157.00
2023-05-02T05:22:13.521Z,100159.80
2023-05-02T05:24:53.899Z,100168.80
2023-05-02T05:27:28.395Z,100174.80
2023-05-02T05:30:02.195Z,100174.20
2023-05-02T05:32:38.376Z,100173.40
2023-05-02T05:35:14.128Z,100180.20
2023-05-02T05:37:47.953Z,100179.60
2023-05-02T05:40:23.345Z,100180.00
2023-05-02T05:43:01.487Z,100186.00
2023-05-02T05:45:38.672Z,100196.00
2023-05-02T05:48:12.573Z,100199.60
2023-05-02T05:50:50.389Z,100198.40
2023-05-02T05:53:23.757Z,100198.20
2023-05-02T05:55:57.990Z,100201.40
2023-05-02T05:58:31.485Z,100201.20
2023-05-02T06:01:05.290Z,100204.00
2023-05-02T06:03:53.741Z,100213.00
2023-05-02T06:06:27.560Z,100213.60
2023-05-02T06:09:01.087Z,100215.60
2023-05-02T06:11:34.978Z,100217.80
2023-05-02T06:14:08.838Z,100220.20
2023-05-02T06:16:42.525Z,100221.00
2023-05-02T06:19:16.274Z,100225.60
2023-05-02T06:21:49.462Z,100227.40
2023-05-02T06:24:22.692Z,100226.40
2023-05-02T06:26:55.833Z,100227.00
2023-05-02T06:29:29.008Z,100235.40
2023-05-02T06:32:02.230Z,100242.80
2023-05-02T06:34:37.203Z,100236.80
2023-05-02T06:37:11.111Z,100243.40
2023-05-02T06:39:44.238Z,100246.20
2023-05-02T06:42:17.389Z,100252.00
2023-05-02T06:44:52.385Z,100259.40
2023-05-02T06:47:25.938Z,100259.00
2023-05-02T06:50:00.379Z,100252.40
2023-05-02T06:52:34.020Z,100260.40
2023-05-02T06:55:08.788Z,100265.60
2023-05-02T06:57:42.027Z,100269.80
2023-05-02T07:00:20.064Z,100268.20
2023-05-02T07:02:53.671Z,100268.60
2023-05-02T07:05:26.917Z,100270.20
2023-05-02T07:08:00.480Z,100269.80
2023-05-02T07:10:33.913Z,100265.60
2023-05-02T07:13:07.223Z,100266.60
2023-05-02T07:15:40.445Z,100274.20
2023-05-02T07:18:14.358Z,100273.60
2023-05-02T07:20:48.073Z,100271.40
2023-05-02T07:23:22.146Z,100253.40
2023-05-02T07:25:55.947Z,100263.20
2023-05-02T07:28:29.356Z,100262.60
2023-05-02T07:31:02.493Z,100243.00
2023-05-02T07:33:35.663Z,100254.00
2023-05-02T07:36:09.747Z,100259.20
2023-05-02T07:38:43.932Z,100257.00
2023-05-02T07:41:17.703Z,100265.20
2023-05-02T07:43:51.364Z,100268.60
2023-05-02T07:46:24.578Z,100270.00
2023-05-02T07:48:57.779Z,100273.00
2023-05-02T07:51:31.345Z,100279.60
2023-05-02T07:54:04.952Z,100276.00
2023-05-02T07:56:38.076Z,100277.40
2023-05-02T07:59:11.544Z,100275.60
2023-05-02T08:01:45.912Z,100288.20
2023-05-02T08:04:19.333Z,100304.60
2023-05-02T08:06:52.776Z,100305.40
2023-05-02T08:09:26.352Z,100301.00
2023-05-02T08:12:00.167Z,100302.00
2023-05-02T08:14:34.220Z,100318.40
2023-05-02T08:17:07.668Z,100316.20
2023-05-02T08:19:40.960Z,100310.20
2023-05-02T08:22:14.257Z,100313.60
2023-05-02T08:24:47.449Z,100312.40
2023-05-02T08:27:20.845Z,100315.40
2023-05-02T08:29:53.942Z,100319.80
2023-05-02T08:32:27.696Z,100324.40
2023-05-02T08:35:01.450Z,100337.20
2023-05-02T08:37:34.653Z,100342.00
2023-05-02T08:40:12.385Z,100343.20
2023-05-02T08:42:47.655Z,100344.40
2023-05-02T08:45:23.630Z,100345.80
2023-05-02T08:47:57.724Z,100344.00
2023-05-02T08:50:32.166Z,100346.20
2023-05-02T08:53:06.855Z,100344.00
2023-05-02T08:55:43.322Z,100353.40
2023-05-02T08:58:17.806Z,100362.20
2023-05-02T09:00:54.669Z,100359.60
2023-05-02T09:03:35.423Z,100363.80
2023-05-02T09:06:14.398Z,100370.80
2023-05-02T09:08:50.910Z,100373.40
2023-05-02T09:11:24.521Z,100377.40
2023-05-02T09:13:59.078Z,100378.40
2023-05-02T09:16:39.295Z,100379.00
2023-05-02T09:19:24.578Z,100384.00
2023-05-02T09:22:03.716Z,100387.00
2023-05-02T09:24:37.211Z,100389.00
2023-05-02T09:27:10.919Z,100393.20
2023-05-02T09:29:46.156Z,100391.20
2023-05-02T09:32:19.470Z,100393.40
2023-05-02T09:35:10.091Z,100393.40
2023-05-02T09:37:43.545Z,100396.60
2023-05-02T09:40:17.912Z,100398.00
2023-05-02T09:42:51.064Z,100395.60
2023-05-02T09:45:27.143Z,100401.00
2023-05-02T09:48:06.174Z,100405.00
2023-05-02T09:50:40.794Z,100407.60
2023-05-02T09:53:14.109Z,100411.60
2023-05-02T09:55:47.297Z,100413.60
2023-05-02T09:58:27.305Z,100412.20
2023-05-02T10:01:01.268Z,100416.20
2023-05-02T10:03:38.186Z,100421.00
2023-05-02T10:06:13.156Z,100418.20
2023-05-02T10:08:47.533Z,100421.80
2023-05-02T10:11:21.847Z,100415.40
2023-05-02T10:13:56.284Z,100414.80
2023-05-02T10:16:35.167Z,100414.60
2023-05-02T10:19:13.543Z,100422.60
2023-05-02T10:21:48.249Z,100423.40
2023-05-02T10:24:22.760Z,100425.00
2023-05-02T10:26:57.230Z,100422.00
2023-05-02T10:29:32.626Z,100422.80
2023-05-02T10:32:09.092Z,100426.40
2023-05-02T10:34:44.863Z,100428.80
2023-05-02T10:37:19.184Z,100431.40
2023-05-02T10:39:52.556Z,100435.00
2023-05-02T10:42:26.464Z,100436.60
2023-05-02T10:45:01.171Z,100432.60
2023-05-02T10:47:34.957Z,100431.60
2023-05-02T10:50:09.985Z,100434.40
2023-05-02T10:52:43.569Z,100434.80
2023-05-02T10:55:23.406Z,100439.60
2023-05-02T10:58:26.595Z,100445.40
2023-05-02T11:01:40.055Z,100438.40
2023-05-02T11:04:14.880Z,100444.00
2023-05-02T11:07:21.877Z,100447.80
2023-05-02T11:09:55.239Z,100448.00
2023-05-02T11:12:49.835Z,100443.00
2023-05-02T11:15:59.918Z,100448.00
2023-05-02T11:19:04.519Z,100452.80
2023-05-02T11:21:39.136Z,100459.80
2023-05-02T11:24:44.553Z,100464.00
2023-05-02T11:27:43.979Z,100462.20
2023-05-02T11:30:37.165Z,100464.80
2023-05-02T11:33:21.074Z,100472.20
2023-05-02T11:35:57.074Z,100467.60
2023-05-02T11:38:38.914Z,100470.20
2023-05-02T11:41:12.123Z,100472.40
2023-05-02T11:43:45.415Z,100474.00
2023-05-02T11:46:20.404Z,100477.00
2023-05-02T11:48:53.828Z,100477.80
2023-05-02T11:51:28.933Z,100480.00
2023-05-02T11:54:02.717Z,100478.40
2023-05-02T11:56:36.177Z,100478.00
2023-05-02T11:59:09.373Z,100479.80
2023-05-02T12:01:53.758Z,100478.20
2023-05-02T12:04:28.306Z,100483.20
2023-05-02T12:07:02.762Z,100484.00
2023-05-02T12:09:51.057Z,100481.80
2023-05-02T12:12:25.783Z,100477.40
2023-05-02T12:14:59.624Z,100472.40
2023-05-02T12:17:33.773Z,100474.40
2023-05-02T12:20:11.370Z,100472.20
2023-05-02T12:22:44.994Z,100477.20
2023-05-02T12:25:18.403Z,100479.00
2023-05-02T12:28:04.817Z,100477.80
2023-05-02T12:30:39.893Z,100485.40
2023-05-02T12:33:13.159Z,100489.80
2023-05-02T12:35:47.805Z,100493.00
2023-05-02T12:38:23.511Z,100501.60
2023-05-02T12:40:58.570Z,100507.60
2023-05-02T12:43:46.151Z,100528.40
2023-05-02T12:46:19.324Z,100563.80
2023-05-02T12:49:08.253Z,100565.80
2023-05-02T12:51:43.819Z,100570.00
2023-05-02T12:54:26.918Z,100579.40
2023-05-02T12:57:00.591Z,100590.20
2023-05-02T13:02:24.705Z,100603.80
2023-05-02T13:04:58.006Z,100612.40
2023-05-02T13:07:31.246Z,100602.60
2023-05-02T13:10:04.911Z,100595.80
2023-05-02T13:12:38.570Z,100597.00
2023-05-02T13:15:13.992Z,100589.40
2023-05-02T13:17:48.016Z,100583.60
2023-05-02T13:20:21.373Z,100577.00
2023-05-02T13:22:54.415Z,100575.20
2023-05-02T13:25:28.213Z,100575.40
2023-05-02T13:28:02.194Z,100565.40
2023-05-02T13:30:35.619Z,100559.60
2023-05-02T13:33:09.089Z,100555.00
2023-05-02T13:35:42.735Z,100552.20
2023-05-02T13:38:15.917Z,100549.00
2023-05-02T13:40:49.019Z,100551.80
2023-05-02T13:43:22.433Z,100554.40
2023-05-02T13:45:55.799Z,100555.20
2023-05-02T13:48:30.230Z,100558.60
2023-05-02T13:51:03.426Z,100559.00
2023-05-02T13:53:36.868Z,100553.00
2023-05-02T13:56:10.848Z,100554.80
2023-05-02T13:58:44.015Z,100555.00
2023-05-02T14:01:17.340Z,100547.60
2023-05-02T14:03:51.648Z,100544.40
2023-05-02T14:06:25.014Z,100543.20
2023-05-02T14:08:58.286Z,100544.60
2023-05-02T14:11:31.446Z,100547.20
2023-05-02T14:14:04.529Z,100546.80
2023-05-02T14:16:37.713Z,100546.20
2023-05-02T14:19:11.175Z,100548.80
2023-05-02T14:21:44.409Z,100546.40
2023-05-02T14:24:18.614Z,100544.20
2023-05-02T14:26:51.792Z,100540.40
2023-05-02T14:29:24.980Z,100546.00
2023-05-02T14:31:58.129Z,100549.00
2023-05-02T14:34:31.356Z,100552.60
2023-05-02T14:37:04.464Z,100552.20
2023-05-02T14:39:37.667Z,100546.60
2023-05-02T14:42:10.965Z,100550.40
2023-05-02T14:44:44.557Z,100550.60
2023-05-02T14:47:18.111Z,100551.20
2023-05-02T14:49:51.924Z,100555.60
2023-05-02T14:52:25.137Z,100556.40
2023-05-02T14:55:00.080Z,100559.20
2023-05-02T14:57:33.782Z,100563.40
2023-05-02T15:00:09.997Z,100567.20
2023-05-02T15:02:43.576Z,100569.40
2023-05-02T15:05:16.956Z,100571.00
2023-05-02T15:07:50.175Z,100569.60
2023-05-02T15:10:23.828Z,100569.20
2023-05-02T15:12:57.122Z,100570.80
2023-05-02T15:15:30.384Z,100577.20
2023-05-02T15:18:03.615Z,100582.40
2023-05-02T15:20:36.908Z,100586.00
2023-05-02T15:23:10.092Z,100588.60
2023-05-02T15:25:43.322Z,100591.80
2023-05-02T15:28:16.683Z,100593.40
2023-05-02T15:30:50.313Z,100593.00
2023-05-02T15:33:23.538Z,100592.60
2023-05-02T15:35:59.925Z,100593.60
2023-05-02T15:38:34.293Z,100594.60
2023-05-02T15:41:08.498Z,100597.40
2023-05-02T15:43:41.687Z,100596.60
2023-05-02T15:46:17.765Z,100601.40
2023-05-02T15:48:51.157Z,100605.00
2023-05-02T15:51:25.209Z,100604.40
2023-05-02T15:53:58.828Z,100606.60
2023-05-02T15:56:32.370Z,100602.80
2023-05-02T15:59:05.682Z,100611.20
2023-05-02T16:01:39.565Z,100616.80
2023-05-02T16:04:13.120Z,100616.00
2023-05-02T16:06:46.707Z,100618.80
2023-05-02T16:09:21.118Z,100622.00
2023-05-02T16:11:54.356Z,100620.20
2023-05-02T16:14:28.989Z,100625.60
2023-05-02T16:17:02.273Z,100626.00
2023-05-02T16:19:35.502Z,100626.60
2023-05-02T16:22:08.874Z,100632.60
2023-05-02T16:24:43.029Z,100632.00
2023-05-02T16:27:16.291Z,100637.80
2023-05-02T16:29:49.546Z,100638.40
2023-05-02T16:32:23.848Z,100642.20
2023-05-02T16:34:57.612Z,100639.40
2023-05-02T16:37:51.976Z,100639.60
2023-05-02T16:40:27.693Z,100644.40
2023-05-02T16:43:01.576Z,100641.60
2023-05-02T16:45:34.743Z,100646.20
2023-05-02T16:48:08.488Z,100643.80
2023-05-02T16:50:41.765Z,100648.00
2023-05-02T16:53:15.246Z,100655.40
2023-05-02T16:55:48.561Z,100656.60
2023-05-02T16:58:21.827Z,100662.00
2023-05-02T17:00:55.557Z,100662.20
2023-05-02T17:03:29.861Z,100673.40
2023-05-02T17:06:06.818Z,100675.20
2023-05-02T17:08:40.041Z,100670.80
2023-05-02T17:11:13.387Z,100669.40
2023-05-02T17:13:47.403Z,100673.00
2023-05-02T17:16:21.150Z,100674.60
2023-05-02T17:18:54.726Z,100677.20
2023-05-02T17:21:28.000Z,100679.60
2023-05-02T17:24:01.611Z,100685.00
2023-05-02T17:26:34.904Z,100686.60
2023-05-02T17:29:08.136Z,100682.60
2023-05-02T17:31:41.288Z,100688.40
2023-05-02T17:34:14.582Z,100690.80
2023-05-02T17:36:47.717Z,100691.20
2023-05-02T17:39:20.970Z,100698.40
2023-05-02T17:41:54.141Z,100702.00
2023-05-02T17:44:27.264Z,100705.00
2023-05-02T17:47:00.651Z,100704.00
2023-05-02T17:49:36.186Z,100708.80
2023-05-02T17:52:09.375Z,100714.00
2023-05-02T17:54:43.065Z,100713.80
2023-05-02T17:57:16.254Z,100721.00
2023-05-02T17:59:50.600Z,100718.20
2023-05-02T18:02:24.324Z,100726.00
2023-05-02T18:05:00.619Z,100730.00
2023-05-02T18:07:34.170Z,100733.60
2023-05-02T18:10:08.963Z,100732.20
2023-05-02T18:12:42.189Z,100737.00
2023-05-02T18:15:15.470Z,100738.60
2023-05-02T18:17:48.622Z,100739.00
2023-05-02T18:20:22.379Z,100745.80
2023-05-02T18:22:57.308Z,100747.60
2023-05-02T18:25:34.513Z,100749.60
2023-05-02T18:28:07.995Z,100754.20
2023-05-02T18:30:42.007Z,100753.80
2023-05-02T18:33:15.289Z,100757.40
2023-05-02T18:35:51.131Z,100762.20
2023-05-02T18:38:24.238Z,100764.00
2023-05-02T18:40:57.377Z,100771.40
2023-05-02T18:43:30.443Z,100777.20
2023-05-02T18:46:03.651Z,100779.40
2023-05-02T18:48:37.642Z,100780.00
2023-05-02T18:51:10.916Z,100781.40
2023-05-02T18:53:44.109Z,100779.20
2023-05-02T18:56:17.610Z,100784.80
2023-05-02T18:58:54.803Z,100790.60
2023-05-02T19:01:28.262Z,100788.00
2023-05-02T19:04:02.425Z,100792.80
2023-05-02T19:06:35.851Z,100797.60
2023-05-02T19:09:09.127Z,100798.40
2023-05-02T19:11:42.913Z,100805.60
2023-05-02T19:14:16.098Z,100803.40
2023-05-02T19:16:49.905Z,100805.60
2023-05-02T19:19:23.096Z,100818.80
2023-05-02T19:21:56.690Z,100823.00
2023-05-02T19:24:30.308Z,100822.40
2023-05-02T19:27:06.835Z,100827.20
2023-05-02T19:29:40.265Z,100827.00
2023-05-02T19:32:13.474Z,100836.80
2023-05-02T19:34:47.163Z,100846.40
2023-05-02T19:37:20.321Z,100848.20
2023-05-02T19:39:53.507Z,100854.40
2023-05-02T19:42:27.237Z,100849.00
2023-05-02T19:45:00.551Z,100857.00
2023-05-02T19:47:34.426Z,100859.40
2023-05-02T19:50:10.062Z,100861.60
2023-05-02T19:52:44.617Z,100867.20
2023-05-02T19:55:18.696Z,100867.60
2023-05-02T19:57:52.029Z,100870.20
2023-05-02T20:00:25.389Z,100877.40
2023-05-02T20:02:59.153Z,100878.40
2023-05-02T20:05:32.528Z,100877.40
2023-05-02T20:08:06.228Z,100878.60
2023-05-02T20:10:39.768Z,100876.60
2023-05-02T20:13:13.536Z,100881.80
2023-05-02T20:15:50.226Z,100888.40
2023-05-02T20:18:23.821Z,100887.60
2023-05-02T20:20:56.918Z,100890.20
2023-05-02T20:23:30.186Z,100893.20
2023-05-02T20:26:03.581Z,100891.40
2023-05-02T20:28:37.830Z,100889.40
2023-05-02T20:31:11.030Z,100891.80
2023-05-02T20:33:46.008Z,100895.60
2023-05-02T20:36:19.526Z,100899.80
2023-05-02T20:38:52.622Z,100904.20
2023-05-02T20:41:26.931Z,100904.40
2023-05-02T20:44:01.372Z,100908.00
2023-05-02T20:46:34.512Z,100909.40
2023-05-02T20:49:08.760Z,100910.60
2023-05-02T20:51:41.972Z,100914.00
2023-05-02T20:54:15.224Z,100917.40
2023-05-02T20:56:48.381Z,100913.20
2023-05-02T20:59:21.535Z,100911.80
2023-05-02T21:01:54.663Z,100915.60
2023-05-02T21:04:28.116Z,100922.00
2023-05-02T21:07:01.925Z,100925.40
2023-05-02T21:09:35.220Z,100928.80
2023-05-02T21:12:08.778Z,100931.40
2023-05-02T21:14:41.858Z,100935.60
2023-05-02T21:17:14.940Z,100932.60
2023-05-02T21:19:48.433Z,100937.40
2023-05-02T21:22:21.523Z,100937.80
2023-05-02T21:24:54.844Z,100944.40
2023-05-02T21:27:28.032Z,100946.60
2023-05-02T21:30:01.560Z,100946.00
2023-05-02T21:33:00.656Z,100946.40
2023-05-02T21:35:34.467Z,100949.60
2023-05-02T21:40:40.961Z,100955.60
2023-05-02T21:43:14.112Z,100959.60
2023-05-02T21:45:51.377Z,100963.00
2023-05-02T21:48:24.606Z,100958.00
2023-05-02T21:50:57.822Z,100964.60
2023-05-02T21:53:30.926Z,100962.60
2023-05-02T21:56:04.336Z,100964.40
2023-05-02T21:58:37.500Z,100971.00
2023-05-02T22:01:10.802Z,100973.00
2023-05-02T22:03:44.291Z,100976.80
2023-05-02T22:06:17.478Z,100970.80
2023-05-02T22:08:50.983Z,100975.00
2023-05-02T22:11:24.324Z,100978.00
2023-05-02T22:13:57.446Z,100978.20
2023-05-02T22:16:30.902Z,100978.40
2023-05-02T22:19:04.193Z,100984.40
2023-05-02T22:21:37.796Z,100985.80
2023-05-02T22:24:11.385Z,100986.00
2023-05-02T22:26:44.540Z,100991.60
2023-05-02T22:29:17.704Z,100993.60
2023-05-02T22:31:52.129Z,100997.00
2023-05-02T22:34:25.982Z,100999.40
2023-05-02T22:37:01.653Z,101000.40
2023-05-02T22:39:35.795Z,101006.00
2023-05-02T22:42:09.151Z,101007.20
2023-05-02T22:44:53.016Z,101006.60
2023-05-02T22:47:29.339Z,101011.00
2023-05-02T22:50:05.628Z,101016.00
2023-05-02T22:52:39.516Z,101014.80
2023-05-02T22:55:14.047Z,101008.20
2023-05-02T22:57:47.750Z,101010.60
2023-05-02T23:00:22.701Z,101003.60
2023-05-02T23:02:56.550Z,101005.60
2023-05-02T23:05:30.315Z,101009.80
2023-05-02T23:08:03.576Z,101009.60
2023-05-02T23:10:36.767Z,101013.40
2023-05-02T23:13:09.957Z,101012.60
2023-05-02T23:15:43.792Z,101019.60
2023-05-02T23:18:17.982Z,101025.20
2023-05-02T23:20:51.759Z,101034.60
2023-05-02T23:23:25.450Z,101039.00
2023-05-02T23:25:58.663Z,101036.20
2023-05-02T23:28:31.871Z,101042.20
2023-05-02T23:31:06.881Z,101045.20
