createdAt,value
2018-11-22T00:02:15.381Z,101435.39
2018-11-22T00:04:45.489Z,101433.61
2018-11-22T00:07:15.245Z,101439.33
2018-11-22T00:09:45.033Z,101435.77
2018-11-22T00:12:14.834Z,101433.61
2018-11-22T00:14:44.644Z,101433.23
2018-11-22T00:17:14.942Z,101427.98
2018-11-22T00:19:44.781Z,101431.06
2018-11-22T00:22:14.687Z,101427.13
2018-11-22T00:24:44.423Z,101434.16
2018-11-22T00:27:14.620Z,101433.78
2018-11-22T00:29:44.538Z,101432.46
2018-11-22T00:32:14.298Z,101428.91
2018-11-22T00:34:44.172Z,101435.09
2018-11-22T00:37:14.381Z,101440.34
2018-11-22T00:39:43.996Z,101439.95
2018-11-22T00:42:13.903Z,101445.67
2018-11-22T00:44:43.415Z,101437.71
2018-11-22T00:47:13.331Z,101445.97
2018-11-22T00:49:43.628Z,101440.25
2018-11-22T00:52:13.569Z,101448.98
2018-11-22T00:54:43.966Z,101445.97
2018-11-22T00:57:13.904Z,101448.59
2018-11-22T00:59:43.493Z,101447.66
2018-11-22T01:02:13.671Z,101450.67
2018-11-22T01:04:43.503Z,101450.67
2018-11-22T01:07:13.092Z,101457.23
2018-11-22T01:09:42.698Z,101462.38
2018-11-22T01:12:12.579Z,101459.40
2018-11-22T01:14:42.409Z,101461.17
2018-11-22T01:17:12.548Z,101460.24
2018-11-22T01:19:42.267Z,101451.52
2018-11-22T01:22:11.833Z,101455.92
2018-11-22T01:24:41.986Z,101449.75
2018-11-22T01:27:11.564Z,101454.03
2018-11-22T01:29:41.349Z,101448.89
2018-11-22T01:32:12.010Z,101449.16
2018-11-22T01:34:41.836Z,101445.61
2018-11-22T01:37:12.237Z,101446.92
2018-11-22T01:39:41.735Z,101445.61
2018-11-22T01:42:11.562Z,101441.30
2018-11-22T01:44:41.657Z,101442.98
2018-11-22T01:47:11.784Z,101446.92
2018-11-22T01:49:41.600Z,101444.30
2018-11-22T01:52:11.520Z,101442.06
2018-11-22T01:54:41.770Z,101443.37
2018-11-22T01:57:12.461Z,101445.99
2018-11-22T01:59:42.410Z,101443.83
2018-11-22T02:02:12.310Z,101439.52
2018-11-22T02:04:42.288Z,101433.03
2018-11-22T02:07:12.126Z,101436.04
2018-11-22T02:09:42.237Z,101439.52
2018-11-22T02:12:11.916Z,101434.73
2018-11-22T02:14:42.065Z,101433.41
2018-11-22T02:17:12.597Z,101437.35
2018-11-22T02:19:42.727Z,101436.42
2018-11-22T02:22:13.062Z,101438.67
2018-11-22T02:24:43.252Z,101440.36
2018-11-22T02:27:13.109Z,101445.23
2018-11-22T02:29:42.886Z,101441.30
2018-11-22T02:32:12.801Z,101441.38
2018-11-22T02:34:42.605Z,101431.38
2018-11-22T02:37:13.026Z,101436.23
2018-11-22T02:39:42.957Z,101432.30
2018-11-22T02:42:13.086Z,101429.56
2018-11-22T02:44:43.227Z,101428.36
2018-11-22T02:47:13.444Z,101426.59
2018-11-22T02:49:43.123Z,101430.14
2018-11-22T02:52:13.095Z,101432.77
2018-11-22T02:54:43.256Z,101434.92
2018-11-22T02:57:13.450Z,101429.67
2018-11-22T02:59:43.490Z,101433.23
2018-11-22T03:02:13.455Z,101433.61
2018-11-22T03:04:43.574Z,101431.72
2018-11-22T03:07:13.441Z,101433.61
2018-11-22T03:09:43.915Z,101431.16
2018-11-22T03:12:13.484Z,101434.16
2018-11-22T03:14:43.320Z,101427.59
2018-11-22T03:17:13.205Z,101430.30
2018-11-22T03:19:43.049Z,101436.48
2018-11-22T03:22:12.827Z,101430.39
2018-11-22T03:24:42.308Z,101429.07
2018-11-22T03:27:12.048Z,101427.38
2018-11-22T03:29:42.532Z,101430.77
2018-11-22T03:32:12.677Z,101430.77
2018-11-22T03:34:42.600Z,101432.46
2018-11-22T03:37:12.714Z,101432.46
2018-11-22T03:39:42.678Z,101436.78
2018-11-22T03:42:13.069Z,101435.09
2018-11-22T03:44:42.983Z,101427.13
2018-11-22T03:47:12.884Z,101433.23
2018-11-22T03:49:43.553Z,101426.28
2018-11-22T03:52:14.678Z,101426.83
2018-11-22T03:54:44.797Z,101431.06
2018-11-22T03:57:14.405Z,101429.30
2018-11-22T03:59:44.246Z,101424.04
2018-11-22T04:02:14.970Z,101421.88
2018-11-22T04:04:44.592Z,101419.26
2018-11-22T04:07:14.184Z,101419.26
2018-11-22T04:09:44.111Z,101421.03
2018-11-22T04:12:14.298Z,101423.66
2018-11-22T04:14:44.193Z,101424.97
2018-11-22T04:17:13.675Z,101421.41
2018-11-22T04:19:43.815Z,101425.91
2018-11-22T04:22:14.836Z,101417.64
2018-11-22T04:24:44.457Z,101417.27
2018-11-22T04:27:15.012Z,101418.58
2018-11-22T04:29:45.112Z,101413.79
2018-11-22T04:32:14.985Z,101417.73
2018-11-22T04:34:45.189Z,101419.50
2018-11-22T04:37:15.131Z,101418.19
2018-11-22T04:39:46.004Z,101419.59
2018-11-22T04:42:15.492Z,101419.50
2018-11-22T04:44:45.312Z,101423.98
2018-11-22T04:47:15.492Z,101427.00
2018-11-22T04:49:45.455Z,101427.00
2018-11-22T04:52:15.684Z,101426.53
2018-11-22T04:54:46.758Z,101426.06
2018-11-22T04:57:16.667Z,101424.28
2018-11-22T04:59:46.568Z,101421.75
2018-11-22T05:02:16.690Z,101420.98
2018-11-22T05:04:46.589Z,101414.42
2018-11-22T05:07:17.712Z,101417.05
2018-11-22T05:09:47.311Z,101407.77
2018-11-22T05:12:17.425Z,101408.08
2018-11-22T05:14:47.331Z,101411.93
2018-11-22T05:17:17.771Z,101409.77
2018-11-22T05:19:47.967Z,101409.77
2018-11-22T05:22:18.799Z,101410.70
2018-11-22T05:24:48.986Z,101412.86
2018-11-22T05:27:19.804Z,101408.54
2018-11-22T05:29:50.038Z,101411.62
2018-11-22T05:32:20.248Z,101415.95
2018-11-22T05:34:50.794Z,101415.95
2018-11-22T05:37:21.024Z,101411.62
2018-11-22T05:39:50.797Z,101404.69
2018-11-22T05:42:20.980Z,101407.39
2018-11-22T05:44:51.159Z,101409.17
2018-11-22T05:47:21.139Z,101411.33
2018-11-22T05:49:50.735Z,101410.09
2018-11-22T05:52:20.674Z,101412.34
2018-11-22T05:54:50.777Z,101410.64
2018-11-22T05:57:20.853Z,101412.53
2018-11-22T05:59:51.229Z,101412.16
2018-11-22T06:02:21.193Z,101416.72
2018-11-22T06:04:50.965Z,101416.72
2018-11-22T06:07:20.474Z,101413.79
2018-11-22T06:09:50.299Z,101411.63
2018-11-22T06:12:20.278Z,101410.40
2018-11-22T06:14:49.791Z,101410.56
2018-11-22T06:17:19.665Z,101414.58
2018-11-22T06:19:50.396Z,101418.12
2018-11-22T06:22:20.279Z,101417.66
2018-11-22T06:24:51.271Z,101410.26
2018-11-22T06:27:21.116Z,101409.80
2018-11-22T06:29:51.250Z,101417.66
2018-11-22T06:32:21.237Z,101422.45
2018-11-22T06:34:51.908Z,101416.81
2018-11-22T06:37:21.562Z,101417.66
2018-11-22T06:39:51.341Z,101422.83
2018-11-22T06:42:21.223Z,101419.66
2018-11-22T06:44:51.393Z,101413.95
2018-11-22T06:47:20.877Z,101423.68
2018-11-22T06:49:50.715Z,101421.91
2018-11-22T06:52:20.954Z,101428.92
2018-11-22T06:54:50.782Z,101428.77
2018-11-22T06:57:20.797Z,101430.00
2018-11-22T06:59:51.071Z,101432.16
2018-11-22T07:02:21.327Z,101431.61
2018-11-22T07:04:51.775Z,101428.98
2018-11-22T07:07:21.372Z,101435.08
2018-11-22T07:09:50.985Z,101431.15
2018-11-22T07:12:20.929Z,101433.69
2018-11-22T07:14:51.283Z,101435.47
2018-11-22T07:17:21.576Z,101436.78
2018-11-22T07:19:51.581Z,101432.84
2018-11-22T07:22:21.749Z,101435.39
2018-11-22T07:24:51.324Z,101426.47
2018-11-22T07:27:21.139Z,101431.26
2018-11-22T07:29:50.611Z,101431.09
2018-11-22T07:32:20.898Z,101435.41
2018-11-22T07:34:51.033Z,101436.34
2018-11-22T07:37:20.819Z,101438.88
2018-11-22T07:39:50.733Z,101440.83
2018-11-22T07:42:20.303Z,101439.81
2018-11-22T07:44:50.427Z,101437.11
2018-11-22T07:47:20.544Z,101437.03
2018-11-22T07:49:50.455Z,101435.72
2018-11-22T07:52:20.461Z,101436.95
2018-11-22T07:54:50.282Z,101437.17
2018-11-22T07:57:20.200Z,101439.80
2018-11-22T07:59:50.025Z,101435.85
2018-11-22T08:02:20.548Z,101440.91
2018-11-22T08:04:50.555Z,101438.67
2018-11-22T08:07:20.141Z,101444.69
2018-11-22T08:09:50.897Z,101436.27
2018-11-22T08:12:25.790Z,101444.44
2018-11-22T08:14:50.757Z,101441.27
2018-11-22T08:17:21.495Z,101445.50
2018-11-22T08:19:51.393Z,101451.87
2018-11-22T08:22:21.678Z,101441.75
2018-11-22T08:24:52.670Z,101445.14
2018-11-22T08:27:22.635Z,101446.28
2018-11-22T08:29:53.122Z,101444.97
2018-11-22T08:32:22.633Z,101449.98
2018-11-22T08:34:52.912Z,101451.97
2018-11-22T08:37:22.814Z,101444.82
2018-11-22T08:39:53.322Z,101446.43
2018-11-22T08:42:23.463Z,101451.60
2018-11-22T08:44:53.689Z,101440.63
2018-11-22T08:47:23.796Z,101447.96
2018-11-22T08:49:53.621Z,101454.44
2018-11-22T08:52:23.212Z,101451.81
2018-11-22T08:54:53.177Z,101454.27
2018-11-22T08:57:24.295Z,101455.03
2018-11-22T08:59:55.011Z,101454.92
2018-11-22T09:02:25.137Z,101452.59
2018-11-22T09:04:55.355Z,101461.61
2018-11-22T09:07:25.999Z,101459.67
2018-11-22T09:09:56.669Z,101458.65
2018-11-22T09:12:26.741Z,101458.45
2018-11-22T09:14:56.218Z,101459.12
2018-11-22T09:17:26.369Z,101459.59
2018-11-22T09:19:56.211Z,101461.28
2018-11-22T09:22:26.163Z,101459.12
2018-11-22T09:24:56.400Z,101462.12
2018-11-22T09:27:26.677Z,101469.47
2018-11-22T09:29:56.746Z,101467.77
2018-11-22T09:32:27.064Z,101469.92
2018-11-22T09:34:57.079Z,101465.61
2018-11-22T09:37:27.387Z,101470.39
2018-11-22T09:39:56.881Z,101471.50
2018-11-22T09:42:26.534Z,101472.81
2018-11-22T09:44:56.893Z,101474.42
2018-11-22T09:47:26.953Z,101467.77
2018-11-22T09:49:56.791Z,101475.56
2018-11-22T09:52:27.269Z,101470.61
2018-11-22T09:54:57.479Z,101470.44
2018-11-22T09:57:27.385Z,101471.20
2018-11-22T09:59:57.185Z,101469.38
2018-11-22T10:02:27.270Z,101474.94
2018-11-22T10:04:58.094Z,101476.16
2018-11-22T10:07:28.146Z,101470.90
2018-11-22T10:09:58.101Z,101474.09
2018-11-22T10:12:28.223Z,101482.73
2018-11-22T10:14:57.865Z,101479.97
2018-11-22T10:17:28.232Z,101477.86
2018-11-22T10:19:58.681Z,101477.86
2018-11-22T10:22:29.550Z,101475.94
2018-11-22T10:24:59.475Z,101477.63
2018-11-22T10:27:30.377Z,101478.39
2018-11-22T10:30:04.554Z,101474.27
2018-11-22T10:32:34.331Z,101486.75
2018-11-22T10:35:04.653Z,101478.77
2018-11-22T10:37:34.778Z,101484.33
2018-11-22T10:40:05.461Z,101479.45
2018-11-22T10:42:35.545Z,101486.22
2018-11-22T10:45:06.507Z,101490.46
2018-11-22T10:47:36.469Z,101484.61
2018-11-22T10:50:07.639Z,101481.72
2018-11-22T10:52:37.650Z,101480.98
2018-11-22T10:55:10.355Z,101482.00
2018-11-22T10:57:41.740Z,101475.55
2018-11-22T11:00:33.734Z,101486.55
2018-11-22T11:03:21.109Z,101476.67
2018-11-22T11:06:08.425Z,101478.19
2018-11-22T11:08:38.268Z,101475.09
2018-11-22T11:11:08.211Z,101467.96
2018-11-22T11:13:38.132Z,101469.62
2018-11-22T11:16:08.501Z,101473.69
2018-11-22T11:18:38.907Z,101465.52
2018-11-22T11:21:08.508Z,101467.48
2018-11-22T12:16:40.515Z,101433.25
2018-11-22T12:19:08.884Z,101430.63
2018-11-22T12:21:37.061Z,101430.81
2018-11-22T12:24:05.730Z,101433.08
2018-11-22T12:26:33.921Z,101424.34
2018-11-22T12:29:02.090Z,101421.42
2018-11-22T12:31:30.269Z,101426.47
2018-11-22T12:34:03.828Z,101418.86
2018-11-22T12:37:39.177Z,101422.52
2018-11-22T12:40:07.485Z,101417.73
2018-11-22T12:42:35.648Z,101419.70
2018-11-22T12:45:04.666Z,101414.06
2018-11-22T12:47:33.540Z,101415.38
2018-11-22T12:50:02.462Z,101418.95
2018-11-22T12:52:30.607Z,101421.59
2018-11-22T12:54:58.983Z,101420.73
2018-11-22T12:57:27.503Z,101421.59
2018-11-22T12:59:56.156Z,101412.09
2018-11-22T13:02:24.565Z,101415.56
2018-11-22T13:04:53.128Z,101411.25
2018-11-22T13:07:21.302Z,101417.45
2018-11-22T13:09:49.891Z,101416.79
2018-11-22T13:12:18.117Z,101410.77
2018-11-22T13:14:46.372Z,101410.90
2018-11-22T13:17:14.521Z,101410.42
2018-11-22T13:19:42.693Z,101401.69
2018-11-22T13:22:10.892Z,101410.89
2018-11-22T13:24:39.387Z,101397.73
2018-11-22T13:27:07.613Z,101400.93
2018-11-22T13:29:35.785Z,101398.58
2018-11-22T13:32:03.969Z,101397.17
2018-11-22T13:34:32.672Z,101391.72
2018-11-22T13:37:00.928Z,101390.22
2018-11-22T13:39:29.103Z,101396.67
2018-11-22T13:41:57.253Z,101396.02
2018-11-22T13:44:25.424Z,101397.14
2018-11-22T13:46:53.599Z,101396.58
2018-11-22T13:49:21.829Z,101402.59
2018-11-22T13:51:50.036Z,101398.36
2018-11-22T13:54:18.233Z,101400.52
2018-11-22T13:56:46.395Z,101403.91
2018-11-22T13:59:15.168Z,101400.34
2018-11-22T14:01:43.328Z,101403.59
2018-11-22T14:04:11.537Z,101397.39
2018-11-22T14:06:39.688Z,101403.69
2018-11-22T14:09:09.520Z,101398.61
2018-11-22T14:11:37.697Z,101400.36
2018-11-22T14:14:06.222Z,101394.61
2018-11-22T14:16:34.395Z,101388.92
2018-11-22T14:19:03.148Z,101385.63
2018-11-22T14:21:31.319Z,101379.41
2018-11-22T14:24:00.165Z,101386.27
2018-11-22T14:26:28.338Z,101379.69
2018-11-22T14:28:56.519Z,101377.42
2018-11-22T14:31:24.943Z,101380.06
2018-11-22T14:33:53.497Z,101388.53
2018-11-22T14:36:21.733Z,101393.99
2018-11-22T14:38:49.914Z,101390.52
2018-11-22T14:41:18.071Z,101394.56
2018-11-22T14:43:46.939Z,101389.67
2018-11-22T14:46:15.138Z,101397.95
2018-11-22T14:48:43.312Z,101386.19
2018-11-22T14:51:15.923Z,101391.83
2018-11-22T14:53:44.398Z,101390.14
2018-11-22T14:56:12.595Z,101384.03
2018-11-22T14:58:40.832Z,101382.34
2018-11-22T15:01:09.038Z,101378.70
2018-11-22T15:03:37.223Z,101383.60
2018-11-22T15:06:05.656Z,101380.22
2018-11-22T15:08:33.852Z,101374.58
2018-11-22T15:11:02.025Z,101370.72
2018-11-22T15:13:30.200Z,101372.98
2018-11-22T15:15:58.396Z,101367.34
2018-11-22T15:18:27.196Z,101369.32
2018-11-22T15:21:01.120Z,101371.70
2018-11-22T15:23:23.592Z,101362.68
2018-11-22T15:25:51.731Z,101365.51
2018-11-22T15:28:20.296Z,101365.05
2018-11-22T15:30:48.443Z,101367.25
2018-11-22T15:33:16.656Z,101378.00
2018-11-22T15:35:44.859Z,101374.42
2018-11-22T15:38:13.072Z,101381.75
2018-11-22T15:40:41.873Z,101381.94
2018-11-22T15:43:10.044Z,101383.09
2018-11-22T15:45:38.228Z,101378.11
2018-11-22T15:48:06.420Z,101376.98
2018-11-22T15:50:34.950Z,101382.17
2018-11-22T15:53:03.104Z,101388.56
2018-11-22T15:55:31.293Z,101386.85
2018-11-22T15:58:00.431Z,101384.34
2018-11-22T16:00:32.113Z,101395.14
2018-11-22T16:03:00.857Z,101403.01
2018-11-22T16:05:29.436Z,101405.81
2018-11-22T16:07:57.633Z,101412.98
2018-11-22T16:30:34.562Z,101407.36
2018-11-22T16:33:02.890Z,101411.02
2018-11-22T16:35:33.552Z,101417.75
2018-11-22T16:38:00.372Z,101417.92
2018-11-22T16:40:29.442Z,101421.48
2018-11-22T16:42:59.082Z,101421.48
2018-11-22T16:45:30.630Z,101425.22
2018-11-22T16:48:00.076Z,101426.78
2018-11-22T16:50:29.514Z,101430.81
2018-11-22T16:52:57.862Z,101424.83
2018-11-22T16:55:26.882Z,101427.63
2018-11-22T16:57:56.212Z,101427.24
2018-11-22T17:00:33.639Z,101430.42
2018-11-22T17:03:03.388Z,101429.28
2018-11-22T17:05:31.732Z,101442.02
2018-11-22T17:08:00.650Z,101442.02
2018-11-22T17:10:30.084Z,101444.27
2018-11-22T17:12:59.535Z,101445.59
2018-11-22T17:15:29.382Z,101441.34
2018-11-22T17:17:58.151Z,101448.88
2018-11-22T17:20:27.271Z,101448.96
2018-11-22T17:22:55.799Z,101446.50
2018-11-22T17:25:25.333Z,101446.03
2018-11-22T17:27:57.094Z,101442.27
2018-11-22T17:30:27.860Z,101441.03
2018-11-22T17:33:00.438Z,101448.53
2018-11-22T17:35:29.370Z,101453.86
2018-11-22T17:37:59.512Z,101453.56
2018-11-22T17:40:38.010Z,101448.78
2018-11-22T17:43:06.973Z,101449.91
2018-11-22T17:45:37.679Z,101460.48
2018-11-22T17:48:06.508Z,101462.98
2018-11-22T17:50:36.561Z,101462.51
2018-11-22T17:53:05.346Z,101465.52
2018-11-22T17:55:34.162Z,101465.49
2018-11-22T17:58:02.502Z,101467.73
2018-11-22T18:00:32.326Z,101466.42
2018-11-22T18:03:01.657Z,101464.73
2018-11-22T18:05:29.898Z,101464.81
2018-11-22T18:07:58.154Z,101463.11
2018-11-22T18:10:27.916Z,101461.88
2018-11-22T18:12:56.581Z,101467.59
2018-11-22T18:15:25.879Z,101466.36
2018-11-22T18:17:54.750Z,101465.44
2018-11-22T18:20:27.442Z,101475.16
2018-11-22T18:22:56.830Z,101470.00
2018-11-22T18:25:27.622Z,101474.02
2018-11-22T18:27:56.862Z,101479.45
2018-11-22T18:30:27.528Z,101478.22
2018-11-22T18:32:57.014Z,101475.30
2018-11-22T18:35:25.291Z,101476.38
2018-11-22T18:37:53.659Z,101478.23
2018-11-22T18:40:24.110Z,101477.84
2018-11-22T18:42:53.456Z,101475.30
2018-11-22T18:45:27.115Z,101478.47
2018-11-22T18:47:55.704Z,101482.91
2018-11-22T18:50:25.100Z,101472.11
2018-11-22T18:52:53.501Z,101476.12
2018-11-22T18:55:21.945Z,101481.91
2018-11-22T18:57:50.535Z,101486.77
2018-11-22T19:00:22.269Z,101487.70
2018-11-22T19:02:50.967Z,101483.92
2018-11-22T19:05:19.691Z,101484.69
2018-11-22T19:07:49.124Z,101492.17
2018-11-22T19:10:36.630Z,101491.78
2018-11-22T19:13:06.399Z,101489.32
2018-11-22T19:15:36.718Z,101501.31
2018-11-22T19:18:05.510Z,101504.55
2018-11-22T19:20:35.315Z,101504.70
2018-11-22T19:23:04.511Z,101496.91
2018-11-22T19:25:32.767Z,101497.91
2018-11-22T19:28:01.980Z,101498.17
2018-11-22T19:30:37.078Z,101500.41
2018-11-22T19:33:01.415Z,101499.64
2018-11-22T19:35:31.733Z,101498.94
2018-11-22T19:38:00.826Z,101503.41
2018-11-22T19:40:30.440Z,101504.41
2018-11-22T19:43:00.149Z,101505.45
2018-11-22T19:45:29.949Z,101501.97
2018-11-22T19:47:58.226Z,101502.05
2018-11-22T19:50:27.526Z,101498.97
2018-11-22T19:52:56.521Z,101505.59
2018-11-22T19:55:27.390Z,101506.98
2018-11-22T19:57:58.390Z,101509.53
2018-11-22T20:00:27.281Z,101514.38
2018-11-22T20:02:57.311Z,101510.14
2018-11-22T20:05:26.400Z,101505.89
2018-11-22T20:07:56.226Z,101514.68
2018-11-22T20:10:27.023Z,101514.38
2018-11-22T20:12:55.361Z,101514.38
2018-11-22T20:15:23.699Z,101522.03
2018-11-22T20:17:52.648Z,101522.48
2018-11-22T20:20:21.579Z,101527.34
2018-11-22T20:22:50.023Z,101527.34
2018-11-22T20:25:18.295Z,101523.95
2018-11-22T20:27:46.554Z,101517.78
2018-11-22T20:30:17.021Z,101517.78
2018-11-22T20:32:45.630Z,101514.31
2018-11-22T20:35:15.570Z,101512.23
2018-11-22T20:37:44.627Z,101514.39
2018-11-22T20:40:14.258Z,101508.30
2018-11-22T20:42:42.714Z,101515.23
2018-11-22T20:45:12.930Z,101509.14
2018-11-22T20:47:41.940Z,101509.84
2018-11-22T20:50:12.628Z,101511.36
2018-11-22T20:52:40.990Z,101506.89
2018-11-22T20:55:13.646Z,101507.20
2018-11-22T20:57:41.946Z,101497.03
2018-11-22T21:00:13.550Z,101505.67
2018-11-22T21:02:41.851Z,101507.37
2018-11-22T21:05:11.117Z,101515.23
2018-11-22T21:07:39.630Z,101507.45
2018-11-22T21:10:10.226Z,101504.89
2018-11-22T21:12:39.026Z,101505.36
2018-11-22T21:15:11.406Z,101498.42
2018-11-22T21:17:39.904Z,101498.03
2018-11-22T21:20:09.403Z,101496.88
2018-11-22T21:22:37.855Z,101494.89
2018-11-22T21:25:07.973Z,101505.06
2018-11-22T21:27:36.326Z,101499.05
2018-11-22T21:30:07.537Z,101492.64
2018-11-22T21:32:35.871Z,101497.03
2018-11-22T21:35:04.625Z,101500.58
2018-11-22T21:37:32.831Z,101491.09
2018-11-22T21:40:01.065Z,101497.72
2018-11-22T21:42:29.367Z,101503.06
2018-11-22T21:44:57.685Z,101503.53
2018-11-22T21:47:25.919Z,101505.52
2018-11-22T21:49:54.122Z,101502.90
2018-11-22T21:52:22.371Z,101505.59
2018-11-22T21:54:50.660Z,101502.20
2018-11-22T21:57:18.909Z,101504.89
2018-11-22T21:59:47.178Z,101503.72
2018-11-22T22:02:15.511Z,101500.72
2018-11-22T22:04:43.731Z,101504.29
2018-11-22T22:07:12.043Z,101497.35
2018-11-22T22:09:40.475Z,101502.13
2018-11-22T22:12:09.887Z,101504.36
2018-11-22T22:14:38.226Z,101502.66
2018-11-22T22:17:06.438Z,101503.66
2018-11-22T22:19:34.744Z,101505.04
2018-11-22T22:22:03.070Z,101507.20
2018-11-22T22:24:31.415Z,101505.50
2018-11-22T22:26:59.608Z,101493.32
2018-11-22T22:29:27.838Z,101497.40
2018-11-22T22:31:56.363Z,101500.48
2018-11-22T22:34:24.637Z,101503.34
2018-11-22T22:36:52.871Z,101506.42
2018-11-22T22:39:21.261Z,101500.86
2018-11-22T22:41:49.504Z,101498.39
2018-11-22T22:44:17.822Z,101505.86
2018-11-22T22:46:46.234Z,101502.07
2018-11-22T22:49:14.607Z,101499.52
2018-11-22T22:51:42.950Z,101504.83
2018-11-22T22:54:11.208Z,101505.15
2018-11-22T22:56:39.714Z,101501.68
2018-11-22T22:59:08.634Z,101499.45
2018-11-22T23:01:36.967Z,101494.22
2018-11-22T23:04:05.395Z,101494.22
2018-11-22T23:06:33.763Z,101497.75
2018-11-22T23:09:02.228Z,101495.66
2018-11-22T23:11:30.697Z,101496.62
2018-11-22T23:13:59.412Z,101498.84
2018-11-22T23:16:27.657Z,101497.54
2018-11-22T23:18:55.927Z,101504.47
2018-11-22T23:21:24.987Z,101497.47
2018-11-22T23:23:53.501Z,101498.45
2018-11-22T23:26:21.743Z,101493.75
2018-11-22T23:28:49.982Z,101494.74
2018-11-22T23:31:18.227Z,101494.78
2018-11-22T23:33:46.461Z,101494.00
2018-11-22T23:36:14.764Z,101488.06
2018-11-22T23:38:43.060Z,101489.75
2018-11-22T23:41:11.303Z,101488.06
2018-11-22T23:43:39.533Z,101479.84
2018-11-22T23:46:07.959Z,101481.61
2018-11-22T23:48:36.287Z,101482.14
2018-11-22T23:51:04.899Z,101476.98
2018-11-22T23:53:33.171Z,101478.42
2018-11-22T23:56:01.446Z,101474.50
2018-11-22T23:58:29.760Z,101481.11
