createdAt,value
2022-08-17T00:00:43.466Z,10.10
2022-08-17T00:03:36.050Z,10.37
2022-08-17T00:06:28.114Z,10.17
2022-08-17T00:09:05.345Z,9.10
2022-08-17T00:11:43.304Z,10.07
2022-08-17T00:14:30.983Z,10.30
2022-08-17T00:16:58.956Z,10.33
2022-08-17T00:19:27.758Z,9.87
2022-08-17T00:22:31.530Z,10.70
2022-08-17T00:24:48.575Z,9.70
2022-08-17T00:27:16.118Z,10.33
2022-08-17T00:29:45.536Z,9.63
2022-08-17T00:33:14.623Z,10.20
2022-08-17T00:35:11.257Z,10.07
2022-08-17T00:37:39.401Z,10.27
2022-08-17T00:40:13.960Z,9.77
2022-08-17T00:42:45.891Z,9.40
2022-08-17T00:45:18.353Z,10.20
2022-08-17T00:47:47.090Z,10.57
2022-08-17T00:50:19.687Z,10.27
2022-08-17T00:52:58.878Z,10.47
2022-08-17T00:55:28.024Z,10.90
2022-08-17T00:58:05.725Z,10.40
2022-08-17T01:00:46.183Z,9.87
2022-08-17T01:03:26.739Z,10.90
2022-08-17T01:06:02.468Z,10.67
2022-08-17T01:08:33.048Z,11.73
2022-08-17T01:11:02.759Z,11.87
2022-08-17T01:13:43.377Z,10.97
2022-08-17T01:16:26.747Z,11.03
2022-08-17T01:19:21.258Z,11.93
2022-08-17T01:22:18.576Z,11.20
2022-08-17T01:25:00.921Z,12.80
2022-08-17T01:27:30.011Z,11.17
2022-08-17T01:30:57.465Z,11.80
2022-08-17T01:32:58.414Z,11.50
2022-08-17T01:35:26.329Z,12.50
2022-08-17T01:37:54.118Z,11.30
2022-08-17T01:40:46.510Z,10.93
2022-08-17T01:43:35.925Z,11.20
2022-08-17T01:46:04.317Z,11.07
2022-08-17T01:48:39.648Z,12.17
2022-08-17T01:51:08.177Z,11.20
2022-08-17T01:53:47.477Z,11.80
2022-08-17T01:56:23.344Z,11.53
2022-08-17T01:58:52.693Z,12.50
2022-08-17T02:01:27.844Z,12.67
2022-08-17T02:04:00.866Z,10.77
2022-08-17T02:06:45.227Z,11.07
2022-08-17T02:09:29.738Z,10.87
2022-08-17T02:12:37.679Z,11.53
2022-08-17T02:14:48.674Z,11.33
2022-08-17T02:17:16.408Z,11.90
2022-08-17T02:19:43.983Z,13.07
2022-08-17T02:22:12.110Z,10.20
2022-08-17T02:25:00.688Z,10.90
2022-08-17T02:27:28.266Z,12.50
2022-08-17T02:29:55.829Z,12.07
2022-08-17T02:32:27.916Z,10.90
2022-08-17T02:35:00.413Z,11.30
2022-08-17T02:37:30.373Z,11.50
2022-08-17T02:40:01.401Z,12.90
2022-08-17T02:42:42.919Z,11.77
2022-08-17T02:45:22.960Z,11.13
2022-08-17T02:47:52.422Z,13.20
2022-08-17T02:50:24.545Z,12.50
2022-08-17T02:53:01.612Z,12.47
2022-08-17T02:55:41.227Z,13.63
2022-08-17T02:58:11.661Z,13.50
2022-08-17T03:00:48.757Z,14.70
2022-08-17T03:03:21.165Z,12.47
2022-08-17T03:05:51.518Z,12.80
2022-08-17T03:08:20.265Z,14.03
2022-08-17T03:10:48.937Z,14.20
2022-08-17T03:13:17.018Z,13.80
2022-08-17T03:15:49.080Z,14.73
2022-08-17T03:18:28.604Z,15.00
2022-08-17T03:21:04.523Z,14.47
2022-08-17T03:23:33.843Z,15.00
2022-08-17T03:26:01.559Z,15.00
2022-08-17T03:28:29.815Z,14.40
2022-08-17T03:30:57.382Z,15.50
2022-08-17T03:33:25.085Z,14.90
2022-08-17T03:35:53.132Z,14.23
2022-08-17T03:38:21.982Z,15.07
2022-08-17T03:40:58.721Z,15.50
2022-08-17T03:43:33.490Z,13.27
2022-08-17T03:46:28.123Z,15.10
2022-08-17T03:49:26.655Z,15.10
2022-08-17T03:52:16.299Z,15.20
2022-08-17T03:55:04.073Z,16.07
2022-08-17T03:57:32.572Z,15.27
2022-08-17T04:00:00.350Z,15.07
2022-08-17T04:02:37.076Z,14.30
2022-08-17T04:05:23.807Z,15.03
2022-08-17T04:07:53.188Z,14.67
2022-08-17T04:10:24.709Z,14.27
2022-08-17T04:12:55.894Z,14.73
2022-08-17T04:15:24.238Z,14.80
2022-08-17T04:17:52.989Z,13.70
2022-08-17T04:20:24.737Z,14.80
2022-08-17T04:23:11.649Z,13.27
2022-08-17T04:25:49.654Z,15.63
2022-08-17T04:28:21.377Z,14.43
2022-08-17T04:30:49.016Z,15.30
2022-08-17T04:33:24.300Z,13.73
2022-08-17T04:36:01.716Z,14.90
2022-08-17T04:38:37.263Z,13.67
2022-08-17T04:41:26.156Z,15.30
2022-08-17T04:43:58.297Z,13.20
2022-08-17T04:46:35.646Z,14.03
2022-08-17T04:49:11.122Z,13.70
2022-08-17T04:51:54.485Z,14.37
2022-08-17T04:54:24.266Z,14.37
2022-08-17T04:56:52.868Z,14.73
2022-08-17T04:59:23.407Z,13.37
2022-08-17T05:01:52.805Z,12.90
2022-08-17T05:04:33.825Z,14.30
2022-08-17T05:07:04.739Z,12.50
2022-08-17T05:09:33.038Z,14.00
2022-08-17T05:12:04.491Z,12.90
2022-08-17T05:14:33.182Z,12.83
2022-08-17T05:17:09.384Z,13.07
2022-08-17T05:19:39.054Z,12.10
2022-08-17T05:22:06.980Z,11.90
2022-08-17T05:24:42.756Z,12.17
2022-08-17T05:27:20.252Z,12.07
2022-08-17T05:29:47.984Z,11.27
2022-08-17T05:32:37.897Z,11.70
2022-08-17T05:35:03.773Z,10.80
2022-08-17T05:37:31.381Z,10.73
2022-08-17T05:39:58.920Z,11.83
2022-08-17T05:42:26.506Z,10.93
2022-08-17T05:44:59.065Z,11.20
2022-08-17T05:47:28.547Z,10.50
2022-08-17T05:49:56.699Z,10.30
2022-08-17T05:53:04.470Z,10.73
2022-08-17T05:55:57.413Z,9.87
2022-08-17T05:58:59.234Z,10.77
2022-08-17T06:02:35.839Z,10.70
2022-08-17T06:05:40.691Z,9.30
2022-08-17T06:08:52.267Z,8.50
2022-08-17T06:11:44.251Z,8.97
2022-08-17T06:14:44.363Z,9.63
2022-08-17T06:17:28.717Z,8.80
2022-08-17T06:20:15.720Z,8.00
2022-08-17T06:23:04.675Z,8.33
2022-08-17T06:25:49.844Z,8.37
2022-08-17T06:28:41.797Z,8.27
2022-08-17T06:31:29.404Z,7.80
2022-08-17T06:34:03.054Z,8.50
2022-08-17T06:37:12.574Z,7.80
2022-08-17T06:40:45.717Z,7.73
2022-08-17T06:44:43.526Z,7.30
2022-08-17T06:47:59.518Z,8.10
2022-08-17T06:50:55.570Z,8.23
2022-08-17T06:54:05.595Z,7.03
2022-08-17T06:57:02.661Z,7.10
2022-08-17T06:59:57.570Z,8.47
2022-08-17T07:03:25.135Z,6.63
2022-08-17T07:06:03.444Z,8.47
2022-08-17T07:09:34.598Z,8.63
2022-08-17T07:12:29.909Z,8.57
2022-08-17T07:15:27.302Z,9.57
2022-08-17T07:17:56.225Z,10.13
2022-08-17T07:20:24.162Z,10.70
2022-08-17T07:23:14.672Z,10.83
2022-08-17T07:25:42.868Z,9.70
2022-08-17T07:28:10.396Z,9.53
2022-08-17T07:30:52.075Z,9.70
2022-08-17T07:33:33.198Z,9.30
2022-08-17T07:36:01.774Z,8.20
2022-08-17T07:38:35.703Z,8.53
2022-08-17T07:41:11.353Z,8.30
2022-08-17T07:43:41.622Z,7.83
2022-08-17T07:47:12.773Z,7.80
2022-08-17T07:49:46.611Z,6.90
2022-08-17T07:52:50.692Z,7.13
2022-08-17T07:55:35.051Z,7.20
2022-08-17T07:58:03.502Z,7.53
2022-08-17T08:00:33.735Z,7.77
2022-08-17T08:03:24.662Z,7.83
2022-08-17T08:06:03.286Z,6.20
2022-08-17T08:08:56.206Z,6.20
2022-08-17T08:11:40.181Z,6.93
2022-08-17T08:15:17.826Z,6.30
2022-08-17T08:18:05.480Z,5.87
2022-08-17T08:20:59.724Z,6.23
2022-08-17T08:23:37.332Z,7.20
2022-08-17T08:26:55.533Z,7.07
2022-08-17T08:29:49.123Z,7.20
2022-08-17T08:33:04.289Z,6.90
2022-08-17T08:36:56.848Z,6.90
2022-08-17T08:40:25.852Z,7.50
2022-08-17T08:43:53.049Z,8.30
2022-08-17T08:47:02.014Z,6.57
2022-08-17T08:50:07.874Z,7.30
2022-08-17T08:53:49.100Z,7.20
2022-08-17T08:57:11.526Z,8.00
2022-08-17T09:00:20.168Z,8.80
2022-08-17T09:04:21.347Z,8.17
2022-08-17T09:07:41.209Z,6.73
2022-08-17T09:11:02.533Z,7.53
2022-08-17T09:14:21.824Z,8.20
2022-08-17T09:17:29.918Z,8.10
2022-08-17T09:20:28.529Z,7.70
2022-08-17T09:23:24.220Z,8.60
2022-08-17T09:26:39.485Z,8.17
2022-08-17T09:29:16.234Z,7.73
2022-08-17T09:31:57.497Z,6.90
2022-08-17T09:34:48.441Z,8.40
2022-08-17T09:38:11.152Z,8.70
2022-08-17T09:41:24.379Z,9.23
2022-08-17T09:44:31.016Z,10.17
2022-08-17T09:47:04.330Z,9.07
2022-08-17T09:49:56.669Z,10.77
2022-08-17T09:52:30.671Z,11.50
2022-08-17T09:55:01.857Z,10.70
2022-08-17T09:58:12.325Z,10.90
2022-08-17T10:01:01.845Z,10.70
2022-08-17T10:04:20.077Z,10.77
2022-08-17T10:07:19.922Z,9.63
2022-08-17T10:10:42.594Z,10.90
2022-08-17T10:14:37.015Z,10.43
2022-08-17T10:18:18.744Z,11.10
2022-08-17T10:21:33.850Z,8.37
2022-08-17T10:25:01.997Z,10.43
2022-08-17T10:27:58.112Z,11.10
2022-08-17T10:30:34.929Z,11.17
2022-08-17T10:33:33.349Z,10.67
2022-08-17T10:36:37.967Z,12.23
2022-08-17T10:39:28.043Z,11.77
2022-08-17T10:42:16.226Z,13.37
2022-08-17T10:45:26.285Z,12.37
2022-08-17T10:48:38.349Z,13.60
2022-08-17T10:51:40.206Z,15.67
2022-08-17T10:54:48.109Z,14.40
2022-08-17T10:57:31.832Z,13.80
2022-08-17T11:00:24.177Z,15.33
2022-08-17T11:02:58.615Z,15.33
2022-08-17T11:06:05.557Z,16.90
2022-08-17T11:10:01.129Z,17.63
2022-08-17T11:13:01.674Z,19.60
2022-08-17T11:16:29.000Z,20.73
2022-08-17T11:20:02.594Z,21.37
2022-08-17T11:23:05.803Z,19.70
2022-08-17T11:25:59.099Z,20.97
2022-08-17T11:28:44.851Z,24.50
2022-08-17T11:31:58.565Z,27.07
2022-08-17T11:34:31.795Z,27.20
2022-08-17T11:37:35.992Z,25.60
2022-08-17T11:40:35.647Z,26.67
2022-08-17T11:44:02.860Z,28.60
2022-08-17T11:47:38.487Z,28.50
2022-08-17T11:51:02.670Z,28.43
2022-08-17T11:53:39.351Z,31.07
2022-08-17T11:56:31.849Z,30.20
2022-08-17T11:59:00.954Z,32.57
2022-08-17T12:01:31.618Z,33.73
2022-08-17T12:04:32.786Z,32.07
2022-08-17T12:07:19.936Z,30.27
2022-08-17T12:09:56.856Z,34.67
2022-08-17T12:12:35.977Z,34.60
2022-08-17T12:15:14.309Z,32.50
2022-08-17T12:17:46.712Z,37.03
2022-08-17T12:20:21.571Z,38.20
2022-08-17T12:23:08.027Z,37.97
2022-08-17T12:26:19.915Z,36.60
2022-08-17T12:29:18.327Z,37.40
2022-08-17T12:32:07.216Z,36.83
2022-08-17T12:34:45.660Z,40.60
2022-08-17T12:37:27.650Z,43.23
2022-08-17T12:40:23.347Z,41.57
2022-08-17T12:43:27.006Z,45.10
2022-08-17T12:46:13.306Z,42.23
2022-08-17T12:48:58.971Z,45.17
2022-08-17T12:51:29.278Z,44.60
2022-08-17T12:53:57.711Z,45.93
2022-08-17T12:56:25.763Z,42.90
2022-08-17T12:58:56.511Z,46.87
2022-08-17T13:01:26.288Z,46.63
2022-08-17T13:03:59.808Z,49.07
2022-08-17T13:06:37.056Z,46.10
2022-08-17T13:09:33.590Z,43.10
2022-08-17T13:12:08.571Z,44.10
2022-08-17T13:14:36.412Z,46.80
2022-08-17T13:17:12.659Z,47.33
2022-08-17T13:19:52.008Z,46.93
2022-08-17T13:22:26.765Z,44.50
2022-08-17T13:25:10.851Z,42.73
2022-08-17T13:28:00.607Z,41.80
2022-08-17T13:30:35.728Z,44.13
2022-08-17T13:33:45.202Z,46.33
2022-08-17T13:36:34.989Z,40.90
2022-08-17T13:39:25.867Z,43.43
2022-08-17T13:41:56.185Z,45.90
2022-08-17T13:44:39.439Z,40.03
2022-08-17T13:47:20.532Z,42.37
2022-08-17T13:49:49.522Z,41.43
2022-08-17T13:52:43.513Z,46.23
2022-08-17T13:55:24.744Z,44.40
2022-08-17T13:58:03.599Z,43.40
2022-08-17T14:00:37.072Z,44.70
2022-08-17T14:03:06.637Z,50.80
2022-08-17T14:05:38.238Z,48.60
2022-08-17T14:08:07.030Z,46.50
2022-08-17T14:10:36.675Z,49.40
2022-08-17T14:13:07.493Z,48.40
2022-08-17T14:15:54.563Z,50.57
2022-08-17T14:18:55.221Z,48.20
2022-08-17T14:21:11.123Z,44.47
2022-08-17T14:23:39.405Z,41.00
2022-08-17T14:26:08.840Z,42.87
2022-08-17T14:28:38.830Z,41.00
2022-08-17T14:31:22.681Z,43.20
2022-08-17T14:33:50.265Z,44.77
2022-08-17T14:36:18.296Z,48.50
2022-08-17T14:38:45.854Z,46.60
2022-08-17T14:41:18.731Z,49.17
2022-08-17T14:43:53.573Z,40.60
2022-08-17T14:46:21.374Z,40.97
2022-08-17T14:48:51.731Z,43.23
2022-08-17T14:51:23.862Z,42.23
2022-08-17T14:53:51.415Z,43.80
2022-08-17T14:56:19.509Z,44.30
2022-08-17T14:58:47.034Z,40.30
2022-08-17T15:01:15.320Z,36.27
2022-08-17T15:03:43.055Z,36.30
2022-08-17T15:06:14.715Z,39.00
2022-08-17T15:08:44.314Z,42.50
2022-08-17T15:11:14.528Z,39.27
2022-08-17T15:13:52.279Z,43.70
2022-08-17T15:16:20.961Z,44.23
2022-08-17T15:18:49.168Z,44.70
2022-08-17T15:21:18.269Z,42.10
2022-08-17T15:23:46.325Z,40.60
2022-08-17T15:26:14.073Z,39.30
2022-08-17T15:28:41.654Z,38.23
2022-08-17T15:31:09.170Z,38.57
2022-08-17T15:33:36.740Z,46.40
2022-08-17T15:36:08.577Z,43.37
2022-08-17T15:38:40.653Z,43.87
2022-08-17T15:41:18.326Z,43.30
2022-08-17T15:43:52.057Z,47.03
2022-08-17T15:46:25.959Z,44.77
2022-08-17T15:49:00.445Z,42.20
2022-08-17T15:51:35.924Z,40.77
2022-08-17T15:54:22.347Z,39.23
2022-08-17T15:56:51.278Z,39.57
2022-08-17T15:59:19.507Z,40.63
2022-08-17T16:03:14.192Z,41.33
2022-08-17T16:04:34.641Z,38.30
2022-08-17T16:07:02.177Z,37.73
2022-08-17T16:09:29.711Z,42.97
2022-08-17T16:11:57.318Z,45.40
2022-08-17T16:14:32.331Z,44.67
2022-08-17T16:17:02.111Z,47.17
2022-08-17T16:19:29.564Z,41.40
2022-08-17T16:21:57.407Z,42.10
2022-08-17T16:24:25.417Z,43.67
2022-08-17T16:26:53.541Z,38.60
2022-08-17T16:29:21.833Z,40.47
2022-08-17T16:31:50.242Z,40.90
2022-08-17T16:34:19.084Z,41.87
2022-08-17T16:36:54.996Z,38.70
2022-08-17T16:39:33.181Z,42.97
2022-08-17T16:42:02.801Z,43.23
2022-08-17T16:44:32.575Z,44.80
2022-08-17T16:47:03.400Z,43.63
2022-08-17T16:49:37.397Z,44.00
2022-08-17T16:52:12.700Z,44.20
2022-08-17T16:54:45.515Z,42.57
2022-08-17T16:57:17.546Z,42.77
2022-08-17T16:59:50.341Z,42.27
2022-08-17T17:02:37.293Z,38.43
2022-08-17T17:05:55.199Z,37.33
2022-08-17T17:08:44.597Z,33.70
2022-08-17T17:11:54.525Z,36.67
2022-08-17T17:14:43.438Z,39.93
2022-08-17T17:17:39.001Z,35.27
2022-08-17T17:20:24.496Z,32.57
2022-08-17T17:23:34.411Z,34.73
2022-08-17T17:26:51.710Z,32.63
2022-08-17T17:30:08.276Z,31.27
2022-08-17T17:33:09.590Z,31.13
2022-08-17T17:36:07.011Z,31.17
2022-08-17T17:39:00.219Z,32.40
2022-08-17T17:41:54.993Z,34.67
2022-08-17T17:44:43.657Z,32.43
2022-08-17T17:47:15.250Z,37.47
2022-08-17T17:49:50.633Z,37.17
2022-08-17T17:52:54.814Z,37.13
2022-08-17T17:56:34.351Z,40.00
2022-08-17T18:00:02.263Z,39.10
2022-08-17T18:03:17.820Z,40.73
2022-08-17T18:06:39.820Z,42.03
2022-08-17T18:10:13.653Z,43.00
2022-08-17T18:13:53.504Z,41.40
2022-08-17T18:16:21.293Z,43.17
2022-08-17T18:18:52.464Z,43.03
2022-08-17T18:21:38.085Z,41.20
2022-08-17T18:24:10.688Z,44.73
2022-08-17T18:26:59.400Z,45.70
2022-08-17T18:29:40.538Z,45.23
2022-08-17T18:32:44.529Z,47.07
2022-08-17T18:35:11.934Z,46.20
2022-08-17T18:38:27.526Z,47.37
2022-08-17T18:41:26.506Z,47.47
2022-08-17T18:44:42.348Z,46.83
2022-08-17T18:47:29.677Z,46.70
2022-08-17T18:50:43.921Z,47.17
2022-08-17T18:54:39.852Z,46.37
2022-08-17T18:57:12.367Z,48.57
2022-08-17T18:59:48.679Z,50.17
2022-08-17T19:02:43.873Z,50.37
2022-08-17T19:05:36.853Z,50.83
2022-08-17T19:08:30.548Z,51.83
2022-08-17T19:11:09.715Z,49.90
2022-08-17T19:14:16.688Z,46.10
2022-08-17T19:17:07.556Z,45.90
2022-08-17T19:20:10.813Z,51.60
2022-08-17T19:23:33.612Z,50.20
2022-08-17T19:26:07.070Z,50.77
2022-08-17T19:30:05.507Z,49.67
2022-08-17T19:32:36.595Z,52.10
2022-08-17T19:35:17.145Z,51.60
2022-08-17T19:38:36.358Z,52.53
2022-08-17T19:42:04.814Z,54.23
2022-08-17T19:45:24.796Z,49.13
2022-08-17T19:48:45.675Z,50.63
2022-08-17T19:52:00.841Z,52.90
2022-08-17T19:55:04.833Z,52.50
2022-08-17T19:58:21.616Z,54.50
2022-08-17T20:00:54.722Z,56.63
2022-08-17T20:03:34.836Z,52.10
2022-08-17T20:06:13.826Z,52.50
2022-08-17T20:09:22.308Z,50.23
2022-08-17T20:12:04.093Z,48.93
2022-08-17T20:15:12.468Z,49.67
2022-08-17T20:17:48.018Z,51.47
2022-08-17T20:21:10.361Z,44.20
2022-08-17T20:25:06.460Z,47.50
2022-08-17T20:28:05.640Z,50.20
2022-08-17T20:30:43.697Z,48.60
2022-08-17T20:33:37.758Z,50.40
2022-08-17T20:36:24.931Z,47.87
2022-08-17T20:38:59.212Z,47.67
2022-08-17T20:41:31.051Z,45.70
2022-08-17T20:43:59.021Z,52.10
2022-08-17T20:46:38.539Z,49.13
2022-08-17T20:49:15.655Z,50.10
2022-08-17T20:52:36.376Z,47.40
2022-08-17T20:55:05.161Z,47.50
2022-08-17T20:57:32.648Z,50.77
2022-08-17T21:00:28.075Z,50.97
2022-08-17T21:03:49.191Z,52.10
2022-08-17T21:06:24.195Z,53.00
2022-08-17T21:09:13.646Z,49.10
2022-08-17T21:12:04.987Z,52.20
2022-08-17T21:15:03.737Z,54.27
2022-08-17T21:18:41.831Z,54.07
2022-08-17T21:22:01.830Z,53.07
2022-08-17T21:25:28.052Z,52.93
2022-08-17T21:29:01.136Z,57.10
2022-08-17T21:32:15.871Z,55.23
2022-08-17T21:35:28.588Z,57.17
2022-08-17T21:38:05.161Z,59.17
2022-08-17T21:40:36.198Z,61.73
2022-08-17T21:43:34.120Z,57.57
2022-08-17T21:46:36.948Z,63.43
2022-08-17T21:49:16.810Z,64.00
2022-08-17T21:51:56.839Z,61.13
2022-08-17T21:54:47.374Z,61.53
2022-08-17T21:57:29.566Z,58.87
2022-08-17T22:00:16.029Z,60.63
2022-08-17T22:02:55.466Z,57.33
2022-08-17T22:05:40.295Z,59.50
2022-08-17T22:08:23.177Z,58.80
2022-08-17T22:11:02.179Z,57.60
2022-08-17T22:13:30.134Z,55.60
2022-08-17T22:16:29.217Z,63.47
2022-08-17T22:18:59.662Z,60.67
2022-08-17T22:21:28.243Z,58.17
2022-08-17T22:24:21.294Z,60.77
2022-08-17T22:27:13.908Z,59.47
2022-08-17T22:29:58.511Z,66.27
2022-08-17T22:32:49.420Z,66.83
2022-08-17T22:35:41.700Z,65.63
2022-08-17T22:38:21.447Z,63.60
2022-08-17T22:41:34.420Z,67.30
2022-08-17T22:44:48.209Z,70.90
2022-08-17T22:47:16.360Z,67.37
2022-08-17T22:50:00.289Z,68.43
2022-08-17T22:53:15.923Z,71.20
2022-08-17T22:56:15.940Z,66.73
2022-08-17T22:59:16.209Z,69.37
2022-08-17T23:02:15.693Z,67.87
2022-08-17T23:05:16.961Z,73.17
2022-08-17T23:07:51.089Z,73.60
2022-08-17T23:10:18.865Z,76.50
2022-08-17T23:12:46.652Z,75.93
2022-08-17T23:15:19.851Z,75.47
2022-08-17T23:17:47.863Z,73.20
2022-08-17T23:20:17.683Z,72.40
2022-08-17T23:22:51.896Z,68.87
2022-08-17T23:25:33.695Z,67.47
2022-08-17T23:28:06.270Z,73.67
2022-08-17T23:30:48.419Z,72.97
2022-08-17T23:33:39.289Z,75.37
2022-08-17T23:36:15.051Z,73.20
2022-08-17T23:38:46.676Z,77.27
2022-08-17T23:41:31.933Z,74.70
2022-08-17T23:44:02.187Z,73.17
2022-08-17T23:46:29.696Z,66.80
2022-08-17T23:48:57.251Z,70.50
2022-08-17T23:51:35.776Z,74.37
2022-08-17T23:54:27.048Z,71.63
2022-08-17T23:56:54.907Z,72.90
2022-08-17T23:59:24.061Z,76.67
