createdAt,value
2023-01-10T00:09:36.802Z,74878.34
2023-01-10T00:19:38.827Z,74896.56
2023-01-10T00:29:43.573Z,74920.84
2023-01-10T00:39:48.034Z,74926.91
2023-01-10T00:49:50.121Z,74932.97
2023-01-10T00:59:52.306Z,74941.06
2023-01-10T01:10:12.907Z,74953.22
2023-01-10T01:20:18.094Z,74973.44
2023-01-10T01:30:20.131Z,74969.41
2023-01-10T01:40:24.854Z,74981.53
2023-01-10T01:50:35.074Z,74981.53
2023-01-10T02:00:42.505Z,74987.63
2023-01-10T02:10:49.066Z,74981.53
2023-01-10T02:21:19.615Z,74993.69
2023-01-10T02:31:30.983Z,74997.72
2023-01-10T02:41:45.706Z,75003.81
2023-01-10T02:51:50.076Z,74993.69
2023-01-10T03:02:13.825Z,75001.78
2023-01-10T03:12:25.033Z,75017.97
2023-01-10T03:22:29.398Z,75030.09
2023-01-10T03:32:36.672Z,75042.25
2023-01-10T03:43:12.807Z,75046.28
2023-01-10T03:53:20.591Z,75052.38
2023-01-10T04:03:23.519Z,75082.72
2023-01-10T04:13:25.547Z,75080.69
2023-01-10T04:23:30.020Z,75064.50
2023-01-10T04:33:34.374Z,75086.75
2023-01-10T04:43:39.033Z,75102.94
2023-01-10T04:53:41.706Z,75121.16
2023-01-10T05:03:44.294Z,75129.25
2023-01-10T05:13:48.064Z,75151.50
2023-01-10T05:23:53.501Z,75175.78
2023-01-10T05:33:55.563Z,75179.84
2023-01-10T05:43:59.993Z,75187.94
2023-01-10T05:54:02.066Z,75226.38
2023-01-10T06:04:06.324Z,75252.69
2023-01-10T06:14:08.454Z,75252.69
2023-01-10T06:24:12.603Z,75274.94
2023-01-10T06:34:20.272Z,75301.25
2023-01-10T06:44:22.415Z,75297.22
2023-01-10T06:54:29.129Z,75307.31
2023-01-10T07:04:34.264Z,75303.28
2023-01-10T07:14:36.401Z,75309.34
2023-01-10T07:24:40.794Z,75305.31
2023-01-10T07:34:45.485Z,75325.53
2023-01-10T07:44:49.474Z,75329.59
2023-01-10T07:54:56.335Z,75325.53
2023-01-10T08:05:00.914Z,75339.69
2023-01-10T08:15:08.565Z,75353.88
2023-01-10T08:25:13.276Z,75390.28
2023-01-10T08:35:18.550Z,75392.31
2023-01-10T08:45:24.454Z,75400.41
2023-01-10T08:55:27.371Z,75414.56
2023-01-10T09:05:31.407Z,75418.63
2023-01-10T09:15:35.996Z,75442.91
2023-01-10T09:25:38.858Z,75457.06
2023-01-10T09:35:46.267Z,75451.00
2023-01-10T09:46:08.724Z,75446.97
2023-01-10T09:56:16.220Z,75418.63
2023-01-10T10:06:20.943Z,75446.97
2023-01-10T10:16:28.536Z,75448.97
2023-01-10T10:26:42.607Z,75469.22
2023-01-10T10:36:53.480Z,75459.09
2023-01-10T10:46:58.262Z,75444.94
2023-01-10T10:57:00.322Z,75459.09
2023-01-10T11:07:07.599Z,75451.00
2023-01-10T11:17:27.395Z,75457.06
2023-01-10T11:27:32.394Z,75467.19
2023-01-10T11:37:36.226Z,75483.38
2023-01-10T11:47:45.226Z,75471.25
2023-01-10T11:57:59.237Z,75479.34
2023-01-10T12:08:06.896Z,75487.44
2023-01-10T12:18:11.972Z,75477.31
2023-01-10T12:28:23.014Z,75481.34
2023-01-10T12:38:59.874Z,75511.72
2023-01-10T12:49:26.716Z,75503.63
2023-01-10T12:59:38.497Z,75505.66
2023-01-10T13:09:44.431Z,75533.97
2023-01-10T13:20:24.608Z,75540.03
2023-01-10T13:30:37.796Z,75564.34
2023-01-10T13:41:02.220Z,75584.56
2023-01-10T13:51:21.101Z,75584.56
2023-01-10T14:01:44.727Z,75610.88
2023-01-10T14:12:23.003Z,75643.25
2023-01-10T14:22:31.349Z,75633.13
2023-01-10T14:32:41.527Z,75623.03
2023-01-10T14:42:49.956Z,75635.16
2023-01-10T14:52:54.970Z,75653.38
2023-01-10T15:03:02.991Z,75665.53
2023-01-10T15:13:06.026Z,75683.72
2023-01-10T15:23:14.623Z,75683.72
2023-01-10T15:33:29.417Z,75685.75
2023-01-10T15:43:36.917Z,75710.03
2023-01-10T15:54:06.338Z,75748.50
2023-01-10T16:04:15.306Z,75762.66
2023-01-10T16:14:23.127Z,75803.13
2023-01-10T16:24:26.887Z,75819.31
2023-01-10T16:34:29.022Z,75849.69
2023-01-10T16:44:44.496Z,75859.81
2023-01-10T16:54:51.314Z,75863.84
2023-01-10T17:04:59.579Z,75865.88
2023-01-10T17:15:08.665Z,75880.03
2023-01-10T17:25:17.592Z,75908.38
2023-01-10T17:35:22.851Z,75920.53
2023-01-10T17:45:25.249Z,75932.66
2023-01-10T17:55:28.903Z,75948.84
2023-01-10T18:05:32.884Z,75961.00
2023-01-10T18:15:37.179Z,75956.94
2023-01-10T18:25:53.110Z,75975.16
2023-01-10T18:35:56.735Z,75973.16
2023-01-10T18:46:06.813Z,75993.38
2023-01-10T18:56:14.943Z,76001.47
2023-01-10T19:06:22.790Z,76017.66
2023-01-10T19:16:27.288Z,76033.88
2023-01-10T19:26:29.537Z,76025.75
2023-01-10T19:36:34.877Z,76027.78
2023-01-10T19:46:39.080Z,76033.88
2023-01-10T19:56:41.282Z,76041.97
2023-01-10T20:06:51.243Z,76041.97
2023-01-10T20:16:53.477Z,76041.97
2023-01-10T20:26:57.531Z,76070.28
2023-01-10T20:37:06.503Z,76064.22
2023-01-10T20:47:09.177Z,76098.63
2023-01-10T20:57:14.535Z,76159.34
2023-01-10T21:07:17.603Z,76216.03
2023-01-10T21:17:20.213Z,76256.50
2023-01-10T21:27:22.560Z,76280.78
2023-01-10T21:37:24.806Z,76301.03
2023-01-10T21:47:26.973Z,76317.22
2023-01-10T21:57:31.027Z,76335.44
2023-01-10T22:07:33.266Z,76386.03
2023-01-10T22:17:37.994Z,76400.22
2023-01-10T22:27:45.348Z,76402.25
2023-01-10T22:37:47.544Z,76398.19
2023-01-10T22:47:50.366Z,76396.16
2023-01-10T22:57:54.865Z,76388.06
2023-01-10T23:07:59.300Z,76406.28
2023-01-10T23:18:06.249Z,76418.44
2023-01-10T23:28:08.669Z,76434.63
2023-01-10T23:38:10.763Z,76422.47
2023-01-10T23:48:15.624Z,76412.34
2023-01-10T23:58:27.115Z,76390.09
