createdAt,value
2023-04-16T00:01:25.483Z,9.73
2023-04-16T00:04:08.725Z,9.62
2023-04-16T00:06:52.019Z,9.64
2023-04-16T00:09:35.201Z,9.59
2023-04-16T00:12:18.708Z,9.53
2023-04-16T00:15:03.457Z,9.50
2023-04-16T00:17:47.204Z,9.39
2023-04-16T00:20:30.473Z,9.39
2023-04-16T00:23:13.648Z,9.31
2023-04-16T00:26:00.015Z,9.27
2023-04-16T00:28:43.799Z,9.27
2023-04-16T00:31:33.350Z,9.24
2023-04-16T00:34:16.522Z,9.20
2023-04-16T00:37:00.591Z,9.15
2023-04-16T00:39:43.706Z,9.16
2023-04-16T00:42:27.528Z,9.15
2023-04-16T00:45:12.553Z,9.14
2023-04-16T00:47:59.948Z,9.12
2023-04-16T00:50:44.132Z,9.13
2023-04-16T00:53:29.281Z,9.07
2023-04-16T00:56:13.660Z,9.04
2023-04-16T00:58:57.077Z,9.04
2023-04-16T01:01:40.350Z,9.02
2023-04-16T01:04:25.315Z,9.07
2023-04-16T01:07:08.933Z,9.09
2023-04-16T01:09:52.179Z,9.04
2023-04-16T01:12:35.788Z,9.04
2023-04-16T01:15:19.366Z,9.03
2023-04-16T01:18:02.850Z,9.01
2023-04-16T01:20:47.904Z,8.97
2023-04-16T01:23:31.315Z,8.95
2023-04-16T01:26:14.468Z,8.95
2023-04-16T01:28:57.599Z,8.89
2023-04-16T01:31:40.948Z,8.93
2023-04-16T01:34:24.365Z,8.89
2023-04-16T01:37:09.418Z,8.95
2023-04-16T01:39:52.770Z,8.95
2023-04-16T01:42:35.965Z,8.91
2023-04-16T01:45:19.275Z,8.97
2023-04-16T01:48:02.794Z,8.84
2023-04-16T01:50:46.404Z,8.79
2023-04-16T01:53:32.232Z,8.89
2023-04-16T01:56:15.464Z,8.92
2023-04-16T01:58:58.763Z,8.90
2023-04-16T02:01:44.293Z,8.93
2023-04-16T02:04:27.900Z,8.89
2023-04-16T02:07:11.699Z,8.94
2023-04-16T02:09:58.098Z,8.82
2023-04-16T02:12:41.307Z,8.87
2023-04-16T02:15:25.645Z,8.92
2023-04-16T02:18:08.967Z,8.94
2023-04-16T02:20:52.437Z,8.85
2023-04-16T02:23:35.738Z,8.80
2023-04-16T02:26:22.436Z,8.80
2023-04-16T02:29:05.688Z,8.69
2023-04-16T02:31:49.144Z,8.76
2023-04-16T02:34:33.779Z,8.76
2023-04-16T02:37:17.338Z,8.74
2023-04-16T02:40:00.452Z,8.71
2023-04-16T02:42:44.920Z,8.72
2023-04-16T02:45:28.468Z,8.68
2023-04-16T02:48:11.663Z,8.67
2023-04-16T02:50:55.035Z,8.71
2023-04-16T02:53:38.217Z,8.75
2023-04-16T02:56:21.969Z,8.78
2023-04-16T02:59:08.550Z,8.79
2023-04-16T03:01:54.291Z,8.68
2023-04-16T03:04:37.799Z,8.65
2023-04-16T03:07:21.391Z,8.58
2023-04-16T03:10:04.849Z,8.54
2023-04-16T03:12:48.017Z,8.57
2023-04-16T03:15:35.116Z,8.59
2023-04-16T03:18:18.477Z,8.56
2023-04-16T03:21:02.463Z,8.57
2023-04-16T03:23:45.724Z,8.58
2023-04-16T03:26:29.907Z,8.63
2023-04-16T03:29:13.017Z,8.63
2023-04-16T03:31:58.907Z,8.59
2023-04-16T03:34:42.351Z,8.54
2023-04-16T03:37:25.634Z,8.59
2023-04-16T03:40:10.279Z,8.64
2023-04-16T03:42:53.620Z,8.49
2023-04-16T03:45:36.799Z,8.55
2023-04-16T03:48:21.844Z,8.65
2023-04-16T03:51:05.927Z,8.68
2023-04-16T03:53:49.459Z,8.72
2023-04-16T03:56:32.739Z,8.77
2023-04-16T03:59:15.912Z,8.85
2023-04-16T04:01:59.533Z,8.89
2023-04-16T04:04:44.334Z,8.95
2023-04-16T04:07:27.575Z,9.02
2023-04-16T04:10:11.572Z,9.02
2023-04-16T04:12:54.937Z,9.12
2023-04-16T04:15:38.390Z,9.24
2023-04-16T04:18:21.509Z,9.37
2023-04-16T04:21:08.651Z,9.35
2023-04-16T04:23:51.882Z,9.38
2023-04-16T04:26:35.075Z,9.40
2023-04-16T04:29:18.259Z,9.45
2023-04-16T04:32:01.527Z,9.52
2023-04-16T04:34:44.764Z,9.38
2023-04-16T04:37:29.407Z,9.61
2023-04-16T04:40:13.238Z,9.73
2023-04-16T04:42:57.666Z,9.68
2023-04-16T04:45:41.585Z,9.87
2023-04-16T04:48:26.835Z,9.96
2023-04-16T04:51:10.536Z,9.98
2023-04-16T04:53:55.173Z,9.96
2023-04-16T04:56:38.288Z,9.98
2023-04-16T04:59:22.082Z,10.05
2023-04-16T05:02:05.330Z,10.03
2023-04-16T05:04:48.592Z,10.05
2023-04-16T05:07:32.376Z,10.19
2023-04-16T05:10:17.300Z,10.17
2023-04-16T05:13:00.685Z,10.32
2023-04-16T05:15:45.148Z,10.46
2023-04-16T05:18:28.305Z,10.61
2023-04-16T05:21:11.471Z,10.71
2023-04-16T05:23:55.255Z,10.89
2023-04-16T05:26:40.028Z,10.99
2023-04-16T05:29:23.286Z,11.20
2023-04-16T05:32:06.991Z,11.18
2023-04-16T05:34:50.103Z,11.37
2023-04-16T05:37:33.594Z,11.38
2023-04-16T05:40:16.889Z,11.49
2023-04-16T05:43:02.009Z,11.44
2023-04-16T05:45:45.316Z,11.26
2023-04-16T05:48:28.808Z,11.41
2023-04-16T05:51:12.177Z,11.42
2023-04-16T05:53:55.703Z,11.53
2023-04-16T05:56:39.056Z,11.85
2023-04-16T05:59:23.893Z,12.25
2023-04-16T06:02:08.072Z,12.80
2023-04-16T06:04:51.582Z,13.34
2023-04-16T06:07:34.714Z,13.55
2023-04-16T06:10:18.304Z,13.56
2023-04-16T06:13:02.001Z,13.77
2023-04-16T06:15:47.003Z,13.49
2023-04-16T06:18:30.789Z,13.63
2023-04-16T06:21:14.216Z,14.16
2023-04-16T06:23:57.609Z,13.76
2023-04-16T06:26:41.119Z,14.31
2023-04-16T06:29:33.528Z,14.72
2023-04-16T06:32:25.062Z,15.13
2023-04-16T06:35:09.099Z,14.89
2023-04-16T06:37:52.340Z,16.66
2023-04-16T06:40:37.190Z,17.32
2023-04-16T06:43:20.554Z,17.81
2023-04-16T06:46:03.675Z,18.37
2023-04-16T06:48:48.364Z,19.91
2023-04-16T06:51:32.204Z,18.86
2023-04-16T06:54:18.180Z,19.35
2023-04-16T06:57:01.783Z,18.96
2023-04-16T06:59:45.306Z,20.37
2023-04-16T07:02:30.830Z,20.79
2023-04-16T07:05:15.859Z,19.07
2023-04-16T07:08:00.618Z,18.02
2023-04-16T07:10:46.540Z,16.91
2023-04-16T07:13:30.590Z,17.41
2023-04-16T07:16:14.315Z,18.54
2023-04-16T07:18:57.650Z,18.75
2023-04-16T07:21:43.861Z,18.57
2023-04-16T07:24:27.114Z,19.84
2023-04-16T07:27:11.666Z,20.61
2023-04-16T07:29:55.509Z,20.28
2023-04-16T07:32:39.307Z,20.51
2023-04-16T07:35:22.706Z,21.78
2023-04-16T07:38:07.388Z,21.50
2023-04-16T07:40:51.147Z,22.55
2023-04-16T07:43:35.209Z,23.53
2023-04-16T07:46:20.074Z,21.93
2023-04-16T07:49:05.497Z,20.72
2023-04-16T07:51:48.758Z,21.39
2023-04-16T07:54:33.890Z,21.72
2023-04-16T07:57:17.324Z,23.04
2023-04-16T08:00:02.655Z,26.61
2023-04-16T08:02:46.086Z,28.40
2023-04-16T08:05:29.729Z,30.91
2023-04-16T08:08:13.169Z,32.89
2023-04-16T08:10:58.216Z,32.70
2023-04-16T08:13:41.372Z,33.50
2023-04-16T08:16:24.681Z,33.12
2023-04-16T08:19:08.137Z,31.24
2023-04-16T08:21:51.984Z,30.08
2023-04-16T08:24:35.307Z,29.17
2023-04-16T08:27:20.457Z,33.21
2023-04-16T08:30:03.854Z,35.98
2023-04-16T08:32:49.424Z,38.45
2023-04-16T08:35:33.338Z,38.26
2023-04-16T08:38:21.121Z,37.48
2023-04-16T08:41:08.251Z,36.18
2023-04-16T08:43:56.926Z,38.93
2023-04-16T08:46:42.606Z,35.94
2023-04-16T08:49:27.012Z,36.45
2023-04-16T08:52:16.364Z,36.61
2023-04-16T08:55:06.521Z,36.83
2023-04-16T08:57:53.732Z,35.81
2023-04-16T09:00:41.073Z,35.05
2023-04-16T09:03:24.616Z,34.42
2023-04-16T09:06:08.816Z,39.33
2023-04-16T09:08:54.317Z,40.22
2023-04-16T09:11:39.049Z,38.66
2023-04-16T09:14:23.743Z,39.78
2023-04-16T09:17:08.526Z,39.75
2023-04-16T09:19:51.743Z,40.55
2023-04-16T09:22:34.980Z,41.75
2023-04-16T09:25:18.686Z,38.00
2023-04-16T09:28:02.107Z,41.43
2023-04-16T09:30:45.491Z,42.45
2023-04-16T09:33:34.437Z,44.15
2023-04-16T09:36:24.746Z,43.15
2023-04-16T09:39:08.132Z,44.98
2023-04-16T09:41:54.853Z,44.27
2023-04-16T09:44:39.133Z,44.85
2023-04-16T09:47:24.307Z,45.00
2023-04-16T09:50:12.519Z,41.83
2023-04-16T09:52:56.751Z,39.94
2023-04-16T09:55:40.185Z,40.86
2023-04-16T09:58:25.201Z,38.13
2023-04-16T10:01:11.486Z,36.85
2023-04-16T10:03:56.617Z,36.41
2023-04-16T10:06:41.567Z,37.62
2023-04-16T10:09:24.755Z,38.49
2023-04-16T10:12:08.567Z,37.89
2023-04-16T10:14:51.753Z,39.13
2023-04-16T10:17:36.018Z,36.47
2023-04-16T10:20:19.914Z,34.94
2023-04-16T10:23:04.817Z,33.26
2023-04-16T10:25:49.839Z,33.73
2023-04-16T10:28:35.474Z,34.91
2023-04-16T10:31:20.168Z,37.19
2023-04-16T10:34:05.008Z,40.33
2023-04-16T10:36:53.667Z,41.67
2023-04-16T10:39:38.603Z,41.69
2023-04-16T10:42:22.097Z,42.12
2023-04-16T10:45:06.872Z,42.28
2023-04-16T10:47:50.216Z,43.83
2023-04-16T10:50:37.399Z,44.70
2023-04-16T10:53:26.868Z,45.71
2023-04-16T10:56:15.655Z,42.72
2023-04-16T10:59:00.327Z,44.63
2023-04-16T11:01:49.392Z,41.66
2023-04-16T11:04:37.175Z,36.03
2023-04-16T11:07:22.028Z,33.92
2023-04-16T11:10:06.935Z,32.39
2023-04-16T11:12:52.322Z,29.56
2023-04-16T11:15:35.553Z,28.15
2023-04-16T11:18:21.520Z,27.01
2023-04-16T11:21:08.904Z,26.10
2023-04-16T11:23:54.516Z,24.92
2023-04-16T11:26:40.636Z,24.99
2023-04-16T11:29:27.027Z,25.22
2023-04-16T11:32:12.369Z,25.71
2023-04-16T11:34:56.026Z,25.87
2023-04-16T11:37:40.611Z,25.10
2023-04-16T11:40:24.123Z,25.44
2023-04-16T11:43:17.483Z,25.70
2023-04-16T11:46:12.942Z,25.82
2023-04-16T11:49:03.516Z,24.46
2023-04-16T11:51:48.589Z,23.97
2023-04-16T11:54:35.086Z,23.71
2023-04-16T11:57:25.720Z,22.95
2023-04-16T12:00:11.113Z,22.67
2023-04-16T12:02:57.980Z,22.80
2023-04-16T12:05:42.167Z,22.49
2023-04-16T12:08:31.138Z,22.59
2023-04-16T12:11:14.588Z,22.09
2023-04-16T12:14:10.767Z,22.30
2023-04-16T12:16:54.383Z,22.44
2023-04-16T12:19:51.789Z,22.58
2023-04-16T12:22:37.434Z,22.14
2023-04-16T12:25:21.765Z,21.78
2023-04-16T12:28:05.195Z,21.55
2023-04-16T12:30:51.952Z,21.18
2023-04-16T12:33:37.113Z,21.25
2023-04-16T12:36:22.073Z,21.33
2023-04-16T12:39:06.059Z,21.41
2023-04-16T12:41:49.625Z,21.34
2023-04-16T12:44:37.346Z,21.67
2023-04-16T12:47:23.232Z,21.79
2023-04-16T12:50:09.638Z,22.12
2023-04-16T12:52:54.923Z,22.19
2023-04-16T12:55:45.639Z,22.34
2023-04-16T12:58:29.394Z,22.32
2023-04-16T13:01:13.875Z,22.45
2023-04-16T13:03:58.500Z,21.58
2023-04-16T13:06:42.933Z,21.38
2023-04-16T13:09:29.174Z,21.09
2023-04-16T13:12:16.401Z,20.87
2023-04-16T13:15:07.321Z,20.46
2023-04-16T13:17:51.421Z,20.05
2023-04-16T13:20:35.560Z,19.92
2023-04-16T13:23:21.149Z,19.72
2023-04-16T13:26:06.663Z,19.77
2023-04-16T13:28:50.558Z,19.83
2023-04-16T13:31:36.456Z,19.31
2023-04-16T13:34:21.563Z,18.94
2023-04-16T13:37:05.456Z,19.06
2023-04-16T13:39:52.820Z,19.41
2023-04-16T13:42:38.019Z,19.51
2023-04-16T13:45:22.169Z,19.62
2023-04-16T13:48:07.501Z,20.09
2023-04-16T13:50:51.030Z,20.05
2023-04-16T13:53:34.639Z,19.75
2023-04-16T13:56:19.372Z,19.31
2023-04-16T13:59:05.431Z,18.85
2023-04-16T14:01:48.753Z,18.61
2023-04-16T14:04:31.981Z,18.30
2023-04-16T14:07:16.550Z,18.24
2023-04-16T14:10:00.737Z,18.04
2023-04-16T14:12:44.804Z,17.88
2023-04-16T14:15:30.976Z,17.64
2023-04-16T14:18:14.338Z,17.25
2023-04-16T14:20:57.757Z,16.95
2023-04-16T14:23:41.232Z,16.74
2023-04-16T14:26:24.456Z,16.80
2023-04-16T14:29:13.405Z,16.73
2023-04-16T14:31:58.322Z,16.78
2023-04-16T14:34:41.830Z,16.82
2023-04-16T14:37:26.366Z,16.73
2023-04-16T14:40:12.380Z,16.85
2023-04-16T14:42:55.622Z,16.62
2023-04-16T14:45:39.195Z,16.65
2023-04-16T14:48:23.754Z,16.66
2023-04-16T14:51:07.370Z,16.66
2023-04-16T14:53:50.518Z,16.57
2023-04-16T14:56:33.745Z,16.42
2023-04-16T14:59:17.883Z,16.21
2023-04-16T15:02:01.252Z,16.11
2023-04-16T15:04:45.944Z,16.03
2023-04-16T15:07:29.756Z,16.15
2023-04-16T15:10:13.877Z,15.99
2023-04-16T15:12:57.402Z,15.88
2023-04-16T15:15:40.793Z,15.80
2023-04-16T15:18:24.364Z,15.68
2023-04-16T15:21:11.815Z,15.44
2023-04-16T15:23:55.681Z,15.37
2023-04-16T15:26:39.197Z,15.33
2023-04-16T15:29:22.844Z,15.42
2023-04-16T15:32:07.091Z,15.41
2023-04-16T15:34:50.234Z,15.29
2023-04-16T15:37:34.834Z,15.46
2023-04-16T15:40:19.054Z,15.52
2023-04-16T15:43:02.309Z,15.23
2023-04-16T15:45:45.541Z,14.96
2023-04-16T15:48:28.631Z,14.93
2023-04-16T15:51:13.548Z,14.91
2023-04-16T15:53:58.260Z,14.79
2023-04-16T15:56:41.940Z,14.76
2023-04-16T15:59:25.463Z,14.51
2023-04-16T16:02:08.660Z,14.43
2023-04-16T16:04:52.135Z,14.29
2023-04-16T16:07:37.079Z,14.15
2023-04-16T16:10:21.697Z,14.04
2023-04-16T16:13:06.146Z,14.05
2023-04-16T16:15:50.902Z,14.03
2023-04-16T16:18:34.426Z,14.01
2023-04-16T16:21:17.624Z,13.85
2023-04-16T16:24:01.653Z,13.75
2023-04-16T16:26:46.312Z,13.72
2023-04-16T16:29:29.571Z,13.71
2023-04-16T16:32:13.192Z,13.69
2023-04-16T16:34:56.375Z,13.69
2023-04-16T16:37:40.804Z,13.62
2023-04-16T16:40:25.273Z,13.59
2023-04-16T16:43:09.951Z,13.48
2023-04-16T16:45:53.179Z,13.35
2023-04-16T16:48:37.341Z,13.29
2023-04-16T16:51:20.530Z,13.30
2023-04-16T16:54:03.701Z,13.24
2023-04-16T16:56:46.951Z,13.19
2023-04-16T16:59:31.756Z,13.10
2023-04-16T17:02:16.895Z,13.05
2023-04-16T17:05:01.862Z,13.02
2023-04-16T17:07:45.366Z,12.83
2023-04-16T17:10:28.800Z,12.63
2023-04-16T17:13:13.876Z,12.58
2023-04-16T17:15:58.613Z,12.52
2023-04-16T17:18:41.879Z,12.46
2023-04-16T17:21:28.199Z,12.42
2023-04-16T17:24:11.821Z,12.41
2023-04-16T17:26:56.077Z,12.25
2023-04-16T17:29:39.325Z,12.14
2023-04-16T17:32:24.316Z,12.06
2023-04-16T17:35:09.473Z,12.00
2023-04-16T17:37:54.362Z,11.91
2023-04-16T17:40:37.864Z,11.88
2023-04-16T17:43:21.170Z,11.84
2023-04-16T17:46:04.994Z,11.83
2023-04-16T17:48:50.178Z,11.88
2023-04-16T17:51:33.540Z,11.91
2023-04-16T17:54:16.847Z,12.03
2023-04-16T17:57:00.654Z,12.13
2023-04-16T17:59:44.014Z,12.32
2023-04-16T18:02:27.535Z,12.41
2023-04-16T18:05:24.212Z,12.53
2023-04-16T18:08:07.690Z,12.70
2023-04-16T18:10:51.337Z,12.73
2023-04-16T18:13:35.000Z,12.74
2023-04-16T18:16:18.798Z,12.69
2023-04-16T18:19:02.132Z,12.70
2023-04-16T18:21:55.481Z,12.70
2023-04-16T18:24:39.945Z,12.64
2023-04-16T18:27:23.495Z,12.41
2023-04-16T18:30:15.564Z,12.43
2023-04-16T18:35:49.947Z,12.23
2023-04-16T18:38:35.214Z,12.19
2023-04-16T18:41:18.994Z,12.17
2023-04-16T18:44:02.265Z,12.21
2023-04-16T18:46:46.386Z,12.24
2023-04-16T18:49:29.721Z,12.22
2023-04-16T18:52:13.012Z,12.22
2023-04-16T18:54:57.810Z,12.02
2023-04-16T18:57:41.326Z,12.05
2023-04-16T19:00:24.810Z,12.02
2023-04-16T19:03:08.054Z,12.06
2023-04-16T19:05:53.027Z,12.17
2023-04-16T19:08:36.516Z,12.19
2023-04-16T19:11:21.104Z,12.22
2023-04-16T19:14:05.940Z,12.15
2023-04-16T19:16:49.776Z,12.18
2023-04-16T19:19:32.991Z,12.09
2023-04-16T19:22:16.101Z,12.09
2023-04-16T19:25:02.194Z,12.16
2023-04-16T19:27:46.697Z,12.11
2023-04-16T19:30:31.224Z,12.09
2023-04-16T19:33:14.398Z,12.08
2023-04-16T19:35:57.605Z,12.03
2023-04-16T19:38:43.012Z,12.00
2023-04-16T19:41:26.429Z,11.94
2023-04-16T19:44:11.741Z,12.00
2023-04-16T19:46:54.937Z,11.98
2023-04-16T19:49:38.693Z,11.96
2023-04-16T19:52:22.125Z,11.90
2023-04-16T19:55:05.824Z,11.95
2023-04-16T19:57:49.864Z,11.95
2023-04-16T20:00:35.428Z,12.03
2023-04-16T20:03:30.198Z,12.07
2023-04-16T20:06:13.657Z,12.06
2023-04-16T20:08:58.277Z,11.95
2023-04-16T20:11:47.342Z,12.01
2023-04-16T20:14:30.634Z,12.11
2023-04-16T20:17:19.666Z,12.16
2023-04-16T20:20:10.299Z,12.22
2023-04-16T20:22:53.884Z,12.34
2023-04-16T20:25:41.969Z,12.31
2023-04-16T20:28:27.764Z,12.36
2023-04-16T20:31:18.427Z,12.33
2023-04-16T20:34:05.430Z,12.36
2023-04-16T20:36:49.728Z,12.38
2023-04-16T20:39:34.278Z,12.35
2023-04-16T20:42:22.276Z,12.37
2023-04-16T20:45:07.452Z,12.33
2023-04-16T20:47:51.299Z,12.24
2023-04-16T20:50:36.067Z,12.27
2023-04-16T20:53:20.239Z,12.11
2023-04-16T20:56:09.544Z,12.10
2023-04-16T20:58:53.778Z,12.18
2023-04-16T21:01:37.448Z,12.22
2023-04-16T21:04:20.921Z,12.20
2023-04-16T21:07:05.891Z,12.32
2023-04-16T21:09:49.170Z,12.32
2023-04-16T21:12:32.429Z,12.32
2023-04-16T21:15:15.784Z,12.25
2023-04-16T21:17:59.245Z,12.20
2023-04-16T21:20:42.508Z,12.07
2023-04-16T21:23:27.105Z,12.11
2023-04-16T21:26:11.558Z,12.18
2023-04-16T21:28:55.231Z,12.08
2023-04-16T21:31:38.808Z,11.83
2023-04-16T21:34:22.477Z,11.59
2023-04-16T21:37:14.710Z,11.50
2023-04-16T21:39:59.287Z,11.61
2023-04-16T21:42:42.545Z,11.51
2023-04-16T21:45:26.040Z,11.46
2023-04-16T21:48:09.461Z,11.42
2023-04-16T21:50:58.294Z,11.47
2023-04-16T21:53:41.425Z,11.60
2023-04-16T21:56:26.683Z,11.61
2023-04-16T21:59:11.336Z,11.57
2023-04-16T22:01:55.336Z,11.47
2023-04-16T22:04:38.981Z,11.40
2023-04-16T22:07:22.153Z,11.41
2023-04-16T22:10:06.927Z,11.31
2023-04-16T22:12:54.974Z,11.38
2023-04-16T22:15:40.576Z,11.32
2023-04-16T22:18:26.772Z,11.37
2023-04-16T22:21:10.993Z,11.34
2023-04-16T22:23:54.375Z,11.36
2023-04-16T22:26:37.588Z,11.39
2023-04-16T22:29:22.406Z,11.34
2023-04-16T22:32:06.175Z,11.33
2023-04-16T22:34:49.773Z,11.33
2023-04-16T22:37:33.591Z,11.29
2023-04-16T22:40:17.560Z,11.39
2023-04-16T22:43:00.699Z,11.30
2023-04-16T22:45:46.833Z,11.28
2023-04-16T22:48:30.143Z,11.29
2023-04-16T22:51:13.626Z,11.35
2023-04-16T22:53:56.829Z,11.41
2023-04-16T22:56:40.105Z,11.47
2023-04-16T22:59:23.455Z,11.33
2023-04-16T23:02:08.148Z,11.36
2023-04-16T23:04:51.460Z,11.40
2023-04-16T23:07:34.929Z,11.38
2023-04-16T23:10:18.379Z,11.36
2023-04-16T23:13:02.074Z,11.27
2023-04-16T23:15:47.487Z,11.25
2023-04-16T23:18:32.154Z,11.33
2023-04-16T23:21:15.565Z,11.34
2023-04-16T23:23:59.327Z,11.42
2023-04-16T23:26:42.492Z,11.55
2023-04-16T23:29:25.777Z,11.66
2023-04-16T23:32:09.337Z,11.66
2023-04-16T23:34:54.541Z,11.73
2023-04-16T23:37:37.875Z,11.77
2023-04-16T23:40:21.128Z,11.71
2023-04-16T23:43:04.527Z,11.72
2023-04-16T23:45:47.794Z,11.80
2023-04-16T23:48:31.163Z,11.81
2023-04-16T23:51:16.524Z,11.76
2023-04-16T23:54:00.055Z,11.70
2023-04-16T23:56:43.466Z,11.74
2023-04-16T23:59:27.882Z,11.81
