createdAt,value
2019-04-27T00:02:07.209Z,9.14
2019-04-27T00:07:06.717Z,9.15
2019-04-27T00:12:06.563Z,9.21
2019-04-27T00:16:13.263Z,9.2
2019-04-27T00:21:06.743Z,9.23
2019-04-27T00:26:07.241Z,9.24
2019-04-27T00:31:07.188Z,9.25
2019-04-27T00:36:06.628Z,9.32
2019-04-27T00:41:07.511Z,9.29
2019-04-27T00:46:07.459Z,9.32
2019-04-27T00:51:07.061Z,9.35
2019-04-27T00:55:07.454Z,9.35
2019-04-27T01:00:08.463Z,9.37
2019-04-27T01:05:08.261Z,9.35
2019-04-27T01:10:08.527Z,9.36
2019-04-27T01:15:08.328Z,9.37
2019-04-27T01:20:08.491Z,9.32
2019-04-27T01:25:09.061Z,9.3
2019-04-27T01:30:09.497Z,9.25
2019-04-27T01:34:06.812Z,9.21
2019-04-27T01:39:09.106Z,9.24
2019-04-27T01:44:09.061Z,9.18
2019-04-27T01:49:06.978Z,9.22
2019-04-27T01:54:06.627Z,9.17
2019-04-27T01:59:08.464Z,9.18
2019-04-27T02:04:09.080Z,9.16
2019-04-27T02:08:09.344Z,9.15
2019-04-27T02:13:06.674Z,9.12
2019-04-27T02:18:09.266Z,9.14
2019-04-27T02:23:06.801Z,9.11
2019-04-27T02:28:07.336Z,9.14
2019-04-27T02:33:13.011Z,9.06
2019-04-27T02:38:06.610Z,9.02
2019-04-27T02:42:06.405Z,9
2019-04-27T02:47:07.213Z,8.95
2019-04-27T02:52:09.136Z,8.97
2019-04-27T02:57:11.080Z,8.97
2019-04-27T03:02:06.733Z,8.97
2019-04-27T03:07:07.415Z,9.05
2019-04-27T03:12:09.808Z,9.05
2019-04-27T03:17:06.931Z,9.07
2019-04-27T03:21:07.355Z,9.01
2019-04-27T03:26:10.979Z,8.98
2019-04-27T03:27:06.318Z,8.98
2019-04-27T03:31:06.568Z,9.01
2019-04-27T03:36:07.254Z,8.98
2019-04-27T03:41:09.268Z,9.05
2019-04-27T03:46:10.026Z,9.04
2019-04-27T03:51:10.400Z,8.96
2019-04-27T03:56:06.725Z,8.94
2019-04-27T04:00:11.222Z,8.88
2019-04-27T04:05:10.856Z,8.86
2019-04-27T04:10:07.482Z,8.91
2019-04-27T04:15:11.200Z,8.95
2019-04-27T04:20:10.554Z,9.03
2019-04-27T04:25:11.689Z,9.02
2019-04-27T04:30:13.037Z,9.05
2019-04-27T04:35:07.281Z,9.08
2019-04-27T04:39:10.377Z,9.14
2019-04-27T04:44:06.675Z,9.17
2019-04-27T04:49:09.144Z,9.17
2019-04-27T04:54:06.706Z,9.24
2019-04-27T04:59:07.405Z,9.32
2019-04-27T05:04:07.050Z,9.44
2019-04-27T05:09:09.616Z,9.55
2019-04-27T05:13:07.009Z,9.64
2019-04-27T05:18:09.497Z,9.76
2019-04-27T05:23:06.799Z,9.79
2019-04-27T05:28:06.964Z,9.78
2019-04-27T05:33:08.661Z,9.72
2019-04-27T05:38:13.698Z,9.78
2019-04-27T05:43:06.594Z,9.74
2019-04-27T05:48:07.160Z,9.9
2019-04-27T05:52:15.413Z,9.97
2019-04-27T05:57:06.711Z,10.06
2019-04-27T06:02:07.125Z,10.12
2019-04-27T06:07:09.531Z,10.27
2019-04-27T06:12:09.186Z,10.35
2019-04-27T06:17:07.133Z,10.4
2019-04-27T06:22:07.303Z,10.55
2019-04-27T06:26:09.142Z,10.71
2019-04-27T06:31:08.573Z,10.85
2019-04-27T06:36:07.016Z,10.99
2019-04-27T06:41:06.772Z,11.1
2019-04-27T06:46:09.124Z,11.24
2019-04-27T06:51:07.392Z,11.26
2019-04-27T06:56:06.235Z,11.61
2019-04-27T07:01:09.444Z,11.9
2019-04-27T07:05:09.320Z,12.28
2019-04-27T07:10:08.932Z,12.23
2019-04-27T07:15:09.743Z,12.28
2019-04-27T07:20:09.389Z,12.25
2019-04-27T07:25:06.657Z,12.41
2019-04-27T07:30:12.649Z,12.38
2019-04-27T07:35:07.120Z,12.52
2019-04-27T07:39:12.051Z,12.61
2019-04-27T07:44:08.358Z,12.79
2019-04-27T07:49:08.885Z,12.94
2019-04-27T07:54:09.579Z,13.2
2019-04-27T07:59:06.875Z,14.18
2019-04-27T08:04:09.436Z,13.63
2019-04-27T08:09:07.140Z,14.09
2019-04-27T08:13:07.430Z,14.27
2019-04-27T08:18:06.731Z,14.1
2019-04-27T08:23:06.839Z,14.52
2019-04-27T08:28:06.616Z,14.43
2019-04-27T08:33:08.958Z,14.67
2019-04-27T08:38:09.326Z,14.51
2019-04-27T08:42:07.069Z,14.99
2019-04-27T08:47:07.310Z,14.89
2019-04-27T08:52:09.730Z,14.77
2019-04-27T08:57:06.648Z,14.83
2019-04-27T09:02:08.545Z,15.53
2019-04-27T09:07:09.496Z,16
2019-04-27T09:12:09.410Z,16.46
2019-04-27T09:17:10.203Z,16.57
2019-04-27T09:21:06.689Z,16.19
2019-04-27T09:26:09.249Z,16.32
2019-04-27T09:31:09.573Z,16.49
2019-04-27T09:36:06.894Z,15.85
2019-04-27T09:41:07.943Z,15.86
2019-04-27T09:46:06.808Z,16.4
2019-04-27T09:51:07.472Z,16.65
2019-04-27T09:55:09.116Z,17.14
2019-04-27T10:00:09.426Z,17.22
2019-04-27T10:05:07.141Z,16.93
2019-04-27T10:10:07.201Z,17.4
2019-04-27T10:15:09.211Z,17.64
2019-04-27T10:20:07.199Z,18.97
2019-04-27T10:25:07.470Z,18.37
2019-04-27T10:30:08.185Z,18.39
2019-04-27T10:34:07.011Z,17.1
2019-04-27T10:39:07.296Z,18.03
2019-04-27T10:44:08.297Z,19.06
2019-04-27T10:49:07.318Z,19.22
2019-04-27T10:54:06.568Z,18.73
2019-04-27T10:59:10.179Z,18.33
2019-04-27T11:04:07.015Z,18.85
2019-04-27T11:08:07.344Z,18.49
2019-04-27T11:13:07.182Z,18.79
2019-04-27T11:18:06.706Z,19.03
2019-04-27T11:23:12.871Z,19.77
2019-04-27T11:28:07.198Z,19.7
2019-04-27T11:33:07.035Z,18.84
2019-04-27T11:38:06.987Z,19.12
2019-04-27T11:42:06.825Z,18.92
2019-04-27T11:47:07.339Z,19.91
2019-04-27T11:52:06.633Z,18.53
2019-04-27T11:57:06.785Z,19.55
2019-04-27T12:02:07.467Z,19.37
2019-04-27T12:07:07.248Z,19.87
2019-04-27T12:12:22.056Z,19.87
2019-04-27T12:16:06.917Z,19.74
2019-04-27T12:21:06.969Z,20.33
2019-04-27T12:26:06.582Z,18.51
2019-04-27T12:31:09.604Z,19.95
2019-04-27T12:36:07.156Z,20.68
2019-04-27T12:41:07.541Z,19.84
2019-04-27T12:46:06.870Z,20.36
2019-04-27T12:50:07.341Z,20.56
2019-04-27T12:55:06.535Z,21.03
2019-04-27T13:00:08.451Z,20.16
2019-04-27T13:05:07.572Z,20.22
2019-04-27T13:10:07.441Z,19.73
2019-04-27T13:15:08.169Z,20.14
2019-04-27T13:20:07.066Z,20.55
2019-04-27T13:24:07.778Z,20.13
2019-04-27T13:29:07.158Z,20.34
2019-04-27T13:34:06.708Z,20.77
2019-04-27T13:39:07.253Z,20.27
2019-04-27T13:44:07.462Z,20.22
2019-04-27T13:49:07.184Z,20.79
2019-04-27T13:54:29.426Z,20.81
2019-04-27T13:58:08.298Z,20.73
2019-04-27T14:03:06.515Z,20.58
2019-04-27T14:08:09.444Z,19.67
2019-04-27T14:13:11.228Z,19.98
2019-04-27T14:18:09.015Z,17.72
2019-04-27T14:23:08.989Z,17.31
2019-04-27T14:28:09.156Z,17.14
2019-04-27T14:32:09.998Z,17.01
2019-04-27T14:37:09.322Z,17.53
2019-04-27T14:42:09.404Z,17.55
2019-04-27T14:47:09.094Z,18.49
2019-04-27T14:52:07.277Z,19.67
2019-04-27T14:57:09.485Z,18.43
2019-04-27T15:02:09.040Z,20.56
2019-04-27T15:07:07.233Z,21.35
2019-04-27T15:11:19.654Z,19.53
2019-04-27T15:16:09.268Z,17.93
2019-04-27T15:21:07.570Z,17.68
2019-04-27T15:26:07.838Z,17.79
2019-04-27T15:31:09.575Z,18.07
2019-04-27T15:36:18.729Z,18.19
2019-04-27T15:41:09.108Z,18.4
2019-04-27T15:45:11.906Z,18.36
2019-04-27T15:50:08.358Z,20.33
2019-04-27T15:55:31.016Z,20.78
2019-04-27T16:05:08.925Z,21.13
2019-04-27T16:10:09.673Z,18.44
2019-04-27T16:15:09.205Z,18
2019-04-27T16:20:07.897Z,20.37
2019-04-27T16:24:16.881Z,19.69
2019-04-27T16:29:08.930Z,18.24
2019-04-27T16:34:09.029Z,17.32
2019-04-27T16:39:10.782Z,16.73
2019-04-27T16:44:11.403Z,17.55
2019-04-27T16:49:15.757Z,17.95
2019-04-27T16:53:12.321Z,16.31
2019-04-27T16:58:20.833Z,15.56
2019-04-27T17:03:09.799Z,14.82
2019-04-27T17:08:21.398Z,13.99
2019-04-27T17:13:15.041Z,13.65
2019-04-27T17:18:09.444Z,13.44
2019-04-27T17:22:16.024Z,13.16
2019-04-27T17:27:21.083Z,12.79
2019-04-27T17:32:08.554Z,12.89
2019-04-27T17:37:08.866Z,12.69
2019-04-27T17:42:09.268Z,12.37
2019-04-27T17:47:11.136Z,12.21
2019-04-27T17:52:09.108Z,12.12
2019-04-27T17:56:09.250Z,11.81
2019-04-27T18:01:09.100Z,11.4
2019-04-27T18:06:09.300Z,11.2
2019-04-27T18:11:09.452Z,11.01
2019-04-27T18:16:08.914Z,10.58
2019-04-27T18:21:07.833Z,10.29
2019-04-27T18:25:10.575Z,10.05
2019-04-27T18:30:10.960Z,9.86
2019-04-27T18:35:08.401Z,9.7
2019-04-27T18:40:09.506Z,9.66
2019-04-27T18:45:09.926Z,9.97
2019-04-27T18:50:15.197Z,10.59
2019-04-27T18:55:09.272Z,10.97
2019-04-27T19:00:08.781Z,11.03
2019-04-27T19:04:09.675Z,11.1
2019-04-27T19:09:09.015Z,11.16
2019-04-27T19:14:09.387Z,11.29
2019-04-27T19:19:09.288Z,11.33
2019-04-27T19:24:09.501Z,11.27
2019-04-27T19:29:08.875Z,11.12
2019-04-27T19:34:07.161Z,11
2019-04-27T19:38:08.481Z,10.97
2019-04-27T19:43:07.280Z,11
2019-04-27T19:48:10.778Z,11.03
2019-04-27T19:53:07.120Z,11.05
2019-04-27T19:58:09.135Z,11.05
2019-04-27T20:03:11.610Z,11.03
2019-04-27T20:08:07.430Z,11.02
2019-04-27T20:12:10.910Z,11.03
2019-04-27T20:17:06.949Z,10.99
2019-04-27T20:22:07.516Z,11.01
2019-04-27T20:27:07.485Z,11.05
2019-04-27T20:32:06.748Z,11.08
2019-04-27T20:37:06.922Z,11.02
2019-04-27T20:42:06.732Z,10.98
2019-04-27T20:47:07.121Z,10.96
2019-04-27T20:52:07.016Z,10.89
2019-04-27T20:56:07.499Z,10.81
2019-04-27T21:01:07.188Z,10.77
2019-04-27T21:06:08.673Z,10.71
2019-04-27T21:11:07.858Z,10.65
2019-04-27T21:16:06.884Z,10.81
2019-04-27T21:21:07.443Z,10.8
2019-04-27T21:26:07.302Z,10.77
2019-04-27T21:30:08.510Z,10.71
2019-04-27T21:35:07.712Z,10.66
2019-04-27T21:40:07.554Z,10.63
2019-04-27T21:45:10.878Z,10.21
2019-04-27T21:50:07.638Z,9.49
2019-04-27T21:55:06.587Z,9.2
2019-04-27T22:00:08.551Z,9.01
2019-04-27T22:04:06.701Z,8.92
2019-04-27T22:09:07.523Z,8.89
2019-04-27T22:14:06.690Z,8.88
2019-04-27T22:19:07.674Z,8.83
2019-04-27T22:24:06.325Z,8.89
2019-04-27T22:29:07.235Z,8.83
2019-04-27T22:34:07.086Z,8.82
2019-04-27T22:38:06.709Z,8.8
2019-04-27T22:43:07.828Z,8.81
2019-04-27T22:48:07.852Z,8.76
2019-04-27T22:53:08.943Z,8.67
2019-04-27T22:58:07.767Z,8.57
2019-04-27T23:03:06.776Z,8.46
2019-04-27T23:08:07.748Z,8.43
2019-04-27T23:13:06.791Z,8.41
2019-04-27T23:17:07.141Z,8.39
2019-04-27T23:22:07.195Z,8.42
2019-04-27T23:27:06.814Z,8.32
2019-04-27T23:32:06.879Z,8.35
2019-04-27T23:37:07.715Z,8.35
2019-04-27T23:42:07.278Z,8.35
2019-04-27T23:47:06.925Z,8.34
2019-04-27T23:51:07.366Z,8.37
2019-04-27T23:56:06.954Z,8.3
