createdAt,value
2023-04-02T00:00:12.107Z,0.00
2023-04-02T00:00:42.008Z,0.00
2023-04-02T00:01:13.762Z,0.00
2023-04-02T00:01:45.765Z,0.00
2023-04-02T00:02:18.032Z,0.00
2023-04-02T00:02:49.973Z,0.00
2023-04-02T00:03:21.841Z,0.00
2023-04-02T00:03:54.111Z,0.00
2023-04-02T00:04:10.239Z,0.00
2023-04-02T00:04:41.749Z,0.00
2023-04-02T00:05:26.186Z,0.00
2023-04-02T00:05:57.514Z,0.00
2023-04-02T00:06:29.692Z,0.00
2023-04-02T00:07:01.848Z,0.00
2023-04-02T00:07:33.538Z,0.00
2023-04-02T00:08:05.538Z,0.00
2023-04-02T00:08:37.485Z,0.00
2023-04-02T00:09:09.526Z,0.00
2023-04-02T00:09:41.527Z,0.00
2023-04-02T00:10:13.571Z,0.00
2023-04-02T00:10:45.310Z,0.00
2023-04-02T00:11:17.543Z,0.00
2023-04-02T00:11:49.471Z,0.00
2023-04-02T00:12:21.311Z,0.00
2023-04-02T00:12:53.296Z,0.00
2023-04-02T00:13:25.307Z,0.00
2023-04-02T00:13:57.442Z,0.00
2023-04-02T00:14:29.391Z,0.00
2023-04-02T00:15:03.117Z,0.00
2023-04-02T00:15:33.657Z,0.00
2023-04-02T00:16:05.455Z,0.00
2023-04-02T00:16:37.301Z,0.00
2023-04-02T00:16:53.318Z,0.00
2023-04-02T00:17:25.211Z,0.00
2023-04-02T00:18:09.382Z,0.00
2023-04-02T00:18:41.272Z,0.00
2023-04-02T00:19:13.023Z,0.00
2023-04-02T00:19:44.998Z,0.00
2023-04-02T00:20:17.474Z,0.00
2023-04-02T00:20:49.299Z,0.00
2023-04-02T00:21:20.871Z,0.00
2023-04-02T00:21:52.989Z,0.00
2023-04-02T00:22:09.153Z,0.00
2023-04-02T00:22:40.845Z,0.00
2023-04-02T00:23:24.971Z,0.00
2023-04-02T00:23:56.914Z,0.00
2023-04-02T00:24:29.154Z,0.00
2023-04-02T00:25:01.260Z,0.00
2023-04-02T00:25:33.131Z,0.00
2023-04-02T00:26:04.910Z,0.00
2023-04-02T00:26:36.713Z,0.00
2023-04-02T00:26:52.901Z,0.00
2023-04-02T00:27:36.762Z,0.00
2023-04-02T00:28:09.035Z,0.00
2023-04-02T00:28:40.764Z,0.00
2023-04-02T00:29:12.644Z,0.00
2023-04-02T00:29:44.685Z,0.00
2023-04-02T00:30:18.655Z,0.00
2023-04-02T00:30:48.652Z,0.00
2023-04-02T00:31:20.686Z,0.00
2023-04-02T00:31:52.845Z,0.00
2023-04-02T00:32:24.636Z,0.00
2023-04-02T00:32:56.574Z,0.00
2023-04-02T00:33:28.747Z,0.00
2023-04-02T00:34:00.467Z,0.00
2023-04-02T00:34:32.620Z,0.00
2023-04-02T00:35:04.817Z,0.00
2023-04-02T00:35:36.502Z,0.00
2023-04-02T00:36:08.669Z,0.00
2023-04-02T00:36:40.485Z,0.00
2023-04-02T00:37:12.309Z,0.00
2023-04-02T00:37:44.298Z,0.00
2023-04-02T00:38:16.154Z,0.00
2023-04-02T00:38:48.957Z,0.00
2023-04-02T00:39:20.213Z,0.00
2023-04-02T00:39:52.366Z,0.00
2023-04-02T00:40:24.524Z,0.00
2023-04-02T00:40:56.233Z,0.00
2023-04-02T00:41:28.326Z,0.00
2023-04-02T00:42:00.192Z,0.00
2023-04-02T00:42:32.094Z,0.00
2023-04-02T00:43:04.416Z,0.00
2023-04-02T00:43:35.896Z,0.00
2023-04-02T00:43:52.084Z,0.00
2023-04-02T00:44:35.968Z,0.00
2023-04-02T00:45:09.698Z,0.00
2023-04-02T00:45:40.105Z,0.00
2023-04-02T00:46:11.989Z,0.00
2023-04-02T00:46:44.003Z,0.00
2023-04-02T00:47:15.968Z,0.00
2023-04-02T00:47:47.972Z,0.00
2023-04-02T00:48:19.833Z,0.00
2023-04-02T00:48:51.915Z,0.00
2023-04-02T00:49:23.865Z,0.00
2023-04-02T00:49:55.808Z,0.00
2023-04-02T00:50:28.055Z,0.00
2023-04-02T00:50:59.969Z,0.00
2023-04-02T00:51:31.754Z,0.00
2023-04-02T00:52:03.874Z,0.00
2023-04-02T00:52:35.545Z,0.00
2023-04-02T00:53:07.801Z,0.00
2023-04-02T00:53:39.592Z,0.00
2023-04-02T00:54:11.720Z,0.00
2023-04-02T00:54:43.512Z,0.00
2023-04-02T00:55:15.704Z,0.00
2023-04-02T00:55:47.564Z,0.00
2023-04-02T00:56:19.643Z,0.00
2023-04-02T00:56:51.417Z,0.00
2023-04-02T00:57:07.920Z,0.00
2023-04-02T00:57:39.507Z,0.00
2023-04-02T00:58:23.362Z,0.00
2023-04-02T00:58:55.536Z,0.00
2023-04-02T00:59:27.446Z,0.00
2023-04-02T00:59:59.594Z,0.00
2023-04-02T01:00:31.696Z,0.00
2023-04-02T01:01:03.706Z,0.00
2023-04-02T01:01:35.188Z,0.00
2023-04-02T01:01:51.539Z,0.00
2023-04-02T01:02:35.327Z,0.00
2023-04-02T01:03:07.594Z,0.00
2023-04-02T01:03:39.388Z,0.00
2023-04-02T01:04:11.312Z,0.00
2023-04-02T01:04:43.076Z,0.00
2023-04-02T01:05:15.525Z,0.00
2023-04-02T01:05:47.362Z,0.00
2023-04-02T01:06:19.003Z,0.00
2023-04-02T01:06:51.170Z,0.00
2023-04-02T01:07:07.248Z,0.00
2023-04-02T01:07:51.244Z,0.00
2023-04-02T01:08:23.227Z,0.00
2023-04-02T01:08:54.824Z,0.00
2023-04-02T01:09:27.086Z,0.00
2023-04-02T01:09:59.116Z,0.00
2023-04-02T01:10:31.222Z,0.00
2023-04-02T01:11:03.474Z,0.00
2023-04-02T01:11:34.817Z,0.00
2023-04-02T01:11:51.132Z,0.00
2023-04-02T01:12:22.772Z,0.00
2023-04-02T01:12:39.088Z,0.00
2023-04-02T01:13:10.761Z,0.00
2023-04-02T01:13:42.713Z,0.00
2023-04-02T01:14:14.719Z,0.00
2023-04-02T01:14:46.775Z,0.00
2023-04-02T01:15:19.067Z,0.00
2023-04-02T01:15:50.755Z,0.00
2023-04-02T01:16:06.857Z,0.00
2023-04-02T01:16:38.732Z,0.00
2023-04-02T01:17:22.799Z,0.00
2023-04-02T01:17:54.658Z,0.00
2023-04-02T01:18:26.597Z,0.00
2023-04-02T01:18:58.886Z,0.00
2023-04-02T01:19:30.620Z,0.00
2023-04-02T01:20:03.383Z,0.00
2023-04-02T01:20:34.412Z,0.00
2023-04-02T01:21:06.504Z,0.00
2023-04-02T01:21:38.739Z,0.00
2023-04-02T01:22:10.385Z,0.00
2023-04-02T01:22:42.463Z,0.00
2023-04-02T01:23:14.464Z,0.00
2023-04-02T01:23:46.477Z,0.00
2023-04-02T01:24:18.449Z,0.00
2023-04-02T01:24:50.410Z,0.00
2023-04-02T01:25:06.845Z,0.00
2023-04-02T01:25:50.390Z,0.00
2023-04-02T01:26:22.326Z,0.00
2023-04-02T01:26:54.031Z,0.00
2023-04-02T01:27:26.356Z,0.00
2023-04-02T01:27:58.172Z,0.00
2023-04-02T01:28:30.545Z,0.00
2023-04-02T01:29:02.602Z,0.00
2023-04-02T01:29:34.032Z,0.00
2023-04-02T01:30:07.377Z,0.00
2023-04-02T01:30:38.305Z,0.00
2023-04-02T01:31:09.990Z,0.00
2023-04-02T01:31:42.030Z,0.00
2023-04-02T01:32:14.114Z,0.00
2023-04-02T01:32:46.107Z,0.00
2023-04-02T01:33:17.969Z,0.00
2023-04-02T01:33:49.942Z,0.00
2023-04-02T01:34:05.931Z,0.00
2023-04-02T01:34:37.873Z,0.00
2023-04-02T01:35:22.189Z,0.00
2023-04-02T01:35:53.856Z,0.00
2023-04-02T01:36:25.798Z,0.00
2023-04-02T01:36:57.934Z,0.00
2023-04-02T01:37:30.162Z,0.00
2023-04-02T01:38:02.341Z,0.00
2023-04-02T01:38:18.004Z,0.00
2023-04-02T01:38:49.786Z,0.00
2023-04-02T01:39:05.842Z,0.00
2023-04-02T01:39:37.874Z,0.00
2023-04-02T01:40:10.044Z,0.00
2023-04-02T01:40:41.774Z,0.00
2023-04-02T01:41:13.781Z,0.00
2023-04-02T01:41:45.651Z,0.00
2023-04-02T01:42:17.609Z,0.00
2023-04-02T01:42:49.865Z,0.00
2023-04-02T01:43:05.759Z,0.00
2023-04-02T01:43:49.647Z,0.00
2023-04-02T01:44:21.711Z,0.00
2023-04-02T01:44:53.360Z,0.00
2023-04-02T01:45:25.830Z,0.00
2023-04-02T01:45:57.521Z,0.00
2023-04-02T01:46:29.765Z,0.00
2023-04-02T01:47:01.357Z,0.00
2023-04-02T01:47:33.375Z,0.00
2023-04-02T01:48:05.544Z,0.00
2023-04-02T01:48:37.470Z,0.00
2023-04-02T01:49:09.233Z,0.00
2023-04-02T01:49:41.380Z,0.00
2023-04-02T01:50:13.460Z,0.00
2023-04-02T01:50:45.301Z,0.00
2023-04-02T01:51:17.091Z,0.00
2023-04-02T01:51:49.145Z,0.00
2023-04-02T01:52:05.350Z,0.00
2023-04-02T01:52:37.117Z,0.00
2023-04-02T01:53:21.336Z,0.00
2023-04-02T01:53:53.070Z,0.00
2023-04-02T01:54:25.047Z,0.00
2023-04-02T01:54:57.046Z,0.00
2023-04-02T01:55:29.803Z,0.00
2023-04-02T01:56:01.206Z,0.00
2023-04-02T01:56:33.143Z,0.00
2023-04-02T01:56:49.403Z,0.00
2023-04-02T01:57:33.110Z,0.00
2023-04-02T01:58:05.118Z,0.00
2023-04-02T01:58:37.539Z,0.00
2023-04-02T01:59:08.951Z,0.00
2023-04-02T01:59:41.012Z,0.00
2023-04-02T02:00:14.140Z,0.00
2023-04-02T02:00:44.844Z,0.00
2023-04-02T02:01:16.856Z,0.00
2023-04-02T02:01:48.819Z,0.00
2023-04-02T02:02:21.053Z,0.00
2023-04-02T02:02:52.622Z,0.00
2023-04-02T02:03:24.707Z,0.00
2023-04-02T02:03:56.769Z,0.00
2023-04-02T02:04:28.786Z,0.00
2023-04-02T02:05:01.065Z,0.00
2023-04-02T02:05:32.861Z,0.00
2023-04-02T02:06:04.706Z,0.00
2023-04-02T02:06:36.782Z,0.00
2023-04-02T02:07:08.609Z,0.00
2023-04-02T02:07:40.482Z,0.00
2023-04-02T02:08:12.594Z,0.00
2023-04-02T02:08:44.590Z,0.00
2023-04-02T02:09:16.336Z,0.00
2023-04-02T02:09:48.581Z,0.00
2023-04-02T02:10:20.768Z,0.00
2023-04-02T02:10:52.438Z,0.00
2023-04-02T02:11:24.378Z,0.00
2023-04-02T02:11:56.354Z,0.00
2023-04-02T02:12:28.341Z,0.00
2023-04-02T02:13:00.690Z,0.00
2023-04-02T02:13:32.235Z,0.00
2023-04-02T02:13:48.432Z,0.00
2023-04-02T02:14:32.249Z,0.00
2023-04-02T02:15:06.328Z,0.00
2023-04-02T02:15:36.418Z,0.00
2023-04-02T02:16:08.159Z,0.00
2023-04-02T02:16:40.249Z,0.00
2023-04-02T02:17:12.168Z,0.00
2023-04-02T02:17:43.999Z,0.00
2023-04-02T02:18:16.053Z,0.00
2023-04-02T02:18:48.089Z,0.00
2023-04-02T02:19:20.243Z,0.00
2023-04-02T02:19:52.018Z,0.00
2023-04-02T02:20:24.156Z,0.00
2023-04-02T02:20:55.965Z,0.00
2023-04-02T02:21:27.999Z,0.00
2023-04-02T02:22:00.118Z,0.00
2023-04-02T02:22:31.838Z,0.00
2023-04-02T02:22:48.100Z,0.00
2023-04-02T02:23:19.933Z,0.00
2023-04-02T02:23:35.876Z,0.00
2023-04-02T02:24:07.867Z,0.00
2023-04-02T02:24:39.833Z,0.00
2023-04-02T02:25:12.114Z,0.00
2023-04-02T02:25:43.807Z,0.00
2023-04-02T02:26:15.601Z,0.00
2023-04-02T02:26:47.802Z,0.00
2023-04-02T02:27:04.323Z,0.00
2023-04-02T02:27:35.639Z,0.00
2023-04-02T02:28:19.765Z,0.00
2023-04-02T02:28:51.632Z,0.00
2023-04-02T02:29:23.579Z,0.00
2023-04-02T02:29:55.650Z,0.00
2023-04-02T02:30:28.099Z,0.00
2023-04-02T02:30:59.633Z,0.00
2023-04-02T02:31:31.466Z,0.00
2023-04-02T02:31:47.821Z,0.00
2023-04-02T02:32:31.716Z,0.00
2023-04-02T02:33:04.676Z,0.00
2023-04-02T02:33:35.492Z,0.00
2023-04-02T02:34:07.482Z,0.00
2023-04-02T02:34:39.595Z,0.00
2023-04-02T02:35:11.757Z,0.00
2023-04-02T02:35:43.284Z,0.00
2023-04-02T02:36:15.408Z,0.00
2023-04-02T02:36:47.341Z,0.00
2023-04-02T02:37:19.362Z,0.00
2023-04-02T02:37:51.221Z,0.00
2023-04-02T02:38:23.126Z,0.00
2023-04-02T02:38:55.233Z,0.00
2023-04-02T02:39:27.426Z,0.00
2023-04-02T02:39:59.255Z,0.00
2023-04-02T02:40:31.624Z,0.00
2023-04-02T02:40:47.260Z,0.00
2023-04-02T02:41:19.321Z,0.00
2023-04-02T02:41:35.179Z,0.00
2023-04-02T02:42:07.038Z,0.00
2023-04-02T02:42:39.008Z,0.00
2023-04-02T02:43:11.057Z,0.00
2023-04-02T02:43:43.132Z,0.00
2023-04-02T02:44:14.900Z,0.00
2023-04-02T02:44:46.918Z,0.00
2023-04-02T02:45:06.053Z,0.00
2023-04-02T02:45:35.014Z,0.00
2023-04-02T02:46:19.333Z,0.00
2023-04-02T02:46:51.058Z,0.00
2023-04-02T02:47:22.869Z,0.00
2023-04-02T02:47:55.011Z,0.00
2023-04-02T02:48:27.009Z,0.00
2023-04-02T02:48:58.677Z,0.00
2023-04-02T02:49:31.118Z,0.00
2023-04-02T02:50:04.113Z,0.00
2023-04-02T02:50:34.723Z,0.00
2023-04-02T02:51:06.732Z,0.00
2023-04-02T02:51:38.961Z,0.00
2023-04-02T02:52:10.752Z,0.00
2023-04-02T02:52:42.849Z,0.00
2023-04-02T02:53:14.631Z,0.00
2023-04-02T02:53:46.607Z,0.00
2023-04-02T02:54:03.678Z,0.00
2023-04-02T02:54:46.562Z,0.00
2023-04-02T02:55:19.030Z,0.00
2023-04-02T02:55:50.636Z,0.00
2023-04-02T02:56:22.466Z,0.00
2023-04-02T02:56:54.464Z,0.00
2023-04-02T02:57:26.897Z,0.00
2023-04-02T02:57:58.349Z,0.00
2023-04-02T02:58:30.480Z,0.00
2023-04-02T02:59:02.750Z,0.00
2023-04-02T02:59:34.419Z,0.00
2023-04-02T03:00:08.738Z,0.00
2023-04-02T03:00:38.476Z,0.00
2023-04-02T03:01:10.555Z,0.00
2023-04-02T03:01:42.362Z,0.00
2023-04-02T03:02:14.101Z,0.00
2023-04-02T03:02:46.360Z,0.00
2023-04-02T03:03:02.748Z,0.00
2023-04-02T03:03:34.512Z,0.00
2023-04-02T03:04:18.541Z,0.00
2023-04-02T03:04:50.366Z,0.00
2023-04-02T03:05:22.509Z,0.00
2023-04-02T03:05:54.186Z,0.00
2023-04-02T03:06:26.766Z,0.00
2023-04-02T03:06:59.313Z,0.00
2023-04-02T03:07:31.438Z,0.00
2023-04-02T03:07:47.378Z,0.00
2023-04-02T03:08:31.648Z,0.00
2023-04-02T03:09:04.612Z,0.00
2023-04-02T03:09:34.123Z,0.00
2023-04-02T03:10:06.093Z,0.00
2023-04-02T03:10:37.871Z,0.00
2023-04-02T03:11:10.192Z,0.00
2023-04-02T03:11:41.909Z,0.00
2023-04-02T03:12:13.716Z,0.00
2023-04-02T03:12:45.821Z,0.00
2023-04-02T03:13:17.850Z,0.00
2023-04-02T03:13:49.837Z,0.00
2023-04-02T03:14:21.665Z,0.00
2023-04-02T03:14:53.760Z,0.00
2023-04-02T03:15:26.474Z,0.00
2023-04-02T03:15:57.711Z,0.00
2023-04-02T03:16:30.040Z,0.00
2023-04-02T03:17:01.787Z,0.00
2023-04-02T03:17:33.576Z,0.00
2023-04-02T03:18:05.592Z,0.00
2023-04-02T03:18:37.587Z,0.00
2023-04-02T03:19:09.724Z,0.00
2023-04-02T03:19:41.626Z,0.00
2023-04-02T03:20:13.663Z,0.00
2023-04-02T03:20:45.530Z,0.00
2023-04-02T03:21:01.702Z,0.00
2023-04-02T03:21:33.344Z,0.00
2023-04-02T03:22:17.423Z,0.00
2023-04-02T03:22:49.565Z,0.00
2023-04-02T03:23:05.606Z,0.00
2023-04-02T03:23:37.520Z,0.00
2023-04-02T03:24:21.379Z,0.00
2023-04-02T03:24:53.383Z,0.00
2023-04-02T03:25:25.469Z,0.00
2023-04-02T03:25:57.223Z,0.00
2023-04-02T03:26:29.331Z,0.00
2023-04-02T03:27:01.438Z,0.00
2023-04-02T03:27:33.046Z,0.00
2023-04-02T03:28:05.188Z,0.00
2023-04-02T03:28:37.482Z,0.00
2023-04-02T03:29:09.571Z,0.00
2023-04-02T03:29:40.958Z,0.00
2023-04-02T03:30:13.817Z,0.00
2023-04-02T03:30:45.191Z,0.00
2023-04-02T03:31:17.173Z,0.00
2023-04-02T03:31:49.244Z,0.00
2023-04-02T03:32:21.238Z,0.00
2023-04-02T03:32:53.113Z,0.00
2023-04-02T03:33:24.930Z,0.00
2023-04-02T03:33:56.853Z,0.00
2023-04-02T03:34:29.056Z,0.00
2023-04-02T03:35:01.608Z,0.00
2023-04-02T03:35:33.376Z,0.00
2023-04-02T03:36:05.193Z,0.00
2023-04-02T03:36:36.778Z,0.00
2023-04-02T03:37:08.765Z,0.00
2023-04-02T03:37:40.796Z,0.00
2023-04-02T03:38:12.738Z,0.00
2023-04-02T03:38:44.844Z,0.00
2023-04-02T03:39:16.757Z,0.00
2023-04-02T03:39:49.006Z,0.00
2023-04-02T03:40:20.975Z,0.00
2023-04-02T03:40:52.750Z,0.00
2023-04-02T03:41:24.609Z,0.00
2023-04-02T03:41:56.648Z,0.00
2023-04-02T03:42:28.563Z,0.00
2023-04-02T03:42:44.660Z,0.00
2023-04-02T03:43:28.619Z,0.00
2023-04-02T03:44:00.559Z,0.00
2023-04-02T03:44:32.504Z,0.00
2023-04-02T03:45:06.213Z,0.00
2023-04-02T03:45:36.509Z,0.00
2023-04-02T03:46:08.550Z,0.00
2023-04-02T03:46:40.914Z,0.00
2023-04-02T03:47:12.310Z,0.00
2023-04-02T03:47:44.467Z,0.00
2023-04-02T03:48:00.728Z,0.00
2023-04-02T03:48:44.443Z,0.00
2023-04-02T03:49:16.473Z,0.00
2023-04-02T03:49:48.191Z,0.00
2023-04-02T03:50:20.606Z,0.00
2023-04-02T03:50:52.309Z,0.00
2023-04-02T03:51:24.291Z,0.00
2023-04-02T03:51:56.101Z,0.00
2023-04-02T03:52:28.167Z,0.00
2023-04-02T03:52:44.330Z,0.00
2023-04-02T03:53:16.109Z,0.00
2023-04-02T03:54:00.114Z,0.00
2023-04-02T03:54:16.159Z,0.00
2023-04-02T03:55:00.635Z,0.00
2023-04-02T03:55:16.224Z,0.00
2023-04-02T03:56:00.289Z,0.00
2023-04-02T03:56:32.027Z,0.00
2023-04-02T03:57:04.387Z,0.00
2023-04-02T03:57:35.843Z,0.00
2023-04-02T03:58:07.933Z,0.00
2023-04-02T03:58:40.439Z,0.00
2023-04-02T03:59:11.710Z,0.00
2023-04-02T03:59:43.845Z,0.00
2023-04-02T04:00:18.501Z,0.00
2023-04-02T04:00:47.877Z,0.00
2023-04-02T04:01:20.106Z,0.00
2023-04-02T04:01:51.760Z,0.00
2023-04-02T04:02:23.797Z,0.00
2023-04-02T04:02:55.954Z,0.00
2023-04-02T04:03:27.564Z,0.00
2023-04-02T04:03:43.920Z,0.00
2023-04-02T04:04:27.836Z,0.00
2023-04-02T04:04:59.999Z,0.00
2023-04-02T04:05:32.280Z,0.00
2023-04-02T04:06:04.272Z,0.00
2023-04-02T04:06:35.483Z,0.00
2023-04-02T04:07:07.883Z,0.00
2023-04-02T04:07:40.082Z,0.00
2023-04-02T04:08:11.444Z,0.00
2023-04-02T04:08:43.539Z,0.00
2023-04-02T04:09:15.601Z,0.00
2023-04-02T04:09:47.467Z,0.00
2023-04-02T04:10:20.235Z,0.00
2023-04-02T04:10:51.491Z,0.00
2023-04-02T04:11:23.414Z,0.00
2023-04-02T04:11:55.405Z,0.00
2023-04-02T04:12:27.226Z,0.00
2023-04-02T04:12:43.603Z,0.00
2023-04-02T04:13:15.526Z,0.00
2023-04-02T04:13:59.444Z,0.00
2023-04-02T04:14:31.369Z,0.00
2023-04-02T04:15:05.539Z,0.00
2023-04-02T04:15:35.194Z,0.00
2023-04-02T04:16:07.211Z,0.00
2023-04-02T04:16:39.337Z,0.00
2023-04-02T04:17:11.329Z,0.00
2023-04-02T04:17:43.138Z,0.00
2023-04-02T04:17:59.502Z,0.00
2023-04-02T04:18:31.111Z,0.00
2023-04-02T04:19:15.203Z,0.00
2023-04-02T04:19:47.042Z,0.00
2023-04-02T04:20:19.655Z,0.00
2023-04-02T04:20:51.304Z,0.00
2023-04-02T04:21:23.143Z,0.00
2023-04-02T04:21:54.961Z,0.00
2023-04-02T04:22:27.013Z,0.00
2023-04-02T04:22:43.205Z,0.00
2023-04-02T04:23:26.847Z,0.00
2023-04-02T04:23:58.952Z,0.00
2023-04-02T04:24:30.993Z,0.00
2023-04-02T04:25:03.734Z,0.00
2023-04-02T04:25:35.039Z,0.00
2023-04-02T04:26:06.813Z,0.00
2023-04-02T04:26:38.705Z,0.00
2023-04-02T04:27:10.794Z,0.00
2023-04-02T04:27:42.746Z,0.00
2023-04-02T04:28:14.777Z,0.00
2023-04-02T04:28:46.719Z,0.00
2023-04-02T04:29:18.613Z,0.00
2023-04-02T04:29:50.684Z,0.00
2023-04-02T04:30:23.095Z,0.00
2023-04-02T04:30:54.389Z,0.00
2023-04-02T04:31:26.453Z,0.00
2023-04-02T04:31:58.851Z,0.00
2023-04-02T04:32:30.750Z,0.00
2023-04-02T04:33:02.803Z,0.00
2023-04-02T04:33:34.430Z,0.00
2023-04-02T04:34:06.463Z,0.00
2023-04-02T04:34:38.602Z,0.00
2023-04-02T04:35:10.803Z,0.00
2023-04-02T04:35:42.286Z,0.00
2023-04-02T04:36:14.472Z,0.00
2023-04-02T04:36:46.359Z,0.00
2023-04-02T04:37:18.320Z,0.00
2023-04-02T04:37:50.428Z,0.00
2023-04-02T04:38:22.245Z,0.00
2023-04-02T04:38:54.269Z,0.00
2023-04-02T04:39:26.150Z,0.00
2023-04-02T04:39:42.301Z,0.00
2023-04-02T04:40:26.478Z,0.00
2023-04-02T04:40:58.222Z,0.00
2023-04-02T04:41:30.346Z,0.00
2023-04-02T04:42:02.497Z,0.00
2023-04-02T04:42:33.998Z,0.00
2023-04-02T04:43:06.105Z,0.00
2023-04-02T04:43:38.196Z,0.00
2023-04-02T04:44:10.028Z,0.00
2023-04-02T04:44:41.946Z,0.00
2023-04-02T04:45:14.919Z,0.00
2023-04-02T04:45:46.080Z,0.00
2023-04-02T04:46:17.831Z,0.00
2023-04-02T04:46:50.176Z,0.00
2023-04-02T04:47:21.873Z,0.00
2023-04-02T04:47:53.939Z,0.00
2023-04-02T04:48:25.687Z,0.00
2023-04-02T04:48:58.050Z,0.00
2023-04-02T04:49:29.931Z,0.00
2023-04-02T04:50:02.475Z,0.00
2023-04-02T04:50:33.689Z,0.00
2023-04-02T04:51:05.642Z,0.00
2023-04-02T04:51:37.749Z,0.00
2023-04-02T04:52:09.950Z,0.00
2023-04-02T04:52:41.572Z,0.00
2023-04-02T04:52:57.689Z,0.00
2023-04-02T04:53:30.012Z,0.00
2023-04-02T04:54:13.612Z,0.00
2023-04-02T04:54:45.636Z,0.00
2023-04-02T04:55:17.756Z,0.00
2023-04-02T04:55:49.952Z,0.00
2023-04-02T04:56:21.474Z,0.00
2023-04-02T04:56:53.668Z,0.00
2023-04-02T04:57:25.401Z,0.00
2023-04-02T04:57:41.558Z,0.00
2023-04-02T04:58:25.441Z,0.00
2023-04-02T04:58:57.307Z,0.00
2023-04-02T04:59:29.673Z,0.00
2023-04-02T05:00:03.782Z,0.00
2023-04-02T05:00:33.207Z,0.00
2023-04-02T05:01:05.476Z,0.00
2023-04-02T05:01:37.455Z,0.00
2023-04-02T05:02:09.365Z,0.00
2023-04-02T05:02:41.350Z,0.00
2023-04-02T05:02:57.360Z,0.00
2023-04-02T05:03:41.363Z,0.00
2023-04-02T05:04:13.330Z,0.00
2023-04-02T05:04:45.092Z,0.00
2023-04-02T05:05:17.294Z,0.00
2023-04-02T05:05:49.396Z,0.00
2023-04-02T05:06:21.171Z,0.36
2023-04-02T05:06:53.081Z,0.00
2023-04-02T05:07:24.966Z,0.00
2023-04-02T05:07:41.337Z,0.00
2023-04-02T05:08:13.105Z,0.00
2023-04-02T05:08:29.522Z,0.36
2023-04-02T05:09:01.145Z,0.36
2023-04-02T05:09:32.881Z,0.36
2023-04-02T05:10:05.852Z,0.00
2023-04-02T05:10:36.998Z,0.36
2023-04-02T05:11:08.902Z,0.36
2023-04-02T05:11:41.164Z,0.85
2023-04-02T05:11:56.939Z,0.00
2023-04-02T05:12:28.986Z,0.36
2023-04-02T05:13:13.109Z,1.22
2023-04-02T05:13:44.808Z,1.22
2023-04-02T05:14:16.919Z,0.85
2023-04-02T05:14:49.404Z,0.85
2023-04-02T05:15:21.501Z,0.85
2023-04-02T05:15:52.870Z,1.22
2023-04-02T05:16:24.782Z,0.85
2023-04-02T05:16:56.816Z,1.71
2023-04-02T05:17:28.883Z,0.36
2023-04-02T05:18:01.013Z,1.22
2023-04-02T05:18:16.849Z,1.22
2023-04-02T05:18:48.824Z,1.71
2023-04-02T05:19:32.855Z,2.08
2023-04-02T05:20:05.632Z,2.08
2023-04-02T05:20:36.663Z,1.71
2023-04-02T05:21:08.842Z,1.22
2023-04-02T05:21:40.913Z,2.94
2023-04-02T05:22:12.750Z,2.57
2023-04-02T05:22:44.611Z,1.71
2023-04-02T05:23:16.695Z,1.71
2023-04-02T05:23:48.534Z,2.57
2023-04-02T05:24:20.950Z,2.57
2023-04-02T05:24:52.612Z,2.57
2023-04-02T05:25:27.204Z,2.94
2023-04-02T05:25:40.856Z,2.57
2023-04-02T05:26:12.449Z,2.08
2023-04-02T05:26:28.600Z,2.08
2023-04-02T05:27:00.403Z,3.43
2023-04-02T05:27:32.440Z,2.57
2023-04-02T05:28:04.978Z,3.79
2023-04-02T05:28:36.488Z,3.79
2023-04-02T05:29:08.379Z,5.63
2023-04-02T05:29:40.632Z,4.77
2023-04-02T05:29:56.458Z,4.77
2023-04-02T05:30:28.784Z,5.63
2023-04-02T05:31:12.425Z,5.63
2023-04-02T05:31:44.317Z,5.99
2023-04-02T05:32:16.198Z,5.99
2023-04-02T05:32:48.194Z,6.85
2023-04-02T05:33:20.349Z,6.48
2023-04-02T05:33:52.071Z,7.34
2023-04-02T05:34:24.083Z,7.70
2023-04-02T05:34:56.160Z,8.19
2023-04-02T05:35:28.479Z,7.70
2023-04-02T05:36:00.293Z,8.19
2023-04-02T05:36:31.980Z,8.56
2023-04-02T05:37:06.472Z,9.05
2023-04-02T05:37:35.966Z,8.56
2023-04-02T05:38:07.957Z,9.54
2023-04-02T05:38:40.109Z,9.05
2023-04-02T05:38:55.966Z,9.91
2023-04-02T05:39:40.258Z,9.91
2023-04-02T05:40:12.346Z,10.39
2023-04-02T05:40:43.887Z,11.25
2023-04-02T05:41:15.806Z,11.25
2023-04-02T05:41:47.900Z,11.25
2023-04-02T05:42:20.222Z,11.62
2023-04-02T05:42:51.674Z,12.11
2023-04-02T05:43:23.821Z,11.62
2023-04-02T05:43:55.750Z,12.11
2023-04-02T05:44:27.739Z,12.48
2023-04-02T05:45:00.116Z,12.97
2023-04-02T05:45:32.070Z,12.48
2023-04-02T05:46:04.156Z,13.82
2023-04-02T05:46:35.743Z,13.33
2023-04-02T05:47:07.569Z,13.82
2023-04-02T05:47:39.647Z,14.31
2023-04-02T05:47:55.775Z,14.31
2023-04-02T05:48:27.464Z,14.31
2023-04-02T05:49:11.599Z,14.31
2023-04-02T05:49:43.435Z,14.68
2023-04-02T05:50:15.682Z,14.68
2023-04-02T05:50:47.490Z,15.17
2023-04-02T05:51:19.623Z,15.17
2023-04-02T05:51:51.353Z,15.53
2023-04-02T05:52:23.290Z,15.17
2023-04-02T05:52:39.700Z,16.02
2023-04-02T05:53:23.350Z,15.53
2023-04-02T05:53:55.493Z,16.39
2023-04-02T05:54:27.214Z,16.39
2023-04-02T05:54:59.581Z,17.25
2023-04-02T05:55:32.020Z,16.02
2023-04-02T05:56:04.401Z,16.39
2023-04-02T05:56:35.139Z,16.39
2023-04-02T05:57:07.023Z,16.39
2023-04-02T05:57:46.925Z,16.88
2023-04-02T05:58:31.882Z,16.02
2023-04-02T05:58:45.457Z,16.02
2023-04-02T05:59:15.173Z,16.39
2023-04-02T05:59:47.016Z,16.88
2023-04-02T06:00:19.787Z,16.02
2023-04-02T06:00:51.240Z,16.02
2023-04-02T06:01:22.951Z,15.53
2023-04-02T06:01:39.384Z,15.53
2023-04-02T06:02:11.049Z,15.53
2023-04-02T06:02:27.132Z,15.53
2023-04-02T06:02:59.333Z,15.53
2023-04-02T06:03:30.976Z,16.02
2023-04-02T06:04:03.606Z,15.17
2023-04-02T06:04:34.922Z,15.17
2023-04-02T06:05:06.989Z,16.02
2023-04-02T06:05:38.886Z,16.02
2023-04-02T06:05:55.118Z,16.39
2023-04-02T06:06:26.827Z,16.39
2023-04-02T06:07:11.083Z,16.88
2023-04-02T06:07:42.621Z,16.88
2023-04-02T06:08:14.652Z,17.73
2023-04-02T06:08:46.680Z,17.25
2023-04-02T06:09:18.733Z,18.60
2023-04-02T06:09:50.591Z,18.11
2023-04-02T06:10:25.085Z,19.45
2023-04-02T06:10:38.860Z,19.45
2023-04-02T06:11:22.627Z,19.94
2023-04-02T06:11:54.592Z,19.94
2023-04-02T06:12:26.374Z,20.31
2023-04-02T06:12:58.539Z,20.80
2023-04-02T06:13:30.743Z,21.16
2023-04-02T06:14:03.052Z,21.65
2023-04-02T06:14:34.347Z,20.80
2023-04-02T06:15:07.008Z,21.65
2023-04-02T06:15:38.703Z,21.65
2023-04-02T06:16:10.677Z,21.16
2023-04-02T06:16:42.345Z,21.65
2023-04-02T06:17:14.322Z,22.02
2023-04-02T06:17:46.320Z,22.51
2023-04-02T06:18:18.384Z,22.51
2023-04-02T06:18:50.284Z,22.87
2023-04-02T06:19:22.162Z,22.87
2023-04-02T06:19:54.286Z,23.36
2023-04-02T06:20:26.501Z,23.85
2023-04-02T06:20:58.024Z,23.36
2023-04-02T06:21:30.701Z,24.22
2023-04-02T06:22:02.626Z,24.71
2023-04-02T06:22:34.061Z,25.56
2023-04-02T06:23:05.987Z,25.56
2023-04-02T06:23:38.002Z,26.42
2023-04-02T06:23:54.192Z,26.79
2023-04-02T06:24:25.967Z,27.28
2023-04-02T06:25:10.478Z,27.65
2023-04-02T06:25:41.845Z,28.63
2023-04-02T06:26:16.629Z,29.48
2023-04-02T06:26:45.915Z,29.85
2023-04-02T06:27:17.978Z,29.85
2023-04-02T06:27:50.396Z,30.34
2023-04-02T06:28:21.808Z,30.70
2023-04-02T06:28:38.449Z,31.19
2023-04-02T06:29:21.780Z,31.56
2023-04-02T06:29:53.867Z,32.90
2023-04-02T06:30:26.101Z,33.76
2023-04-02T06:30:57.752Z,33.76
2023-04-02T06:31:29.976Z,34.25
2023-04-02T06:32:02.275Z,34.62
2023-04-02T06:32:33.532Z,35.11
2023-04-02T06:33:05.742Z,35.11
2023-04-02T06:33:37.694Z,35.48
2023-04-02T06:34:09.871Z,35.48
2023-04-02T06:34:41.556Z,35.48
2023-04-02T06:35:13.720Z,36.33
2023-04-02T06:35:45.541Z,36.33
2023-04-02T06:36:17.655Z,37.68
2023-04-02T06:36:49.704Z,36.82
2023-04-02T06:37:21.763Z,38.17
2023-04-02T06:37:53.551Z,38.17
2023-04-02T06:38:25.441Z,38.53
2023-04-02T06:38:57.344Z,38.53
2023-04-02T06:39:29.576Z,39.02
2023-04-02T06:40:02.020Z,39.88
2023-04-02T06:40:33.374Z,39.88
2023-04-02T06:41:05.231Z,40.24
2023-04-02T06:41:37.191Z,40.73
2023-04-02T06:41:53.409Z,39.88
2023-04-02T06:42:25.122Z,40.73
2023-04-02T06:43:09.966Z,41.10
2023-04-02T06:43:41.264Z,41.59
2023-04-02T06:44:13.130Z,41.10
2023-04-02T06:44:45.362Z,41.59
2023-04-02T06:45:18.690Z,41.59
2023-04-02T06:45:49.199Z,42.45
2023-04-02T06:46:21.437Z,41.96
2023-04-02T06:46:53.170Z,41.59
2023-04-02T06:47:25.187Z,41.10
2023-04-02T06:47:57.229Z,41.96
2023-04-02T06:48:29.250Z,41.96
2023-04-02T06:49:01.313Z,41.59
2023-04-02T06:49:33.026Z,41.10
2023-04-02T06:50:08.283Z,41.59
2023-04-02T06:50:36.895Z,41.96
2023-04-02T06:50:53.335Z,41.59
2023-04-02T06:51:36.841Z,41.96
2023-04-02T06:52:09.266Z,41.10
2023-04-02T06:52:41.130Z,41.59
2023-04-02T06:53:12.823Z,41.10
2023-04-02T06:53:44.845Z,40.73
2023-04-02T06:54:16.905Z,40.73
2023-04-02T06:54:48.802Z,40.73
2023-04-02T06:55:20.984Z,40.73
2023-04-02T06:55:52.661Z,40.73