createdAt,value
2022-12-25T00:01:20.485Z,100.00
2022-12-25T00:03:47.429Z,100.00
2022-12-25T00:06:14.087Z,100.00
2022-12-25T00:08:40.735Z,100.00
2022-12-25T00:11:13.733Z,100.00
2022-12-25T00:13:41.010Z,100.00
2022-12-25T00:16:13.270Z,100.00
2022-12-25T00:18:39.912Z,100.00
2022-12-25T00:21:07.232Z,100.00
2022-12-25T00:23:35.113Z,100.00
2022-12-25T00:26:10.890Z,100.00
2022-12-25T00:28:37.502Z,100.00
2022-12-25T00:31:28.272Z,100.00
2022-12-25T00:33:55.031Z,100.00
2022-12-25T00:36:23.672Z,100.00
2022-12-25T00:38:50.342Z,100.00
2022-12-25T00:41:39.689Z,100.00
2022-12-25T00:44:09.337Z,100.00
2022-12-25T00:46:37.751Z,100.00
2022-12-25T00:49:05.241Z,100.00
2022-12-25T00:51:32.131Z,100.00
2022-12-25T00:53:59.568Z,100.00
2022-12-25T00:56:26.194Z,100.00
2022-12-25T00:58:54.465Z,100.00
2022-12-25T01:01:41.182Z,100.00
2022-12-25T01:04:27.542Z,100.00
2022-12-25T01:07:20.125Z,100.00
2022-12-25T01:10:06.501Z,100.00
2022-12-25T01:12:35.990Z,100.00
2022-12-25T01:15:06.619Z,100.00
2022-12-25T01:17:37.829Z,100.00
2022-12-25T01:20:25.086Z,100.00
2022-12-25T01:22:51.687Z,100.00
2022-12-25T01:25:47.238Z,100.00
2022-12-25T01:28:15.879Z,100.00
2022-12-25T01:30:49.886Z,100.00
2022-12-25T01:33:36.410Z,100.00
2022-12-25T01:39:06.773Z,100.00
2022-12-25T01:41:35.400Z,100.00
2022-12-25T01:44:07.713Z,100.00
2022-12-25T01:46:36.635Z,100.00
2022-12-25T01:49:15.870Z,100.00
2022-12-25T01:51:50.410Z,100.00
2022-12-25T01:54:24.003Z,100.00
2022-12-25T01:56:57.820Z,100.00
2022-12-25T01:59:26.194Z,100.00
2022-12-25T02:02:08.577Z,100.00
2022-12-25T02:05:53.241Z,100.00
2022-12-25T02:08:22.014Z,100.00
2022-12-25T02:10:48.963Z,100.00
2022-12-25T02:13:18.985Z,100.00
2022-12-25T02:16:09.012Z,100.00
2022-12-25T02:18:44.094Z,100.00
2022-12-25T02:21:52.448Z,100.00
2022-12-25T02:24:36.553Z,100.00
2022-12-25T02:27:11.429Z,100.00
2022-12-25T02:30:10.313Z,100.00
2022-12-25T02:32:46.114Z,100.00
2022-12-25T02:35:24.180Z,100.00
2022-12-25T02:38:13.427Z,100.00
2022-12-25T02:40:44.956Z,100.00
2022-12-25T02:43:35.726Z,100.00
2022-12-25T02:46:28.459Z,100.00
2022-12-25T02:49:17.569Z,100.00
2022-12-25T02:52:05.429Z,100.00
2022-12-25T02:54:55.526Z,100.00
2022-12-25T02:57:45.014Z,100.00
2022-12-25T03:00:31.567Z,100.00
2022-12-25T03:03:19.480Z,100.00
2022-12-25T03:06:05.690Z,100.00
2022-12-25T03:08:39.364Z,100.00
2022-12-25T03:11:27.552Z,100.00
2022-12-25T03:14:17.852Z,100.00
2022-12-25T03:16:52.964Z,100.00
2022-12-25T03:19:58.611Z,100.00
2022-12-25T03:22:48.478Z,100.00
2022-12-25T03:25:34.222Z,100.00
2022-12-25T03:28:01.718Z,100.00
2022-12-25T03:31:06.149Z,100.00
2022-12-25T03:34:16.015Z,100.00
2022-12-25T03:37:13.498Z,100.00
2022-12-25T03:39:54.646Z,100.00
2022-12-25T03:42:48.611Z,100.00
2022-12-25T03:45:56.790Z,100.00
2022-12-25T03:48:44.710Z,100.00
2022-12-25T03:51:35.929Z,100.00
2022-12-25T03:54:25.461Z,100.00
2022-12-25T03:57:13.612Z,100.00
2022-12-25T03:59:58.959Z,100.00
2022-12-25T04:02:44.443Z,100.00
2022-12-25T04:05:29.755Z,100.00
2022-12-25T04:08:15.629Z,100.00
2022-12-25T04:11:02.774Z,100.00
2022-12-25T04:13:48.221Z,100.00
2022-12-25T04:16:33.502Z,100.00
2022-12-25T04:19:20.032Z,100.00
2022-12-25T04:22:05.541Z,100.00
2022-12-25T04:24:56.950Z,100.00
2022-12-25T04:27:42.727Z,100.00
2022-12-25T04:30:31.542Z,100.00
2022-12-25T04:33:20.174Z,100.00
2022-12-25T04:36:11.769Z,100.00
2022-12-25T04:38:41.018Z,100.00
2022-12-25T04:41:09.949Z,100.00
2022-12-25T04:43:37.534Z,100.00
2022-12-25T04:46:07.765Z,100.00
2022-12-25T04:48:39.123Z,100.00
2022-12-25T04:51:24.252Z,100.00
2022-12-25T04:53:55.176Z,100.00
2022-12-25T04:56:23.754Z,100.00
2022-12-25T04:58:50.725Z,100.00
2022-12-25T05:01:18.381Z,100.00
2022-12-25T05:03:49.535Z,100.00
2022-12-25T05:06:19.564Z,100.00
2022-12-25T05:08:49.947Z,100.00
2022-12-25T05:11:20.728Z,100.00
2022-12-25T05:13:57.503Z,100.00
2022-12-25T05:16:27.994Z,100.00
2022-12-25T05:18:56.164Z,100.00
2022-12-25T05:21:28.518Z,100.00
2022-12-25T05:23:57.184Z,100.00
2022-12-25T05:26:26.253Z,100.00
2022-12-25T05:28:53.662Z,100.00
2022-12-25T05:31:23.936Z,100.00
2022-12-25T05:33:54.766Z,100.00
2022-12-25T05:36:21.558Z,100.00
2022-12-25T05:38:52.751Z,100.00
2022-12-25T05:41:33.960Z,100.00
2022-12-25T05:44:07.393Z,100.00
2022-12-25T05:46:34.213Z,100.00
2022-12-25T05:49:03.357Z,100.00
2022-12-25T05:51:31.593Z,100.00
2022-12-25T05:54:02.279Z,100.00
2022-12-25T05:56:28.961Z,100.00
2022-12-25T05:58:57.373Z,100.00
2022-12-25T06:01:31.607Z,100.00
2022-12-25T06:04:05.756Z,100.00
2022-12-25T06:06:40.154Z,100.00
2022-12-25T06:09:13.800Z,100.00
2022-12-25T06:11:42.047Z,100.00
2022-12-25T06:14:14.881Z,100.00
2022-12-25T06:16:43.071Z,100.00
2022-12-25T06:19:11.775Z,100.00
2022-12-25T06:21:43.706Z,100.00
2022-12-25T06:24:20.822Z,100.00
2022-12-25T06:26:48.599Z,100.00
2022-12-25T06:29:22.817Z,100.00
2022-12-25T06:31:59.485Z,100.00
2022-12-25T06:34:27.557Z,100.00
2022-12-25T06:36:54.471Z,100.00
2022-12-25T06:39:25.624Z,100.00
2022-12-25T06:41:54.103Z,100.00
2022-12-25T06:44:24.636Z,100.00
2022-12-25T06:46:55.113Z,100.00
2022-12-25T06:49:22.438Z,100.00
2022-12-25T06:51:52.634Z,100.00
2022-12-25T06:54:22.140Z,100.00
2022-12-25T06:56:49.659Z,100.00
2022-12-25T06:59:17.144Z,100.00
2022-12-25T07:01:51.269Z,100.00
2022-12-25T07:04:40.267Z,100.00
2022-12-25T07:07:09.569Z,100.00
2022-12-25T07:09:38.970Z,100.00
2022-12-25T07:12:23.614Z,100.00
2022-12-25T07:14:53.182Z,100.00
2022-12-25T07:17:23.885Z,100.00
2022-12-25T07:19:50.480Z,100.00
2022-12-25T07:22:17.692Z,100.00
2022-12-25T07:24:44.397Z,100.00
2022-12-25T07:27:11.143Z,100.00
2022-12-25T07:29:37.935Z,100.00
2022-12-25T07:32:04.943Z,100.00
2022-12-25T07:34:31.683Z,100.00
2022-12-25T07:36:58.268Z,100.00
2022-12-25T07:39:24.862Z,100.00
2022-12-25T07:41:51.627Z,100.00
2022-12-25T07:44:18.401Z,100.00
2022-12-25T07:46:45.362Z,100.00
2022-12-25T07:49:12.599Z,100.00
2022-12-25T07:51:40.332Z,100.00
2022-12-25T07:54:06.976Z,100.00
2022-12-25T07:56:33.644Z,100.00
2022-12-25T07:59:00.344Z,100.00
2022-12-25T08:01:28.033Z,100.00
2022-12-25T08:03:57.372Z,100.00
2022-12-25T08:06:29.902Z,100.00
2022-12-25T08:09:12.994Z,100.00
2022-12-25T08:11:40.061Z,100.00
2022-12-25T08:14:08.382Z,100.00
2022-12-25T08:16:35.983Z,100.00
2022-12-25T08:19:02.703Z,100.00
2022-12-25T08:21:29.322Z,100.00
2022-12-25T08:23:55.937Z,100.00
2022-12-25T08:26:23.807Z,100.00
2022-12-25T08:28:51.377Z,100.00
2022-12-25T08:31:27.727Z,100.00
2022-12-25T08:33:57.790Z,100.00
2022-12-25T08:36:26.620Z,100.00
2022-12-25T08:39:02.060Z,100.00
2022-12-25T08:41:40.413Z,100.00
2022-12-25T08:44:07.282Z,100.00
2022-12-25T08:46:33.952Z,100.00
2022-12-25T08:49:00.783Z,100.00
2022-12-25T08:51:27.389Z,100.00
2022-12-25T08:53:59.435Z,100.00
2022-12-25T08:56:26.833Z,100.00
2022-12-25T08:58:53.529Z,100.00
2022-12-25T09:01:20.201Z,100.00
2022-12-25T09:03:46.935Z,100.00
2022-12-25T09:06:15.670Z,100.00
2022-12-25T09:08:48.691Z,100.00
2022-12-25T09:11:18.064Z,100.00
2022-12-25T09:13:44.670Z,100.00
2022-12-25T09:16:18.034Z,100.00
2022-12-25T09:18:44.662Z,100.00
2022-12-25T09:21:13.285Z,100.00
2022-12-25T09:23:39.822Z,100.00
2022-12-25T09:26:08.939Z,100.00
2022-12-25T09:28:35.630Z,100.00
2022-12-25T09:31:02.931Z,100.00
2022-12-25T09:33:30.130Z,100.00
2022-12-25T09:35:59.160Z,100.00
2022-12-25T09:38:26.040Z,100.00
2022-12-25T09:41:03.443Z,100.00
2022-12-25T09:43:33.520Z,100.00
2022-12-25T09:46:02.362Z,100.00
2022-12-25T09:48:36.367Z,100.00
2022-12-25T09:51:13.069Z,100.00
2022-12-25T09:53:52.951Z,100.00
2022-12-25T09:56:27.210Z,100.00
2022-12-25T09:58:54.614Z,100.00
2022-12-25T10:02:03.364Z,100.00
2022-12-25T10:04:42.765Z,100.00
2022-12-25T10:07:41.428Z,100.00
2022-12-25T10:10:30.770Z,100.00
2022-12-25T10:13:22.920Z,100.00
2022-12-25T10:16:01.684Z,100.00
2022-12-25T10:18:31.012Z,100.00
2022-12-25T10:21:00.916Z,100.00
2022-12-25T10:23:31.026Z,100.00
2022-12-25T10:25:57.615Z,100.00
2022-12-25T10:28:34.286Z,100.00
2022-12-25T10:31:15.745Z,100.00
2022-12-25T10:33:42.331Z,100.00
2022-12-25T10:36:09.759Z,100.00
2022-12-25T10:38:39.171Z,100.00
2022-12-25T10:41:43.353Z,100.00
2022-12-25T10:44:21.549Z,100.00
2022-12-25T10:46:50.443Z,100.00
2022-12-25T10:49:19.531Z,100.00
2022-12-25T10:51:46.187Z,100.00
2022-12-25T10:54:35.649Z,100.00
2022-12-25T10:57:03.936Z,100.00
2022-12-25T10:59:35.875Z,100.00
2022-12-25T11:02:13.416Z,100.00
2022-12-25T11:04:40.258Z,100.00
2022-12-25T11:07:18.602Z,100.00
2022-12-25T11:10:05.257Z,100.00
2022-12-25T11:12:37.479Z,100.00
2022-12-25T11:15:26.504Z,100.00
2022-12-25T11:17:53.159Z,100.00
2022-12-25T11:20:20.676Z,100.00
2022-12-25T11:22:49.158Z,100.00
2022-12-25T11:25:23.728Z,97.80
2022-12-25T11:28:04.275Z,99.38
2022-12-25T11:30:33.741Z,98.63
2022-12-25T11:33:12.552Z,98.06
2022-12-25T11:35:47.782Z,97.52
2022-12-25T11:38:14.393Z,94.99
2022-12-25T11:40:49.341Z,96.41
2022-12-25T11:43:24.507Z,96.52
2022-12-25T11:46:17.828Z,95.39
2022-12-25T11:48:49.940Z,95.22
2022-12-25T11:51:17.683Z,96.72
2022-12-25T11:53:52.521Z,94.41
2022-12-25T11:56:23.902Z,94.92
2022-12-25T11:58:53.617Z,94.11
2022-12-25T12:01:32.454Z,95.85
2022-12-25T12:04:06.896Z,94.43
2022-12-25T12:06:48.170Z,91.87
2022-12-25T12:09:26.252Z,91.39
2022-12-25T12:12:07.874Z,92.37
2022-12-25T12:14:40.301Z,93.97
2022-12-25T12:17:11.774Z,92.96
2022-12-25T12:19:39.090Z,93.02
2022-12-25T12:22:05.918Z,91.97
2022-12-25T12:24:40.800Z,91.57
2022-12-25T12:27:25.424Z,90.26
2022-12-25T12:29:55.727Z,89.05
2022-12-25T12:32:36.647Z,92.47
2022-12-25T12:35:13.900Z,91.83
2022-12-25T12:37:42.040Z,92.52
2022-12-25T12:40:25.571Z,92.36
2022-12-25T12:42:53.445Z,90.74
2022-12-25T12:45:26.304Z,89.96
2022-12-25T12:48:01.538Z,91.37
2022-12-25T12:50:37.321Z,92.24
2022-12-25T12:53:22.057Z,92.96
2022-12-25T12:55:49.237Z,90.80
2022-12-25T12:58:33.443Z,92.45
2022-12-25T13:01:09.167Z,92.39
2022-12-25T13:03:57.151Z,93.25
2022-12-25T13:06:42.575Z,92.29
2022-12-25T13:09:58.154Z,93.10
2022-12-25T13:12:25.192Z,91.81
2022-12-25T13:14:52.081Z,93.21
2022-12-25T13:17:23.538Z,92.31
2022-12-25T13:19:59.620Z,93.43
2022-12-25T13:22:36.481Z,93.73
2022-12-25T13:25:17.166Z,93.12
2022-12-25T13:27:43.770Z,93.32
2022-12-25T13:30:26.982Z,92.53
2022-12-25T13:32:56.174Z,93.22
2022-12-25T13:35:23.691Z,95.06
2022-12-25T13:37:50.999Z,93.63
2022-12-25T13:40:24.806Z,93.94
2022-12-25T13:42:58.508Z,93.89
2022-12-25T13:45:28.134Z,94.76
2022-12-25T13:48:10.077Z,95.64
2022-12-25T13:50:37.038Z,95.99
2022-12-25T13:53:13.314Z,96.47
2022-12-25T13:55:41.841Z,96.99
2022-12-25T13:58:20.929Z,97.61
2022-12-25T14:00:51.057Z,97.37
2022-12-25T14:03:42.676Z,97.97
2022-12-25T14:06:18.347Z,98.05
2022-12-25T14:08:45.637Z,98.41
2022-12-25T14:11:18.084Z,98.57
2022-12-25T14:13:46.794Z,98.90
2022-12-25T14:16:17.017Z,98.65
2022-12-25T14:18:58.078Z,100.00
2022-12-25T14:21:35.206Z,100.00
2022-12-25T14:24:03.076Z,100.00
2022-12-25T14:26:32.779Z,100.00
2022-12-25T14:29:05.502Z,100.00
2022-12-25T14:31:39.683Z,100.00
2022-12-25T14:46:35.910Z,100.00
2022-12-25T14:49:09.587Z,100.00
2022-12-25T14:51:38.911Z,100.00
2022-12-25T14:54:16.278Z,100.00
2022-12-25T14:56:48.791Z,100.00
2022-12-25T14:59:18.822Z,100.00
2022-12-25T15:01:52.269Z,100.00
2022-12-25T15:04:20.727Z,100.00
2022-12-25T15:07:07.306Z,100.00
2022-12-25T15:09:36.008Z,100.00
2022-12-25T15:12:03.329Z,100.00
2022-12-25T15:14:31.542Z,100.00
2022-12-25T15:17:00.774Z,100.00
2022-12-25T15:19:38.248Z,100.00
2022-12-25T15:22:05.935Z,100.00
2022-12-25T15:24:32.570Z,100.00
2022-12-25T15:27:00.724Z,100.00
2022-12-25T15:30:00.247Z,100.00
2022-12-25T15:32:24.354Z,100.00
2022-12-25T15:34:51.206Z,100.00
2022-12-25T15:37:19.051Z,100.00
2022-12-25T15:39:46.326Z,100.00
2022-12-25T15:42:19.566Z,100.00
2022-12-25T15:44:46.439Z,100.00
2022-12-25T15:47:14.770Z,100.00
2022-12-25T15:49:42.191Z,100.00
2022-12-25T15:52:12.661Z,100.00
2022-12-25T15:54:39.241Z,100.00
2022-12-25T15:57:13.747Z,100.00
2022-12-25T15:59:40.326Z,100.00
2022-12-25T16:02:15.796Z,100.00
2022-12-25T16:04:42.588Z,100.00
2022-12-25T16:07:20.735Z,100.00
2022-12-25T16:09:47.688Z,100.00
2022-12-25T16:12:14.316Z,100.00
2022-12-25T16:14:41.278Z,100.00
2022-12-25T16:17:11.471Z,100.00
2022-12-25T16:19:38.088Z,100.00
2022-12-25T16:22:18.531Z,100.00
2022-12-25T16:24:45.106Z,100.00
2022-12-25T16:27:11.643Z,100.00
2022-12-25T16:29:38.223Z,100.00
2022-12-25T16:32:04.883Z,100.00
2022-12-25T16:34:31.503Z,100.00
2022-12-25T16:36:58.042Z,100.00
2022-12-25T16:39:24.807Z,100.00
2022-12-25T16:41:51.394Z,100.00
2022-12-25T16:44:17.971Z,100.00
2022-12-25T16:46:44.668Z,100.00
2022-12-25T16:49:11.263Z,100.00
2022-12-25T16:51:37.907Z,100.00
2022-12-25T16:54:04.790Z,100.00
2022-12-25T16:56:32.426Z,100.00
2022-12-25T16:58:59.333Z,100.00
2022-12-25T17:01:26.041Z,100.00
2022-12-25T17:03:52.944Z,100.00
2022-12-25T17:06:25.556Z,100.00
2022-12-25T17:08:53.139Z,100.00
2022-12-25T17:11:24.266Z,100.00
2022-12-25T17:13:50.911Z,100.00
2022-12-25T17:16:20.540Z,100.00
2022-12-25T17:18:47.396Z,100.00
2022-12-25T17:21:17.047Z,100.00
2022-12-25T17:23:45.054Z,100.00
2022-12-25T17:26:11.738Z,100.00
2022-12-25T17:28:38.686Z,100.00
2022-12-25T17:31:10.951Z,100.00
2022-12-25T17:33:43.183Z,100.00
2022-12-25T17:36:18.647Z,100.00
2022-12-25T17:38:46.376Z,100.00
2022-12-25T17:41:14.788Z,100.00
2022-12-25T17:43:42.499Z,100.00
2022-12-25T17:46:11.633Z,100.00
2022-12-25T17:48:38.577Z,100.00
2022-12-25T17:51:08.549Z,100.00
2022-12-25T17:53:39.855Z,100.00
2022-12-25T17:56:07.819Z,100.00
2022-12-25T17:58:34.522Z,100.00
2022-12-25T18:01:10.164Z,100.00
2022-12-25T18:03:37.096Z,100.00
2022-12-25T18:06:05.912Z,100.00
2022-12-25T18:08:38.891Z,100.00
2022-12-25T18:11:09.668Z,100.00
2022-12-25T18:13:37.106Z,100.00
2022-12-25T18:16:07.844Z,100.00
2022-12-25T18:18:35.164Z,100.00
2022-12-25T18:21:02.309Z,100.00
2022-12-25T18:23:29.621Z,100.00
2022-12-25T18:25:56.662Z,100.00
2022-12-25T18:28:23.396Z,100.00
2022-12-25T18:30:50.224Z,100.00
2022-12-25T18:33:16.784Z,100.00
2022-12-25T18:35:44.354Z,100.00
2022-12-25T18:38:11.755Z,100.00
2022-12-25T18:40:48.200Z,100.00
2022-12-25T18:43:15.867Z,100.00
2022-12-25T18:45:43.162Z,100.00
2022-12-25T18:48:10.816Z,100.00
2022-12-25T18:50:39.748Z,100.00
2022-12-25T18:53:07.397Z,100.00
2022-12-25T18:55:34.082Z,100.00
2022-12-25T18:58:01.154Z,100.00
2022-12-25T19:00:28.132Z,100.00
2022-12-25T19:02:59.314Z,100.00
2022-12-25T19:05:26.273Z,100.00
2022-12-25T19:07:52.913Z,100.00
2022-12-25T19:10:19.619Z,100.00
2022-12-25T19:12:46.154Z,100.00
2022-12-25T19:15:13.150Z,100.00
2022-12-25T19:17:39.719Z,100.00
2022-12-25T19:20:06.821Z,100.00
2022-12-25T19:22:33.427Z,100.00
2022-12-25T19:25:00.222Z,100.00
2022-12-25T19:27:26.871Z,100.00
2022-12-25T19:29:53.580Z,100.00
2022-12-25T19:32:20.187Z,100.00
2022-12-25T19:34:46.700Z,100.00
2022-12-25T19:37:13.352Z,100.00
2022-12-25T19:39:45.907Z,100.00
2022-12-25T19:42:14.359Z,100.00
2022-12-25T19:44:41.070Z,100.00
2022-12-25T19:47:08.970Z,100.00
2022-12-25T19:49:35.628Z,100.00
2022-12-25T19:52:02.525Z,100.00
2022-12-25T19:54:29.580Z,100.00
2022-12-25T19:56:56.493Z,100.00
2022-12-25T19:59:23.387Z,100.00
2022-12-25T20:01:50.516Z,100.00
2022-12-25T20:04:18.263Z,100.00
2022-12-25T20:06:45.358Z,100.00
2022-12-25T20:09:15.505Z,100.00
2022-12-25T20:11:43.539Z,100.00
2022-12-25T20:14:13.247Z,100.00
2022-12-25T20:16:40.963Z,100.00
2022-12-25T20:19:09.723Z,100.00
2022-12-25T20:21:36.329Z,100.00
2022-12-25T20:24:03.225Z,100.00
2022-12-25T20:26:32.536Z,100.00
2022-12-25T20:28:59.566Z,100.00
2022-12-25T20:31:29.393Z,100.00
2022-12-25T20:33:59.829Z,100.00
2022-12-25T20:36:29.662Z,100.00
2022-12-25T20:39:01.319Z,100.00
2022-12-25T20:41:29.505Z,100.00
2022-12-25T20:43:56.961Z,100.00
2022-12-25T20:46:24.792Z,100.00
2022-12-25T20:48:52.918Z,100.00
2022-12-25T20:51:22.615Z,100.00
2022-12-25T20:53:49.796Z,100.00
2022-12-25T20:56:18.455Z,100.00
2022-12-25T20:58:45.148Z,100.00
2022-12-25T21:01:14.671Z,100.00
2022-12-25T21:03:41.900Z,100.00
2022-12-25T21:06:09.096Z,100.00
2022-12-25T21:08:36.590Z,100.00
2022-12-25T21:11:04.699Z,100.00
2022-12-25T21:13:34.492Z,100.00
2022-12-25T21:16:04.192Z,100.00
2022-12-25T21:18:30.758Z,100.00
2022-12-25T21:20:59.137Z,100.00
2022-12-25T21:23:26.740Z,100.00
2022-12-25T21:25:53.924Z,100.00
2022-12-25T21:28:21.212Z,100.00
2022-12-25T21:30:47.843Z,100.00
2022-12-25T21:33:33.497Z,100.00
2022-12-25T21:36:10.789Z,100.00
2022-12-25T21:38:38.385Z,100.00
2022-12-25T21:41:10.093Z,100.00
2022-12-25T21:43:38.694Z,100.00
2022-12-25T21:46:08.028Z,100.00
2022-12-25T21:48:37.066Z,100.00
2022-12-25T21:51:26.765Z,100.00
2022-12-25T21:53:53.411Z,100.00
2022-12-25T21:56:20.132Z,100.00
2022-12-25T21:58:47.283Z,100.00
2022-12-25T22:01:17.121Z,100.00
2022-12-25T22:03:44.619Z,100.00
2022-12-25T22:06:30.956Z,100.00
2022-12-25T22:08:57.761Z,100.00
2022-12-25T22:11:48.935Z,100.00
2022-12-25T22:14:51.731Z,100.00
2022-12-25T22:17:47.545Z,100.00
2022-12-25T22:20:21.722Z,100.00
2022-12-25T22:22:48.736Z,100.00
2022-12-25T22:25:16.257Z,100.00
2022-12-25T22:27:44.346Z,100.00
2022-12-25T22:30:17.597Z,100.00
2022-12-25T22:32:44.757Z,100.00
2022-12-25T22:35:14.633Z,100.00
2022-12-25T22:37:42.300Z,100.00
2022-12-25T22:40:11.260Z,100.00
2022-12-25T22:42:37.892Z,100.00
2022-12-25T22:45:05.337Z,100.00
2022-12-25T22:47:32.114Z,100.00
2022-12-25T22:49:58.688Z,100.00
2022-12-25T22:52:25.297Z,100.00
2022-12-25T22:54:51.860Z,100.00
2022-12-25T22:57:18.492Z,100.00
2022-12-25T22:59:45.569Z,100.00
2022-12-25T23:02:12.267Z,100.00
2022-12-25T23:04:38.938Z,100.00
2022-12-25T23:07:05.562Z,100.00
2022-12-25T23:09:32.169Z,100.00
2022-12-25T23:11:59.185Z,100.00
2022-12-25T23:14:39.145Z,100.00
2022-12-25T23:17:32.053Z,100.00
2022-12-25T23:20:19.375Z,100.00
2022-12-25T23:23:05.178Z,100.00
2022-12-25T23:25:50.555Z,100.00
2022-12-25T23:28:40.128Z,100.00
2022-12-25T23:31:07.356Z,100.00
2022-12-25T23:33:34.095Z,100.00
2022-12-25T23:36:00.909Z,100.00
2022-12-25T23:38:27.636Z,100.00
2022-12-25T23:40:54.200Z,100.00
2022-12-25T23:43:20.856Z,100.00
2022-12-25T23:45:47.498Z,100.00
2022-12-25T23:48:14.222Z,100.00
2022-12-25T23:50:40.801Z,100.00
2022-12-25T23:53:07.396Z,100.00
2022-12-25T23:55:34.287Z,100.00
2022-12-25T23:58:00.990Z,100.00
