createdAt,value
2022-08-07T00:01:44.306Z,21.20
2022-08-07T00:04:09.677Z,21.20
2022-08-07T00:06:51.120Z,21.20
2022-08-07T00:09:21.223Z,21.20
2022-08-07T00:11:55.959Z,21.20
2022-08-07T00:14:31.207Z,21.20
2022-08-07T00:17:02.913Z,21.20
2022-08-07T00:20:00.399Z,21.30
2022-08-07T00:22:24.937Z,21.30
2022-08-07T00:25:11.054Z,21.30
2022-08-07T00:27:52.395Z,21.40
2022-08-07T00:30:27.526Z,21.30
2022-08-07T00:32:59.582Z,21.30
2022-08-07T00:35:27.629Z,21.30
2022-08-07T00:37:57.900Z,21.40
2022-08-07T00:40:39.111Z,21.40
2022-08-07T00:43:59.315Z,21.40
2022-08-07T00:46:00.241Z,21.40
2022-08-07T00:48:32.060Z,21.40
2022-08-07T00:51:00.395Z,21.40
2022-08-07T00:53:27.612Z,21.30
2022-08-07T00:56:13.743Z,21.30
2022-08-07T00:58:46.760Z,21.30
2022-08-07T01:01:15.300Z,21.30
2022-08-07T01:03:56.509Z,21.30
2022-08-07T01:06:28.390Z,21.30
2022-08-07T01:08:58.388Z,21.30
2022-08-07T01:12:08.979Z,21.30
2022-08-07T01:14:15.449Z,21.20
2022-08-07T01:16:47.173Z,21.20
2022-08-07T01:19:19.218Z,21.20
2022-08-07T01:21:53.275Z,21.20
2022-08-07T01:24:24.752Z,21.10
2022-08-07T01:26:53.837Z,21.10
2022-08-07T01:29:27.789Z,21.10
2022-08-07T01:31:56.064Z,21.10
2022-08-07T01:34:31.675Z,21.10
2022-08-07T01:37:02.146Z,21.00
2022-08-07T01:39:39.715Z,21.00
2022-08-07T01:42:40.292Z,21.00
2022-08-07T01:45:10.051Z,20.90
2022-08-07T01:48:20.585Z,20.90
2022-08-07T01:50:31.163Z,20.90
2022-08-07T01:53:00.066Z,20.80
2022-08-07T01:55:33.415Z,20.80
2022-08-07T01:58:06.569Z,20.70
2022-08-07T02:00:57.982Z,20.60
2022-08-07T02:03:50.209Z,20.60
2022-08-07T02:06:30.768Z,20.50
2022-08-07T02:09:04.342Z,20.50
2022-08-07T02:12:03.055Z,20.50
2022-08-07T02:14:40.321Z,20.50
2022-08-07T02:17:26.504Z,20.50
2022-08-07T02:20:07.267Z,20.40
2022-08-07T02:22:46.341Z,20.30
2022-08-07T02:25:18.051Z,20.20
2022-08-07T02:27:56.645Z,20.20
2022-08-07T02:30:25.246Z,20.10
2022-08-07T02:33:00.599Z,20.10
2022-08-07T02:36:30.963Z,20.10
2022-08-07T02:38:32.279Z,20.10
2022-08-07T02:41:03.656Z,20.10
2022-08-07T02:43:35.157Z,20.00
2022-08-07T02:46:07.329Z,20.00
2022-08-07T02:48:35.671Z,19.90
2022-08-07T02:51:28.919Z,20.00
2022-08-07T02:54:02.876Z,20.00
2022-08-07T02:56:33.020Z,20.00
2022-08-07T02:59:04.665Z,20.00
2022-08-07T03:01:36.009Z,20.00
2022-08-07T03:04:12.487Z,20.00
2022-08-07T03:06:46.129Z,20.00
2022-08-07T03:09:43.559Z,19.90
2022-08-07T03:12:06.847Z,19.90
2022-08-07T03:14:37.633Z,20.00
2022-08-07T03:17:08.701Z,20.00
2022-08-07T03:19:36.960Z,20.00
2022-08-07T03:22:06.761Z,19.90
2022-08-07T03:24:34.417Z,19.90
2022-08-07T03:27:09.101Z,19.90
2022-08-07T03:29:51.228Z,19.90
2022-08-07T03:32:29.602Z,19.90
2022-08-07T03:35:17.103Z,19.80
2022-08-07T03:37:55.245Z,19.80
2022-08-07T03:40:31.234Z,19.80
2022-08-07T03:43:10.075Z,19.70
2022-08-07T03:45:47.771Z,19.60
2022-08-07T03:48:18.190Z,19.60
2022-08-07T03:50:56.094Z,19.70
2022-08-07T03:54:06.000Z,19.70
2022-08-07T03:56:33.443Z,19.60
2022-08-07T03:59:09.803Z,19.60
2022-08-07T04:01:45.434Z,19.60
2022-08-07T04:04:17.277Z,19.60
2022-08-07T04:06:46.122Z,19.60
2022-08-07T04:09:19.313Z,19.60
2022-08-07T04:12:23.354Z,19.60
2022-08-07T04:14:43.811Z,19.60
2022-08-07T04:17:20.067Z,19.60
2022-08-07T04:19:54.884Z,19.60
2022-08-07T04:22:27.583Z,19.50
2022-08-07T04:25:01.585Z,19.50
2022-08-07T04:27:35.951Z,19.50
2022-08-07T04:30:21.318Z,19.50
2022-08-07T04:33:07.209Z,19.50
2022-08-07T04:35:39.032Z,19.50
2022-08-07T04:38:13.065Z,19.60
2022-08-07T04:40:51.812Z,19.50
2022-08-07T04:44:10.430Z,19.50
2022-08-07T04:46:34.669Z,19.50
2022-08-07T04:49:38.657Z,19.50
2022-08-07T04:52:36.233Z,19.50
2022-08-07T04:58:14.632Z,19.40
2022-08-07T04:58:49.675Z,19.40
2022-08-07T05:01:32.339Z,19.50
2022-08-07T05:04:18.426Z,19.50
2022-08-07T05:07:09.585Z,19.50
2022-08-07T05:09:59.088Z,19.50
2022-08-07T05:12:51.510Z,19.50
2022-08-07T05:15:31.254Z,19.60
2022-08-07T05:18:08.646Z,19.60
2022-08-07T05:20:46.647Z,19.60
2022-08-07T05:23:20.433Z,19.70
2022-08-07T05:26:13.377Z,19.80
2022-08-07T05:28:48.562Z,19.80
2022-08-07T05:31:21.999Z,19.80
2022-08-07T05:34:04.252Z,19.80
2022-08-07T05:36:36.829Z,19.80
2022-08-07T05:40:06.439Z,19.80
2022-08-07T05:42:05.351Z,19.90
2022-08-07T05:44:46.401Z,20.00
2022-08-07T05:47:19.898Z,20.00
2022-08-07T05:49:51.069Z,20.10
2022-08-07T05:52:20.665Z,20.20
2022-08-07T05:55:02.969Z,20.20
2022-08-07T05:57:42.308Z,20.30
2022-08-07T06:00:16.436Z,20.30
2022-08-07T06:02:53.088Z,20.30
2022-08-07T06:05:28.217Z,20.40
2022-08-07T06:08:13.469Z,20.50
2022-08-07T06:10:51.297Z,20.50
2022-08-07T06:13:19.758Z,20.60
2022-08-07T06:16:08.654Z,20.60
2022-08-07T06:18:39.792Z,20.40
2022-08-07T06:22:14.804Z,20.30
2022-08-07T06:24:52.288Z,20.40
2022-08-07T06:26:46.290Z,20.50
2022-08-07T06:29:14.195Z,20.70
2022-08-07T06:31:50.191Z,20.80
2022-08-07T06:34:20.787Z,20.90
2022-08-07T06:36:51.855Z,21.00
2022-08-07T06:40:13.336Z,21.00
2022-08-07T06:42:32.806Z,21.00
2022-08-07T06:45:23.532Z,21.10
2022-08-07T06:47:59.312Z,21.20
2022-08-07T06:50:47.757Z,21.20
2022-08-07T06:55:30.316Z,21.20
2022-08-07T06:56:15.099Z,21.30
2022-08-07T07:00:14.210Z,21.40
2022-08-07T07:01:43.726Z,21.40
2022-08-07T07:04:28.473Z,21.60
2022-08-07T07:07:02.237Z,21.70
2022-08-07T07:09:31.691Z,21.70
2022-08-07T07:12:19.617Z,21.80
2022-08-07T07:15:23.510Z,21.80
2022-08-07T07:18:47.164Z,21.90
2022-08-07T07:21:19.380Z,21.90
2022-08-07T07:24:08.993Z,22.00
2022-08-07T07:26:37.849Z,21.90
2022-08-07T07:29:57.527Z,21.90
2022-08-07T07:32:08.514Z,22.10
2022-08-07T07:34:38.452Z,22.20
2022-08-07T07:37:22.022Z,22.30
2022-08-07T07:39:58.857Z,22.30
2022-08-07T07:42:32.921Z,22.40
2022-08-07T07:45:02.502Z,22.40
2022-08-07T07:47:51.892Z,22.40
2022-08-07T07:50:35.566Z,22.40
2022-08-07T07:53:20.401Z,22.50
2022-08-07T07:55:57.814Z,22.60
2022-08-07T07:58:37.084Z,22.50
2022-08-07T08:02:03.251Z,22.50
2022-08-07T08:04:06.132Z,22.60
2022-08-07T08:06:40.707Z,22.80
2022-08-07T08:09:23.011Z,23.00
2022-08-07T08:12:02.507Z,23.00
2022-08-07T08:14:34.437Z,23.10
2022-08-07T08:17:55.895Z,23.20
2022-08-07T08:20:22.312Z,23.40
2022-08-07T08:23:14.377Z,23.50
2022-08-07T08:26:06.975Z,23.60
2022-08-07T08:28:39.226Z,23.70
2022-08-07T08:31:22.972Z,23.80
2022-08-07T08:33:58.936Z,23.90
2022-08-07T08:36:29.686Z,24.00
2022-08-07T08:39:02.225Z,24.00
2022-08-07T08:41:57.573Z,24.10
2022-08-07T08:44:29.290Z,24.20
2022-08-07T08:47:17.342Z,24.40
2022-08-07T08:50:02.565Z,24.50
2022-08-07T08:52:57.586Z,24.50
2022-08-07T08:55:55.238Z,24.60
2022-08-07T08:59:00.263Z,24.70
2022-08-07T09:01:50.554Z,24.90
2022-08-07T09:04:44.519Z,25.00
2022-08-07T09:07:23.058Z,25.20
2022-08-07T09:10:16.391Z,25.30
2022-08-07T09:13:11.729Z,25.40
2022-08-07T09:16:21.840Z,25.60
2022-08-07T09:19:50.748Z,25.60
2022-08-07T09:24:30.994Z,25.70
2022-08-07T09:25:24.570Z,25.70
2022-08-07T09:28:00.112Z,25.60
2022-08-07T09:30:35.091Z,25.50
2022-08-07T09:33:57.603Z,25.60
2022-08-07T09:36:36.925Z,25.60
2022-08-07T09:39:52.956Z,25.70
2022-08-07T09:42:45.457Z,25.70
2022-08-07T09:47:26.192Z,25.90
2022-08-07T09:49:02.550Z,26.10
2022-08-07T09:52:15.955Z,26.40
2022-08-07T09:55:29.601Z,26.60
2022-08-07T09:58:32.198Z,26.70
2022-08-07T10:01:53.806Z,26.70
2022-08-07T10:04:46.194Z,26.60
2022-08-07T10:07:56.295Z,26.60
2022-08-07T10:11:59.944Z,26.80
2022-08-07T10:14:06.955Z,27.00
2022-08-07T10:16:59.737Z,27.40
2022-08-07T10:19:55.133Z,27.50
2022-08-07T10:22:33.905Z,27.70
2022-08-07T10:25:22.764Z,27.80
2022-08-07T10:27:58.801Z,27.80
2022-08-07T10:31:11.149Z,27.90
2022-08-07T10:34:06.331Z,28.10
2022-08-07T10:36:51.965Z,28.30
2022-08-07T10:39:22.477Z,28.60
2022-08-07T10:42:09.677Z,28.70
2022-08-07T10:45:02.986Z,28.90
2022-08-07T10:47:53.296Z,29.10
2022-08-07T10:50:44.852Z,29.30
2022-08-07T10:53:44.086Z,29.20
2022-08-07T10:56:35.205Z,29.30
2022-08-07T10:59:36.990Z,29.50
2022-08-07T11:02:34.024Z,29.50
2022-08-07T11:05:19.514Z,29.70
2022-08-07T11:08:30.239Z,29.90
2022-08-07T11:11:08.893Z,30.30
2022-08-07T11:14:44.523Z,30.40
2022-08-07T11:17:01.739Z,30.50
2022-08-07T11:19:55.706Z,30.50
2022-08-07T11:22:37.089Z,30.60
2022-08-07T11:25:27.615Z,30.60
2022-08-07T11:28:04.783Z,30.80
2022-08-07T11:30:42.658Z,30.90
2022-08-07T11:33:59.548Z,31.10
2022-08-07T11:37:02.914Z,31.20
2022-08-07T11:39:59.303Z,31.10
2022-08-07T11:42:30.267Z,30.40
2022-08-07T11:44:59.892Z,29.90
2022-08-07T11:48:17.975Z,30.00
2022-08-07T11:51:09.020Z,30.20
2022-08-07T11:54:00.697Z,30.00
2022-08-07T11:56:40.953Z,29.80
2022-08-07T12:00:12.183Z,29.60
2022-08-07T12:03:44.910Z,29.30
2022-08-07T12:06:37.101Z,29.50
2022-08-07T12:09:23.331Z,29.90
2022-08-07T12:12:12.786Z,30.20
2022-08-07T12:15:17.192Z,30.30
2022-08-07T12:18:11.698Z,30.20
2022-08-07T12:20:49.282Z,30.00
2022-08-07T12:24:05.982Z,30.00
2022-08-07T12:26:34.450Z,30.00
2022-08-07T12:29:38.466Z,30.10
2022-08-07T12:32:30.858Z,30.30
2022-08-07T12:35:02.142Z,30.20
2022-08-07T12:38:09.600Z,30.40
2022-08-07T12:40:48.907Z,30.20
2022-08-07T12:44:04.552Z,30.30
2022-08-07T12:46:34.759Z,30.40
2022-08-07T12:49:48.929Z,30.10
2022-08-07T12:52:19.359Z,29.90
2022-08-07T12:55:09.670Z,30.20
2022-08-07T12:58:00.539Z,30.20
2022-08-07T13:00:54.206Z,30.10
2022-08-07T13:03:56.028Z,30.10
2022-08-07T13:06:37.153Z,30.30
2022-08-07T13:10:19.879Z,30.10
2022-08-07T13:12:37.512Z,30.00
2022-08-07T13:15:31.559Z,30.20
2022-08-07T13:18:06.615Z,30.00
2022-08-07T13:20:44.491Z,29.80
2022-08-07T13:24:00.553Z,29.80
2022-08-07T13:26:20.016Z,30.00
2022-08-07T13:28:58.824Z,30.10
2022-08-07T13:31:57.604Z,30.50
2022-08-07T13:34:44.588Z,30.90
2022-08-07T13:37:40.657Z,31.10
2022-08-07T13:40:41.810Z,31.10
2022-08-07T13:43:15.283Z,31.30
2022-08-07T13:46:12.376Z,31.40
2022-08-07T13:48:38.602Z,31.40
2022-08-07T13:51:28.520Z,31.40
2022-08-07T13:54:02.113Z,31.30
2022-08-07T13:56:36.405Z,31.30
2022-08-07T13:59:31.290Z,31.50
2022-08-07T14:02:12.950Z,31.70
2022-08-07T14:04:54.756Z,31.70
2022-08-07T14:07:27.568Z,31.80
2022-08-07T14:10:16.467Z,32.00
2022-08-07T14:12:58.550Z,32.00
2022-08-07T14:15:39.604Z,32.00
2022-08-07T14:18:28.337Z,32.00
2022-08-07T14:21:20.976Z,32.20
2022-08-07T14:24:03.707Z,32.40
2022-08-07T14:26:38.139Z,32.20
2022-08-07T14:30:07.653Z,32.10
2022-08-07T14:32:01.156Z,32.20
2022-08-07T14:34:30.912Z,32.10
2022-08-07T14:37:03.520Z,31.70
2022-08-07T14:40:15.466Z,31.80
2022-08-07T14:42:26.246Z,31.40
2022-08-07T14:44:59.952Z,31.30
2022-08-07T14:47:44.843Z,31.20
2022-08-07T14:50:19.116Z,31.20
2022-08-07T14:52:50.372Z,31.30
2022-08-07T14:55:19.805Z,31.30
2022-08-07T14:58:02.497Z,31.30
2022-08-07T15:00:34.273Z,31.40
2022-08-07T15:03:16.693Z,31.60
2022-08-07T15:08:50.246Z,31.70
2022-08-07T15:11:48.899Z,31.60
2022-08-07T15:14:22.665Z,31.60
2022-08-07T15:17:00.810Z,31.80
2022-08-07T15:22:23.156Z,31.50
2022-08-07T15:31:04.905Z,31.70
2022-08-07T15:33:36.072Z,31.30
2022-08-07T15:36:05.731Z,31.20
2022-08-07T15:38:58.907Z,31.10
2022-08-07T15:44:17.129Z,31.00
2022-08-07T15:46:52.768Z,30.80
2022-08-07T15:50:05.399Z,30.70
2022-08-07T15:52:30.620Z,30.70
2022-08-07T15:55:03.403Z,30.60
2022-08-07T15:57:47.347Z,30.60
2022-08-07T16:00:31.528Z,30.60
2022-08-07T16:03:22.193Z,30.70
2022-08-07T16:05:56.253Z,30.80
2022-08-07T16:08:32.501Z,30.80
2022-08-07T16:11:26.472Z,30.70
2022-08-07T16:14:06.837Z,30.50
2022-08-07T16:16:57.243Z,30.50
2022-08-07T16:19:59.811Z,30.40
2022-08-07T16:22:36.288Z,30.50
2022-08-07T16:25:54.692Z,30.50
2022-08-07T16:30:06.723Z,30.50
2022-08-07T16:31:50.174Z,30.40
2022-08-07T16:34:26.397Z,30.30
2022-08-07T16:37:02.466Z,30.10
2022-08-07T16:39:57.746Z,30.00
2022-08-07T16:42:58.527Z,30.10
2022-08-07T16:46:33.017Z,30.10
2022-08-07T16:50:28.561Z,30.10
2022-08-07T16:52:52.533Z,29.80
2022-08-07T16:55:28.283Z,29.70
2022-08-07T16:59:10.163Z,29.70
2022-08-07T17:01:55.574Z,29.60
2022-08-07T17:04:50.962Z,29.60
2022-08-07T17:07:55.636Z,29.60
2022-08-07T17:10:54.978Z,29.60
2022-08-07T17:14:17.351Z,29.60
2022-08-07T17:16:33.353Z,29.50
2022-08-07T17:20:02.015Z,29.40
2022-08-07T17:22:30.044Z,29.30
2022-08-07T17:25:12.417Z,29.20
2022-08-07T17:27:50.945Z,29.10
2022-08-07T17:30:20.456Z,28.90
2022-08-07T17:34:09.558Z,29.00
2022-08-07T17:35:56.699Z,29.10
2022-08-07T17:38:33.657Z,29.00
2022-08-07T17:42:02.700Z,28.90
2022-08-07T17:44:33.678Z,28.80
2022-08-07T17:47:38.485Z,28.80
2022-08-07T17:50:16.430Z,28.70
2022-08-07T17:52:51.458Z,28.60
2022-08-07T17:55:55.611Z,28.60
2022-08-07T17:58:35.424Z,28.60
2022-08-07T18:01:21.592Z,28.50
2022-08-07T18:04:24.696Z,28.40
2022-08-07T18:07:20.321Z,28.20
2022-08-07T18:10:05.834Z,28.10
2022-08-07T18:12:59.060Z,28.10
2022-08-07T18:15:32.919Z,28.10
2022-08-07T18:18:46.176Z,28.10
2022-08-07T18:21:37.068Z,28.10
2022-08-07T18:23:59.442Z,28.00
2022-08-07T18:26:59.927Z,28.10
2022-08-07T18:30:08.388Z,28.00
2022-08-07T18:33:12.019Z,27.90
2022-08-07T18:35:55.805Z,27.90
2022-08-07T18:38:57.673Z,27.90
2022-08-07T18:41:53.844Z,27.90
2022-08-07T18:45:40.257Z,27.90
2022-08-07T18:48:01.161Z,27.90
2022-08-07T18:50:47.168Z,27.90
2022-08-07T18:53:54.252Z,27.90
2022-08-07T18:57:23.264Z,27.80
2022-08-07T19:00:04.266Z,27.70
2022-08-07T19:03:12.065Z,27.60
2022-08-07T19:06:03.574Z,27.50
2022-08-07T19:08:43.267Z,27.40
2022-08-07T19:11:35.764Z,27.30
2022-08-07T19:14:20.206Z,27.20
2022-08-07T19:17:07.832Z,27.10
2022-08-07T19:20:04.841Z,27.00
2022-08-07T19:23:18.629Z,26.90
2022-08-07T19:26:23.436Z,26.80
2022-08-07T19:30:54.441Z,26.60
2022-08-07T19:31:59.740Z,26.50
2022-08-07T19:34:32.598Z,26.30
2022-08-07T19:37:09.898Z,26.10
2022-08-07T19:39:57.562Z,26.10
2022-08-07T19:42:31.327Z,25.90
2022-08-07T19:45:09.381Z,25.80
2022-08-07T19:47:41.891Z,25.70
2022-08-07T19:50:43.192Z,25.60
2022-08-07T19:52:58.441Z,25.50
2022-08-07T19:55:57.987Z,25.40
2022-08-07T19:58:22.141Z,25.20
2022-08-07T20:00:57.765Z,25.10
2022-08-07T20:03:35.296Z,24.90
2022-08-07T20:06:05.017Z,24.80
2022-08-07T20:08:35.613Z,24.70
2022-08-07T20:11:10.078Z,24.60
2022-08-07T20:13:47.386Z,24.60
2022-08-07T20:16:35.969Z,24.50
2022-08-07T20:19:06.058Z,24.50
2022-08-07T20:21:42.273Z,24.50
2022-08-07T20:24:30.269Z,24.50
2022-08-07T20:27:01.801Z,24.50
2022-08-07T20:29:48.737Z,24.40
2022-08-07T20:32:39.647Z,24.30
2022-08-07T20:35:12.556Z,24.20
2022-08-07T20:37:58.271Z,24.10
2022-08-07T20:40:32.641Z,24.10
2022-08-07T20:43:02.007Z,24.00
2022-08-07T20:46:28.565Z,23.90
2022-08-07T20:48:28.987Z,23.80
2022-08-07T20:51:00.535Z,23.70
2022-08-07T20:54:04.784Z,23.60
2022-08-07T20:56:26.048Z,23.60
2022-08-07T20:58:55.825Z,23.50
2022-08-07T21:01:29.758Z,23.50
2022-08-07T21:04:22.064Z,23.50
2022-08-07T21:06:53.652Z,23.40
2022-08-07T21:09:24.387Z,23.30
2022-08-07T21:11:57.033Z,23.20
2022-08-07T21:14:32.756Z,23.10
2022-08-07T21:18:00.692Z,23.10
2022-08-07T21:20:05.112Z,23.00
2022-08-07T21:23:07.347Z,23.00
2022-08-07T21:25:58.421Z,22.90
2022-08-07T21:28:48.941Z,22.90
2022-08-07T21:32:42.523Z,22.80
2022-08-07T21:34:57.408Z,22.50
2022-08-07T21:37:57.938Z,22.40
2022-08-07T21:40:49.862Z,22.40
2022-08-07T21:43:36.659Z,22.40
2022-08-07T21:46:56.422Z,22.40
2022-08-07T21:50:02.239Z,22.40
2022-08-07T21:52:40.108Z,22.40
2022-08-07T21:55:28.171Z,22.40
2022-08-07T21:58:30.558Z,22.30
2022-08-07T22:01:13.799Z,22.30
2022-08-07T22:04:00.529Z,22.30
2022-08-07T22:07:00.989Z,22.20
2022-08-07T22:09:31.501Z,22.20
2022-08-07T22:12:31.417Z,22.20
2022-08-07T22:15:02.661Z,22.10
2022-08-07T22:18:01.968Z,22.10
2022-08-07T22:20:48.555Z,22.10
2022-08-07T22:24:01.422Z,22.00
2022-08-07T22:26:56.474Z,21.80
2022-08-07T22:29:48.494Z,21.50
2022-08-07T22:32:38.591Z,21.40
2022-08-07T22:35:11.205Z,21.50
2022-08-07T22:38:04.324Z,21.50
2022-08-07T22:40:52.752Z,21.50
2022-08-07T22:43:41.292Z,21.60
2022-08-07T22:47:02.301Z,21.50
2022-08-07T22:49:42.812Z,21.60
2022-08-07T22:52:37.702Z,21.60
2022-08-07T22:55:42.773Z,21.60
2022-08-07T22:58:48.662Z,21.60
2022-08-07T23:01:22.004Z,21.50
2022-08-07T23:04:30.024Z,21.50
2022-08-07T23:07:33.623Z,21.50
2022-08-07T23:10:55.994Z,21.50
2022-08-07T23:14:10.575Z,21.50
2022-08-07T23:17:15.835Z,21.40
2022-08-07T23:20:51.621Z,21.30
2022-08-07T23:23:13.968Z,21.30
2022-08-07T23:26:25.006Z,21.30
2022-08-07T23:29:42.632Z,21.30
2022-08-07T23:34:19.421Z,21.20
2022-08-07T23:35:16.702Z,21.30
2022-08-07T23:38:05.154Z,21.30
2022-08-07T23:40:39.882Z,21.20
2022-08-07T23:43:37.939Z,21.20
2022-08-07T23:46:11.658Z,21.10
2022-08-07T23:49:23.537Z,21.00
2022-08-07T23:52:58.510Z,20.90
2022-08-07T23:55:52.437Z,20.90
2022-08-07T23:58:18.798Z,20.90
