createdAt,value
2017-10-15T00:00:49.727Z,77.59
2017-10-15T00:03:15.476Z,77.00
2017-10-15T00:05:41.243Z,76.78
2017-10-15T00:08:07.031Z,77.15
2017-10-15T00:10:32.776Z,77.04
2017-10-15T00:12:58.636Z,76.92
2017-10-15T00:15:24.395Z,77.04
2017-10-15T00:17:50.147Z,77.31
2017-10-15T00:20:15.919Z,77.44
2017-10-15T00:22:41.723Z,77.20
2017-10-15T00:25:07.519Z,77.21
2017-10-15T00:27:33.307Z,77.44
2017-10-15T00:29:59.119Z,76.97
2017-10-15T00:32:24.875Z,76.75
2017-10-15T00:34:50.618Z,76.68
2017-10-15T00:37:16.427Z,77.38
2017-10-15T00:39:42.207Z,77.75
2017-10-15T00:42:07.971Z,78.20
2017-10-15T00:44:33.735Z,77.79
2017-10-15T00:46:59.503Z,77.75
2017-10-15T00:49:25.252Z,77.51
2017-10-15T00:51:51.011Z,77.29
2017-10-15T00:54:16.797Z,77.99
2017-10-15T00:56:42.583Z,78.05
2017-10-15T00:59:08.367Z,78.36
2017-10-15T01:01:34.219Z,77.88
2017-10-15T01:04:00.035Z,77.57
2017-10-15T01:06:25.823Z,77.59
2017-10-15T01:08:51.692Z,78.02
2017-10-15T01:11:17.443Z,78.60
2017-10-15T01:13:43.239Z,78.39
2017-10-15T01:16:09.062Z,78.49
2017-10-15T01:18:34.839Z,78.57
2017-10-15T01:21:00.650Z,78.72
2017-10-15T01:23:26.439Z,79.37
2017-10-15T01:25:52.191Z,80.12
2017-10-15T01:28:17.986Z,79.90
2017-10-15T01:30:43.756Z,79.74
2017-10-15T01:33:09.540Z,79.72
2017-10-15T01:35:35.327Z,80.70
2017-10-15T01:38:01.192Z,80.77
2017-10-15T01:40:26.947Z,80.09
2017-10-15T01:42:52.756Z,79.85
2017-10-15T01:45:18.587Z,79.81
2017-10-15T01:47:44.394Z,79.59
2017-10-15T01:50:10.195Z,79.41
2017-10-15T01:52:35.983Z,78.62
2017-10-15T01:55:01.788Z,78.64
2017-10-15T01:57:27.598Z,78.49
2017-10-15T01:59:53.398Z,79.03
2017-10-15T02:02:19.154Z,79.08
2017-10-15T02:04:44.938Z,78.91
2017-10-15T02:07:10.707Z,78.57
2017-10-15T02:09:36.532Z,78.48
2017-10-15T02:12:02.289Z,78.54
2017-10-15T02:14:28.147Z,79.01
2017-10-15T02:16:53.931Z,78.45
2017-10-15T02:19:19.703Z,78.21
2017-10-15T02:21:45.510Z,78.05
2017-10-15T02:24:11.301Z,78.19
2017-10-15T02:26:37.036Z,78.18
2017-10-15T02:29:02.823Z,78.75
2017-10-15T02:31:28.562Z,79.79
2017-10-15T02:33:54.305Z,80.82
2017-10-15T02:36:20.084Z,80.52
2017-10-15T02:38:45.875Z,80.08
2017-10-15T02:41:11.757Z,80.06
2017-10-15T02:43:37.523Z,80.11
2017-10-15T02:46:03.324Z,79.96
2017-10-15T02:48:29.203Z,80.65
2017-10-15T02:50:54.983Z,81.31
2017-10-15T02:53:20.827Z,81.83
2017-10-15T02:55:46.571Z,81.59
2017-10-15T02:58:12.330Z,81.40
2017-10-15T03:00:38.075Z,80.06
2017-10-15T03:03:03.815Z,79.00
2017-10-15T03:05:29.587Z,78.57
2017-10-15T03:07:55.329Z,79.84
2017-10-15T03:10:21.098Z,79.26
2017-10-15T03:12:46.875Z,78.54
2017-10-15T03:15:12.655Z,78.10
2017-10-15T03:17:38.431Z,78.08
2017-10-15T03:20:04.175Z,77.79
2017-10-15T03:22:30.003Z,77.57
2017-10-15T03:24:55.762Z,77.11
2017-10-15T03:27:21.516Z,77.81
2017-10-15T03:29:47.291Z,78.10
2017-10-15T03:32:13.039Z,78.68
2017-10-15T03:34:38.830Z,79.04
2017-10-15T03:37:04.595Z,78.85
2017-10-15T03:39:30.416Z,79.40
2017-10-15T03:41:56.158Z,79.47
2017-10-15T03:44:21.905Z,79.10
2017-10-15T03:46:47.750Z,79.09
2017-10-15T03:49:13.502Z,79.89
2017-10-15T03:51:39.268Z,80.09
2017-10-15T03:54:05.001Z,80.42
2017-10-15T03:56:30.758Z,79.94
2017-10-15T03:58:56.596Z,79.98
2017-10-15T04:01:22.379Z,79.79
2017-10-15T04:03:48.135Z,80.67
2017-10-15T04:06:13.866Z,80.34
2017-10-15T04:08:39.651Z,80.02
2017-10-15T04:11:05.391Z,80.01
2017-10-15T04:13:31.215Z,79.73
2017-10-15T04:15:57.006Z,79.92
2017-10-15T04:18:22.809Z,79.76
2017-10-15T04:20:48.603Z,79.96
2017-10-15T04:23:14.391Z,80.24
2017-10-15T04:25:40.241Z,79.84
2017-10-15T04:28:06.019Z,79.97
2017-10-15T04:30:31.779Z,80.58
2017-10-15T04:32:57.555Z,79.79
2017-10-15T04:35:23.306Z,79.81
2017-10-15T04:37:49.043Z,79.82
2017-10-15T04:40:14.875Z,79.77
2017-10-15T04:42:40.659Z,80.09
2017-10-15T04:45:06.414Z,80.12
2017-10-15T04:47:32.176Z,80.63
2017-10-15T04:49:57.943Z,79.92
2017-10-15T04:52:23.698Z,83.36
2017-10-15T04:54:49.434Z,84.24
2017-10-15T04:57:15.252Z,83.48
2017-10-15T04:59:41.095Z,83.52
2017-10-15T05:02:06.852Z,82.47
2017-10-15T05:04:32.607Z,85.23
2017-10-15T05:06:58.362Z,85.69
2017-10-15T05:09:24.116Z,85.70
2017-10-15T05:11:49.914Z,85.87
2017-10-15T05:14:15.687Z,81.33
2017-10-15T05:16:41.442Z,80.29
2017-10-15T05:19:07.187Z,82.22
2017-10-15T05:21:32.963Z,82.52
2017-10-15T05:23:58.749Z,83.01
2017-10-15T05:26:24.494Z,82.05
2017-10-15T05:28:50.263Z,82.43
2017-10-15T05:31:15.998Z,83.79
2017-10-15T05:33:41.867Z,84.38
2017-10-15T05:36:07.647Z,84.83
2017-10-15T05:38:33.411Z,85.45
2017-10-15T05:40:59.197Z,84.03
2017-10-15T05:43:24.972Z,84.99
2017-10-15T05:45:50.863Z,84.96
2017-10-15T05:48:16.615Z,84.02
2017-10-15T05:50:42.391Z,83.52
2017-10-15T05:53:08.218Z,83.32
2017-10-15T05:55:33.983Z,84.74
2017-10-15T05:57:59.771Z,84.12
2017-10-15T06:00:25.519Z,83.53
2017-10-15T06:02:51.303Z,83.45
2017-10-15T06:05:17.123Z,82.84
2017-10-15T06:07:42.895Z,82.83
2017-10-15T06:10:08.688Z,82.40
2017-10-15T06:12:34.465Z,82.40
2017-10-15T06:15:00.231Z,82.20
2017-10-15T06:17:26.008Z,80.41
2017-10-15T06:19:51.773Z,81.10
2017-10-15T06:22:17.596Z,81.71
2017-10-15T06:24:43.381Z,82.33
2017-10-15T06:27:09.188Z,82.26
2017-10-15T06:29:34.955Z,82.14
2017-10-15T06:32:00.740Z,81.97
2017-10-15T06:34:26.531Z,81.27
2017-10-15T06:36:52.311Z,81.27
2017-10-15T06:39:18.080Z,81.28
2017-10-15T06:41:43.866Z,80.91
2017-10-15T06:44:09.598Z,79.08
2017-10-15T06:46:35.354Z,75.18
2017-10-15T06:49:01.140Z,72.57
2017-10-15T06:51:26.883Z,68.61
2017-10-15T06:53:52.643Z,66.08
2017-10-15T06:56:18.421Z,61.99
2017-10-15T06:58:44.185Z,61.43
2017-10-15T07:01:09.987Z,59.75
2017-10-15T07:03:35.764Z,57.76
2017-10-15T07:06:01.512Z,56.63
2017-10-15T07:08:27.282Z,53.97
2017-10-15T07:10:53.040Z,53.17
2017-10-15T07:13:18.810Z,53.24
2017-10-15T07:15:44.567Z,51.90
2017-10-15T07:18:10.330Z,52.68
2017-10-15T07:20:36.108Z,53.74
2017-10-15T07:23:01.915Z,53.74
2017-10-15T07:25:27.671Z,51.16
2017-10-15T07:27:53.423Z,49.54
2017-10-15T07:30:19.219Z,47.74
2017-10-15T07:32:44.987Z,46.14
2017-10-15T07:35:10.772Z,46.15
2017-10-15T07:37:36.524Z,46.21
2017-10-15T07:40:02.319Z,46.64
2017-10-15T07:42:28.087Z,46.40
2017-10-15T07:44:53.855Z,45.97
2017-10-15T07:47:19.783Z,45.24
2017-10-15T07:49:45.590Z,45.25
2017-10-15T07:52:11.348Z,44.46
2017-10-15T07:54:37.131Z,43.92
2017-10-15T07:57:02.915Z,42.76
2017-10-15T07:59:28.763Z,42.36
2017-10-15T08:01:54.510Z,41.14
2017-10-15T08:04:20.295Z,41.07
2017-10-15T08:06:46.063Z,39.91
2017-10-15T08:09:11.803Z,39.20
2017-10-15T08:11:37.591Z,37.51
2017-10-15T08:14:03.408Z,37.36
2017-10-15T08:16:29.158Z,36.70
2017-10-15T08:18:54.939Z,36.88
2017-10-15T08:21:20.676Z,37.30
2017-10-15T08:23:46.443Z,37.11
2017-10-15T08:26:12.207Z,36.47
2017-10-15T08:28:38.038Z,35.44
2017-10-15T08:31:03.807Z,36.84
2017-10-15T08:33:29.630Z,38.16
2017-10-15T08:35:55.387Z,38.52
2017-10-15T08:38:21.131Z,38.56
2017-10-15T08:40:46.953Z,39.69
2017-10-15T08:43:12.783Z,39.61
2017-10-15T08:45:38.560Z,39.04
2017-10-15T08:48:04.288Z,38.38
2017-10-15T08:50:30.071Z,38.98
2017-10-15T08:52:55.839Z,37.46
2017-10-15T08:55:21.607Z,36.89
2017-10-15T08:57:47.384Z,36.23
2017-10-15T09:00:13.142Z,38.53
2017-10-15T09:02:38.931Z,39.31
2017-10-15T09:05:04.690Z,39.79
2017-10-15T09:07:30.581Z,39.00
2017-10-15T09:09:56.331Z,39.43
2017-10-15T09:12:22.092Z,39.18
2017-10-15T09:14:47.835Z,36.90
2017-10-15T09:17:13.572Z,36.18
2017-10-15T09:19:39.338Z,36.71
2017-10-15T09:22:06.789Z,36.40
2017-10-15T09:24:32.592Z,35.61
2017-10-15T09:26:58.364Z,35.45
2017-10-15T09:29:24.111Z,33.95
2017-10-15T09:31:49.947Z,34.16
2017-10-15T09:34:15.699Z,33.11
2017-10-15T09:36:41.438Z,33.70
2017-10-15T09:39:07.214Z,32.31
2017-10-15T09:41:32.979Z,31.94
2017-10-15T09:43:58.718Z,31.92
2017-10-15T09:46:24.491Z,31.22
2017-10-15T09:48:50.237Z,30.82
2017-10-15T09:51:16.007Z,30.50
2017-10-15T09:53:41.840Z,29.89
2017-10-15T09:56:07.592Z,29.80
2017-10-15T09:58:33.346Z,29.97
2017-10-15T10:00:59.111Z,30.54
2017-10-15T10:03:24.881Z,30.01
2017-10-15T10:05:50.647Z,30.00
2017-10-15T10:08:16.408Z,29.48
2017-10-15T10:10:42.184Z,30.32
2017-10-15T10:13:08.951Z,30.03
2017-10-15T10:15:34.698Z,31.13
2017-10-15T10:18:00.462Z,32.59
2017-10-15T10:20:26.218Z,33.02
2017-10-15T10:22:51.965Z,32.69
2017-10-15T10:25:17.775Z,31.80
2017-10-15T10:27:43.535Z,31.24
2017-10-15T10:30:09.317Z,30.67
2017-10-15T10:32:35.083Z,31.85
2017-10-15T10:35:00.844Z,30.59
2017-10-15T10:37:26.587Z,30.38
2017-10-15T10:39:52.389Z,30.91
2017-10-15T10:42:18.150Z,31.59
2017-10-15T10:44:43.916Z,31.47
2017-10-15T10:47:09.667Z,31.55
2017-10-15T10:49:35.419Z,30.74
2017-10-15T10:52:01.211Z,31.66
2017-10-15T10:54:26.951Z,32.15
2017-10-15T10:56:52.722Z,34.31
2017-10-15T10:59:18.499Z,35.99
2017-10-15T11:01:44.271Z,34.40
2017-10-15T11:04:10.030Z,31.69
2017-10-15T11:06:35.772Z,32.64
2017-10-15T11:09:01.600Z,32.15
2017-10-15T11:11:27.388Z,29.41
2017-10-15T11:13:53.128Z,30.78
2017-10-15T11:16:18.890Z,32.58
2017-10-15T11:18:44.663Z,32.50
2017-10-15T11:21:10.469Z,30.58
2017-10-15T11:23:36.219Z,30.27
2017-10-15T11:26:01.987Z,28.61
2017-10-15T11:28:27.741Z,29.63
2017-10-15T11:30:53.528Z,29.99
2017-10-15T11:33:19.263Z,29.87
2017-10-15T11:35:45.012Z,29.41
2017-10-15T11:38:10.776Z,30.52
2017-10-15T11:40:36.561Z,32.01
2017-10-15T11:43:02.311Z,31.93
2017-10-15T11:45:28.109Z,31.51
2017-10-15T11:47:53.870Z,31.42
2017-10-15T11:50:19.803Z,33.30
2017-10-15T11:52:45.563Z,34.23
2017-10-15T11:55:11.342Z,33.63
2017-10-15T11:57:37.099Z,32.80
2017-10-15T12:00:02.887Z,35.29
2017-10-15T12:02:29.296Z,34.88
2017-10-15T12:04:55.055Z,33.96
2017-10-15T12:07:20.800Z,33.64
2017-10-15T12:09:46.605Z,34.24
2017-10-15T12:12:12.365Z,34.42
2017-10-15T12:14:38.127Z,34.73
2017-10-15T12:17:04.807Z,34.07
2017-10-15T12:19:30.555Z,34.16
2017-10-15T12:21:56.322Z,33.04
2017-10-15T12:24:22.078Z,33.83
2017-10-15T12:26:47.838Z,34.16
2017-10-15T12:29:13.638Z,34.11
2017-10-15T12:31:39.416Z,33.64
2017-10-15T12:34:05.143Z,33.32
2017-10-15T12:36:30.937Z,33.33
2017-10-15T12:38:56.699Z,35.26
2017-10-15T12:41:22.479Z,33.73
2017-10-15T12:43:48.272Z,35.09
2017-10-15T12:46:14.020Z,34.91
2017-10-15T12:48:39.803Z,35.11
2017-10-15T12:51:05.574Z,35.14
2017-10-15T12:53:31.335Z,34.99
2017-10-15T12:55:57.113Z,34.22
2017-10-15T12:58:22.891Z,35.54
2017-10-15T13:00:48.662Z,35.67
2017-10-15T13:03:37.848Z,35.07
2017-10-15T13:22:49.387Z,30.99
2017-10-15T13:25:38.735Z,31.10
2017-10-15T13:44:50.253Z,31.30
2017-10-15T13:47:38.930Z,31.52
2017-10-15T13:50:36.311Z,30.83
2017-10-15T14:09:46.249Z,31.87
2017-10-15T14:28:57.819Z,33.19
2017-10-15T14:48:32.271Z,34.28
2017-10-15T14:50:58.041Z,33.54
2017-10-15T15:10:33.242Z,34.04
2017-10-15T15:29:43.247Z,33.34
2017-10-15T15:48:54.543Z,34.37
2017-10-15T15:51:51.294Z,34.83
2017-10-15T16:11:06.515Z,38.40
2017-10-15T16:14:03.202Z,39.36
2017-10-15T16:17:00.174Z,40.25
2017-10-15T16:19:33.475Z,41.20
2017-10-15T16:22:22.584Z,42.36
2017-10-15T16:25:19.933Z,43.23
2017-10-15T16:28:17.480Z,44.61
2017-10-15T16:31:14.723Z,45.85
2017-10-15T16:34:12.068Z,47.16
2017-10-15T16:37:09.650Z,48.16
2017-10-15T16:42:56.207Z,50.15
2017-10-15T16:45:45.287Z,50.61
2017-10-15T17:04:56.539Z,54.81
2017-10-15T17:07:45.791Z,55.03
2017-10-15T17:10:42.975Z,55.73
2017-10-15T17:13:40.066Z,55.95
2017-10-15T17:26:24.115Z,58.06
2017-10-15T17:29:13.946Z,58.16
2017-10-15T17:48:25.874Z,60.97
2017-10-15T18:08:00.759Z,63.00
2017-10-15T18:27:10.640Z,65.74
2017-10-15T18:46:21.480Z,66.96
2017-10-15T19:05:32.106Z,68.55
2017-10-15T19:18:01.856Z,69.05
2017-10-15T19:20:51.791Z,69.38
2017-10-15T19:23:48.712Z,69.65
2017-10-15T19:43:06.551Z,70.55
2017-10-15T20:02:42.451Z,71.26
2017-10-15T20:22:19.149Z,67.77
2017-10-15T20:41:37.276Z,66.72
2017-10-15T20:44:34.505Z,66.70
2017-10-15T21:03:46.787Z,66.98
2017-10-15T21:06:44.404Z,67.05
2017-10-15T21:09:10.240Z,67.31
2017-10-15T21:11:59.417Z,67.04
2017-10-15T21:14:57.371Z,66.86
2017-10-15T21:30:50.038Z,64.75
2017-10-15T21:33:39.150Z,64.78
2017-10-15T21:36:37.118Z,64.65
2017-10-15T21:52:29.152Z,64.07
2017-10-15T21:55:18.901Z,63.86
2017-10-15T21:58:16.049Z,65.20
2017-10-15T22:14:08.266Z,67.55
2017-10-15T22:16:57.925Z,67.85
2017-10-15T22:19:55.674Z,68.52
2017-10-15T22:22:53.124Z,68.75
2017-10-15T22:35:41.328Z,70.66
2017-10-15T22:38:30.800Z,70.05
2017-10-15T22:41:28.334Z,70.61
2017-10-15T22:44:26.107Z,70.71
2017-10-15T22:57:27.937Z,72.30
2017-10-15T23:00:17.606Z,72.41
2017-10-15T23:03:14.617Z,72.32
2017-10-15T23:19:03.691Z,73.10
2017-10-15T23:21:52.683Z,72.53
2017-10-15T23:24:49.846Z,73.68
2017-10-15T23:27:47.023Z,72.54
2017-10-15T23:30:44.585Z,72.61
2017-10-15T23:33:42.379Z,73.48
2017-10-15T23:36:39.807Z,73.85
2017-10-15T23:39:37.099Z,74.21
2017-10-15T23:58:48.994Z,75.44
