createdAt,value
2023-04-27T00:01:25.781Z,79.67
2023-04-27T00:03:53.557Z,80.58
2023-04-27T00:06:20.949Z,80.77
2023-04-27T00:08:48.294Z,81.25
2023-04-27T00:11:15.437Z,80.98
2023-04-27T00:13:42.524Z,80.77
2023-04-27T00:16:09.608Z,80.30
2023-04-27T00:18:37.303Z,79.31
2023-04-27T00:21:04.481Z,79.31
2023-04-27T00:23:31.639Z,78.84
2023-04-27T00:25:58.748Z,78.31
2023-04-27T00:28:26.219Z,77.95
2023-04-27T00:30:54.778Z,77.34
2023-04-27T00:33:22.109Z,76.73
2023-04-27T00:35:49.317Z,76.15
2023-04-27T00:38:16.428Z,75.65
2023-04-27T00:40:43.441Z,75.72
2023-04-27T00:43:10.708Z,76.31
2023-04-27T00:45:45.865Z,76.53
2023-04-27T00:48:13.709Z,77.60
2023-04-27T00:50:41.558Z,79.23
2023-04-27T00:53:08.851Z,80.01
2023-04-27T00:55:36.050Z,79.92
2023-04-27T00:58:03.230Z,79.79
2023-04-27T01:00:31.061Z,79.42
2023-04-27T01:02:58.432Z,79.19
2023-04-27T01:05:26.586Z,79.16
2023-04-27T01:07:53.710Z,79.66
2023-04-27T01:10:20.977Z,79.50
2023-04-27T01:12:48.452Z,79.58
2023-04-27T01:15:16.144Z,79.20
2023-04-27T01:17:43.845Z,79.67
2023-04-27T01:20:11.895Z,78.78
2023-04-27T01:22:39.971Z,78.04
2023-04-27T01:25:08.194Z,78.43
2023-04-27T01:27:35.344Z,78.53
2023-04-27T01:30:04.322Z,77.97
2023-04-27T01:32:32.024Z,78.67
2023-04-27T01:34:59.219Z,78.44
2023-04-27T01:37:26.927Z,78.46
2023-04-27T01:39:54.124Z,78.50
2023-04-27T01:42:21.152Z,79.06
2023-04-27T01:44:48.828Z,78.97
2023-04-27T01:47:17.483Z,79.08
2023-04-27T01:49:44.974Z,78.90
2023-04-27T01:52:12.174Z,77.99
2023-04-27T01:54:39.529Z,77.28
2023-04-27T01:57:07.020Z,77.03
2023-04-27T01:59:34.521Z,76.49
2023-04-27T02:02:02.167Z,76.37
2023-04-27T02:04:30.469Z,75.81
2023-04-27T02:06:58.413Z,75.48
2023-04-27T02:09:25.481Z,75.90
2023-04-27T02:11:52.661Z,75.46
2023-04-27T02:14:19.856Z,75.23
2023-04-27T02:17:07.562Z,75.18
2023-04-27T02:19:34.682Z,74.74
2023-04-27T02:22:01.940Z,74.58
2023-04-27T02:24:29.043Z,74.80
2023-04-27T02:26:56.327Z,74.51
2023-04-27T02:29:24.031Z,74.48
2023-04-27T02:31:51.807Z,75.88
2023-04-27T02:34:19.410Z,75.30
2023-04-27T02:36:54.286Z,75.68
2023-04-27T02:39:32.912Z,75.51
2023-04-27T02:42:00.113Z,75.99
2023-04-27T02:44:27.234Z,75.95
2023-04-27T02:46:54.337Z,75.38
2023-04-27T02:49:22.561Z,75.41
2023-04-27T02:51:50.601Z,74.62
2023-04-27T02:54:17.745Z,74.36
2023-04-27T02:56:44.857Z,73.92
2023-04-27T02:59:12.314Z,73.39
2023-04-27T03:01:39.487Z,73.32
2023-04-27T03:04:06.789Z,74.15
2023-04-27T03:06:34.073Z,73.73
2023-04-27T03:09:01.472Z,73.72
2023-04-27T03:11:28.981Z,74.19
2023-04-27T03:13:57.934Z,74.63
2023-04-27T03:16:25.218Z,74.45
2023-04-27T03:18:52.259Z,74.35
2023-04-27T03:21:19.400Z,74.45
2023-04-27T03:23:49.549Z,73.79
2023-04-27T03:26:16.748Z,74.09
2023-04-27T03:28:43.856Z,74.46
2023-04-27T03:31:12.889Z,73.79
2023-04-27T03:33:41.230Z,73.22
2023-04-27T03:36:10.634Z,72.78
2023-04-27T03:38:41.055Z,72.74
2023-04-27T03:41:08.286Z,73.23
2023-04-27T03:43:36.418Z,72.63
2023-04-27T03:46:03.589Z,72.39
2023-04-27T03:48:31.188Z,71.97
2023-04-27T03:50:58.213Z,71.58
2023-04-27T03:53:25.380Z,71.07
2023-04-27T03:56:16.391Z,70.27
2023-04-27T03:58:43.968Z,70.44
2023-04-27T04:01:43.457Z,69.71
2023-04-27T04:04:10.841Z,68.83
2023-04-27T04:06:37.967Z,68.61
2023-04-27T04:09:05.748Z,68.70
2023-04-27T04:11:33.108Z,66.95
2023-04-27T04:14:02.112Z,66.16
2023-04-27T04:16:30.100Z,65.11
2023-04-27T04:18:58.631Z,63.93
2023-04-27T04:21:32.967Z,62.98
2023-04-27T04:24:00.141Z,61.40
2023-04-27T04:26:27.421Z,58.80
2023-04-27T04:28:54.758Z,57.72
2023-04-27T04:31:21.914Z,57.02
2023-04-27T04:33:49.785Z,57.83
2023-04-27T04:36:16.875Z,58.02
2023-04-27T04:38:44.034Z,56.31
2023-04-27T04:41:11.205Z,55.52
2023-04-27T04:43:38.536Z,52.68
2023-04-27T04:46:10.402Z,52.65
2023-04-27T04:48:37.830Z,52.71
2023-04-27T04:51:06.640Z,52.33
2023-04-27T04:53:34.560Z,50.86
2023-04-27T04:56:12.748Z,50.55
2023-04-27T04:58:40.352Z,49.20
2023-04-27T05:01:07.723Z,48.23
2023-04-27T05:03:35.264Z,47.36
2023-04-27T05:06:02.523Z,46.79
2023-04-27T05:08:29.636Z,45.50
2023-04-27T05:10:56.912Z,45.13
2023-04-27T05:13:25.014Z,44.79
2023-04-27T05:15:52.458Z,44.73
2023-04-27T05:18:19.894Z,43.47
2023-04-27T05:20:47.031Z,42.89
2023-04-27T05:23:13.986Z,41.98
2023-04-27T05:25:43.940Z,40.16
2023-04-27T05:28:11.358Z,39.52
2023-04-27T05:30:38.377Z,38.66
2023-04-27T05:33:05.858Z,38.39
2023-04-27T05:35:33.852Z,37.56
2023-04-27T05:38:01.651Z,37.18
2023-04-27T05:40:29.209Z,36.62
2023-04-27T05:42:56.873Z,35.55
2023-04-27T05:45:26.174Z,36.23
2023-04-27T05:47:53.465Z,36.29
2023-04-27T05:50:21.091Z,37.55
2023-04-27T05:52:48.496Z,38.14
2023-04-27T05:55:15.758Z,38.65
2023-04-27T05:57:43.395Z,38.82
2023-04-27T06:00:13.364Z,39.25
2023-04-27T06:02:40.556Z,39.71
2023-04-27T06:05:08.720Z,39.37
2023-04-27T06:07:37.585Z,37.55
2023-04-27T06:10:05.730Z,38.00
2023-04-27T06:12:32.836Z,37.85
2023-04-27T06:14:59.974Z,35.87
2023-04-27T06:17:27.379Z,34.66
2023-04-27T06:19:54.618Z,33.98
2023-04-27T06:22:21.844Z,32.69
2023-04-27T06:24:49.112Z,33.89
2023-04-27T06:27:16.641Z,35.41
2023-04-27T06:29:44.823Z,37.07
2023-04-27T06:32:15.454Z,36.61
2023-04-27T06:34:47.517Z,35.43
2023-04-27T06:37:19.068Z,33.16
2023-04-27T06:39:51.531Z,32.21
2023-04-27T06:42:21.398Z,31.53
2023-04-27T06:44:49.169Z,29.96
2023-04-27T06:47:16.390Z,28.31
2023-04-27T06:49:43.377Z,28.66
2023-04-27T06:52:10.452Z,28.79
2023-04-27T06:54:37.724Z,29.99
2023-04-27T06:57:04.831Z,30.59
2023-04-27T06:59:32.136Z,29.59
2023-04-27T07:01:59.350Z,29.91
2023-04-27T07:04:27.475Z,30.00
2023-04-27T07:06:56.670Z,30.24
2023-04-27T07:09:29.013Z,30.75
2023-04-27T07:11:57.528Z,29.03
2023-04-27T07:14:24.694Z,28.14
2023-04-27T07:16:52.382Z,27.59
2023-04-27T07:19:19.554Z,27.22
2023-04-27T07:21:46.544Z,27.72
2023-04-27T07:24:13.666Z,27.16
2023-04-27T07:26:41.618Z,27.49
2023-04-27T07:29:25.439Z,27.85
2023-04-27T07:31:55.874Z,27.02
2023-04-27T07:34:24.110Z,27.55
2023-04-27T07:36:54.457Z,27.30
2023-04-27T07:39:22.001Z,27.35
2023-04-27T07:41:50.254Z,27.58
2023-04-27T07:44:21.401Z,26.34
2023-04-27T07:46:49.590Z,27.46
2023-04-27T07:49:16.924Z,28.54
2023-04-27T07:51:44.174Z,28.31
2023-04-27T07:54:11.549Z,27.90
2023-04-27T07:56:42.046Z,27.50
2023-04-27T07:59:09.408Z,26.48
2023-04-27T08:01:36.978Z,27.73
2023-04-27T08:04:04.614Z,27.28
2023-04-27T08:06:32.235Z,28.15
2023-04-27T08:09:00.994Z,27.91
2023-04-27T08:11:28.073Z,27.41
2023-04-27T08:13:55.163Z,26.73
2023-04-27T08:16:22.414Z,27.80
2023-04-27T08:18:50.909Z,28.72
2023-04-27T08:21:18.163Z,26.76
2023-04-27T08:23:45.414Z,25.57
2023-04-27T08:26:16.411Z,26.32
2023-04-27T08:28:43.486Z,27.31
2023-04-27T08:31:10.739Z,29.24
2023-04-27T08:33:38.073Z,29.50
2023-04-27T08:36:06.710Z,29.59
2023-04-27T08:38:35.383Z,28.83
2023-04-27T08:41:10.877Z,27.74
2023-04-27T08:43:51.692Z,26.51
2023-04-27T08:46:23.087Z,26.56
2023-04-27T08:48:51.771Z,27.61
2023-04-27T08:51:19.333Z,28.08
2023-04-27T08:53:51.998Z,28.11
2023-04-27T08:56:20.310Z,28.59
2023-04-27T08:58:47.489Z,29.41
2023-04-27T09:01:14.938Z,29.39
2023-04-27T09:03:43.059Z,28.88
2023-04-27T09:06:10.649Z,28.87
2023-04-27T09:08:50.796Z,27.91
2023-04-27T09:11:30.028Z,28.20
2023-04-27T09:13:59.110Z,28.06
2023-04-27T09:16:29.329Z,27.73
2023-04-27T09:18:57.748Z,27.66
2023-04-27T09:21:26.856Z,28.30
2023-04-27T09:23:55.496Z,29.23
2023-04-27T09:26:25.028Z,28.60
2023-04-27T09:28:55.955Z,28.64
2023-04-27T09:31:30.905Z,27.28
2023-04-27T09:33:58.061Z,27.31
2023-04-27T09:36:26.170Z,27.99
2023-04-27T09:38:54.118Z,28.90
2023-04-27T09:41:22.096Z,28.91
2023-04-27T09:43:49.268Z,29.00
2023-04-27T09:46:16.537Z,28.70
2023-04-27T09:48:43.610Z,28.72
2023-04-27T09:51:10.805Z,27.00
2023-04-27T09:53:45.177Z,27.53
2023-04-27T09:56:28.634Z,27.26
2023-04-27T09:59:28.275Z,27.29
2023-04-27T10:02:02.758Z,28.18
2023-04-27T10:04:57.272Z,28.27
2023-04-27T10:07:27.255Z,27.90
2023-04-27T10:09:54.440Z,27.19
2023-04-27T10:12:22.812Z,26.64
2023-04-27T10:14:52.907Z,25.37
2023-04-27T10:17:25.295Z,23.83
2023-04-27T10:19:58.598Z,24.10
2023-04-27T10:22:44.053Z,25.75
2023-04-27T10:25:18.398Z,27.85
2023-04-27T10:27:55.443Z,28.84
2023-04-27T10:30:24.990Z,29.72
2023-04-27T10:32:56.306Z,31.38
2023-04-27T10:35:57.104Z,33.02
2023-04-27T10:38:30.397Z,34.57
2023-04-27T10:41:02.293Z,44.45
2023-04-27T10:43:32.069Z,63.75
2023-04-27T10:46:13.707Z,64.29
2023-04-27T10:48:44.646Z,69.36
2023-04-27T10:51:17.651Z,71.37
2023-04-27T10:53:45.641Z,71.24
2023-04-27T10:56:12.730Z,64.71
2023-04-27T10:58:49.071Z,71.24
2023-04-27T11:01:29.984Z,76.12
2023-04-27T11:03:59.169Z,79.02
2023-04-27T11:06:28.392Z,76.97
2023-04-27T11:08:55.845Z,64.56
2023-04-27T11:11:24.460Z,59.45
2023-04-27T11:13:55.886Z,61.18
2023-04-27T11:16:23.496Z,52.90
2023-04-27T11:18:50.813Z,50.74
2023-04-27T11:21:22.417Z,49.60
2023-04-27T11:23:49.614Z,40.36
2023-04-27T11:26:22.901Z,41.33
2023-04-27T11:29:01.587Z,43.04
2023-04-27T11:31:39.823Z,38.39
2023-04-27T11:34:08.286Z,39.93
2023-04-27T11:36:36.275Z,40.63
2023-04-27T11:39:06.524Z,41.27
2023-04-27T11:41:35.140Z,39.48
2023-04-27T11:44:09.286Z,41.70
2023-04-27T11:46:38.125Z,41.69
2023-04-27T11:49:06.999Z,38.06
2023-04-27T11:51:34.435Z,37.49
2023-04-27T11:54:06.309Z,39.07
2023-04-27T11:56:38.802Z,33.85
2023-04-27T11:59:06.645Z,31.64
2023-04-27T12:01:38.233Z,30.23
2023-04-27T12:04:06.410Z,28.79
2023-04-27T12:06:33.841Z,28.27
2023-04-27T12:09:01.395Z,28.13
2023-04-27T12:11:28.850Z,28.80
2023-04-27T12:13:57.028Z,30.19
2023-04-27T12:16:24.268Z,30.17
2023-04-27T12:18:51.866Z,30.63
2023-04-27T12:21:19.282Z,31.09
2023-04-27T12:23:46.711Z,30.99
2023-04-27T12:26:15.370Z,30.30
2023-04-27T12:28:42.670Z,28.98
2023-04-27T12:31:16.406Z,28.51
2023-04-27T12:33:43.572Z,29.10
2023-04-27T12:36:10.632Z,27.93
2023-04-27T12:38:38.016Z,27.07
2023-04-27T12:41:05.272Z,27.66
2023-04-27T12:43:32.617Z,26.88
2023-04-27T12:45:59.851Z,25.91
2023-04-27T12:48:27.234Z,26.54
2023-04-27T12:50:54.328Z,25.67
2023-04-27T12:53:22.023Z,25.08
2023-04-27T12:55:49.135Z,25.75
2023-04-27T12:58:16.542Z,25.70
2023-04-27T13:00:43.678Z,26.32
2023-04-27T13:03:11.487Z,25.43
2023-04-27T13:05:38.672Z,24.64
2023-04-27T13:08:06.022Z,23.73
2023-04-27T13:10:33.095Z,23.25
2023-04-27T13:13:00.498Z,23.00
2023-04-27T13:15:28.637Z,23.40
2023-04-27T13:17:58.729Z,23.58
2023-04-27T13:20:28.843Z,23.47
2023-04-27T13:22:56.210Z,24.50
2023-04-27T13:25:23.893Z,26.85
2023-04-27T13:27:51.801Z,27.90
2023-04-27T13:30:18.963Z,27.94
2023-04-27T13:32:46.166Z,28.25
2023-04-27T13:35:13.391Z,27.83
2023-04-27T13:37:42.539Z,26.28
2023-04-27T13:40:13.402Z,26.58
2023-04-27T13:42:40.983Z,25.37
2023-04-27T13:45:08.467Z,25.21
2023-04-27T13:47:38.426Z,25.43
2023-04-27T13:50:07.990Z,24.71
2023-04-27T13:52:39.771Z,22.99
2023-04-27T13:55:09.321Z,23.25
2023-04-27T13:57:37.049Z,22.54
2023-04-27T14:00:08.153Z,21.90
2023-04-27T14:02:36.407Z,22.02
2023-04-27T14:05:05.315Z,22.88
2023-04-27T14:07:34.424Z,23.65
2023-04-27T14:10:04.055Z,23.66
2023-04-27T14:12:34.569Z,23.27
2023-04-27T14:15:01.965Z,22.76
2023-04-27T14:17:32.740Z,22.03
2023-04-27T14:20:04.857Z,22.39
2023-04-27T14:22:34.255Z,23.85
2023-04-27T14:25:01.601Z,23.74
2023-04-27T14:27:31.934Z,24.00
2023-04-27T14:29:59.109Z,24.19
2023-04-27T14:32:26.518Z,25.74
2023-04-27T14:34:54.030Z,26.15
2023-04-27T14:37:21.280Z,26.15
2023-04-27T14:39:48.593Z,26.29
2023-04-27T14:42:15.834Z,26.88
2023-04-27T14:44:43.075Z,29.17
2023-04-27T14:47:10.198Z,29.65
2023-04-27T14:49:37.438Z,30.88
2023-04-27T14:52:06.733Z,32.12
2023-04-27T14:54:34.040Z,32.67
2023-04-27T14:57:02.094Z,33.21
2023-04-27T14:59:29.585Z,33.12
2023-04-27T15:01:56.996Z,33.02
2023-04-27T15:04:24.576Z,32.92
2023-04-27T15:06:51.930Z,33.38
2023-04-27T15:09:19.080Z,33.82
2023-04-27T15:11:46.978Z,33.85
2023-04-27T15:14:14.106Z,33.79
2023-04-27T15:16:41.216Z,34.45
2023-04-27T15:19:08.639Z,34.22
2023-04-27T15:21:35.861Z,34.30
2023-04-27T15:24:02.975Z,34.93
2023-04-27T15:26:30.125Z,34.62
2023-04-27T15:28:59.577Z,34.53
2023-04-27T15:31:26.908Z,35.50
2023-04-27T15:33:54.933Z,35.22
2023-04-27T15:36:23.350Z,35.09
2023-04-27T15:38:52.060Z,35.30
2023-04-27T15:41:19.327Z,35.33
2023-04-27T15:43:46.574Z,35.26
2023-04-27T15:46:14.816Z,35.43
2023-04-27T15:48:42.052Z,35.71
2023-04-27T15:51:10.408Z,35.32
2023-04-27T15:53:37.776Z,35.82
2023-04-27T15:56:05.196Z,36.02
2023-04-27T15:58:32.323Z,36.83
2023-04-27T16:01:00.635Z,36.49
2023-04-27T16:03:28.157Z,36.47
2023-04-27T16:05:55.664Z,36.74
2023-04-27T16:08:22.999Z,37.23
2023-04-27T16:10:50.291Z,37.28
2023-04-27T16:13:17.537Z,36.86
2023-04-27T16:15:44.926Z,36.74
2023-04-27T16:18:12.213Z,37.94
2023-04-27T16:20:39.316Z,38.23
2023-04-27T16:23:06.393Z,37.96
2023-04-27T16:25:33.459Z,38.03
2023-04-27T16:28:00.693Z,38.34
2023-04-27T16:30:27.956Z,38.22
2023-04-27T16:32:55.873Z,38.71
2023-04-27T16:35:23.361Z,38.80
2023-04-27T16:37:50.837Z,39.47
2023-04-27T16:40:18.220Z,39.21
2023-04-27T16:42:45.633Z,39.61
2023-04-27T16:45:12.767Z,39.74
2023-04-27T16:47:39.914Z,39.65
2023-04-27T16:50:07.220Z,40.28
2023-04-27T16:52:36.515Z,40.14
2023-04-27T16:55:13.239Z,38.83
2023-04-27T16:57:40.498Z,38.07
2023-04-27T17:00:09.938Z,37.11
2023-04-27T17:02:37.152Z,36.63
2023-04-27T17:05:04.826Z,36.18
2023-04-27T17:07:32.994Z,36.24
2023-04-27T17:10:00.476Z,36.16
2023-04-27T17:12:27.745Z,36.11
2023-04-27T17:14:54.827Z,36.15
2023-04-27T17:17:22.128Z,35.56
2023-04-27T17:19:49.139Z,35.50
2023-04-27T17:22:16.728Z,35.53
2023-04-27T17:24:44.211Z,35.30
2023-04-27T17:27:11.544Z,35.23
2023-04-27T17:29:41.172Z,35.27
2023-04-27T17:32:09.466Z,34.53
2023-04-27T17:34:36.473Z,35.24
2023-04-27T17:37:03.665Z,35.58
2023-04-27T17:39:30.933Z,36.17
2023-04-27T17:41:58.214Z,36.90
2023-04-27T17:44:25.332Z,37.17
2023-04-27T17:46:53.092Z,37.88
2023-04-27T17:49:20.629Z,37.95
2023-04-27T17:51:48.592Z,38.60
2023-04-27T17:54:15.662Z,38.85
2023-04-27T17:56:43.012Z,39.63
2023-04-27T17:59:10.184Z,40.21
2023-04-27T18:01:37.435Z,40.24
2023-04-27T18:04:07.140Z,40.36
2023-04-27T18:06:34.539Z,40.96
2023-04-27T18:09:04.286Z,41.09
2023-04-27T18:11:31.653Z,41.21
2023-04-27T18:13:59.056Z,41.72
2023-04-27T18:16:26.262Z,41.97
2023-04-27T18:18:53.685Z,42.32
2023-04-27T18:21:20.969Z,42.38
2023-04-27T18:23:48.005Z,42.62
2023-04-27T18:26:15.196Z,42.76
2023-04-27T18:28:42.499Z,43.01
2023-04-27T18:31:17.242Z,43.32
2023-04-27T18:33:45.573Z,43.76
2023-04-27T18:36:13.174Z,43.63
2023-04-27T18:38:40.763Z,43.76
2023-04-27T18:41:08.290Z,43.87
2023-04-27T18:43:39.113Z,44.05
2023-04-27T18:46:06.582Z,44.15
2023-04-27T18:48:33.766Z,43.97
2023-04-27T18:51:01.064Z,43.81
2023-04-27T18:53:28.631Z,43.80
2023-04-27T18:55:55.902Z,43.95
2023-04-27T18:58:23.191Z,44.21
2023-04-27T19:00:50.481Z,44.12
2023-04-27T19:03:17.896Z,44.13
2023-04-27T19:05:45.277Z,44.17
2023-04-27T19:08:12.696Z,44.53
2023-04-27T19:10:42.827Z,44.94
2023-04-27T19:13:10.182Z,44.87
2023-04-27T19:15:37.360Z,45.22
2023-04-27T19:18:10.517Z,45.35
2023-04-27T19:20:40.902Z,45.19
2023-04-27T19:23:09.653Z,45.58
2023-04-27T19:25:41.072Z,45.23
2023-04-27T19:28:08.921Z,45.63
2023-04-27T19:30:43.194Z,45.50
2023-04-27T19:33:15.743Z,46.15
2023-04-27T19:35:43.978Z,46.56
2023-04-27T19:38:11.467Z,47.17
2023-04-27T19:40:40.985Z,47.71
2023-04-27T19:43:13.603Z,47.65
2023-04-27T19:45:46.300Z,48.44
2023-04-27T19:48:22.802Z,48.37
2023-04-27T19:50:57.572Z,48.23
2023-04-27T19:53:27.134Z,49.01
2023-04-27T19:56:11.189Z,48.51
2023-04-27T19:58:45.952Z,48.87
2023-04-27T20:01:14.303Z,48.95
2023-04-27T20:03:44.378Z,49.60
2023-04-27T20:06:12.942Z,49.76
2023-04-27T20:08:42.676Z,50.36
2023-04-27T20:11:10.100Z,50.71
2023-04-27T20:13:37.216Z,50.51
2023-04-27T20:16:05.236Z,50.87
2023-04-27T20:18:35.223Z,51.29
2023-04-27T20:21:03.462Z,51.25
2023-04-27T20:23:30.703Z,51.32
2023-04-27T20:25:57.854Z,51.86
2023-04-27T20:28:24.961Z,52.16
2023-04-27T20:30:51.954Z,51.75
2023-04-27T20:33:19.859Z,52.36
2023-04-27T20:35:47.407Z,52.80
2023-04-27T20:38:14.480Z,52.83
2023-04-27T20:40:42.148Z,52.93
2023-04-27T20:43:09.895Z,53.18
2023-04-27T20:45:36.983Z,53.70
2023-04-27T20:48:06.984Z,53.86
2023-04-27T20:50:33.985Z,53.57
2023-04-27T20:53:01.283Z,53.98
2023-04-27T20:55:28.549Z,54.06
2023-04-27T20:57:55.528Z,54.18
2023-04-27T21:00:22.646Z,54.86
2023-04-27T21:02:49.792Z,54.43
2023-04-27T21:05:17.171Z,54.68
2023-04-27T21:07:44.203Z,54.49
2023-04-27T21:10:12.846Z,54.48
2023-04-27T21:12:40.413Z,54.73
2023-04-27T21:15:08.099Z,54.81
2023-04-27T21:17:36.072Z,55.12
2023-04-27T21:20:03.294Z,54.92
2023-04-27T21:22:32.631Z,55.54
2023-04-27T21:24:59.888Z,55.87
2023-04-27T21:27:28.668Z,55.85
2023-04-27T21:29:55.896Z,55.55
2023-04-27T21:32:23.022Z,55.96
2023-04-27T21:34:50.033Z,56.78
2023-04-27T21:37:17.083Z,56.47
2023-04-27T21:39:44.122Z,56.71
2023-04-27T21:42:11.307Z,57.34
2023-04-27T21:44:38.308Z,57.91
2023-04-27T21:47:05.566Z,57.37
2023-04-27T21:49:32.725Z,58.29
2023-04-27T21:51:59.872Z,58.62
2023-04-27T21:54:26.982Z,58.37
2023-04-27T21:56:54.076Z,59.25
2023-04-27T21:59:21.724Z,59.17
2023-04-27T22:01:48.961Z,58.99
2023-04-27T22:04:16.985Z,59.18
2023-04-27T22:06:44.825Z,59.30
2023-04-27T22:09:12.450Z,59.74
2023-04-27T22:11:39.660Z,60.18
2023-04-27T22:14:06.766Z,60.20
2023-04-27T22:16:33.847Z,60.36
2023-04-27T22:19:01.433Z,60.32
2023-04-27T22:21:29.018Z,60.78
2023-04-27T22:23:55.991Z,60.67
2023-04-27T22:26:23.190Z,60.75
2023-04-27T22:28:50.444Z,60.05
2023-04-27T22:31:17.719Z,60.36
2023-04-27T22:33:44.806Z,60.70
2023-04-27T22:36:12.348Z,60.82
2023-04-27T22:38:39.505Z,60.91
2023-04-27T22:41:06.598Z,59.94
2023-04-27T22:43:33.613Z,60.45
2023-04-27T22:46:00.892Z,60.26
2023-04-27T22:48:28.193Z,60.99
2023-04-27T22:50:55.200Z,61.52
2023-04-27T22:53:22.891Z,61.97
2023-04-27T22:55:50.185Z,61.74
2023-04-27T22:58:17.670Z,61.28
2023-04-27T23:00:44.859Z,60.97
2023-04-27T23:03:12.289Z,61.36
2023-04-27T23:05:39.861Z,61.11
2023-04-27T23:08:06.855Z,61.15
2023-04-27T23:10:34.939Z,61.44
2023-04-27T23:13:03.347Z,61.33
2023-04-27T23:15:30.699Z,61.73
2023-04-27T23:17:57.999Z,61.66
2023-04-27T23:20:28.900Z,61.79
2023-04-27T23:22:56.785Z,61.27
2023-04-27T23:25:24.206Z,61.89
2023-04-27T23:27:52.594Z,62.35
2023-04-27T23:30:21.838Z,62.55
2023-04-27T23:32:49.358Z,63.28
2023-04-27T23:35:16.590Z,63.99
2023-04-27T23:37:44.439Z,64.33
2023-04-27T23:40:12.389Z,65.48
2023-04-27T23:42:39.549Z,65.84
2023-04-27T23:45:07.276Z,65.99
2023-04-27T23:47:36.273Z,65.32
2023-04-27T23:50:03.966Z,65.54
2023-04-27T23:52:34.181Z,65.32
2023-04-27T23:55:01.646Z,65.00
2023-04-27T23:57:29.098Z,64.90
2023-04-27T23:59:56.090Z,64.70
