createdAt,value
2022-08-24T00:00:01.353Z,49.09
2022-08-24T00:02:28.717Z,48.99
2022-08-24T00:04:55.630Z,48.97
2022-08-24T00:07:27.372Z,48.96
2022-08-24T00:09:54.670Z,49.17
2022-08-24T00:12:21.508Z,49.16
2022-08-24T00:14:49.545Z,49.19
2022-08-24T00:17:17.183Z,49.21
2022-08-24T00:19:44.256Z,49.32
2022-08-24T00:22:11.018Z,49.39
2022-08-24T00:24:37.794Z,49.37
2022-08-24T00:27:06.543Z,49.45
2022-08-24T00:29:33.695Z,49.54
2022-08-24T00:32:00.639Z,49.57
2022-08-24T00:34:27.897Z,49.50
2022-08-24T00:36:54.706Z,49.57
2022-08-24T00:39:21.628Z,49.46
2022-08-24T00:41:49.286Z,49.49
2022-08-24T00:44:16.913Z,49.49
2022-08-24T00:46:56.998Z,49.35
2022-08-24T00:49:29.830Z,49.41
2022-08-24T00:52:04.743Z,49.37
2022-08-24T00:54:33.818Z,49.46
2022-08-24T00:57:02.743Z,49.38
2022-08-24T00:59:32.915Z,49.41
2022-08-24T01:02:01.260Z,49.35
2022-08-24T01:04:46.027Z,49.37
2022-08-24T01:07:13.017Z,49.29
2022-08-24T01:09:40.423Z,49.31
2022-08-24T01:12:07.381Z,49.43
2022-08-24T01:14:34.800Z,49.38
2022-08-24T01:17:20.202Z,49.31
2022-08-24T01:19:49.178Z,49.39
2022-08-24T01:22:34.679Z,49.36
2022-08-24T01:25:01.691Z,49.20
2022-08-24T01:27:28.519Z,49.31
2022-08-24T01:29:55.943Z,49.30
2022-08-24T01:32:23.716Z,49.38
2022-08-24T01:34:50.506Z,49.45
2022-08-24T01:37:17.249Z,49.43
2022-08-24T01:39:44.969Z,49.41
2022-08-24T01:42:12.149Z,49.37
2022-08-24T01:44:42.300Z,49.44
2022-08-24T01:47:10.421Z,49.40
2022-08-24T01:49:43.736Z,49.42
2022-08-24T01:52:12.818Z,49.50
2022-08-24T01:54:43.579Z,49.62
2022-08-24T01:57:10.714Z,49.54
2022-08-24T01:59:42.053Z,49.60
2022-08-24T02:02:16.828Z,49.69
2022-08-24T02:04:44.369Z,49.65
2022-08-24T02:07:12.498Z,49.74
2022-08-24T02:09:39.353Z,49.72
2022-08-24T02:12:06.895Z,49.82
2022-08-24T02:14:35.072Z,49.83
2022-08-24T02:17:04.541Z,49.81
2022-08-24T02:19:31.654Z,49.67
2022-08-24T02:22:00.556Z,49.80
2022-08-24T02:24:28.218Z,49.84
2022-08-24T02:26:55.758Z,49.73
2022-08-24T02:29:22.475Z,49.65
2022-08-24T02:31:49.851Z,49.71
2022-08-24T02:34:16.960Z,49.56
2022-08-24T02:36:43.773Z,49.64
2022-08-24T02:39:10.587Z,49.55
2022-08-24T02:41:37.829Z,49.64
2022-08-24T02:44:05.087Z,49.57
2022-08-24T02:46:32.765Z,49.74
2022-08-24T02:49:11.155Z,49.69
2022-08-24T02:51:44.127Z,49.86
2022-08-24T02:54:17.665Z,49.67
2022-08-24T02:56:45.310Z,49.72
2022-08-24T02:59:12.414Z,49.70
2022-08-24T03:01:39.611Z,49.70
2022-08-24T03:04:06.416Z,49.79
2022-08-24T03:06:33.643Z,49.87
2022-08-24T03:09:00.635Z,49.86
2022-08-24T03:11:28.425Z,49.96
2022-08-24T03:13:57.533Z,50.11
2022-08-24T03:16:24.683Z,50.13
2022-08-24T03:18:51.831Z,50.25
2022-08-24T03:21:18.805Z,50.20
2022-08-24T03:23:46.944Z,50.30
2022-08-24T03:26:13.726Z,50.27
2022-08-24T03:28:40.791Z,50.13
2022-08-24T03:31:07.771Z,50.01
2022-08-24T03:33:34.535Z,49.90
2022-08-24T03:36:01.385Z,49.89
2022-08-24T03:38:28.495Z,49.97
2022-08-24T03:40:55.700Z,49.94
2022-08-24T03:43:41.396Z,49.87
2022-08-24T03:46:08.935Z,49.61
2022-08-24T03:48:36.734Z,49.40
2022-08-24T03:51:03.579Z,49.49
2022-08-24T03:53:31.550Z,49.55
2022-08-24T03:55:58.880Z,49.38
2022-08-24T03:58:28.470Z,49.29
2022-08-24T04:00:56.029Z,49.21
2022-08-24T04:03:23.552Z,49.24
2022-08-24T04:05:54.090Z,49.08
2022-08-24T04:08:21.733Z,48.98
2022-08-24T04:10:48.662Z,48.85
2022-08-24T04:13:17.395Z,48.97
2022-08-24T04:15:44.260Z,48.54
2022-08-24T04:18:11.191Z,48.33
2022-08-24T04:20:41.925Z,48.16
2022-08-24T04:23:10.034Z,48.31
2022-08-24T04:25:44.350Z,47.74
2022-08-24T04:28:11.727Z,47.72
2022-08-24T04:30:42.769Z,47.63
2022-08-24T04:33:12.023Z,47.56
2022-08-24T04:35:40.062Z,47.62
2022-08-24T04:38:07.607Z,47.09
2022-08-24T04:40:34.618Z,46.82
2022-08-24T04:43:03.410Z,46.33
2022-08-24T04:45:31.246Z,45.80
2022-08-24T04:47:58.098Z,45.76
2022-08-24T04:50:26.050Z,45.50
2022-08-24T04:52:52.839Z,45.27
2022-08-24T04:55:19.820Z,45.28
2022-08-24T04:57:46.602Z,44.92
2022-08-24T05:00:13.730Z,44.50
2022-08-24T05:02:45.076Z,44.02
2022-08-24T05:05:12.767Z,43.71
2022-08-24T05:07:39.524Z,43.24
2022-08-24T05:10:07.378Z,43.08
2022-08-24T05:12:35.757Z,42.78
2022-08-24T05:15:04.160Z,42.59
2022-08-24T05:17:34.351Z,41.79
2022-08-24T05:20:01.247Z,41.25
2022-08-24T05:22:29.370Z,41.55
2022-08-24T05:24:58.111Z,41.27
2022-08-24T05:27:25.138Z,40.52
2022-08-24T05:29:55.477Z,40.41
2022-08-24T05:32:22.313Z,40.37
2022-08-24T05:34:49.506Z,39.78
2022-08-24T05:37:16.354Z,39.29
2022-08-24T05:40:19.231Z,39.06
2022-08-24T05:43:07.539Z,39.19
2022-08-24T05:45:34.339Z,39.37
2022-08-24T05:48:01.276Z,39.37
2022-08-24T05:50:55.017Z,38.94
2022-08-24T05:53:22.462Z,38.05
2022-08-24T05:55:49.788Z,37.83
2022-08-24T05:58:23.187Z,38.45
2022-08-24T06:00:59.310Z,38.56
2022-08-24T06:03:26.906Z,38.82
2022-08-24T06:05:55.009Z,38.52
2022-08-24T06:08:22.092Z,38.96
2022-08-24T06:10:49.832Z,38.57
2022-08-24T06:13:16.782Z,39.41
2022-08-24T06:15:50.965Z,39.66
2022-08-24T06:18:26.697Z,39.97
2022-08-24T06:20:57.260Z,39.80
2022-08-24T06:23:24.711Z,39.35
2022-08-24T06:26:20.194Z,39.53
2022-08-24T06:28:49.342Z,39.82
2022-08-24T06:31:16.691Z,39.81
2022-08-24T06:33:43.576Z,39.89
2022-08-24T06:36:10.288Z,39.74
2022-08-24T06:38:37.603Z,40.09
2022-08-24T06:41:05.131Z,40.22
2022-08-24T06:43:34.583Z,40.13
2022-08-24T06:46:09.612Z,40.67
2022-08-24T06:48:40.170Z,40.78
2022-08-24T06:51:11.906Z,40.51
2022-08-24T06:53:39.059Z,40.80
2022-08-24T06:56:06.628Z,41.23
2022-08-24T06:58:33.752Z,41.99
2022-08-24T07:01:24.831Z,41.70
2022-08-24T07:03:51.885Z,41.33
2022-08-24T07:06:38.801Z,41.40
2022-08-24T07:09:05.661Z,41.91
2022-08-24T07:11:34.993Z,41.43
2022-08-24T07:14:02.219Z,41.86
2022-08-24T07:16:29.072Z,41.62
2022-08-24T07:18:59.569Z,41.55
2022-08-24T07:21:26.837Z,41.63
2022-08-24T07:23:57.854Z,41.25
2022-08-24T07:26:25.677Z,41.63
2022-08-24T07:29:07.079Z,41.54
2022-08-24T07:31:39.801Z,41.97
2022-08-24T07:34:11.382Z,42.31
2022-08-24T07:36:43.543Z,41.93
2022-08-24T07:39:11.401Z,41.72
2022-08-24T07:41:56.840Z,41.37
2022-08-24T07:44:26.906Z,41.73
2022-08-24T07:46:54.940Z,41.57
2022-08-24T07:49:36.185Z,41.14
2022-08-24T07:52:04.450Z,40.90
2022-08-24T07:54:31.200Z,40.56
2022-08-24T07:56:59.574Z,41.11
2022-08-24T07:59:26.717Z,40.87
2022-08-24T08:01:53.564Z,39.51
2022-08-24T08:04:22.098Z,39.45
2022-08-24T08:06:49.324Z,39.88
2022-08-24T08:09:16.194Z,39.50
2022-08-24T08:11:43.134Z,39.54
2022-08-24T08:14:09.900Z,39.24
2022-08-24T08:16:38.384Z,39.35
2022-08-24T08:19:12.503Z,38.93
2022-08-24T08:22:04.860Z,38.61
2022-08-24T08:24:33.801Z,38.50
2022-08-24T08:27:00.843Z,38.58
2022-08-24T08:29:34.158Z,38.74
2022-08-24T08:32:01.246Z,38.46
2022-08-24T08:34:29.308Z,37.68
2022-08-24T08:36:56.373Z,37.84
2022-08-24T08:39:23.499Z,37.55
2022-08-24T08:42:00.516Z,37.78
2022-08-24T08:47:54.322Z,37.38
2022-08-24T08:50:30.735Z,36.50
2022-08-24T08:53:45.412Z,36.29
2022-08-24T08:56:38.191Z,36.15
2022-08-24T08:59:23.001Z,35.08
2022-08-24T09:02:07.528Z,34.81
2022-08-24T09:04:56.552Z,34.62
2022-08-24T09:07:47.105Z,34.50
2022-08-24T09:10:41.227Z,35.05
2022-08-24T09:13:17.727Z,34.78
2022-08-24T09:15:57.575Z,34.25
2022-08-24T09:18:41.455Z,33.73
2022-08-24T09:21:46.580Z,34.44
2022-08-24T09:24:33.150Z,34.16
2022-08-24T09:27:08.009Z,33.74
2022-08-24T09:30:03.755Z,33.98
2022-08-24T09:32:33.511Z,33.23
2022-08-24T09:35:10.618Z,32.98
2022-08-24T09:37:59.895Z,32.62
2022-08-24T09:40:37.230Z,33.03
2022-08-24T09:43:13.225Z,32.64
2022-08-24T09:46:04.994Z,32.15
2022-08-24T09:48:53.100Z,31.93
2022-08-24T09:51:44.194Z,32.19
2022-08-24T09:54:49.307Z,31.44
2022-08-24T09:57:59.325Z,31.85
2022-08-24T10:00:27.581Z,30.98
2022-08-24T10:03:03.110Z,31.35
2022-08-24T10:05:50.218Z,31.53
2022-08-24T10:08:56.132Z,31.51
2022-08-24T10:11:33.562Z,31.68
2022-08-24T10:14:25.860Z,31.46
2022-08-24T10:17:14.465Z,30.78
2022-08-24T10:20:01.477Z,31.13
2022-08-24T10:22:47.066Z,31.05
2022-08-24T10:25:22.690Z,30.83
2022-08-24T10:28:01.291Z,30.74
2022-08-24T10:30:56.622Z,31.27
2022-08-24T10:33:56.631Z,30.56
2022-08-24T10:36:44.727Z,30.18
2022-08-24T10:39:36.395Z,30.09
2022-08-24T10:42:37.546Z,30.31
2022-08-24T10:45:15.883Z,30.36
2022-08-24T10:47:54.360Z,30.56
2022-08-24T10:50:56.585Z,31.31
2022-08-24T10:53:30.871Z,30.86
2022-08-24T10:56:11.086Z,30.67
2022-08-24T10:58:37.814Z,30.84
2022-08-24T11:01:24.531Z,30.97
2022-08-24T11:03:57.425Z,31.15
2022-08-24T11:06:25.369Z,31.19
2022-08-24T11:09:01.105Z,30.89
2022-08-24T11:11:40.602Z,31.47
2022-08-24T11:14:16.757Z,30.82
2022-08-24T11:16:45.982Z,30.52
2022-08-24T11:19:29.735Z,30.73
2022-08-24T11:21:58.263Z,30.70
2022-08-24T11:24:26.447Z,30.86
2022-08-24T11:27:01.060Z,30.74
2022-08-24T11:29:51.288Z,30.33
2022-08-24T11:32:46.014Z,30.70
2022-08-24T11:35:36.342Z,30.67
2022-08-24T11:38:06.192Z,30.93
2022-08-24T11:40:36.366Z,31.29
2022-08-24T11:43:12.606Z,31.06
2022-08-24T11:46:14.121Z,31.12
2022-08-24T11:48:59.768Z,31.62
2022-08-24T11:51:32.495Z,30.63
2022-08-24T11:54:19.405Z,30.96
2022-08-24T11:56:52.341Z,31.32
2022-08-24T11:59:37.832Z,31.42
2022-08-24T12:02:08.293Z,31.00
2022-08-24T12:04:49.566Z,30.95
2022-08-24T12:07:34.601Z,31.04
2022-08-24T12:10:28.601Z,31.48
2022-08-24T12:13:04.765Z,31.19
2022-08-24T12:15:52.131Z,30.58
2022-08-24T12:18:32.906Z,30.38
2022-08-24T12:21:00.091Z,30.39
2022-08-24T12:23:29.650Z,30.67
2022-08-24T12:26:02.522Z,30.86
2022-08-24T12:28:33.333Z,30.65
2022-08-24T12:31:07.939Z,30.22
2022-08-24T12:33:37.507Z,29.85
2022-08-24T12:36:11.296Z,29.79
2022-08-24T12:38:45.085Z,28.38
2022-08-24T12:41:28.025Z,28.40
2022-08-24T12:44:11.563Z,28.47
2022-08-24T12:46:38.882Z,28.39
2022-08-24T12:49:18.145Z,28.76
2022-08-24T12:52:03.886Z,28.95
2022-08-24T12:54:52.468Z,29.30
2022-08-24T12:58:03.735Z,28.76
2022-08-24T13:00:33.485Z,28.52
2022-08-24T13:03:03.981Z,28.32
2022-08-24T13:05:45.684Z,28.45
2022-08-24T13:08:23.932Z,28.03
2022-08-24T13:11:01.928Z,28.31
2022-08-24T13:13:48.500Z,28.13
2022-08-24T13:16:49.249Z,28.44
2022-08-24T13:19:31.715Z,28.90
2022-08-24T13:22:16.002Z,28.92
2022-08-24T13:25:19.328Z,29.17
2022-08-24T13:27:48.083Z,29.10
2022-08-24T13:30:26.522Z,29.16
2022-08-24T13:33:06.057Z,29.01
2022-08-24T13:35:38.950Z,29.04
2022-08-24T13:38:24.515Z,28.70
2022-08-24T13:41:01.711Z,28.92
2022-08-24T13:43:52.009Z,28.49
2022-08-24T13:46:56.575Z,28.67
2022-08-24T13:49:39.968Z,28.59
2022-08-24T13:52:38.948Z,28.18
2022-08-24T13:55:21.134Z,28.46
2022-08-24T13:58:18.314Z,28.19
2022-08-24T14:01:11.983Z,27.63
2022-08-24T14:03:57.997Z,27.88
2022-08-24T14:06:30.969Z,27.99
2022-08-24T14:09:37.962Z,28.11
2022-08-24T14:12:30.708Z,28.14
2022-08-24T14:15:09.401Z,28.31
2022-08-24T14:17:55.940Z,28.64
2022-08-24T14:21:01.283Z,29.18
2022-08-24T14:23:45.307Z,29.52
2022-08-24T14:26:33.662Z,29.29
2022-08-24T14:29:16.361Z,29.49
2022-08-24T14:32:00.095Z,29.19
2022-08-24T14:34:48.875Z,29.57
2022-08-24T14:37:19.034Z,29.62
2022-08-24T14:40:16.276Z,29.85
2022-08-24T14:42:56.969Z,30.35
2022-08-24T14:45:34.623Z,30.26
2022-08-24T14:48:08.397Z,30.58
2022-08-24T14:50:45.939Z,30.69
2022-08-24T14:53:25.211Z,30.80
2022-08-24T14:56:31.817Z,30.69
2022-08-24T14:59:16.959Z,30.93
2022-08-24T15:01:46.008Z,31.26
2022-08-24T15:04:37.516Z,31.32
2022-08-24T15:07:35.378Z,31.15
2022-08-24T15:10:02.958Z,31.16
2022-08-24T15:12:36.465Z,31.10
2022-08-24T15:15:12.588Z,31.13
2022-08-24T15:17:45.237Z,30.89
2022-08-24T15:20:20.651Z,30.53
2022-08-24T15:23:04.415Z,30.92
2022-08-24T15:25:41.093Z,31.01
2022-08-24T15:28:12.294Z,30.99
2022-08-24T15:30:40.450Z,31.24
2022-08-24T15:33:19.104Z,31.29
2022-08-24T15:35:48.228Z,31.49
2022-08-24T15:38:21.174Z,31.43
2022-08-24T15:40:50.143Z,31.36
2022-08-24T15:43:17.627Z,31.37
2022-08-24T15:45:50.247Z,31.69
2022-08-24T15:48:18.713Z,31.63
2022-08-24T15:50:47.131Z,31.92
2022-08-24T15:53:40.057Z,32.18
2022-08-24T15:56:30.147Z,32.41
2022-08-24T15:59:12.449Z,32.32
2022-08-24T16:01:58.280Z,32.93
2022-08-24T16:04:48.979Z,33.00
2022-08-24T16:07:27.729Z,33.24
2022-08-24T16:10:04.025Z,33.43
2022-08-24T16:12:32.679Z,33.46
2022-08-24T16:15:19.945Z,33.80
2022-08-24T16:17:51.536Z,34.04
2022-08-24T16:20:24.799Z,33.67
2022-08-24T16:23:00.572Z,33.83
2022-08-24T16:25:31.649Z,33.87
2022-08-24T16:28:05.119Z,34.01
2022-08-24T16:30:44.037Z,33.82
2022-08-24T16:33:32.284Z,33.91
2022-08-24T16:36:00.447Z,33.84
2022-08-24T16:38:31.705Z,34.06
2022-08-24T16:41:06.319Z,33.84
2022-08-24T16:43:36.139Z,33.94
2022-08-24T16:46:04.207Z,33.80
2022-08-24T16:48:32.948Z,33.93
2022-08-24T16:51:03.441Z,33.90
2022-08-24T16:53:30.826Z,34.04
2022-08-24T16:55:58.408Z,34.17
2022-08-24T16:58:30.192Z,34.37
2022-08-24T17:00:57.670Z,34.63
2022-08-24T17:03:26.458Z,34.89
2022-08-24T17:05:55.005Z,35.21
2022-08-24T17:08:22.174Z,35.40
2022-08-24T17:10:49.307Z,35.65
2022-08-24T17:13:39.338Z,35.75
2022-08-24T17:16:04.965Z,36.32
2022-08-24T17:18:34.544Z,36.54
2022-08-24T17:21:02.330Z,36.81
2022-08-24T17:23:30.682Z,37.04
2022-08-24T17:25:58.242Z,37.34
2022-08-24T17:28:27.645Z,37.55
2022-08-24T17:30:55.081Z,37.75
2022-08-24T17:33:23.112Z,37.90
2022-08-24T17:35:51.922Z,38.10
2022-08-24T17:38:18.696Z,38.28
2022-08-24T17:40:45.417Z,38.37
2022-08-24T17:43:12.326Z,38.58
2022-08-24T17:45:39.871Z,38.55
2022-08-24T17:48:06.687Z,38.71
2022-08-24T17:50:35.066Z,38.89
2022-08-24T17:53:01.993Z,38.95
2022-08-24T17:55:28.891Z,39.03
2022-08-24T17:57:55.690Z,39.24
2022-08-24T18:00:22.500Z,39.22
2022-08-24T18:02:49.807Z,39.33
2022-08-24T18:05:17.113Z,39.51
2022-08-24T18:07:53.467Z,39.55
2022-08-24T18:10:23.959Z,39.71
2022-08-24T18:12:50.808Z,39.83
2022-08-24T18:15:17.731Z,39.57
2022-08-24T18:17:48.184Z,39.76
2022-08-24T18:20:15.572Z,39.80
2022-08-24T18:22:47.096Z,39.87
2022-08-24T18:25:18.155Z,39.89
2022-08-24T18:27:45.845Z,40.02
2022-08-24T18:30:41.424Z,39.93
2022-08-24T18:33:08.821Z,40.14
2022-08-24T18:35:36.266Z,40.20
2022-08-24T18:38:03.066Z,40.18
2022-08-24T18:40:33.369Z,40.30
2022-08-24T18:43:00.511Z,40.31
2022-08-24T18:45:27.398Z,40.58
2022-08-24T18:47:56.183Z,40.66
2022-08-24T18:50:23.982Z,40.64
2022-08-24T18:52:50.813Z,40.75
2022-08-24T18:55:18.255Z,40.72
2022-08-24T18:57:45.378Z,40.89
2022-08-24T19:00:13.076Z,41.10
2022-08-24T19:02:40.756Z,41.16
2022-08-24T19:05:08.146Z,41.26
2022-08-24T19:07:39.953Z,41.40
2022-08-24T19:10:07.709Z,41.50
2022-08-24T19:12:39.329Z,41.61
2022-08-24T19:15:29.150Z,41.79
2022-08-24T19:17:58.209Z,41.75
2022-08-24T19:20:25.063Z,41.92
2022-08-24T19:22:53.309Z,41.82
2022-08-24T19:25:24.439Z,41.80
2022-08-24T19:27:53.802Z,41.80
2022-08-24T19:30:21.124Z,42.11
2022-08-24T19:32:48.046Z,42.21
2022-08-24T19:35:15.837Z,42.47
2022-08-24T19:37:43.309Z,42.32
2022-08-24T19:40:10.545Z,42.16
2022-08-24T19:42:37.590Z,42.51
2022-08-24T19:45:25.689Z,42.53
2022-08-24T19:47:52.493Z,42.57
2022-08-24T19:50:21.241Z,42.77
2022-08-24T19:52:48.306Z,43.07
2022-08-24T19:55:15.262Z,43.15
2022-08-24T19:57:48.815Z,43.30
2022-08-24T20:00:18.749Z,43.37
2022-08-24T20:02:49.637Z,43.28
2022-08-24T20:05:17.122Z,43.35
2022-08-24T20:07:44.560Z,43.50
2022-08-24T20:10:12.930Z,43.36
2022-08-24T20:12:40.641Z,43.39
2022-08-24T20:15:08.066Z,43.31
2022-08-24T20:17:36.034Z,43.39
2022-08-24T20:20:04.699Z,43.32
2022-08-24T20:22:31.602Z,43.37
2022-08-24T20:24:58.365Z,43.42
2022-08-24T20:27:26.084Z,43.39
2022-08-24T20:29:52.992Z,43.58
2022-08-24T20:32:20.182Z,43.60
2022-08-24T20:34:47.028Z,43.74
2022-08-24T20:37:22.817Z,43.69
2022-08-24T20:39:49.725Z,43.90
2022-08-24T20:42:21.014Z,44.38
2022-08-24T20:44:48.412Z,44.55
2022-08-24T20:47:15.146Z,44.64
2022-08-24T20:49:41.950Z,44.92
2022-08-24T20:52:08.819Z,45.21
2022-08-24T20:54:39.484Z,45.24
2022-08-24T20:57:12.124Z,45.36
2022-08-24T20:59:38.871Z,45.48
2022-08-24T21:05:01.340Z,45.71
2022-08-24T21:07:28.154Z,45.81
2022-08-24T21:09:54.912Z,45.94
2022-08-24T21:12:21.662Z,46.03
2022-08-24T21:14:48.389Z,46.22
2022-08-24T21:17:18.501Z,46.47
2022-08-24T21:19:45.296Z,46.66
2022-08-24T21:22:12.134Z,46.89
2022-08-24T21:24:40.564Z,46.97
2022-08-24T21:27:07.310Z,47.19
2022-08-24T21:29:34.068Z,47.29
2022-08-24T21:32:19.432Z,47.47
2022-08-24T21:34:46.251Z,47.70
2022-08-24T21:37:15.322Z,47.86
2022-08-24T21:39:42.414Z,48.08
2022-08-24T21:42:09.662Z,48.20
2022-08-24T21:44:36.615Z,48.27
2022-08-24T21:47:04.868Z,48.51
2022-08-24T21:49:31.813Z,48.68
2022-08-24T21:51:58.551Z,48.71
2022-08-24T21:54:25.514Z,48.88
2022-08-24T21:56:52.441Z,48.93
2022-08-24T21:59:19.341Z,49.12
2022-08-24T22:01:46.274Z,49.39
2022-08-24T22:04:13.457Z,49.72
2022-08-24T22:06:40.210Z,49.81
2022-08-24T22:09:07.036Z,49.85
2022-08-24T22:11:34.056Z,50.04
2022-08-24T22:14:01.614Z,50.06
2022-08-24T22:16:28.498Z,50.10
2022-08-24T22:18:55.400Z,50.49
2022-08-24T22:21:23.710Z,50.61
2022-08-24T22:23:50.471Z,50.56
2022-08-24T22:26:17.284Z,50.61
2022-08-24T22:28:44.039Z,50.75
2022-08-24T22:31:22.584Z,50.79
2022-08-24T22:33:49.606Z,51.33
2022-08-24T22:36:16.770Z,51.63
2022-08-24T22:38:43.888Z,51.57
2022-08-24T22:41:10.685Z,52.05
2022-08-24T22:43:55.725Z,52.02
2022-08-24T22:46:22.867Z,51.55
2022-08-24T22:48:49.782Z,51.49
2022-08-24T22:51:16.592Z,51.38
2022-08-24T22:53:43.408Z,51.64
2022-08-24T22:56:17.951Z,51.53
2022-08-24T22:58:44.886Z,51.35
2022-08-24T23:01:27.421Z,51.24
2022-08-24T23:03:55.415Z,51.07
2022-08-24T23:06:22.261Z,51.30
2022-08-24T23:08:49.022Z,51.48
2022-08-24T23:11:15.995Z,51.40
2022-08-24T23:13:42.782Z,51.20
2022-08-24T23:16:10.781Z,51.29
2022-08-24T23:18:56.190Z,51.38
2022-08-24T23:21:23.080Z,51.32
2022-08-24T23:23:50.408Z,51.49
2022-08-24T23:26:18.313Z,51.74
2022-08-24T23:28:46.256Z,51.66
2022-08-24T23:31:18.465Z,51.88
2022-08-24T23:33:45.313Z,51.73
2022-08-24T23:36:16.976Z,51.82
2022-08-24T23:38:43.871Z,51.91
2022-08-24T23:41:14.599Z,51.91
2022-08-24T23:43:41.493Z,51.97
2022-08-24T23:46:09.242Z,52.05
2022-08-24T23:48:38.965Z,52.10
2022-08-24T23:51:14.017Z,52.22
2022-08-24T23:53:46.816Z,52.14
2022-08-24T23:56:16.686Z,52.26
2022-08-24T23:58:43.692Z,52.24
