createdAt,value
2022-07-31T00:01:21.189Z,98680.59
2022-07-31T00:03:48.022Z,98676.59
2022-07-31T00:06:14.643Z,98679.53
2022-07-31T00:08:41.188Z,98672.94
2022-07-31T00:11:07.731Z,98674.50
2022-07-31T00:13:57.363Z,98671.38
2022-07-31T00:16:20.924Z,98670.94
2022-07-31T00:18:47.486Z,98663.59
2022-07-31T00:21:14.081Z,98670.53
2022-07-31T00:23:41.110Z,98664.50
2022-07-31T00:26:07.942Z,98665.91
2022-07-31T00:28:34.604Z,98670.72
2022-07-31T00:31:01.270Z,98666.19
2022-07-31T00:33:27.955Z,98673.53
2022-07-31T00:35:54.513Z,98672.97
2022-07-31T00:38:28.324Z,98670.50
2022-07-31T00:40:55.252Z,98676.34
2022-07-31T00:43:21.804Z,98672.84
2022-07-31T00:45:56.331Z,98668.47
2022-07-31T00:48:27.597Z,98678.47
2022-07-31T00:50:55.192Z,98673.06
2022-07-31T00:53:21.766Z,98675.78
2022-07-31T00:55:52.032Z,98670.59
2022-07-31T00:58:20.173Z,98684.19
2022-07-31T01:00:47.241Z,98668.97
2022-07-31T01:03:14.425Z,98675.97
2022-07-31T01:05:41.791Z,98665.28
2022-07-31T01:08:08.606Z,98669.81
2022-07-31T01:10:48.335Z,98667.03
2022-07-31T01:13:24.384Z,98667.53
2022-07-31T01:15:52.361Z,98658.72
2022-07-31T01:18:19.084Z,98665.34
2022-07-31T01:20:49.570Z,98661.34
2022-07-31T01:23:22.677Z,98662.50
2022-07-31T01:26:16.658Z,98660.09
2022-07-31T01:29:25.470Z,98654.41
2022-07-31T01:32:03.698Z,98659.13
2022-07-31T01:34:40.038Z,98659.31
2022-07-31T01:37:24.105Z,98660.50
2022-07-31T01:39:56.156Z,98657.03
2022-07-31T01:42:25.718Z,98653.78
2022-07-31T01:44:56.375Z,98653.97
2022-07-31T01:47:27.690Z,98645.34
2022-07-31T01:49:56.074Z,98640.19
2022-07-31T01:52:27.228Z,98643.56
2022-07-31T01:54:55.545Z,98647.81
2022-07-31T01:57:24.626Z,98645.00
2022-07-31T01:59:56.327Z,98639.50
2022-07-31T02:02:50.606Z,98634.88
2022-07-31T02:05:22.328Z,98632.69
2022-07-31T02:07:50.311Z,98632.91
2022-07-31T02:10:19.633Z,98636.63
2022-07-31T02:12:49.404Z,98639.53
2022-07-31T02:15:17.591Z,98632.41
2022-07-31T02:17:47.190Z,98634.53
2022-07-31T02:20:24.899Z,98639.44
2022-07-31T02:22:55.766Z,98643.09
2022-07-31T02:25:22.665Z,98646.31
2022-07-31T02:27:53.562Z,98641.09
2022-07-31T02:30:27.660Z,98641.31
2022-07-31T02:33:11.563Z,98645.94
2022-07-31T02:35:44.160Z,98653.34
2022-07-31T02:38:21.681Z,98643.72
2022-07-31T02:40:53.215Z,98650.84
2022-07-31T02:43:20.409Z,98645.56
2022-07-31T02:45:47.478Z,98646.31
2022-07-31T02:48:14.376Z,98647.50
2022-07-31T02:50:46.421Z,98639.81
2022-07-31T02:53:13.300Z,98640.88
2022-07-31T02:55:40.316Z,98643.81
2022-07-31T02:58:06.906Z,98636.22
2022-07-31T03:00:33.963Z,98638.81
2022-07-31T03:03:00.736Z,98642.53
2022-07-31T03:05:27.500Z,98636.59
2022-07-31T03:07:54.129Z,98649.63
2022-07-31T03:10:20.744Z,98648.97
2022-07-31T03:13:03.871Z,98645.22
2022-07-31T03:15:31.940Z,98648.47
2022-07-31T03:17:59.127Z,98643.19
2022-07-31T03:20:34.602Z,98645.38
2022-07-31T03:23:02.546Z,98640.94
2022-07-31T03:25:33.068Z,98647.88
2022-07-31T03:28:00.184Z,98647.13
2022-07-31T03:30:27.369Z,98649.13
2022-07-31T03:32:57.333Z,98644.88
2022-07-31T03:35:25.315Z,98646.03
2022-07-31T03:37:52.173Z,98644.22
2022-07-31T03:40:18.985Z,98635.38
2022-07-31T03:42:47.580Z,98642.41
2022-07-31T03:45:15.804Z,98637.69
2022-07-31T03:47:42.797Z,98644.63
2022-07-31T03:50:10.950Z,98644.16
2022-07-31T03:52:38.324Z,98639.06
2022-07-31T03:55:05.844Z,98644.03
2022-07-31T03:57:34.219Z,98639.03
2022-07-31T04:00:03.049Z,98645.28
2022-07-31T04:02:32.607Z,98641.91
2022-07-31T04:05:09.797Z,98644.81
2022-07-31T04:07:38.084Z,98636.69
2022-07-31T04:10:04.994Z,98639.25
2022-07-31T04:12:31.590Z,98638.38
2022-07-31T04:14:58.392Z,98634.06
2022-07-31T04:17:25.889Z,98639.44
2022-07-31T04:19:52.455Z,98640.31
2022-07-31T04:22:19.107Z,98636.69
2022-07-31T04:24:45.912Z,98633.00
2022-07-31T04:27:47.974Z,98632.94
2022-07-31T04:30:15.262Z,98639.22
2022-07-31T04:32:42.083Z,98640.66
2022-07-31T04:35:10.831Z,98636.53
2022-07-31T04:37:37.831Z,98630.84
2022-07-31T04:40:10.940Z,98641.53
2022-07-31T04:42:37.583Z,98634.06
2022-07-31T04:45:04.513Z,98636.38
2022-07-31T04:47:31.115Z,98640.94
2022-07-31T04:49:58.233Z,98641.94
2022-07-31T04:52:26.585Z,98636.75
2022-07-31T04:54:56.097Z,98633.88
2022-07-31T04:57:22.804Z,98637.59
2022-07-31T04:59:59.265Z,98638.56
2022-07-31T05:02:30.258Z,98641.06
2022-07-31T05:04:57.610Z,98632.72
2022-07-31T05:07:30.272Z,98641.38
2022-07-31T05:09:58.617Z,98644.16
2022-07-31T05:12:26.078Z,98640.13
2022-07-31T05:14:53.408Z,98639.78
2022-07-31T05:17:20.353Z,98642.28
2022-07-31T05:19:59.346Z,98642.50
2022-07-31T05:22:46.150Z,98645.78
2022-07-31T05:25:33.026Z,98631.00
2022-07-31T05:27:59.571Z,98632.28
2022-07-31T05:30:30.610Z,98632.56
2022-07-31T05:32:58.451Z,98626.41
2022-07-31T05:35:25.583Z,98623.81
2022-07-31T05:37:52.146Z,98621.81
2022-07-31T05:40:23.597Z,98624.31
2022-07-31T05:43:08.656Z,98615.28
2022-07-31T05:46:02.033Z,98614.47
2022-07-31T05:48:28.775Z,98609.63
2022-07-31T05:50:55.423Z,98611.88
2022-07-31T05:53:22.418Z,98606.84
2022-07-31T05:56:07.539Z,98602.94
2022-07-31T05:58:49.377Z,98596.66
2022-07-31T06:01:16.437Z,98598.97
2022-07-31T06:03:52.496Z,98601.31
2022-07-31T06:06:41.243Z,98604.00
2022-07-31T06:09:08.011Z,98610.16
2022-07-31T06:11:37.541Z,98606.72
2022-07-31T06:14:04.138Z,98614.19
2022-07-31T06:16:50.143Z,98615.69
2022-07-31T06:19:17.153Z,98614.84
2022-07-31T06:21:43.700Z,98604.72
2022-07-31T06:24:10.803Z,98600.88
2022-07-31T06:26:42.965Z,98590.44
2022-07-31T06:29:09.656Z,98578.91
2022-07-31T06:31:36.390Z,98581.91
2022-07-31T06:34:03.310Z,98576.75
2022-07-31T06:36:37.635Z,98579.53
2022-07-31T06:39:07.164Z,98583.03
2022-07-31T06:41:53.760Z,98588.75
2022-07-31T06:44:30.316Z,98596.38
2022-07-31T06:47:16.486Z,98584.72
2022-07-31T06:50:21.254Z,98589.22
2022-07-31T06:53:03.419Z,98599.38
2022-07-31T06:55:31.308Z,98595.94
2022-07-31T06:57:57.946Z,98603.06
2022-07-31T07:00:24.549Z,98602.53
2022-07-31T07:02:51.436Z,98598.81
2022-07-31T07:05:18.158Z,98602.78
2022-07-31T07:07:48.796Z,98606.47
2022-07-31T07:10:15.584Z,98602.22
2022-07-31T07:13:02.432Z,98597.25
2022-07-31T07:15:33.009Z,98598.69
2022-07-31T07:17:59.636Z,98597.78
2022-07-31T07:20:34.941Z,98597.03
2022-07-31T07:23:01.635Z,98599.28
2022-07-31T07:25:38.174Z,98588.31
2022-07-31T07:28:10.962Z,98605.16
2022-07-31T07:30:40.112Z,98605.31
2022-07-31T07:33:07.016Z,98605.56
2022-07-31T07:35:34.204Z,98599.69
2022-07-31T07:38:06.063Z,98587.50
2022-07-31T07:40:36.973Z,98592.97
2022-07-31T07:43:03.700Z,98586.09
2022-07-31T07:45:31.162Z,98584.91
2022-07-31T07:48:06.530Z,98585.50
2022-07-31T07:50:56.908Z,98592.50
2022-07-31T07:53:44.677Z,98587.81
2022-07-31T07:56:14.328Z,98584.72
2022-07-31T07:58:58.920Z,98582.44
2022-07-31T08:01:57.218Z,98587.03
2022-07-31T08:04:27.413Z,98589.88
2022-07-31T08:06:53.990Z,98579.91
2022-07-31T08:09:24.329Z,98578.38
2022-07-31T08:12:09.720Z,98572.38
2022-07-31T08:14:54.952Z,98572.09
2022-07-31T08:17:50.741Z,98578.00
2022-07-31T08:20:17.358Z,98588.03
2022-07-31T08:22:43.971Z,98576.88
2022-07-31T08:25:14.325Z,98573.72
2022-07-31T08:27:44.381Z,98572.69
2022-07-31T08:30:15.606Z,98565.06
2022-07-31T08:32:42.508Z,98555.19
2022-07-31T08:35:15.683Z,98553.50
2022-07-31T08:38:02.422Z,98559.66
2022-07-31T08:40:30.797Z,98552.13
2022-07-31T08:43:01.001Z,98556.41
2022-07-31T08:45:28.654Z,98544.59
2022-07-31T08:48:16.301Z,98547.81
2022-07-31T08:50:52.071Z,98538.72
2022-07-31T08:53:48.581Z,98542.81
2022-07-31T08:56:18.992Z,98541.78
2022-07-31T08:58:45.631Z,98545.88
2022-07-31T09:01:13.213Z,98535.34
2022-07-31T09:03:40.176Z,98534.47
2022-07-31T09:06:10.841Z,98535.19
2022-07-31T09:08:38.043Z,98531.53
2022-07-31T09:11:13.233Z,98535.66
2022-07-31T09:14:02.861Z,98528.41
2022-07-31T09:16:51.600Z,98521.06
2022-07-31T09:19:52.786Z,98523.59
2022-07-31T09:22:28.245Z,98519.16
2022-07-31T09:25:12.828Z,98511.56
2022-07-31T09:27:40.184Z,98517.63
2022-07-31T09:30:08.718Z,98513.69
2022-07-31T09:32:54.000Z,98517.94
2022-07-31T09:35:50.354Z,98522.06
2022-07-31T09:38:18.445Z,98524.84
2022-07-31T09:41:56.546Z,98515.78
2022-07-31T09:44:14.066Z,98517.84
2022-07-31T09:46:40.683Z,98507.72
2022-07-31T09:49:08.239Z,98513.84
2022-07-31T09:51:44.823Z,98507.06
2022-07-31T09:54:24.394Z,98506.50
2022-07-31T09:57:13.417Z,98505.19
2022-07-31T09:59:43.943Z,98500.69
2022-07-31T10:02:15.521Z,98492.19
2022-07-31T10:04:46.921Z,98502.97
2022-07-31T10:07:32.348Z,98496.06
2022-07-31T10:10:08.145Z,98493.13
2022-07-31T10:13:01.986Z,98488.78
2022-07-31T10:15:29.991Z,98487.97
2022-07-31T10:18:44.079Z,98482.06
2022-07-31T10:21:52.044Z,98494.03
2022-07-31T10:24:28.145Z,98484.63
2022-07-31T10:27:01.727Z,98495.75
2022-07-31T10:29:39.565Z,98487.81
2022-07-31T10:32:08.629Z,98485.19
2022-07-31T10:34:40.406Z,98477.81
2022-07-31T10:37:45.316Z,98481.78
2022-07-31T10:40:36.697Z,98474.13
2022-07-31T10:43:10.083Z,98477.31
2022-07-31T10:45:53.956Z,98468.69
2022-07-31T10:48:50.626Z,98478.50
2022-07-31T10:51:48.134Z,98467.25
2022-07-31T10:54:47.698Z,98473.84
2022-07-31T10:57:34.919Z,98463.53
2022-07-31T11:00:34.707Z,98479.94
2022-07-31T11:03:14.856Z,98463.31
2022-07-31T11:06:03.154Z,98465.41
2022-07-31T11:08:54.094Z,98447.84
2022-07-31T11:11:39.140Z,98454.75
2022-07-31T11:14:33.833Z,98456.06
2022-07-31T11:18:17.359Z,98464.59
2022-07-31T11:20:32.017Z,98453.31
2022-07-31T11:22:58.785Z,98444.88
2022-07-31T11:25:29.391Z,98449.31
2022-07-31T11:28:10.989Z,98461.44
2022-07-31T11:31:00.664Z,98439.59
2022-07-31T11:33:39.538Z,98447.75
2022-07-31T11:36:17.691Z,98442.81
2022-07-31T11:38:49.639Z,98436.06
2022-07-31T11:41:17.074Z,98428.34
2022-07-31T11:43:51.249Z,98425.41
2022-07-31T11:46:28.782Z,98422.75
2022-07-31T11:48:57.091Z,98422.25
2022-07-31T11:51:25.030Z,98424.56
2022-07-31T11:53:57.041Z,98414.22
2022-07-31T11:56:26.828Z,98427.66
2022-07-31T11:58:58.012Z,98411.59
2022-07-31T12:01:27.668Z,98411.97
2022-07-31T12:03:55.811Z,98411.63
2022-07-31T12:06:22.435Z,98418.13
2022-07-31T12:08:50.516Z,98423.13
2022-07-31T12:11:19.115Z,98410.50
2022-07-31T12:13:47.503Z,98427.00
2022-07-31T12:16:14.701Z,98423.19
2022-07-31T12:18:47.285Z,98415.88
2022-07-31T12:21:14.423Z,98422.44
2022-07-31T12:23:48.686Z,98408.81
2022-07-31T12:26:30.260Z,98420.38
2022-07-31T12:28:58.802Z,98406.69
2022-07-31T12:31:25.750Z,98420.97
2022-07-31T12:33:52.582Z,98420.09
2022-07-31T12:36:19.466Z,98431.44
2022-07-31T12:38:48.884Z,98411.38
2022-07-31T12:41:16.164Z,98407.91
2022-07-31T12:43:43.859Z,98413.91
2022-07-31T12:46:33.682Z,98400.44
2022-07-31T12:49:00.566Z,98405.97
2022-07-31T12:51:45.309Z,98395.28
2022-07-31T12:54:15.700Z,98395.47
2022-07-31T12:56:43.756Z,98389.56
2022-07-31T12:59:12.097Z,98400.53
2022-07-31T13:01:38.988Z,98399.66
2022-07-31T13:04:07.817Z,98393.50
2022-07-31T13:06:36.030Z,98386.56
2022-07-31T13:09:02.722Z,98381.72
2022-07-31T13:11:45.534Z,98382.50
2022-07-31T13:14:13.943Z,98385.06
2022-07-31T13:16:40.514Z,98389.97
2022-07-31T13:19:07.959Z,98376.59
2022-07-31T13:21:40.571Z,98393.97
2022-07-31T13:24:17.690Z,98381.41
2022-07-31T13:26:45.349Z,98378.44
2022-07-31T13:29:12.544Z,98365.34
2022-07-31T13:31:39.403Z,98371.00
2022-07-31T13:34:06.520Z,98375.66
2022-07-31T13:36:36.194Z,98373.56
2022-07-31T13:39:09.851Z,98377.19
2022-07-31T13:41:37.058Z,98370.19
2022-07-31T13:44:06.584Z,98370.59
2022-07-31T13:46:33.308Z,98363.72
2022-07-31T13:49:02.202Z,98369.69
2022-07-31T13:51:29.861Z,98367.06
2022-07-31T13:53:56.854Z,98368.28
2022-07-31T13:56:39.423Z,98373.34
2022-07-31T13:59:13.667Z,98368.06
2022-07-31T14:02:03.121Z,98371.66
2022-07-31T14:04:32.183Z,98362.59
2022-07-31T14:07:03.411Z,98365.75
2022-07-31T14:09:31.220Z,98368.72
2022-07-31T14:11:57.726Z,98371.06
2022-07-31T14:14:24.315Z,98369.81
2022-07-31T14:16:50.975Z,98362.13
2022-07-31T14:19:17.693Z,98356.91
2022-07-31T14:21:50.051Z,98351.25
2022-07-31T14:24:23.237Z,98358.44
2022-07-31T14:26:49.826Z,98354.19
2022-07-31T14:29:16.337Z,98364.09
2022-07-31T14:31:42.873Z,98344.78
2022-07-31T14:34:09.438Z,98356.34
2022-07-31T14:36:36.617Z,98351.88
2022-07-31T14:39:03.891Z,98364.25
2022-07-31T14:41:30.479Z,98353.94
2022-07-31T14:43:57.019Z,98355.28
2022-07-31T14:46:23.687Z,98351.97
2022-07-31T14:48:50.586Z,98343.91
2022-07-31T14:51:18.856Z,98344.16
2022-07-31T14:53:46.829Z,98354.88
2022-07-31T14:56:13.660Z,98349.97
2022-07-31T14:58:57.811Z,98340.53
2022-07-31T15:01:26.837Z,98353.91
2022-07-31T15:03:57.440Z,98352.78
2022-07-31T15:06:43.844Z,98350.47
2022-07-31T15:09:10.582Z,98345.47
2022-07-31T15:11:59.609Z,98348.28
2022-07-31T15:14:23.973Z,98352.94
2022-07-31T15:16:50.733Z,98350.31
2022-07-31T15:19:17.308Z,98358.06
2022-07-31T15:22:10.902Z,98345.25
2022-07-31T15:24:33.305Z,98350.97
2022-07-31T15:26:59.905Z,98350.69
2022-07-31T15:30:04.562Z,98360.59
2022-07-31T15:32:13.552Z,98350.84
2022-07-31T15:34:40.171Z,98352.47
2022-07-31T15:37:07.227Z,98353.59
2022-07-31T15:39:34.130Z,98353.53
2022-07-31T15:42:01.613Z,98355.97
2022-07-31T15:44:28.242Z,98353.94
2022-07-31T15:46:54.969Z,98351.59
2022-07-31T15:49:21.624Z,98350.44
2022-07-31T15:51:48.326Z,98346.84
2022-07-31T15:54:15.225Z,98343.91
2022-07-31T15:56:41.804Z,98349.88
2022-07-31T15:59:08.365Z,98342.03
2022-07-31T16:01:35.010Z,98350.88
2022-07-31T16:04:01.647Z,98340.03
2022-07-31T16:06:32.226Z,98348.06
2022-07-31T16:08:59.509Z,98330.88
2022-07-31T16:12:05.377Z,98344.00
2022-07-31T16:14:12.642Z,98341.50
2022-07-31T16:16:43.001Z,98344.06
2022-07-31T16:19:12.173Z,98343.22
2022-07-31T16:21:41.785Z,98337.41
2022-07-31T16:24:08.350Z,98336.03
2022-07-31T16:26:37.551Z,98343.53
2022-07-31T16:29:04.242Z,98335.72
2022-07-31T16:31:30.984Z,98338.06
2022-07-31T16:33:57.748Z,98337.03
2022-07-31T16:36:24.817Z,98337.56
2022-07-31T16:39:18.422Z,98343.53
2022-07-31T16:41:38.862Z,98341.63
2022-07-31T16:44:20.911Z,98336.03
2022-07-31T16:46:51.392Z,98341.16
2022-07-31T16:49:36.359Z,98342.06
2022-07-31T16:52:05.457Z,98338.94
2022-07-31T16:54:32.068Z,98341.06
2022-07-31T16:56:58.618Z,98335.53
2022-07-31T16:59:25.280Z,98338.91
2022-07-31T17:01:56.757Z,98339.25
2022-07-31T17:04:27.055Z,98348.50
2022-07-31T17:06:53.824Z,98342.69
2022-07-31T17:09:20.447Z,98348.03
2022-07-31T17:11:52.190Z,98340.47
2022-07-31T17:14:20.816Z,98346.31
2022-07-31T17:16:49.455Z,98343.91
2022-07-31T17:19:42.038Z,98343.31
2022-07-31T17:22:07.231Z,98337.97
2022-07-31T17:24:36.536Z,98348.06
2022-07-31T17:27:05.467Z,98342.06
2022-07-31T17:29:32.437Z,98337.19
2022-07-31T17:31:58.996Z,98348.34
2022-07-31T17:34:25.918Z,98342.34
2022-07-31T17:36:53.298Z,98353.88
2022-07-31T17:39:19.874Z,98350.81
2022-07-31T17:41:46.443Z,98358.97
2022-07-31T17:44:14.722Z,98362.28
2022-07-31T17:46:48.280Z,98367.09
2022-07-31T17:49:19.503Z,98368.00
2022-07-31T17:51:59.457Z,98364.06
2022-07-31T17:54:28.325Z,98360.78
2022-07-31T17:56:54.925Z,98373.72
2022-07-31T17:59:21.778Z,98365.53
2022-07-31T18:01:51.931Z,98377.75
2022-07-31T18:04:20.207Z,98379.41
2022-07-31T18:06:49.350Z,98382.25
2022-07-31T18:09:20.416Z,98379.84
2022-07-31T18:11:47.079Z,98366.88
2022-07-31T18:14:13.628Z,98379.94
2022-07-31T18:16:41.249Z,98380.06
2022-07-31T18:19:07.901Z,98381.53
2022-07-31T18:21:34.608Z,98380.09
2022-07-31T18:24:05.236Z,98383.72
2022-07-31T18:26:32.153Z,98386.31
2022-07-31T18:28:58.741Z,98385.34
2022-07-31T18:31:34.072Z,98378.78
2022-07-31T18:34:04.037Z,98384.06
2022-07-31T18:36:31.702Z,98385.91
2022-07-31T18:38:58.459Z,98391.50
2022-07-31T18:41:25.023Z,98390.94
2022-07-31T18:43:51.594Z,98387.22
2022-07-31T18:46:19.882Z,98388.94
2022-07-31T18:48:46.580Z,98386.94
2022-07-31T18:51:13.253Z,98388.72
2022-07-31T18:53:40.000Z,98393.03
2022-07-31T18:56:06.546Z,98390.63
2022-07-31T18:58:33.206Z,98402.53
2022-07-31T19:00:59.926Z,98396.34
2022-07-31T19:03:26.613Z,98394.06
2022-07-31T19:05:53.643Z,98403.38
2022-07-31T19:08:20.730Z,98404.41
2022-07-31T19:10:49.349Z,98410.41
2022-07-31T19:13:18.815Z,98401.41
2022-07-31T19:15:47.360Z,98409.41
2022-07-31T19:18:14.235Z,98411.69
2022-07-31T19:21:00.116Z,98412.28
2022-07-31T19:23:32.877Z,98422.28
2022-07-31T19:26:03.869Z,98419.38
2022-07-31T19:28:34.872Z,98423.81
2022-07-31T19:31:01.592Z,98422.38
2022-07-31T19:33:28.366Z,98426.78
2022-07-31T19:36:00.960Z,98426.66
2022-07-31T19:38:28.997Z,98427.66
2022-07-31T19:40:55.697Z,98432.06
2022-07-31T19:43:22.576Z,98436.91
2022-07-31T19:46:02.566Z,98441.63
2022-07-31T19:48:36.701Z,98443.59
2022-07-31T19:51:04.045Z,98447.59
2022-07-31T19:53:30.649Z,98448.59
2022-07-31T19:55:57.413Z,98445.72
2022-07-31T19:58:23.992Z,98458.75
2022-07-31T20:00:50.595Z,98455.88
2022-07-31T20:03:17.411Z,98467.56
2022-07-31T20:05:44.020Z,98458.31
2022-07-31T20:08:10.613Z,98471.00
2022-07-31T20:10:37.258Z,98466.00
2022-07-31T20:13:03.918Z,98468.72
2022-07-31T20:15:50.895Z,98468.41
2022-07-31T20:18:26.756Z,98458.63
2022-07-31T20:21:06.848Z,98466.16
2022-07-31T20:23:37.188Z,98473.19
2022-07-31T20:26:08.769Z,98474.59
2022-07-31T20:28:36.265Z,98471.44
2022-07-31T20:31:03.547Z,98475.22
2022-07-31T20:33:30.125Z,98479.94
2022-07-31T20:35:56.716Z,98482.31
2022-07-31T20:38:24.541Z,98479.13
2022-07-31T20:40:55.327Z,98475.59
2022-07-31T20:43:28.273Z,98481.69
2022-07-31T20:45:59.588Z,98478.38
2022-07-31T20:48:31.835Z,98481.63
2022-07-31T20:51:03.300Z,98488.38
2022-07-31T20:53:31.004Z,98493.34
2022-07-31T20:55:58.323Z,98489.69
2022-07-31T20:58:25.744Z,98498.00
2022-07-31T21:00:53.630Z,98496.81
2022-07-31T21:03:20.898Z,98501.97
2022-07-31T21:05:48.001Z,98501.50
2022-07-31T21:08:15.129Z,98503.28
2022-07-31T21:10:41.775Z,98503.38
2022-07-31T21:13:09.091Z,98509.31
2022-07-31T21:15:42.340Z,98515.72
2022-07-31T21:18:18.254Z,98514.59
2022-07-31T21:20:51.198Z,98517.44
2022-07-31T21:23:25.773Z,98519.91
2022-07-31T21:25:54.064Z,98514.47
2022-07-31T21:28:21.624Z,98515.97
2022-07-31T21:30:48.841Z,98522.63
2022-07-31T21:33:16.287Z,98523.59
2022-07-31T21:35:43.148Z,98520.28
2022-07-31T21:38:12.316Z,98526.06
2022-07-31T21:40:40.004Z,98521.06
2022-07-31T21:43:07.179Z,98516.88
2022-07-31T21:45:49.704Z,98522.56
2022-07-31T21:48:22.787Z,98519.59
2022-07-31T21:50:49.627Z,98518.22
2022-07-31T21:53:16.173Z,98517.00
2022-07-31T21:55:42.859Z,98517.47
2022-07-31T21:58:09.647Z,98520.56
2022-07-31T22:00:36.824Z,98516.97
2022-07-31T22:03:04.398Z,98517.47
2022-07-31T22:05:50.237Z,98516.00
2022-07-31T22:08:17.202Z,98520.34
2022-07-31T22:10:44.311Z,98523.75
2022-07-31T22:13:10.903Z,98524.00
2022-07-31T22:15:50.355Z,98533.72
2022-07-31T22:18:26.252Z,98532.59
2022-07-31T22:20:53.949Z,98542.69
2022-07-31T22:23:20.909Z,98542.34
2022-07-31T22:25:48.978Z,98540.50
2022-07-31T22:28:19.958Z,98537.53
2022-07-31T22:30:47.178Z,98540.59
2022-07-31T22:33:14.305Z,98539.63
2022-07-31T22:35:41.109Z,98539.13
2022-07-31T22:38:08.858Z,98542.81
2022-07-31T22:40:35.622Z,98546.50
2022-07-31T22:43:03.492Z,98542.06
2022-07-31T22:45:30.557Z,98549.56
2022-07-31T22:47:57.448Z,98561.13
2022-07-31T22:50:24.681Z,98547.59
2022-07-31T22:52:51.900Z,98549.53
2022-07-31T22:55:18.527Z,98546.84
2022-07-31T22:57:45.198Z,98552.38
2022-07-31T23:00:13.888Z,98551.28
2022-07-31T23:02:41.671Z,98547.22
2022-07-31T23:05:09.121Z,98544.72
2022-07-31T23:07:36.186Z,98547.44
2022-07-31T23:10:03.077Z,98545.09
2022-07-31T23:12:29.803Z,98545.69
2022-07-31T23:14:56.436Z,98545.81
2022-07-31T23:17:23.636Z,98548.41
2022-07-31T23:19:53.669Z,98545.59
2022-07-31T23:22:33.198Z,98545.09
2022-07-31T23:25:02.227Z,98549.44
2022-07-31T23:27:28.780Z,98548.19
2022-07-31T23:29:55.341Z,98554.38
2022-07-31T23:32:21.903Z,98554.22
2022-07-31T23:34:48.422Z,98551.28
2022-07-31T23:37:15.012Z,98546.13
2022-07-31T23:39:41.711Z,98551.63
2022-07-31T23:42:26.901Z,98550.28
2022-07-31T23:44:53.629Z,98546.22
2022-07-31T23:47:20.624Z,98546.31
2022-07-31T23:49:47.751Z,98539.31
2022-07-31T23:52:14.300Z,98538.69
2022-07-31T23:54:41.031Z,98541.97
2022-07-31T23:57:07.541Z,98540.97
2022-07-31T23:59:34.132Z,98523.81
