createdAt,value
2022-08-28T00:00:25.977Z,5.65
2022-08-28T00:02:54.502Z,5.55
2022-08-28T00:05:24.415Z,5.55
2022-08-28T00:07:51.140Z,6.35
2022-08-28T00:10:22.603Z,6.07
2022-08-28T00:12:50.804Z,5.88
2022-08-28T00:15:22.110Z,6.20
2022-08-28T00:17:49.671Z,6.00
2022-08-28T00:20:18.768Z,14.95
2022-08-28T00:22:46.072Z,6.88
2022-08-28T00:25:14.203Z,5.55
2022-08-28T00:27:52.738Z,4.95
2022-08-28T00:30:36.569Z,5.60
2022-08-28T00:33:13.784Z,7.28
2022-08-28T00:35:42.421Z,5.38
2022-08-28T00:38:11.127Z,5.22
2022-08-28T00:40:40.188Z,5.22
2022-08-28T00:43:08.666Z,4.90
2022-08-28T00:45:39.556Z,6.10
2022-08-28T00:48:06.941Z,5.20
2022-08-28T00:50:56.807Z,5.15
2022-08-28T00:53:30.087Z,4.93
2022-08-28T00:56:04.136Z,5.25
2022-08-28T00:58:34.261Z,5.30
2022-08-28T01:01:01.489Z,4.35
2022-08-28T01:03:28.384Z,5.97
2022-08-28T01:05:55.692Z,5.63
2022-08-28T01:08:23.057Z,5.70
2022-08-28T01:10:54.533Z,6.40
2022-08-28T01:13:22.393Z,5.13
2022-08-28T01:15:50.247Z,5.68
2022-08-28T01:18:18.418Z,5.15
2022-08-28T01:21:05.580Z,6.28
2022-08-28T01:23:55.787Z,5.15
2022-08-28T01:26:23.082Z,5.15
2022-08-28T01:28:50.058Z,5.35
2022-08-28T01:31:17.261Z,6.47
2022-08-28T01:33:46.645Z,7.13
2022-08-28T01:36:14.588Z,6.38
2022-08-28T01:38:43.615Z,5.97
2022-08-28T01:41:13.916Z,5.30
2022-08-28T01:43:41.942Z,5.80
2022-08-28T01:46:09.928Z,6.45
2022-08-28T01:48:40.093Z,5.07
2022-08-28T01:51:07.085Z,5.40
2022-08-28T01:53:34.270Z,5.25
2022-08-28T01:56:04.754Z,6.97
2022-08-28T01:58:37.453Z,5.68
2022-08-28T02:01:09.895Z,5.57
2022-08-28T02:03:36.699Z,5.68
2022-08-28T02:06:03.647Z,5.40
2022-08-28T02:08:30.285Z,5.97
2022-08-28T02:10:57.249Z,5.15
2022-08-28T02:13:25.683Z,5.30
2022-08-28T02:15:52.525Z,6.05
2022-08-28T02:18:19.253Z,6.20
2022-08-28T02:20:46.643Z,6.13
2022-08-28T02:23:14.252Z,6.55
2022-08-28T02:25:40.895Z,7.35
2022-08-28T02:28:07.884Z,6.07
2022-08-28T02:30:35.543Z,6.63
2022-08-28T02:33:02.229Z,6.03
2022-08-28T02:35:28.815Z,5.53
2022-08-28T02:37:55.649Z,5.93
2022-08-28T02:40:24.085Z,6.10
2022-08-28T02:42:52.113Z,6.22
2022-08-28T02:45:20.015Z,6.28
2022-08-28T02:47:48.165Z,6.20
2022-08-28T02:50:18.031Z,6.18
2022-08-28T02:52:44.731Z,6.72
2022-08-28T02:55:13.389Z,6.63
2022-08-28T02:57:40.490Z,6.50
2022-08-28T03:00:12.838Z,5.90
2022-08-28T03:02:41.194Z,6.75
2022-08-28T03:05:09.190Z,7.30
2022-08-28T03:07:35.858Z,7.00
2022-08-28T03:10:03.813Z,6.82
2022-08-28T03:12:30.474Z,6.35
2022-08-28T03:14:57.070Z,6.70
2022-08-28T03:17:23.681Z,6.35
2022-08-28T03:19:50.790Z,6.47
2022-08-28T03:22:39.030Z,6.93
2022-08-28T03:25:06.824Z,6.55
2022-08-28T03:27:33.648Z,6.05
2022-08-28T03:30:00.274Z,6.55
2022-08-28T03:32:26.943Z,6.60
2022-08-28T03:34:55.977Z,6.50
2022-08-28T03:37:22.636Z,6.55
2022-08-28T03:39:49.365Z,6.55
2022-08-28T03:42:15.982Z,4.90
2022-08-28T03:44:42.640Z,6.13
2022-08-28T03:47:09.226Z,5.90
2022-08-28T03:49:36.896Z,5.90
2022-08-28T03:52:03.759Z,6.88
2022-08-28T03:54:31.550Z,6.55
2022-08-28T03:56:58.449Z,6.72
2022-08-28T03:59:26.210Z,6.93
2022-08-28T04:01:58.305Z,6.68
2022-08-28T04:04:24.936Z,7.00
2022-08-28T04:06:51.517Z,6.80
2022-08-28T04:09:18.181Z,6.93
2022-08-28T04:11:44.757Z,6.47
2022-08-28T04:14:12.376Z,7.07
2022-08-28T04:16:39.099Z,7.05
2022-08-28T04:19:05.938Z,7.22
2022-08-28T04:21:32.622Z,7.57
2022-08-28T04:23:59.255Z,7.43
2022-08-28T04:26:27.409Z,6.85
2022-08-28T04:28:56.193Z,7.50
2022-08-28T04:31:31.094Z,7.05
2022-08-28T04:34:00.895Z,7.57
2022-08-28T04:36:27.541Z,7.78
2022-08-28T04:38:55.121Z,6.65
2022-08-28T04:41:21.972Z,7.60
2022-08-28T04:43:48.689Z,6.90
2022-08-28T04:46:15.619Z,7.97
2022-08-28T04:48:43.146Z,7.35
2022-08-28T04:51:11.515Z,7.25
2022-08-28T04:53:39.089Z,7.05
2022-08-28T04:56:08.013Z,6.90
2022-08-28T04:58:35.137Z,6.70
2022-08-28T05:01:18.922Z,6.50
2022-08-28T05:03:47.989Z,6.60
2022-08-28T05:06:16.368Z,5.88
2022-08-28T05:08:43.227Z,5.05
2022-08-28T05:11:34.305Z,5.85
2022-08-28T05:14:05.558Z,4.38
2022-08-28T05:16:34.461Z,6.13
2022-08-28T05:19:02.243Z,5.35
2022-08-28T05:21:29.040Z,5.10
2022-08-28T05:23:57.493Z,4.93
2022-08-28T05:26:26.742Z,4.93
2022-08-28T05:28:56.491Z,5.07
2022-08-28T05:31:24.488Z,5.20
2022-08-28T05:33:52.707Z,5.20
2022-08-28T05:36:22.711Z,4.63
2022-08-28T05:38:50.770Z,5.78
2022-08-28T05:41:25.049Z,5.55
2022-08-28T05:46:21.045Z,5.65
2022-08-28T05:48:49.372Z,6.88
2022-08-28T05:51:19.469Z,6.13
2022-08-28T05:53:47.944Z,6.43
2022-08-28T05:56:20.601Z,6.18
2022-08-28T05:58:47.388Z,5.55
2022-08-28T06:01:19.816Z,5.70
2022-08-28T06:03:55.895Z,5.20
2022-08-28T06:06:24.727Z,5.45
2022-08-28T06:08:58.952Z,6.63
2022-08-28T06:11:30.999Z,5.78
2022-08-28T06:14:02.803Z,6.45
2022-08-28T06:16:31.787Z,6.47
2022-08-28T06:18:59.057Z,5.35
2022-08-28T06:21:26.144Z,6.18
2022-08-28T06:23:52.853Z,6.55
2022-08-28T06:26:19.506Z,6.60
2022-08-28T06:28:46.261Z,6.55
2022-08-28T06:31:25.078Z,6.22
2022-08-28T06:33:56.187Z,6.13
2022-08-28T06:36:23.863Z,6.70
2022-08-28T06:38:50.640Z,5.57
2022-08-28T06:41:17.270Z,7.20
2022-08-28T06:43:43.891Z,6.18
2022-08-28T06:46:10.757Z,6.07
2022-08-28T06:48:37.455Z,6.22
2022-08-28T06:51:08.161Z,6.18
2022-08-28T06:53:35.074Z,5.80
2022-08-28T06:56:11.319Z,5.50
2022-08-28T06:58:42.618Z,5.55
2022-08-28T07:01:22.861Z,5.32
2022-08-28T07:03:52.207Z,6.05
2022-08-28T07:06:21.138Z,6.38
2022-08-28T07:08:48.064Z,5.40
2022-08-28T07:11:22.192Z,6.18
2022-08-28T07:13:53.835Z,5.53
2022-08-28T07:16:23.410Z,5.88
2022-08-28T07:18:50.282Z,5.97
2022-08-28T07:21:17.246Z,6.10
2022-08-28T07:23:45.298Z,5.63
2022-08-28T07:26:15.968Z,5.45
2022-08-28T07:28:43.042Z,5.60
2022-08-28T07:31:18.604Z,6.30
2022-08-28T07:33:46.187Z,6.05
2022-08-28T07:36:28.702Z,5.68
2022-08-28T07:38:57.965Z,6.07
2022-08-28T07:41:28.516Z,6.28
2022-08-28T07:44:13.912Z,5.78
2022-08-28T07:46:41.236Z,6.28
2022-08-28T07:49:08.821Z,5.07
2022-08-28T07:51:35.926Z,5.07
2022-08-28T07:54:04.070Z,5.95
2022-08-28T07:56:31.956Z,6.03
2022-08-28T07:59:00.080Z,5.78
2022-08-28T08:01:30.830Z,6.93
2022-08-28T08:04:01.181Z,5.72
2022-08-28T08:06:33.811Z,6.68
2022-08-28T08:09:01.992Z,5.88
2022-08-28T08:11:32.193Z,5.95
2022-08-28T08:14:05.446Z,6.18
2022-08-28T08:16:35.956Z,5.25
2022-08-28T08:19:03.994Z,5.13
2022-08-28T08:21:31.696Z,5.15
2022-08-28T08:23:58.852Z,5.88
2022-08-28T08:26:28.262Z,7.15
2022-08-28T08:28:56.010Z,5.63
2022-08-28T08:31:32.296Z,5.85
2022-08-28T08:34:02.057Z,6.57
2022-08-28T08:36:30.077Z,6.35
2022-08-28T08:38:59.656Z,5.72
2022-08-28T08:41:39.160Z,6.22
2022-08-28T08:44:46.936Z,6.05
2022-08-28T08:47:27.241Z,8.43
2022-08-28T08:50:00.391Z,5.97
2022-08-28T08:52:35.750Z,5.72
2022-08-28T08:55:08.429Z,5.97
2022-08-28T08:57:38.192Z,5.90
2022-08-28T09:00:12.279Z,6.80
2022-08-28T09:02:50.347Z,6.70
2022-08-28T09:05:22.118Z,6.15
2022-08-28T09:08:01.673Z,6.78
2022-08-28T09:10:53.897Z,5.32
2022-08-28T09:13:27.926Z,6.03
2022-08-28T09:15:54.777Z,6.57
2022-08-28T09:18:27.141Z,6.47
2022-08-28T09:20:58.170Z,7.25
2022-08-28T09:23:27.321Z,6.10
2022-08-28T09:26:09.326Z,6.13
2022-08-28T09:28:40.895Z,6.35
2022-08-28T09:31:31.741Z,6.85
2022-08-28T09:34:24.401Z,6.23
2022-08-28T09:36:53.060Z,6.43
2022-08-28T09:39:32.135Z,6.13
2022-08-28T09:42:33.341Z,5.80
2022-08-28T09:45:16.265Z,6.13
2022-08-28T09:47:50.808Z,5.72
2022-08-28T09:50:43.525Z,5.75
2022-08-28T09:53:10.085Z,7.20
2022-08-28T09:55:50.227Z,6.03
2022-08-28T10:01:06.143Z,6.15
2022-08-28T10:03:45.003Z,5.70
2022-08-28T10:06:18.637Z,5.70
2022-08-28T10:08:57.507Z,6.05
2022-08-28T10:11:28.918Z,4.93
2022-08-28T10:14:14.375Z,4.97
2022-08-28T10:16:59.701Z,4.93
2022-08-28T10:20:00.768Z,4.78
2022-08-28T10:22:36.128Z,5.22
2022-08-28T10:25:15.531Z,4.97
2022-08-28T10:27:42.204Z,5.70
2022-08-28T10:30:13.601Z,4.80
2022-08-28T10:35:17.722Z,4.97
2022-08-28T10:37:47.595Z,5.13
2022-08-28T10:40:24.455Z,5.47
2022-08-28T10:43:14.927Z,5.28
2022-08-28T10:45:42.105Z,5.38
2022-08-28T10:48:47.608Z,5.15
2022-08-28T10:51:38.496Z,4.70
2022-08-28T10:54:39.605Z,4.47
2022-08-28T10:57:55.674Z,5.05
2022-08-28T11:00:25.575Z,4.00
2022-08-28T11:02:59.893Z,5.03
2022-08-28T11:05:32.664Z,4.90
2022-08-28T11:08:05.254Z,4.80
2022-08-28T11:10:34.978Z,5.47
2022-08-28T11:13:04.123Z,4.40
2022-08-28T11:15:36.675Z,4.88
2022-08-28T11:18:15.926Z,4.55
2022-08-28T11:20:58.299Z,5.07
2022-08-28T11:23:41.983Z,4.88
2022-08-28T11:26:12.802Z,5.55
2022-08-28T11:28:47.614Z,4.03
2022-08-28T11:31:16.354Z,3.80
2022-08-28T11:33:56.367Z,3.97
2022-08-28T11:36:22.916Z,4.10
2022-08-28T11:38:52.255Z,3.75
2022-08-28T11:41:22.715Z,4.18
2022-08-28T11:44:13.425Z,4.20
2022-08-28T11:46:41.129Z,3.57
2022-08-28T11:49:29.223Z,4.68
2022-08-28T11:52:23.839Z,4.47
2022-08-28T11:55:21.911Z,4.63
2022-08-28T11:58:19.893Z,4.28
2022-08-28T12:00:46.472Z,3.30
2022-08-28T12:03:42.009Z,4.13
2022-08-28T12:06:09.772Z,3.42
2022-08-28T12:08:46.638Z,3.90
2022-08-28T12:11:41.997Z,4.10
2022-08-28T12:14:31.831Z,4.18
2022-08-28T12:16:58.391Z,4.05
2022-08-28T12:19:55.791Z,4.35
2022-08-28T12:22:26.443Z,4.68
2022-08-28T12:25:06.120Z,4.35
2022-08-28T12:27:38.422Z,4.68
2022-08-28T12:30:05.938Z,4.22
2022-08-28T12:32:49.836Z,4.60
2022-08-28T12:35:43.949Z,4.50
2022-08-28T12:38:20.903Z,4.68
2022-08-28T12:40:50.784Z,4.68
2022-08-28T12:43:29.620Z,4.38
2022-08-28T12:46:19.971Z,3.85
2022-08-28T12:48:59.607Z,4.28
2022-08-28T12:51:32.123Z,3.58
2022-08-28T12:54:04.780Z,4.30
2022-08-28T12:56:38.949Z,4.18
2022-08-28T12:59:27.064Z,3.95
2022-08-28T13:01:54.942Z,3.65
2022-08-28T13:04:53.548Z,3.95
2022-08-28T13:07:35.105Z,4.10
2022-08-28T13:10:14.693Z,3.95
2022-08-28T13:12:55.013Z,3.45
2022-08-28T13:15:46.003Z,4.00
2022-08-28T13:18:55.344Z,3.75
2022-08-28T13:21:33.742Z,3.75
2022-08-28T13:24:21.639Z,3.88
2022-08-28T13:27:09.095Z,4.25
2022-08-28T13:29:37.089Z,3.92
2022-08-28T13:32:16.226Z,4.13
2022-08-28T13:35:16.599Z,4.00
2022-08-28T13:37:45.340Z,3.25
2022-08-28T13:40:38.162Z,3.67
2022-08-28T13:43:07.026Z,3.60
2022-08-28T13:45:43.216Z,3.85
2022-08-28T13:48:13.361Z,3.75
2022-08-28T13:50:44.756Z,4.05
2022-08-28T13:53:15.185Z,3.80
2022-08-28T13:55:41.784Z,4.10
2022-08-28T13:58:08.412Z,3.72
2022-08-28T14:00:39.721Z,4.35
2022-08-28T14:03:24.838Z,3.85
2022-08-28T14:05:51.546Z,3.95
2022-08-28T14:08:18.491Z,4.07
2022-08-28T14:10:45.232Z,3.53
2022-08-28T14:13:12.412Z,4.10
2022-08-28T14:15:39.271Z,4.55
2022-08-28T14:18:06.108Z,3.75
2022-08-28T14:20:32.876Z,3.90
2022-08-28T14:22:59.548Z,4.45
2022-08-28T14:25:26.204Z,4.35
2022-08-28T14:27:53.154Z,4.40
2022-08-28T14:30:19.924Z,4.60
2022-08-28T14:32:46.713Z,4.82
2022-08-28T14:35:13.416Z,3.78
2022-08-28T14:37:40.157Z,4.10
2022-08-28T14:40:07.905Z,4.55
2022-08-28T14:42:35.962Z,4.20
2022-08-28T14:45:04.245Z,4.38
2022-08-28T14:47:30.853Z,3.67
2022-08-28T14:49:57.515Z,4.38
2022-08-28T14:52:24.147Z,3.58
2022-08-28T14:54:51.131Z,3.65
2022-08-28T14:57:18.451Z,4.68
2022-08-28T14:59:45.304Z,5.28
2022-08-28T15:02:13.612Z,5.25
2022-08-28T15:04:40.210Z,4.93
2022-08-28T15:07:10.826Z,5.78
2022-08-28T15:09:40.475Z,5.20
2022-08-28T15:12:07.539Z,5.45
2022-08-28T15:14:36.688Z,6.22
2022-08-28T15:17:03.742Z,4.65
2022-08-28T15:19:30.455Z,4.60
2022-08-28T15:21:57.574Z,5.65
2022-08-28T15:24:28.612Z,4.50
2022-08-28T15:26:55.248Z,4.57
2022-08-28T15:29:22.002Z,5.43
2022-08-28T15:31:50.268Z,5.20
2022-08-28T15:34:22.953Z,5.88
2022-08-28T15:36:55.846Z,4.95
2022-08-28T15:39:42.867Z,5.20
2022-08-28T15:42:10.364Z,5.35
2022-08-28T15:44:37.471Z,5.20
2022-08-28T15:47:05.029Z,4.97
2022-08-28T15:49:38.889Z,4.72
2022-08-28T15:52:12.495Z,4.45
2022-08-28T15:54:39.559Z,5.55
2022-08-28T15:57:06.671Z,5.15
2022-08-28T15:59:48.315Z,5.22
2022-08-28T16:02:21.375Z,5.00
2022-08-28T16:04:48.622Z,5.60
2022-08-28T16:07:16.059Z,4.60
2022-08-28T16:09:42.748Z,5.72
2022-08-28T16:12:09.395Z,5.22
2022-08-28T16:14:36.264Z,5.45
2022-08-28T16:17:05.674Z,4.95
2022-08-28T16:19:38.458Z,5.90
2022-08-28T16:22:05.492Z,5.72
2022-08-28T16:24:32.140Z,5.85
2022-08-28T16:26:58.776Z,6.47
2022-08-28T16:29:26.385Z,6.07
2022-08-28T16:31:53.259Z,9.50
2022-08-28T16:34:20.279Z,6.07
2022-08-28T16:36:48.258Z,5.65
2022-08-28T16:39:15.325Z,5.75
2022-08-28T16:41:42.181Z,5.85
2022-08-28T16:44:09.152Z,6.18
2022-08-28T16:46:37.379Z,8.25
2022-08-28T16:49:04.244Z,6.97
2022-08-28T16:51:30.880Z,5.82
2022-08-28T16:53:57.912Z,6.40
2022-08-28T16:56:25.037Z,7.18
2022-08-28T16:58:52.982Z,6.75
2022-08-28T17:01:22.219Z,7.00
2022-08-28T17:03:52.006Z,6.55
2022-08-28T17:06:23.385Z,5.85
2022-08-28T17:08:55.883Z,6.75
2022-08-28T17:11:24.531Z,7.10
2022-08-28T17:13:51.341Z,6.57
2022-08-28T17:16:19.608Z,6.47
2022-08-28T17:18:47.458Z,7.13
2022-08-28T17:21:37.720Z,6.43
2022-08-28T17:24:05.646Z,9.57
2022-08-28T17:26:32.407Z,7.43
2022-08-28T17:28:59.044Z,6.35
2022-08-28T17:31:25.709Z,6.55
2022-08-28T17:33:52.402Z,6.47
2022-08-28T17:36:30.710Z,6.55
2022-08-28T17:39:01.584Z,7.30
2022-08-28T17:41:28.247Z,6.07
2022-08-28T17:43:55.325Z,7.07
2022-08-28T17:46:22.172Z,7.43
2022-08-28T17:48:55.794Z,6.03
2022-08-28T17:51:40.418Z,6.47
2022-08-28T17:54:13.055Z,6.75
2022-08-28T17:56:40.228Z,5.78
2022-08-28T17:59:07.206Z,6.47
2022-08-28T18:01:34.218Z,7.50
2022-08-28T18:04:00.934Z,6.70
2022-08-28T18:06:27.697Z,6.25
2022-08-28T18:08:54.612Z,6.40
2022-08-28T18:11:21.311Z,7.40
2022-08-28T18:13:47.953Z,6.85
2022-08-28T18:16:14.845Z,6.32
2022-08-28T18:18:42.080Z,7.05
2022-08-28T18:21:13.954Z,6.07
2022-08-28T18:23:40.826Z,6.03
2022-08-28T18:26:09.166Z,6.10
2022-08-28T18:28:37.217Z,6.22
2022-08-28T18:31:06.492Z,5.75
2022-08-28T18:33:34.183Z,6.10
2022-08-28T18:36:01.435Z,6.28
2022-08-28T18:38:28.830Z,6.05
2022-08-28T18:40:57.338Z,7.30
2022-08-28T18:43:27.447Z,6.65
2022-08-28T18:45:54.295Z,6.32
2022-08-28T18:48:21.679Z,6.35
2022-08-28T18:50:48.925Z,6.47
2022-08-28T18:53:17.146Z,10.20
2022-08-28T18:55:45.964Z,6.43
2022-08-28T18:58:15.013Z,7.25
2022-08-28T19:00:42.319Z,6.00
2022-08-28T19:03:09.348Z,6.28
2022-08-28T19:05:37.139Z,6.05
2022-08-28T19:08:04.539Z,6.38
2022-08-28T19:10:34.655Z,7.57
2022-08-28T19:13:02.461Z,8.15
2022-08-28T19:15:30.230Z,7.93
2022-08-28T19:17:57.673Z,6.65
2022-08-28T19:20:24.402Z,6.65
2022-08-28T19:22:51.566Z,8.25
2022-08-28T19:25:22.427Z,6.30
2022-08-28T19:27:58.629Z,7.25
2022-08-28T19:30:27.485Z,6.82
2022-08-28T19:32:54.287Z,7.40
2022-08-28T19:35:24.263Z,6.43
2022-08-28T19:37:54.315Z,8.45
2022-08-28T19:40:22.183Z,7.70
2022-08-28T19:42:50.074Z,8.43
2022-08-28T19:45:17.877Z,7.10
2022-08-28T19:47:45.068Z,7.65
2022-08-28T19:50:13.025Z,7.65
2022-08-28T19:52:40.349Z,8.32
2022-08-28T19:55:08.433Z,8.23
2022-08-28T19:57:35.811Z,8.52
2022-08-28T20:00:04.689Z,7.47
2022-08-28T20:02:31.504Z,6.72
2022-08-28T20:04:58.117Z,6.93
2022-08-28T20:07:25.029Z,6.85
2022-08-28T20:09:52.207Z,6.90
2022-08-28T20:12:19.768Z,8.18
2022-08-28T20:14:47.182Z,7.57
2022-08-28T20:17:14.135Z,6.88
2022-08-28T20:19:41.327Z,7.10
2022-08-28T20:22:08.206Z,8.52
2022-08-28T20:24:35.238Z,8.75
2022-08-28T20:27:02.273Z,9.32
2022-08-28T20:29:29.281Z,7.75
2022-08-28T20:31:55.904Z,7.20
2022-08-28T20:34:23.174Z,10.27
2022-08-28T20:36:49.776Z,9.25
2022-08-28T20:39:20.674Z,9.70
2022-08-28T20:41:48.194Z,8.27
2022-08-28T20:44:18.792Z,8.45
2022-08-28T20:46:51.220Z,8.90
2022-08-28T20:49:22.113Z,6.07
2022-08-28T20:51:58.862Z,7.43
2022-08-28T20:54:34.414Z,7.70
2022-08-28T20:57:03.652Z,7.75
2022-08-28T20:59:39.334Z,7.47
2022-08-28T21:02:13.964Z,7.47
2022-08-28T21:04:42.368Z,8.13
2022-08-28T21:07:10.514Z,8.27
2022-08-28T21:10:05.506Z,7.20
2022-08-28T21:12:24.728Z,7.35
2022-08-28T21:14:52.866Z,6.95
2022-08-28T21:17:28.822Z,9.93
2022-08-28T21:19:59.258Z,9.45
2022-08-28T21:22:25.877Z,8.60
2022-08-28T21:24:52.535Z,7.68
2022-08-28T21:27:19.151Z,7.57
2022-08-28T21:29:46.143Z,8.95
2022-08-28T21:32:13.448Z,7.57
2022-08-28T21:34:40.077Z,7.13
2022-08-28T21:37:07.308Z,8.32
2022-08-28T21:39:34.803Z,7.72
2022-08-28T21:42:01.366Z,10.75
2022-08-28T21:44:28.169Z,8.25
2022-08-28T21:46:55.047Z,8.50
2022-08-28T21:49:22.761Z,10.02
2022-08-28T21:51:50.610Z,9.82
2022-08-28T21:54:18.656Z,9.07
2022-08-28T21:56:46.299Z,9.57
2022-08-28T21:59:15.544Z,10.63
2022-08-28T22:01:42.351Z,10.82
2022-08-28T22:04:09.953Z,10.57
2022-08-28T22:06:36.664Z,8.55
2022-08-28T22:09:05.425Z,8.95
2022-08-28T22:11:33.548Z,10.65
2022-08-28T22:14:00.876Z,11.40
2022-08-28T22:16:28.259Z,11.27
2022-08-28T22:18:54.982Z,9.23
2022-08-28T22:21:44.211Z,10.02
2022-08-28T22:24:12.585Z,9.27
2022-08-28T22:26:40.872Z,10.40
2022-08-28T22:29:08.033Z,11.93
2022-08-28T22:31:35.172Z,10.73
2022-08-28T22:34:06.027Z,9.93
2022-08-28T22:36:33.084Z,10.93
2022-08-28T22:39:00.015Z,10.20
2022-08-28T22:41:26.888Z,9.93
2022-08-28T22:43:53.900Z,11.02
2022-08-28T22:46:20.800Z,9.13
2022-08-28T22:48:47.756Z,8.30
2022-08-28T22:51:18.538Z,11.68
2022-08-28T22:53:45.772Z,9.65
2022-08-28T22:56:13.501Z,8.82
2022-08-28T22:58:40.507Z,10.52
2022-08-28T23:01:11.968Z,8.93
2022-08-28T23:03:39.674Z,11.07
2022-08-28T23:06:06.563Z,10.32
2022-08-28T23:08:34.213Z,10.23
2022-08-28T23:11:01.348Z,9.13
2022-08-28T23:13:28.640Z,8.82
2022-08-28T23:15:55.320Z,9.00
2022-08-28T23:18:22.343Z,8.50
2022-08-28T23:20:50.731Z,9.10
2022-08-28T23:23:19.047Z,9.52
2022-08-28T23:25:45.974Z,9.65
2022-08-28T23:28:13.271Z,9.25
2022-08-28T23:30:44.023Z,8.75
2022-08-28T23:33:23.512Z,9.48
2022-08-28T23:35:51.988Z,9.02
2022-08-28T23:38:19.232Z,10.10
2022-08-28T23:40:48.117Z,8.57
2022-08-28T23:43:15.483Z,9.10
2022-08-28T23:45:43.618Z,8.30
2022-08-28T23:48:11.158Z,9.13
2022-08-28T23:50:41.275Z,9.07
2022-08-28T23:53:09.113Z,9.38
2022-08-28T23:55:36.778Z,9.88
2022-08-28T23:58:04.111Z,9.90
