createdAt,value
2019-06-08T00:00:15.278Z,19.60
2019-06-08T00:02:43.045Z,19.50
2019-06-08T00:05:12.592Z,19.60
2019-06-08T00:07:40.716Z,19.50
2019-06-08T00:10:08.727Z,19.40
2019-06-08T00:12:36.518Z,19.40
2019-06-08T00:15:04.864Z,19.40
2019-06-08T00:17:38.514Z,19.40
2019-06-08T00:20:02.430Z,19.40
2019-06-08T00:22:30.257Z,19.40
2019-06-08T00:24:58.088Z,19.30
2019-06-08T00:27:25.994Z,19.20
2019-06-08T00:29:53.779Z,19.10
2019-06-08T00:32:22.635Z,19.20
2019-06-08T00:34:50.715Z,19.10
2019-06-08T00:37:18.792Z,19.10
2019-06-08T00:39:46.963Z,19.00
2019-06-08T00:42:15.104Z,18.80
2019-06-08T00:44:43.272Z,18.70
2019-06-08T00:47:11.093Z,18.70
2019-06-08T00:49:38.863Z,18.70
2019-06-08T00:52:06.655Z,18.70
2019-06-08T00:54:34.485Z,18.60
2019-06-08T00:57:02.301Z,18.50
2019-06-08T00:59:30.479Z,18.50
2019-06-08T01:01:58.768Z,18.30
2019-06-08T01:04:27.165Z,18.30
2019-06-08T01:06:55.558Z,18.30
2019-06-08T01:09:24.221Z,18.30
2019-06-08T01:11:52.504Z,18.30
2019-06-08T01:14:20.881Z,18.30
2019-06-08T01:16:49.126Z,18.40
2019-06-08T01:19:16.894Z,18.40
2019-06-08T01:21:44.703Z,18.50
2019-06-08T01:24:12.521Z,18.40
2019-06-08T01:26:40.462Z,18.40
2019-06-08T01:29:08.243Z,18.30
2019-06-08T01:31:36.102Z,18.20
2019-06-08T01:34:04.009Z,18.10
2019-06-08T01:36:31.996Z,18.00
2019-06-08T01:39:01.208Z,18.00
2019-06-08T01:41:29.641Z,17.90
2019-06-08T01:43:57.846Z,17.90
2019-06-08T01:46:25.872Z,17.80
2019-06-08T01:48:54.157Z,17.70
2019-06-08T01:51:22.554Z,17.70
2019-06-08T01:53:50.935Z,17.70
2019-06-08T01:56:18.737Z,17.60
2019-06-08T01:58:46.569Z,17.60
2019-06-08T02:01:14.410Z,17.70
2019-06-08T02:03:42.241Z,17.60
2019-06-08T02:06:10.037Z,17.70
2019-06-08T02:08:37.851Z,17.60
2019-06-08T02:11:05.727Z,17.50
2019-06-08T02:13:33.529Z,17.50
2019-06-08T02:16:01.331Z,17.50
2019-06-08T02:18:39.807Z,17.50
2019-06-08T02:20:59.743Z,17.50
2019-06-08T02:23:28.864Z,17.40
2019-06-08T02:25:57.099Z,17.30
2019-06-08T02:28:29.417Z,17.40
2019-06-08T02:30:57.494Z,17.30
2019-06-08T02:33:25.286Z,17.40
2019-06-08T02:35:53.102Z,17.40
2019-06-08T02:38:20.911Z,17.30
2019-06-08T02:40:48.681Z,17.40
2019-06-08T02:43:16.497Z,17.40
2019-06-08T02:45:44.262Z,17.40
2019-06-08T02:48:12.090Z,17.40
2019-06-08T02:50:55.527Z,17.40
2019-06-08T02:53:25.863Z,17.30
2019-06-08T02:55:55.010Z,17.20
2019-06-08T02:58:23.559Z,17.30
2019-06-08T03:00:53.951Z,17.20
2019-06-08T03:03:22.474Z,17.20
2019-06-08T03:05:51.544Z,17.10
2019-06-08T03:08:20.652Z,17.10
2019-06-08T03:10:52.325Z,17.10
2019-06-08T03:13:22.322Z,17.20
2019-06-08T03:15:50.120Z,17.20
2019-06-08T03:18:17.957Z,17.20
2019-06-08T03:20:45.750Z,17.20
2019-06-08T03:23:13.591Z,17.10
2019-06-08T03:25:51.798Z,17.10
2019-06-08T03:28:11.290Z,17.10
2019-06-08T03:30:47.382Z,17.10
2019-06-08T03:33:08.998Z,17.20
2019-06-08T03:35:46.510Z,17.20
2019-06-08T03:38:06.496Z,17.10
2019-06-08T03:40:35.797Z,17.10
2019-06-08T03:43:03.814Z,17.10
2019-06-08T03:45:34.185Z,17.10
2019-06-08T03:48:02.086Z,17.10
2019-06-08T03:50:30.054Z,17.10
2019-06-08T03:52:57.993Z,17.10
2019-06-08T03:55:25.829Z,17.00
2019-06-08T03:57:53.579Z,17.00
2019-06-08T04:00:21.749Z,17.00
2019-06-08T04:02:50.291Z,17.00
2019-06-08T04:05:18.563Z,16.90
2019-06-08T04:07:46.573Z,16.90
2019-06-08T04:10:14.885Z,17.00
2019-06-08T04:12:44.213Z,17.10
2019-06-08T04:15:13.961Z,17.10
2019-06-08T04:17:42.186Z,17.10
2019-06-08T04:20:12.461Z,17.10
2019-06-08T04:22:46.830Z,17.10
2019-06-08T04:25:15.582Z,17.10
2019-06-08T04:27:44.813Z,17.10
2019-06-08T04:30:14.342Z,17.10
2019-06-08T04:32:42.858Z,17.10
2019-06-08T04:35:11.102Z,17.10
2019-06-08T04:37:40.519Z,17.10
2019-06-08T04:40:08.717Z,17.20
2019-06-08T04:42:36.525Z,17.20
2019-06-08T04:45:06.281Z,17.30
2019-06-08T04:47:34.148Z,17.30
2019-06-08T04:50:20.887Z,17.30
2019-06-08T04:52:31.812Z,17.30
2019-06-08T04:54:59.591Z,17.30
2019-06-08T04:57:27.485Z,17.30
2019-06-08T04:59:55.286Z,17.30
2019-06-08T05:02:23.106Z,17.30
2019-06-08T05:04:50.931Z,17.40
2019-06-08T05:07:18.761Z,17.40
2019-06-08T05:09:47.168Z,17.40
2019-06-08T05:12:15.303Z,17.50
2019-06-08T05:14:43.121Z,17.50
2019-06-08T05:17:10.973Z,17.40
2019-06-08T05:19:39.227Z,17.40
2019-06-08T05:22:07.431Z,17.50
2019-06-08T05:24:35.277Z,17.40
2019-06-08T05:27:03.217Z,17.50
2019-06-08T05:29:31.017Z,17.50
2019-06-08T05:31:58.858Z,17.60
2019-06-08T05:34:26.673Z,17.60
2019-06-08T05:36:54.483Z,17.60
2019-06-08T05:39:22.265Z,17.60
2019-06-08T05:41:50.061Z,17.60
2019-06-08T05:44:18.231Z,17.70
2019-06-08T05:46:47.464Z,17.60
2019-06-08T05:49:15.968Z,17.70
2019-06-08T05:51:43.868Z,17.70
2019-06-08T05:54:11.637Z,17.70
2019-06-08T05:56:39.827Z,17.70
2019-06-08T05:59:08.043Z,17.70
2019-06-08T06:01:35.852Z,17.80
2019-06-08T06:04:03.875Z,17.80
2019-06-08T06:06:31.713Z,17.90
2019-06-08T06:08:59.523Z,17.90
2019-06-08T06:11:27.303Z,17.90
2019-06-08T06:13:55.177Z,17.90
2019-06-08T06:16:23.018Z,17.90
2019-06-08T06:18:52.182Z,18.00
2019-06-08T06:21:20.289Z,18.00
2019-06-08T06:23:49.239Z,18.00
2019-06-08T06:26:17.571Z,18.10
2019-06-08T06:28:45.650Z,18.10
2019-06-08T06:31:13.846Z,18.10
2019-06-08T06:33:42.029Z,18.00
2019-06-08T06:36:10.171Z,18.00
2019-06-08T06:38:37.974Z,18.00
2019-06-08T06:41:05.896Z,18.00
2019-06-08T06:43:33.739Z,18.10
2019-06-08T06:46:03.713Z,18.00
2019-06-08T06:48:31.544Z,18.00
2019-06-08T06:50:59.412Z,17.90
2019-06-08T06:53:27.216Z,17.80
2019-06-08T06:55:55.017Z,17.90
2019-06-08T06:58:22.942Z,18.00
2019-06-08T07:00:51.524Z,18.10
2019-06-08T07:03:20.792Z,18.20
2019-06-08T07:05:49.907Z,18.30
2019-06-08T07:08:18.052Z,18.60
2019-06-08T07:10:46.572Z,18.70
2019-06-08T07:13:14.712Z,18.60
2019-06-08T07:15:42.752Z,18.50
2019-06-08T07:18:10.573Z,18.50
2019-06-08T07:20:38.398Z,18.60
2019-06-08T07:23:06.170Z,18.80
2019-06-08T07:25:34.336Z,18.90
2019-06-08T07:28:02.154Z,18.90
2019-06-08T07:30:30.012Z,18.90
2019-06-08T07:32:59.227Z,19.00
2019-06-08T07:35:27.795Z,19.10
2019-06-08T07:37:55.658Z,19.30
2019-06-08T07:40:23.636Z,19.50
2019-06-08T07:42:53.030Z,20.30
2019-06-08T07:45:21.271Z,21.20
2019-06-08T07:47:49.944Z,22.10
2019-06-08T07:50:18.320Z,23.20
2019-06-08T07:52:46.260Z,23.50
2019-06-08T07:55:15.115Z,23.10
2019-06-08T07:57:43.093Z,22.80
2019-06-08T08:00:11.047Z,23.30
2019-06-08T08:02:38.958Z,22.80
2019-06-08T08:05:08.390Z,22.00
2019-06-08T08:07:36.311Z,21.60
2019-06-08T08:10:05.053Z,21.90
2019-06-08T08:12:32.966Z,22.20
2019-06-08T08:15:00.897Z,22.00
2019-06-08T08:17:28.795Z,21.70
2019-06-08T08:19:57.353Z,21.30
2019-06-08T08:22:29.520Z,20.80
2019-06-08T08:25:02.724Z,20.20
2019-06-08T08:27:28.089Z,19.80
2019-06-08T08:29:58.622Z,19.50
2019-06-08T08:32:28.158Z,19.60
2019-06-08T08:34:58.721Z,20.00
2019-06-08T08:37:24.878Z,20.40
2019-06-08T08:39:53.543Z,20.50
2019-06-08T08:42:21.748Z,20.50
2019-06-08T08:44:50.957Z,20.30
2019-06-08T08:47:19.323Z,20.10
2019-06-08T08:49:47.948Z,19.80
2019-06-08T08:52:17.510Z,19.60
2019-06-08T08:54:47.477Z,19.40
2019-06-08T08:57:17.959Z,19.20
2019-06-08T08:59:47.706Z,19.10
2019-06-08T09:02:18.410Z,19.00
2019-06-08T09:04:47.543Z,18.90
2019-06-08T09:07:14.624Z,18.90
2019-06-08T09:09:43.554Z,18.90
2019-06-08T09:12:11.345Z,18.90
2019-06-08T09:14:42.928Z,18.80
2019-06-08T09:17:10.778Z,18.70
2019-06-08T09:19:38.656Z,18.70
2019-06-08T09:22:08.588Z,18.70
2019-06-08T09:24:38.774Z,18.80
2019-06-08T09:27:08.027Z,18.70
2019-06-08T09:29:38.601Z,18.70
2019-06-08T09:32:08.178Z,18.80
2019-06-08T09:34:38.378Z,18.90
2019-06-08T09:37:07.842Z,19.20
2019-06-08T09:39:35.402Z,19.60
2019-06-08T09:42:04.876Z,20.90
2019-06-08T09:44:32.988Z,22.40
2019-06-08T09:47:05.665Z,23.60
2019-06-08T09:49:30.504Z,25.90
2019-06-08T09:52:00.414Z,28.40
2019-06-08T09:54:28.336Z,28.30
2019-06-08T09:57:00.915Z,26.60
2019-06-08T09:59:28.359Z,25.40
2019-06-08T10:02:02.971Z,25.30
2019-06-08T10:04:28.727Z,25.10
2019-06-08T10:06:56.849Z,24.70
2019-06-08T10:09:25.102Z,24.90
2019-06-08T10:11:54.181Z,26.10
2019-06-08T10:14:22.460Z,26.20
2019-06-08T10:16:50.330Z,25.30
2019-06-08T10:19:18.774Z,25.40
2019-06-08T10:21:48.193Z,26.40
2019-06-08T10:24:16.473Z,28.30
2019-06-08T10:26:44.287Z,29.30
2019-06-08T10:29:12.126Z,29.50
2019-06-08T10:31:43.636Z,29.70
2019-06-08T10:34:11.082Z,30.10
2019-06-08T10:36:39.372Z,29.70
2019-06-08T10:39:11.452Z,29.90
2019-06-08T10:41:38.883Z,30.30
2019-06-08T10:44:11.160Z,30.50
2019-06-08T10:46:40.288Z,30.90
2019-06-08T10:49:09.577Z,31.10
2019-06-08T10:51:40.171Z,32.00
2019-06-08T10:54:09.003Z,32.80
2019-06-08T10:56:38.394Z,33.00
2019-06-08T10:59:09.955Z,32.90
2019-06-08T11:01:35.339Z,32.90
2019-06-08T11:04:03.386Z,33.80
2019-06-08T11:06:32.863Z,34.30
2019-06-08T11:09:05.192Z,34.80
2019-06-08T11:11:31.011Z,34.70
2019-06-08T11:14:00.940Z,34.70
2019-06-08T11:16:28.747Z,35.50
2019-06-08T11:18:59.091Z,35.20
2019-06-08T11:24:07.564Z,35.00
2019-06-08T11:26:28.951Z,35.40
2019-06-08T11:28:58.608Z,34.60
2019-06-08T11:31:28.910Z,34.70
2019-06-08T11:33:58.885Z,34.40
2019-06-08T11:36:28.193Z,34.80
2019-06-08T11:38:58.785Z,35.20
2019-06-08T11:41:27.810Z,36.00
2019-06-08T11:43:59.605Z,36.00
2019-06-08T11:46:28.064Z,36.10
2019-06-08T11:48:57.670Z,36.30
2019-06-08T11:51:24.989Z,36.50
2019-06-08T11:53:53.049Z,36.60
2019-06-08T11:56:22.424Z,36.90
2019-06-08T11:58:53.378Z,36.60
2019-06-08T12:01:21.242Z,35.40
2019-06-08T12:03:49.067Z,33.30
2019-06-08T12:06:18.597Z,33.70
2019-06-08T12:08:47.326Z,34.60
2019-06-08T12:11:17.260Z,35.00
2019-06-08T12:13:46.920Z,35.00
2019-06-08T12:16:19.718Z,33.70
2019-06-08T12:18:44.777Z,33.30
2019-06-08T12:21:13.319Z,33.20
2019-06-08T12:23:42.414Z,33.60
2019-06-08T12:26:10.268Z,34.30
2019-06-08T12:28:38.226Z,35.00
2019-06-08T12:31:11.408Z,35.70
2019-06-08T12:33:38.953Z,36.20
2019-06-08T12:36:08.521Z,37.30
2019-06-08T12:38:37.921Z,37.60
2019-06-08T12:41:07.938Z,37.60
2019-06-08T12:43:34.874Z,37.40
2019-06-08T12:46:02.698Z,38.00
2019-06-08T12:48:30.493Z,38.50
2019-06-08T12:50:58.330Z,38.70
2019-06-08T12:53:28.152Z,37.60
2019-06-08T12:55:57.901Z,38.10
2019-06-08T12:58:27.593Z,38.10
2019-06-08T13:00:57.845Z,37.90
2019-06-08T13:03:25.034Z,37.40
2019-06-08T13:05:52.842Z,35.80
2019-06-08T13:08:21.853Z,34.60
2019-06-08T13:10:50.096Z,33.20
2019-06-08T13:13:20.002Z,32.40
2019-06-08T13:15:48.402Z,32.20
2019-06-08T13:18:17.678Z,31.60
2019-06-08T13:20:51.471Z,32.20
2019-06-08T13:23:19.637Z,32.50
2019-06-08T13:25:48.030Z,33.10
2019-06-08T13:28:19.402Z,33.90
2019-06-08T13:30:47.697Z,34.50
2019-06-08T13:33:16.198Z,34.80
2019-06-08T13:35:44.406Z,34.80
2019-06-08T13:38:12.662Z,34.30
2019-06-08T13:40:40.852Z,33.20
2019-06-08T13:43:08.697Z,31.40
2019-06-08T13:45:39.106Z,30.30
2019-06-08T13:48:08.725Z,29.40
2019-06-08T13:50:35.989Z,28.50
2019-06-08T13:53:03.806Z,27.70
2019-06-08T13:55:47.726Z,27.10
2019-06-08T13:58:01.310Z,26.70
2019-06-08T14:00:38.135Z,26.40
2019-06-08T14:03:08.417Z,26.20
2019-06-08T14:05:38.823Z,26.10
2019-06-08T14:08:10.610Z,25.90
2019-06-08T14:10:38.868Z,25.90
2019-06-08T14:13:07.991Z,25.70
2019-06-08T14:15:37.896Z,25.50
2019-06-08T14:18:05.555Z,25.30
2019-06-08T14:20:34.527Z,25.10
2019-06-08T14:23:03.349Z,25.10
2019-06-08T14:25:46.643Z,24.90
2019-06-08T14:28:00.898Z,24.70
2019-06-08T14:30:32.888Z,24.60
2019-06-08T14:32:58.427Z,24.40
2019-06-08T14:35:27.151Z,24.40
2019-06-08T14:37:57.832Z,24.40
2019-06-08T14:40:31.025Z,24.40
2019-06-08T14:42:55.316Z,24.30
2019-06-08T14:45:23.124Z,24.20
2019-06-08T14:47:50.975Z,24.20
2019-06-08T14:50:21.138Z,24.20
2019-06-08T14:52:50.423Z,24.20
2019-06-08T14:55:20.066Z,24.30
2019-06-08T14:57:48.258Z,24.30
2019-06-08T15:00:22.595Z,24.30
2019-06-08T15:02:50.849Z,24.40
2019-06-08T15:05:19.918Z,24.50
2019-06-08T15:07:48.666Z,24.40
2019-06-08T15:10:18.316Z,24.40
2019-06-08T15:12:48.756Z,24.50
2019-06-08T15:15:18.319Z,24.70
2019-06-08T15:17:47.731Z,24.80
2019-06-08T15:20:17.597Z,24.70
2019-06-08T15:22:45.589Z,24.60
2019-06-08T15:25:13.417Z,24.50
2019-06-08T15:27:41.226Z,24.50
2019-06-08T15:30:10.511Z,24.50
2019-06-08T15:32:38.774Z,24.50
2019-06-08T15:35:08.089Z,24.50
2019-06-08T15:37:37.952Z,24.50
2019-06-08T15:40:07.809Z,24.40
2019-06-08T15:42:36.001Z,24.40
2019-06-08T15:45:08.088Z,24.10
2019-06-08T15:47:35.014Z,23.80
2019-06-08T15:50:03.155Z,23.60
2019-06-08T15:52:32.656Z,23.60
2019-06-08T15:55:01.546Z,23.50
2019-06-08T15:57:34.041Z,23.60
2019-06-08T15:59:59.574Z,23.70
2019-06-08T16:02:27.629Z,23.70
2019-06-08T16:04:55.838Z,23.70
2019-06-08T16:07:28.572Z,23.70
2019-06-08T16:09:53.446Z,23.70
2019-06-08T16:12:21.260Z,23.70
2019-06-08T16:14:49.070Z,23.60
2019-06-08T16:17:16.856Z,23.60
2019-06-08T16:19:44.656Z,23.60
2019-06-08T16:22:12.510Z,23.50
2019-06-08T16:24:40.395Z,23.40
2019-06-08T16:27:08.188Z,23.40
2019-06-08T16:29:36.055Z,23.60
2019-06-08T16:32:03.925Z,23.70
2019-06-08T16:34:31.796Z,23.80
2019-06-08T16:36:59.729Z,24.00
2019-06-08T16:39:28.570Z,24.10
2019-06-08T16:41:56.900Z,24.10
2019-06-08T16:44:24.678Z,24.00
2019-06-08T16:46:52.509Z,23.80
2019-06-08T16:49:20.324Z,23.70
2019-06-08T16:51:48.212Z,23.80
2019-06-08T16:54:16.090Z,23.70
2019-06-08T16:56:43.877Z,23.50
2019-06-08T16:59:11.722Z,23.40
2019-06-08T17:01:39.503Z,23.40
2019-06-08T17:04:07.368Z,23.40
2019-06-08T17:06:35.327Z,23.50
2019-06-08T17:09:04.728Z,23.60
2019-06-08T17:11:33.685Z,23.50
2019-06-08T17:14:01.924Z,23.40
2019-06-08T17:16:30.039Z,23.30
2019-06-08T17:18:58.248Z,23.30
2019-06-08T17:21:26.089Z,23.30
2019-06-08T17:23:53.875Z,23.20
2019-06-08T17:26:21.635Z,23.20
2019-06-08T17:28:49.594Z,23.10
2019-06-08T17:31:17.510Z,23.00
2019-06-08T17:33:45.330Z,22.90
2019-06-08T17:36:13.164Z,22.80
2019-06-08T17:38:41.462Z,22.80
2019-06-08T17:41:09.784Z,22.70
2019-06-08T17:43:38.223Z,22.70
2019-06-08T17:46:06.334Z,22.70
2019-06-08T17:48:34.916Z,22.60
2019-06-08T17:51:03.351Z,22.60
2019-06-08T17:53:31.205Z,22.50
2019-06-08T17:55:59.065Z,22.40
2019-06-08T17:58:27.016Z,22.20
2019-06-08T18:00:54.821Z,22.10
2019-06-08T18:03:22.751Z,22.10
2019-06-08T18:05:50.585Z,22.10
2019-06-08T18:08:18.400Z,22.00
2019-06-08T18:10:48.191Z,21.90
2019-06-08T18:13:18.064Z,21.90
2019-06-08T18:15:48.077Z,21.80
2019-06-08T18:18:17.648Z,21.70
2019-06-08T18:20:45.343Z,21.60
2019-06-08T18:23:13.204Z,21.50
2019-06-08T18:25:42.115Z,21.50
2019-06-08T18:28:13.598Z,21.40
2019-06-08T18:30:42.913Z,21.40
2019-06-08T18:33:10.405Z,21.30
2019-06-08T18:35:41.234Z,21.20
2019-06-08T18:38:08.029Z,21.10
2019-06-08T18:40:37.910Z,21.10
2019-06-08T18:43:07.580Z,21.00
2019-06-08T18:45:38.073Z,21.00
2019-06-08T18:48:07.142Z,20.90
2019-06-08T18:50:38.054Z,20.80
2019-06-08T18:53:07.116Z,20.80
2019-06-08T18:55:36.278Z,20.70
2019-06-08T18:58:17.634Z,20.60
2019-06-08T19:00:39.979Z,20.60
2019-06-08T19:03:08.455Z,20.50
2019-06-08T19:05:40.300Z,20.40
2019-06-08T19:08:09.483Z,20.40
2019-06-08T19:10:40.693Z,20.30
2019-06-08T19:13:08.969Z,20.30
2019-06-08T19:15:42.254Z,20.20
2019-06-08T19:18:08.144Z,20.10
2019-06-08T19:20:40.783Z,20.00
2019-06-08T19:23:09.130Z,19.90
2019-06-08T19:25:42.152Z,19.90
2019-06-08T19:28:07.794Z,19.90
2019-06-08T19:30:39.377Z,19.80
2019-06-08T19:33:07.332Z,19.70
2019-06-08T19:35:35.668Z,19.70
2019-06-08T19:38:03.477Z,19.70
2019-06-08T19:40:31.262Z,19.60
2019-06-08T19:43:01.394Z,19.50
2019-06-08T19:45:28.799Z,19.50
2019-06-08T19:47:57.726Z,19.40
2019-06-08T19:50:28.739Z,19.30
2019-06-08T19:52:57.837Z,19.30
2019-06-08T19:55:25.551Z,19.20
2019-06-08T19:57:53.387Z,19.20
2019-06-08T20:00:21.750Z,19.10
2019-06-08T20:02:53.367Z,19.00
2019-06-08T20:05:19.441Z,18.90
2019-06-08T20:07:47.290Z,18.90
2019-06-08T20:10:17.632Z,18.90
2019-06-08T20:12:46.052Z,18.80
2019-06-08T20:15:15.918Z,18.70
2019-06-08T20:17:48.507Z,18.70
2019-06-08T20:20:18.188Z,18.60
2019-06-08T20:22:48.735Z,18.60
2019-06-08T20:25:17.736Z,18.60
2019-06-08T20:27:48.434Z,18.50
2019-06-08T20:30:17.389Z,18.50
2019-06-08T20:32:47.205Z,18.50
2019-06-08T20:35:17.320Z,18.40
2019-06-08T20:37:45.750Z,18.40
2019-06-08T20:40:14.446Z,18.40
2019-06-08T20:42:44.070Z,18.40
2019-06-08T20:45:12.900Z,18.30
2019-06-08T20:47:42.057Z,18.30
2019-06-08T20:50:10.605Z,18.30
2019-06-08T20:52:38.434Z,18.30
2019-06-08T20:55:07.779Z,18.20
2019-06-08T20:57:36.014Z,18.20
2019-06-08T21:00:09.133Z,18.10
2019-06-08T21:02:37.223Z,18.10
2019-06-08T21:05:07.663Z,18.00
2019-06-08T21:07:35.316Z,17.90
2019-06-08T21:10:04.434Z,17.90
2019-06-08T21:12:32.228Z,17.80
2019-06-08T21:15:00.126Z,17.80
2019-06-08T21:17:27.979Z,17.80
2019-06-08T21:19:57.953Z,17.70
2019-06-08T21:22:27.590Z,17.60
2019-06-08T21:24:59.735Z,17.60
2019-06-08T21:27:24.918Z,17.50
2019-06-08T21:29:59.872Z,17.50
2019-06-08T21:32:22.505Z,17.40
2019-06-08T21:34:52.152Z,17.40
2019-06-08T21:37:20.023Z,17.30
2019-06-08T21:39:50.495Z,17.30
2019-06-08T21:42:17.547Z,17.20
2019-06-08T21:44:47.650Z,17.20
2019-06-08T21:47:15.113Z,17.20
2019-06-08T21:49:43.036Z,17.20
2019-06-08T21:52:10.846Z,17.20
2019-06-08T21:54:38.655Z,17.30
2019-06-08T21:57:09.020Z,17.20
2019-06-08T21:59:37.860Z,17.10
2019-06-08T22:02:08.339Z,17.10
2019-06-08T22:04:37.230Z,17.10
2019-06-08T22:07:07.083Z,17.10
2019-06-08T22:09:37.312Z,17.00
2019-06-08T22:12:07.090Z,17.00
2019-06-08T22:14:34.810Z,17.00
2019-06-08T22:17:03.262Z,17.00
2019-06-08T22:19:31.820Z,17.00
2019-06-08T22:22:01.794Z,17.00
2019-06-08T22:24:29.287Z,17.00
2019-06-08T22:26:58.568Z,17.00
2019-06-08T22:29:27.604Z,17.00
2019-06-08T22:31:55.906Z,17.00
2019-06-08T22:34:23.751Z,16.90
2019-06-08T22:36:52.592Z,16.90
2019-06-08T22:39:21.241Z,16.90
2019-06-08T22:41:49.040Z,16.90
2019-06-08T22:44:17.745Z,16.90
2019-06-08T22:46:47.838Z,16.80
2019-06-08T22:49:15.756Z,16.80
2019-06-08T22:51:43.559Z,16.80
2019-06-08T22:54:11.343Z,16.80
2019-06-08T22:56:39.438Z,16.70
2019-06-08T22:59:09.168Z,16.70
2019-06-08T23:01:38.361Z,16.70
2019-06-08T23:04:09.003Z,16.60
2019-06-08T23:06:38.470Z,16.60
2019-06-08T23:09:08.739Z,16.60
2019-06-08T23:11:37.567Z,16.50
2019-06-08T23:14:12.734Z,16.50
2019-06-08T23:16:35.535Z,16.40
2019-06-08T23:19:03.464Z,16.30
2019-06-08T23:21:31.267Z,16.30
2019-06-08T23:24:00.993Z,16.20
2019-06-08T23:26:30.147Z,16.20
2019-06-08T23:28:58.125Z,16.20
2019-06-08T23:31:28.961Z,16.10
2019-06-08T23:33:57.164Z,16.10
2019-06-08T23:36:51.616Z,16.10
2019-06-08T23:38:55.182Z,16.00
2019-06-08T23:41:22.960Z,15.90
2019-06-08T23:43:51.587Z,16.00
2019-06-08T23:46:19.397Z,16.00
2019-06-08T23:48:48.448Z,16.00
2019-06-08T23:51:18.125Z,16.00
2019-06-08T23:53:47.762Z,16.10
2019-06-08T23:56:18.135Z,16.20
2019-06-08T23:58:47.998Z,16.20
