createdAt,value
2023-01-10T00:00:51.587Z,2.10
2023-01-10T00:03:18.722Z,2.08
2023-01-10T00:05:45.510Z,1.80
2023-01-10T00:08:16.323Z,2.13
2023-01-10T00:10:42.868Z,2.97
2023-01-10T00:13:24.463Z,1.98
2023-01-10T00:15:53.034Z,2.38
2023-01-10T00:18:22.687Z,1.98
2023-01-10T00:20:49.644Z,2.42
2023-01-10T00:23:18.393Z,2.75
2023-01-10T00:25:45.550Z,1.73
2023-01-10T00:28:20.969Z,2.17
2023-01-10T00:31:04.436Z,2.50
2023-01-10T00:33:34.361Z,2.35
2023-01-10T00:36:02.296Z,2.58
2023-01-10T00:38:35.919Z,2.15
2023-01-10T00:41:03.598Z,2.80
2023-01-10T00:43:48.580Z,2.50
2023-01-10T00:46:15.144Z,2.10
2023-01-10T00:48:41.707Z,2.20
2023-01-10T00:51:10.623Z,2.13
2023-01-10T00:53:39.750Z,1.95
2023-01-10T00:56:06.709Z,2.30
2023-01-10T00:58:34.102Z,2.08
2023-01-10T01:01:03.205Z,2.92
2023-01-10T01:03:29.722Z,1.60
2023-01-10T01:05:56.333Z,1.98
2023-01-10T01:08:22.892Z,2.13
2023-01-10T01:10:49.672Z,2.17
2023-01-10T01:13:21.491Z,2.35
2023-01-10T01:15:50.309Z,1.85
2023-01-10T01:18:25.392Z,1.52
2023-01-10T01:20:56.869Z,2.38
2023-01-10T01:23:24.444Z,2.08
2023-01-10T01:25:52.174Z,2.17
2023-01-10T01:28:19.127Z,1.88
2023-01-10T01:30:50.488Z,2.70
2023-01-10T01:33:17.979Z,1.98
2023-01-10T01:35:46.835Z,2.08
2023-01-10T01:38:18.221Z,1.85
2023-01-10T01:40:45.076Z,2.55
2023-01-10T01:43:23.462Z,2.10
2023-01-10T01:45:50.528Z,2.15
2023-01-10T01:48:42.421Z,2.30
2023-01-10T01:51:21.134Z,2.60
2023-01-10T01:53:51.020Z,2.10
2023-01-10T01:56:27.872Z,3.20
2023-01-10T01:58:58.912Z,2.67
2023-01-10T02:01:27.983Z,2.60
2023-01-10T02:04:01.429Z,2.47
2023-01-10T02:06:28.097Z,2.30
2023-01-10T02:09:23.797Z,2.50
2023-01-10T02:11:50.874Z,2.25
2023-01-10T02:14:17.800Z,2.85
2023-01-10T02:16:44.485Z,2.40
2023-01-10T02:19:23.994Z,2.17
2023-01-10T02:22:15.375Z,3.30
2023-01-10T02:25:11.456Z,2.50
2023-01-10T02:27:48.412Z,2.47
2023-01-10T02:30:28.712Z,3.17
2023-01-10T02:33:17.017Z,2.70
2023-01-10T02:35:51.792Z,2.50
2023-01-10T02:38:37.259Z,2.47
2023-01-10T02:41:29.572Z,3.20
2023-01-10T02:44:27.797Z,3.13
2023-01-10T02:46:56.328Z,3.17
2023-01-10T02:49:22.869Z,2.92
2023-01-10T02:51:49.426Z,3.08
2023-01-10T02:54:21.472Z,4.18
2023-01-10T02:56:54.129Z,3.33
2023-01-10T02:59:44.891Z,3.65
2023-01-10T03:02:32.387Z,3.53
2023-01-10T03:05:11.439Z,3.00
2023-01-10T03:07:58.406Z,2.78
2023-01-10T03:10:43.660Z,2.83
2023-01-10T03:13:16.241Z,2.78
2023-01-10T03:15:45.318Z,3.75
2023-01-10T03:18:22.273Z,3.78
2023-01-10T03:20:52.475Z,3.35
2023-01-10T03:23:21.072Z,3.55
2023-01-10T03:25:53.293Z,3.45
2023-01-10T03:28:30.456Z,2.90
2023-01-10T03:30:59.920Z,2.55
2023-01-10T03:33:30.864Z,3.30
2023-01-10T03:36:30.978Z,2.88
2023-01-10T03:39:11.705Z,2.80
2023-01-10T03:41:46.765Z,2.90
2023-01-10T03:44:40.180Z,3.60
2023-01-10T03:47:09.652Z,3.15
2023-01-10T03:49:39.686Z,3.60
2023-01-10T03:52:09.600Z,2.85
2023-01-10T03:54:36.175Z,2.90
2023-01-10T03:57:02.974Z,3.20
2023-01-10T03:59:32.147Z,2.95
2023-01-10T04:01:58.943Z,3.42
2023-01-10T04:04:28.034Z,3.08
2023-01-10T04:06:54.739Z,2.85
2023-01-10T04:09:21.538Z,3.17
2023-01-10T04:11:48.172Z,3.90
2023-01-10T04:14:14.672Z,3.67
2023-01-10T04:16:43.633Z,3.58
2023-01-10T04:19:10.204Z,3.03
2023-01-10T04:21:36.776Z,4.10
2023-01-10T04:24:03.515Z,2.90
2023-01-10T04:26:30.136Z,3.40
2023-01-10T04:28:56.717Z,3.28
2023-01-10T04:31:29.188Z,2.70
2023-01-10T04:33:55.809Z,3.45
2023-01-10T04:36:22.442Z,3.40
2023-01-10T04:38:48.981Z,3.08
2023-01-10T04:41:17.756Z,3.85
2023-01-10T04:43:44.397Z,4.07
2023-01-10T04:46:10.988Z,2.60
2023-01-10T04:48:37.664Z,3.50
2023-01-10T04:51:04.511Z,3.08
2023-01-10T04:53:31.229Z,2.80
2023-01-10T04:56:08.645Z,2.92
2023-01-10T04:58:39.233Z,3.13
2023-01-10T05:01:17.849Z,3.25
2023-01-10T05:03:48.192Z,3.20
2023-01-10T05:06:15.167Z,3.50
2023-01-10T05:08:41.736Z,3.10
2023-01-10T05:11:10.493Z,2.63
2023-01-10T05:13:37.643Z,3.50
2023-01-10T05:16:04.788Z,3.83
2023-01-10T05:18:31.934Z,3.10
2023-01-10T05:21:03.826Z,3.35
2023-01-10T05:23:33.066Z,3.88
2023-01-10T05:26:09.560Z,3.38
2023-01-10T05:28:36.451Z,3.00
2023-01-10T05:31:10.933Z,3.83
2023-01-10T05:33:37.813Z,3.55
2023-01-10T05:36:06.704Z,4.40
2023-01-10T05:38:34.242Z,3.22
2023-01-10T05:41:01.317Z,2.95
2023-01-10T05:43:31.261Z,3.40
2023-01-10T05:45:57.864Z,3.15
2023-01-10T05:48:26.720Z,3.22
2023-01-10T05:50:54.288Z,2.75
2023-01-10T05:53:20.931Z,3.33
2023-01-10T05:55:54.209Z,2.95
2023-01-10T05:58:20.876Z,3.60
2023-01-10T06:00:47.800Z,3.65
2023-01-10T06:03:14.420Z,2.95
2023-01-10T06:05:40.932Z,3.25
2023-01-10T06:08:07.546Z,2.92
2023-01-10T06:10:36.407Z,2.90
2023-01-10T06:13:05.035Z,2.83
2023-01-10T06:15:35.354Z,4.03
2023-01-10T06:18:02.251Z,2.92
2023-01-10T06:20:31.723Z,3.47
2023-01-10T06:23:02.317Z,3.28
2023-01-10T06:25:29.445Z,2.92
2023-01-10T06:27:56.246Z,3.15
2023-01-10T06:30:23.433Z,2.90
2023-01-10T06:32:52.454Z,3.08
2023-01-10T06:35:19.068Z,3.25
2023-01-10T06:37:45.783Z,2.97
2023-01-10T06:40:12.651Z,2.90
2023-01-10T06:42:40.555Z,3.35
2023-01-10T06:45:10.479Z,4.57
2023-01-10T06:47:37.808Z,2.60
2023-01-10T06:50:05.445Z,3.33
2023-01-10T06:52:34.281Z,3.25
2023-01-10T06:55:03.068Z,3.55
2023-01-10T06:57:33.156Z,2.88
2023-01-10T06:59:59.686Z,3.78
2023-01-10T07:02:26.195Z,3.40
2023-01-10T07:04:52.757Z,3.30
2023-01-10T07:07:19.472Z,2.90
2023-01-10T07:09:48.363Z,3.90
2023-01-10T07:12:15.146Z,4.75
2023-01-10T07:14:44.365Z,3.70
2023-01-10T07:17:11.145Z,3.22
2023-01-10T07:19:37.710Z,3.25
2023-01-10T07:22:04.318Z,2.97
2023-01-10T07:24:30.891Z,4.05
2023-01-10T07:26:57.504Z,3.03
2023-01-10T07:29:24.075Z,3.65
2023-01-10T07:31:51.704Z,3.72
2023-01-10T07:34:20.994Z,3.85
2023-01-10T07:36:47.588Z,3.45
2023-01-10T07:39:17.138Z,3.75
2023-01-10T07:41:43.922Z,3.00
2023-01-10T07:44:10.552Z,3.08
2023-01-10T07:46:37.158Z,3.30
2023-01-10T07:49:03.682Z,3.67
2023-01-10T07:51:30.231Z,2.67
2023-01-10T07:53:56.727Z,3.10
2023-01-10T07:56:23.524Z,3.13
2023-01-10T07:58:52.487Z,3.08
2023-01-10T08:01:19.092Z,3.05
2023-01-10T08:03:45.683Z,3.55
2023-01-10T08:06:16.717Z,3.20
2023-01-10T08:08:43.473Z,3.08
2023-01-10T08:11:10.005Z,2.88
2023-01-10T08:13:36.901Z,3.10
2023-01-10T08:16:08.462Z,3.28
2023-01-10T08:18:35.378Z,2.88
2023-01-10T08:21:01.987Z,3.05
2023-01-10T08:23:28.557Z,3.33
2023-01-10T08:25:58.882Z,2.80
2023-01-10T08:28:25.461Z,3.40
2023-01-10T08:30:55.728Z,2.90
2023-01-10T08:33:23.954Z,3.40
2023-01-10T08:35:51.120Z,3.40
2023-01-10T08:38:17.699Z,3.17
2023-01-10T08:40:44.262Z,3.40
2023-01-10T08:43:12.695Z,3.30
2023-01-10T08:45:39.857Z,3.78
2023-01-10T08:48:11.972Z,4.00
2023-01-10T08:50:38.567Z,3.72
2023-01-10T08:53:05.402Z,3.17
2023-01-10T08:55:32.049Z,3.45
2023-01-10T08:58:02.628Z,3.20
2023-01-10T09:00:31.785Z,3.60
2023-01-10T09:02:58.590Z,2.25
2023-01-10T09:05:28.504Z,3.45
2023-01-10T09:08:00.386Z,3.83
2023-01-10T09:10:28.823Z,3.67
2023-01-10T09:12:55.686Z,2.58
2023-01-10T09:15:33.735Z,2.95
2023-01-10T09:18:02.609Z,3.08
2023-01-10T09:20:29.810Z,2.90
2023-01-10T09:22:58.475Z,3.22
2023-01-10T09:25:25.537Z,3.70
2023-01-10T09:28:00.003Z,3.13
2023-01-10T09:30:28.083Z,3.20
2023-01-10T09:32:55.870Z,3.25
2023-01-10T09:35:23.649Z,2.72
2023-01-10T09:37:50.496Z,3.15
2023-01-10T09:40:22.468Z,2.70
2023-01-10T09:43:17.506Z,2.67
2023-01-10T09:45:57.947Z,2.70
2023-01-10T09:48:36.227Z,4.25
2023-01-10T09:51:23.136Z,3.30
2023-01-10T09:53:53.809Z,2.83
2023-01-10T09:56:22.839Z,2.92
2023-01-10T09:58:50.100Z,2.97
2023-01-10T10:01:21.835Z,3.10
2023-01-10T10:04:15.822Z,3.10
2023-01-10T10:06:49.386Z,2.47
2023-01-10T10:09:23.343Z,3.10
2023-01-10T10:12:25.371Z,2.92
2023-01-10T10:15:00.955Z,2.88
2023-01-10T10:17:46.305Z,2.50
2023-01-10T10:20:30.587Z,2.20
2023-01-10T10:23:03.309Z,2.50
2023-01-10T10:25:58.679Z,2.38
2023-01-10T10:28:53.819Z,3.40
2023-01-10T10:31:21.853Z,2.90
2023-01-10T10:34:09.017Z,2.80
2023-01-10T10:36:57.909Z,2.05
2023-01-10T10:39:59.417Z,3.00
2023-01-10T10:42:36.401Z,2.58
2023-01-10T10:45:07.231Z,2.40
2023-01-10T10:47:39.067Z,2.90
2023-01-10T10:50:16.271Z,3.00
2023-01-10T10:52:46.828Z,2.97
2023-01-10T10:55:17.128Z,2.65
2023-01-10T10:57:59.408Z,2.83
2023-01-10T11:00:29.537Z,2.08
2023-01-10T11:03:07.755Z,3.33
2023-01-10T11:05:42.386Z,2.92
2023-01-10T11:08:15.018Z,2.83
2023-01-10T11:10:44.518Z,3.22
2023-01-10T11:13:19.468Z,3.25
2023-01-10T11:15:48.272Z,3.25
2023-01-10T11:18:26.595Z,3.53
2023-01-10T11:21:04.866Z,2.85
2023-01-10T11:23:40.601Z,2.88
2023-01-10T11:26:10.922Z,3.20
2023-01-10T11:28:38.377Z,3.25
2023-01-10T11:31:05.087Z,3.15
2023-01-10T11:33:35.815Z,2.47
2023-01-10T11:36:10.549Z,2.65
2023-01-10T11:38:37.174Z,3.33
2023-01-10T11:41:25.236Z,2.70
2023-01-10T11:44:11.728Z,2.53
2023-01-10T11:46:44.185Z,2.63
2023-01-10T11:49:21.159Z,2.20
2023-01-10T11:51:56.289Z,2.75
2023-01-10T11:54:25.951Z,2.33
2023-01-10T11:57:16.565Z,2.40
2023-01-10T12:00:00.373Z,2.83
2023-01-10T12:02:35.879Z,2.50
2023-01-10T12:05:11.023Z,2.83
2023-01-10T12:08:06.390Z,2.30
2023-01-10T12:10:34.516Z,2.53
2023-01-10T12:13:21.358Z,2.65
2023-01-10T12:15:49.389Z,2.47
2023-01-10T12:18:17.797Z,2.75
2023-01-10T12:20:51.881Z,2.70
2023-01-10T12:23:24.311Z,3.20
2023-01-10T12:25:57.505Z,3.22
2023-01-10T12:28:36.380Z,2.63
2023-01-10T12:31:05.443Z,3.75
2023-01-10T12:33:41.254Z,3.08
2023-01-10T12:36:34.680Z,2.85
2023-01-10T12:39:25.135Z,3.25
2023-01-10T12:42:16.454Z,2.72
2023-01-10T12:44:47.737Z,3.35
2023-01-10T12:47:55.584Z,2.92
2023-01-10T12:50:37.101Z,4.00
2023-01-10T12:53:06.617Z,2.80
2023-01-10T12:55:41.681Z,3.38
2023-01-10T12:58:21.728Z,3.28
2023-01-10T13:01:01.923Z,3.10
2023-01-10T13:03:33.436Z,3.22
2023-01-10T13:06:01.104Z,3.15
2023-01-10T13:08:32.239Z,2.90
2023-01-10T13:11:03.102Z,2.97
2023-01-10T13:13:48.573Z,3.00
2023-01-10T13:16:33.582Z,3.17
2023-01-10T13:19:12.335Z,3.63
2023-01-10T13:21:41.137Z,2.50
2023-01-10T13:24:23.594Z,3.53
2023-01-10T13:26:53.722Z,2.53
2023-01-10T13:29:26.760Z,2.92
2023-01-10T13:31:57.390Z,2.83
2023-01-10T13:34:27.989Z,2.92
2023-01-10T13:37:04.619Z,2.55
2023-01-10T13:39:40.108Z,3.08
2023-01-10T13:42:25.152Z,3.70
2023-01-10T13:45:03.368Z,3.38
2023-01-10T13:47:46.209Z,2.88
2023-01-10T13:50:25.442Z,2.78
2023-01-10T13:53:14.672Z,3.13
2023-01-10T13:55:46.400Z,2.90
2023-01-10T13:58:16.117Z,3.13
2023-01-10T14:01:05.578Z,3.05
2023-01-10T14:03:58.514Z,3.03
2023-01-10T14:06:28.178Z,2.33
2023-01-10T14:08:56.222Z,3.05
2023-01-10T14:11:26.192Z,3.65
2023-01-10T14:13:57.208Z,3.45
2023-01-10T14:16:45.493Z,2.83
2023-01-10T14:19:34.155Z,2.50
2023-01-10T14:22:03.910Z,2.80
2023-01-10T14:24:45.334Z,3.22
2023-01-10T14:27:17.708Z,2.60
2023-01-10T14:29:53.111Z,2.55
2023-01-10T14:32:43.691Z,3.35
2023-01-10T14:35:18.429Z,3.00
2023-01-10T14:37:53.136Z,2.53
2023-01-10T14:40:28.590Z,2.47
2023-01-10T14:42:58.596Z,2.90
2023-01-10T14:45:45.441Z,2.25
2023-01-10T14:48:26.966Z,3.63
2023-01-10T14:51:30.197Z,2.50
2023-01-10T14:54:03.709Z,2.17
2023-01-10T14:56:36.712Z,3.60
2023-01-10T14:59:29.992Z,2.72
2023-01-10T15:01:59.166Z,2.75
2023-01-10T15:04:33.733Z,2.55
2023-01-10T15:07:11.714Z,2.88
2023-01-10T15:09:47.434Z,2.10
2023-01-10T15:12:16.462Z,3.08
2023-01-10T15:14:43.399Z,2.70
2023-01-10T15:17:20.080Z,2.88
2023-01-10T15:19:52.434Z,2.90
2023-01-10T15:22:26.155Z,2.80
2023-01-10T15:25:20.041Z,2.92
2023-01-10T15:27:50.245Z,2.10
2023-01-10T15:30:25.940Z,2.13
2023-01-10T15:33:02.933Z,2.42
2023-01-10T15:35:36.233Z,2.15
2023-01-10T15:38:11.691Z,2.25
2023-01-10T15:40:40.347Z,2.17
2023-01-10T15:43:27.444Z,2.08
2023-01-10T15:45:56.986Z,2.10
2023-01-10T15:48:26.861Z,2.15
2023-01-10T15:51:03.816Z,2.45
2023-01-10T15:53:50.100Z,2.67
2023-01-10T15:56:20.840Z,1.90
2023-01-10T15:58:50.513Z,1.77
2023-01-10T16:01:17.306Z,2.60
2023-01-10T16:03:59.482Z,1.80
2023-01-10T16:06:27.779Z,2.10
2023-01-10T16:08:56.275Z,2.00
2023-01-10T16:11:57.961Z,2.08
2023-01-10T16:14:24.630Z,2.17
2023-01-10T16:16:53.964Z,1.80
2023-01-10T16:19:20.482Z,1.75
2023-01-10T16:21:51.073Z,1.75
2023-01-10T16:24:22.969Z,1.50
2023-01-10T16:26:50.801Z,1.65
2023-01-10T16:29:17.742Z,1.15
2023-01-10T16:31:44.393Z,1.20
2023-01-10T16:34:13.177Z,1.40
2023-01-10T16:36:41.282Z,1.27
2023-01-10T16:39:14.740Z,1.65
2023-01-10T16:42:08.314Z,0.90
2023-01-10T16:44:35.436Z,1.10
2023-01-10T16:47:07.221Z,1.27
2023-01-10T16:49:34.164Z,1.10
2023-01-10T16:52:00.731Z,1.20
2023-01-10T16:54:28.228Z,1.30
2023-01-10T16:56:54.874Z,0.90
2023-01-10T16:59:24.334Z,1.42
2023-01-10T17:01:54.568Z,1.10
2023-01-10T17:04:35.640Z,1.50
2023-01-10T17:07:02.289Z,1.30
2023-01-10T17:09:30.667Z,1.27
2023-01-10T17:12:04.115Z,1.30
2023-01-10T17:14:35.822Z,1.02
2023-01-10T17:17:03.298Z,1.10
2023-01-10T17:19:32.081Z,1.17
2023-01-10T17:22:00.339Z,1.40
2023-01-10T17:24:29.647Z,1.10
2023-01-10T17:26:56.279Z,1.25
2023-01-10T17:29:23.485Z,1.15
2023-01-10T17:31:50.353Z,1.60
2023-01-10T17:34:16.963Z,1.20
2023-01-10T17:36:43.567Z,1.30
2023-01-10T17:39:10.148Z,1.25
2023-01-10T17:41:36.760Z,1.20
2023-01-10T17:44:03.368Z,1.13
2023-01-10T17:46:30.052Z,1.20
2023-01-10T17:48:56.807Z,1.13
2023-01-10T17:51:24.877Z,1.20
2023-01-10T17:53:51.783Z,1.38
2023-01-10T17:56:18.443Z,1.20
2023-01-10T17:58:45.485Z,1.52
2023-01-10T18:01:24.706Z,1.40
2023-01-10T18:03:51.921Z,1.27
2023-01-10T18:06:24.089Z,1.25
2023-01-10T18:08:51.388Z,1.40
2023-01-10T18:11:18.070Z,1.50
2023-01-10T18:13:44.688Z,1.40
2023-01-10T18:16:11.247Z,1.35
2023-01-10T18:18:37.802Z,1.60
2023-01-10T18:21:05.389Z,1.52
2023-01-10T18:23:33.334Z,1.42
2023-01-10T18:26:03.064Z,1.13
2023-01-10T18:28:40.822Z,1.27
2023-01-10T18:31:13.029Z,1.60
2023-01-10T18:33:42.914Z,1.10
2023-01-10T18:36:14.738Z,1.50
2023-01-10T18:38:41.843Z,1.60
2023-01-10T18:41:08.797Z,1.40
2023-01-10T18:43:37.621Z,1.35
2023-01-10T18:46:10.304Z,1.50
2023-01-10T18:48:39.209Z,1.33
2023-01-10T18:51:06.519Z,1.33
2023-01-10T18:53:33.306Z,1.30
2023-01-10T18:56:18.789Z,1.40
2023-01-10T18:58:45.382Z,1.40
2023-01-10T19:01:15.012Z,1.10
2023-01-10T19:03:42.552Z,1.27
2023-01-10T19:06:11.277Z,1.17
2023-01-10T19:08:39.225Z,1.25
2023-01-10T19:11:13.967Z,1.15
2023-01-10T19:13:41.898Z,1.10
2023-01-10T19:16:20.713Z,1.20
2023-01-10T19:18:53.069Z,1.38
2023-01-10T19:21:20.411Z,1.17
2023-01-10T19:23:51.706Z,1.50
2023-01-10T19:26:18.637Z,1.35
2023-01-10T19:28:45.650Z,1.20
2023-01-10T19:31:21.747Z,1.33
2023-01-10T19:33:50.383Z,1.40
2023-01-10T19:36:18.965Z,1.30
2023-01-10T19:38:46.162Z,1.25
2023-01-10T19:41:14.426Z,1.60
2023-01-10T19:43:40.962Z,1.50
2023-01-10T19:46:09.082Z,1.60
2023-01-10T19:48:38.080Z,1.60
2023-01-10T19:51:12.056Z,1.67
2023-01-10T19:53:44.998Z,1.85
2023-01-10T19:56:13.812Z,1.60
2023-01-10T19:58:40.410Z,1.90
2023-01-10T20:01:12.776Z,1.70
2023-01-10T20:03:42.187Z,1.65
2023-01-10T20:06:14.231Z,1.80
2023-01-10T20:08:41.434Z,1.80
2023-01-10T20:11:11.282Z,2.00
2023-01-10T20:13:44.460Z,1.90
2023-01-10T20:16:13.207Z,1.83
2023-01-10T20:18:39.973Z,2.03
2023-01-10T20:21:08.909Z,2.35
2023-01-10T20:23:37.408Z,1.73
2023-01-10T20:26:12.079Z,2.13
2023-01-10T20:28:39.797Z,2.00
2023-01-10T20:31:08.925Z,2.03
2023-01-10T20:33:35.777Z,2.10
2023-01-10T20:36:08.365Z,1.67
2023-01-10T20:38:36.833Z,2.50
2023-01-10T20:41:07.326Z,2.20
2023-01-10T20:43:34.354Z,2.05
2023-01-10T20:46:10.907Z,1.98
2023-01-10T20:48:38.467Z,1.95
2023-01-10T20:51:07.850Z,2.10
2023-01-10T20:53:35.399Z,2.35
2023-01-10T20:56:07.279Z,2.15
2023-01-10T20:58:35.109Z,2.42
2023-01-10T21:01:02.629Z,2.17
2023-01-10T21:03:32.158Z,2.30
2023-01-10T21:05:59.464Z,2.58
2023-01-10T21:08:29.801Z,2.53
2023-01-10T21:10:59.658Z,2.40
2023-01-10T21:13:26.974Z,2.40
2023-01-10T21:15:55.503Z,2.17
2023-01-10T21:18:24.787Z,2.65
2023-01-10T21:20:56.699Z,2.42
2023-01-10T21:23:25.411Z,2.28
2023-01-10T21:25:52.703Z,2.70
2023-01-10T21:28:20.070Z,2.40
2023-01-10T21:30:49.905Z,2.10
2023-01-10T21:33:19.108Z,2.20
2023-01-10T21:35:53.704Z,2.20
2023-01-10T21:38:20.853Z,2.30
2023-01-10T21:40:47.421Z,2.13
2023-01-10T21:43:14.027Z,2.15
2023-01-10T21:45:40.704Z,2.72
2023-01-10T21:48:07.230Z,2.60
2023-01-10T21:50:33.883Z,2.55
2023-01-10T21:53:01.301Z,2.38
2023-01-10T21:55:28.451Z,2.38
2023-01-10T21:57:55.037Z,2.33
2023-01-10T22:00:21.876Z,2.25
2023-01-10T22:02:48.461Z,2.17
2023-01-10T22:05:15.032Z,2.35
2023-01-10T22:07:41.702Z,2.47
2023-01-10T22:10:09.069Z,2.15
2023-01-10T22:12:36.726Z,2.28
2023-01-10T22:15:03.929Z,2.58
2023-01-10T22:17:30.583Z,2.58
2023-01-10T22:19:57.251Z,2.50
2023-01-10T22:22:26.045Z,2.53
2023-01-10T22:24:52.623Z,2.47
2023-01-10T22:27:24.664Z,2.50
2023-01-10T22:29:51.280Z,2.25
2023-01-10T22:32:22.748Z,2.63
2023-01-10T22:34:49.237Z,2.70
2023-01-10T22:37:16.091Z,2.45
2023-01-10T22:39:42.646Z,2.70
2023-01-10T22:42:09.182Z,2.35
2023-01-10T22:44:35.715Z,2.38
2023-01-10T22:47:04.836Z,2.40
2023-01-10T22:49:31.340Z,2.25
2023-01-10T22:52:00.191Z,2.20
2023-01-10T22:54:26.838Z,2.35
2023-01-10T22:56:53.395Z,2.33
2023-01-10T22:59:22.477Z,2.30
2023-01-10T23:01:51.483Z,2.15
2023-01-10T23:04:20.274Z,2.55
2023-01-10T23:06:46.978Z,2.20
2023-01-10T23:09:15.742Z,1.98
2023-01-10T23:11:42.279Z,2.35
2023-01-10T23:14:08.809Z,2.15
2023-01-10T23:16:35.428Z,2.38
2023-01-10T23:19:02.227Z,2.22
2023-01-10T23:21:31.055Z,1.92
2023-01-10T23:23:57.830Z,1.92
2023-01-10T23:26:26.524Z,2.03
2023-01-10T23:28:53.320Z,2.30
2023-01-10T23:31:22.750Z,1.83
2023-01-10T23:33:50.251Z,2.03
2023-01-10T23:36:17.704Z,2.05
2023-01-10T23:38:44.563Z,2.30
2023-01-10T23:41:11.515Z,2.08
2023-01-10T23:43:38.129Z,1.90
2023-01-10T23:46:06.450Z,1.67
2023-01-10T23:48:33.502Z,2.10
2023-01-10T23:51:00.090Z,2.22
2023-01-10T23:53:26.727Z,2.00
2023-01-10T23:55:53.453Z,1.88
2023-01-10T23:58:20.395Z,2.28
