createdAt,value
2018-01-17T00:00:59.751Z,98686.22
2018-01-17T00:03:34.780Z,98681.83
2018-01-17T00:06:09.635Z,98672.63
2018-01-17T00:08:44.618Z,98666.17
2018-01-17T00:11:19.278Z,98669.67
2018-01-17T00:13:53.662Z,98657.61
2018-01-17T00:16:28.850Z,98666.72
2018-01-17T00:19:04.254Z,98654.02
2018-01-17T00:21:39.712Z,98659.70
2018-01-17T00:24:14.456Z,98652.95
2018-01-17T00:26:49.422Z,98652.09
2018-01-17T00:29:24.453Z,98646.77
2018-01-17T00:31:59.250Z,98646.45
2018-01-17T00:34:34.381Z,98641.45
2018-01-17T00:37:08.705Z,98642.27
2018-01-17T00:39:43.831Z,98635.03
2018-01-17T00:42:18.878Z,98623.50
2018-01-17T00:44:53.854Z,98624.47
2018-01-17T00:47:28.829Z,98627.66
2018-01-17T00:50:04.367Z,98622.33
2018-01-17T00:52:39.762Z,98625.95
2018-01-17T00:55:14.426Z,98632.59
2018-01-17T00:57:49.423Z,98628.20
2018-01-17T01:00:24.531Z,98619.23
2018-01-17T01:02:59.572Z,98617.89
2018-01-17T01:05:34.146Z,98618.39
2018-01-17T01:08:09.570Z,98627.11
2018-01-17T01:10:44.538Z,98622.32
2018-01-17T01:13:19.490Z,98626.45
2018-01-17T01:15:54.127Z,98621.73
2018-01-17T01:18:28.888Z,98611.90
2018-01-17T01:21:03.876Z,98613.77
2018-01-17T01:23:39.882Z,98615.70
2018-01-17T01:26:14.979Z,98608.52
2018-01-17T01:28:49.915Z,98610.59
2018-01-17T01:31:25.078Z,98602.62
2018-01-17T01:33:59.862Z,98597.81
2018-01-17T01:36:35.042Z,98601.33
2018-01-17T01:39:09.944Z,98597.72
2018-01-17T01:41:44.918Z,98592.34
2018-01-17T01:44:19.586Z,98597.66
2018-01-17T01:46:54.822Z,98595.98
2018-01-17T01:49:29.745Z,98599.88
2018-01-17T01:52:04.099Z,98600.34
2018-01-17T01:54:40.062Z,98598.55
2018-01-17T01:57:14.825Z,98598.38
2018-01-17T01:59:49.572Z,98608.65
2018-01-17T02:02:24.794Z,98605.86
2018-01-17T02:04:59.679Z,98602.22
2018-01-17T02:07:34.766Z,98594.19
2018-01-17T02:10:09.804Z,98593.92
2018-01-17T02:12:44.809Z,98600.95
2018-01-17T02:15:19.706Z,98596.70
2018-01-17T02:17:55.007Z,98606.66
2018-01-17T02:20:29.955Z,98603.86
2018-01-17T02:23:04.950Z,98602.52
2018-01-17T02:25:40.123Z,98592.63
2018-01-17T02:28:14.856Z,98589.98
2018-01-17T02:30:49.894Z,98596.33
2018-01-17T02:33:24.537Z,98594.46
2018-01-17T02:35:59.742Z,98601.63
2018-01-17T02:38:34.163Z,98591.25
2018-01-17T02:41:09.314Z,98598.81
2018-01-17T02:43:44.299Z,98598.81
2018-01-17T02:46:19.637Z,98587.23
2018-01-17T02:48:54.823Z,98586.96
2018-01-17T02:51:29.683Z,98577.00
2018-01-17T02:54:04.287Z,98572.49
2018-01-17T02:56:40.185Z,98562.97
2018-01-17T02:59:15.776Z,98568.64
2018-01-17T03:01:51.038Z,98572.45
2018-01-17T03:04:26.064Z,98590.53
2018-01-17T03:07:01.188Z,98584.36
2018-01-17T03:09:36.324Z,98577.44
2018-01-17T03:12:11.087Z,98572.73
2018-01-17T03:14:46.139Z,98578.05
2018-01-17T03:17:21.347Z,98570.20
2018-01-17T03:19:56.266Z,98572.62
2018-01-17T03:22:31.235Z,98574.36
2018-01-17T03:25:06.144Z,98572.80
2018-01-17T03:27:41.166Z,98579.33
2018-01-17T03:30:16.202Z,98580.03
2018-01-17T03:32:51.462Z,98576.97
2018-01-17T03:35:26.242Z,98577.02
2018-01-17T03:38:01.049Z,98580.23
2018-01-17T03:40:36.115Z,98583.55
2018-01-17T03:43:10.986Z,98591.44
2018-01-17T03:45:46.184Z,98595.12
2018-01-17T03:48:21.044Z,98593.44
2018-01-17T03:50:56.303Z,98593.87
2018-01-17T03:53:31.170Z,98599.81
2018-01-17T03:56:06.766Z,98607.67
2018-01-17T03:58:41.294Z,98609.16
2018-01-17T04:01:16.088Z,98615.80
2018-01-17T04:03:51.466Z,98624.56
2018-01-17T04:06:26.432Z,98628.12
2018-01-17T04:09:01.355Z,98634.82
2018-01-17T04:11:36.254Z,98620.58
2018-01-17T04:14:11.208Z,98629.30
2018-01-17T04:16:46.279Z,98630.15
2018-01-17T04:19:21.898Z,98630.59
2018-01-17T04:21:56.679Z,98639.88
2018-01-17T04:24:31.801Z,98640.55
2018-01-17T04:27:06.398Z,98639.70
2018-01-17T04:29:41.577Z,98643.69
2018-01-17T04:32:16.191Z,98652.61
2018-01-17T04:34:51.166Z,98655.23
2018-01-17T04:37:26.075Z,98662.39
2018-01-17T04:40:01.047Z,98668.23
2018-01-17T04:42:35.766Z,98668.01
2018-01-17T04:45:10.513Z,98659.44
2018-01-17T04:47:45.880Z,98658.09
2018-01-17T04:50:20.918Z,98667.98
2018-01-17T04:52:55.664Z,98665.18
2018-01-17T04:55:30.260Z,98651.59
2018-01-17T04:58:05.107Z,98661.39
2018-01-17T05:00:40.509Z,98655.97
2018-01-17T05:03:15.131Z,98661.45
2018-01-17T05:05:50.514Z,98667.42
2018-01-17T05:08:26.121Z,98670.63
2018-01-17T05:11:01.282Z,98675.52
2018-01-17T05:13:35.707Z,98687.53
2018-01-17T05:16:10.987Z,98692.63
2018-01-17T05:18:46.356Z,98697.52
2018-01-17T05:21:21.130Z,98701.88
2018-01-17T05:23:56.146Z,98711.34
2018-01-17T05:26:31.229Z,98711.36
2018-01-17T05:29:06.259Z,98712.50
2018-01-17T05:31:41.262Z,98705.49
2018-01-17T05:34:16.395Z,98719.87
2018-01-17T05:36:51.722Z,98722.61
2018-01-17T05:39:26.522Z,98727.08
2018-01-17T05:42:01.633Z,98724.67
2018-01-17T05:44:36.474Z,98729.64
2018-01-17T05:47:11.382Z,98729.41
2018-01-17T05:49:46.498Z,98725.43
2018-01-17T05:52:21.322Z,98734.52
2018-01-17T05:54:56.597Z,98735.84
2018-01-17T05:57:31.309Z,98740.52
2018-01-17T06:00:06.323Z,98747.41
2018-01-17T06:02:41.296Z,98746.52
2018-01-17T06:05:16.210Z,98752.88
2018-01-17T06:07:51.241Z,98753.61
2018-01-17T06:10:26.230Z,98764.02
2018-01-17T06:13:01.310Z,98756.80
2018-01-17T06:15:36.370Z,98760.54
2018-01-17T06:18:11.450Z,98759.37
2018-01-17T06:20:46.443Z,98780.59
2018-01-17T06:23:21.779Z,98788.34
2018-01-17T06:25:57.254Z,98786.58
2018-01-17T06:28:32.302Z,98797.04
2018-01-17T06:31:07.330Z,98806.08
2018-01-17T06:33:41.765Z,98806.30
2018-01-17T06:36:16.627Z,98814.88
2018-01-17T06:38:51.697Z,98818.42
2018-01-17T06:41:26.582Z,98818.09
2018-01-17T06:44:01.627Z,98825.06
2018-01-17T06:46:37.325Z,98823.15
2018-01-17T06:49:11.830Z,98826.26
2018-01-17T06:51:46.757Z,98830.14
2018-01-17T06:54:21.627Z,98827.73
2018-01-17T06:56:56.623Z,98832.18
2018-01-17T06:59:31.606Z,98835.27
2018-01-17T07:02:06.759Z,98830.39
2018-01-17T07:04:41.743Z,98841.19
2018-01-17T07:07:16.442Z,98854.00
2018-01-17T07:09:51.350Z,98859.09
2018-01-17T07:12:25.785Z,98863.08
2018-01-17T07:15:00.858Z,98858.85
2018-01-17T07:17:35.993Z,98870.08
2018-01-17T07:20:10.778Z,98880.64
2018-01-17T07:22:45.881Z,98885.39
2018-01-17T07:25:20.789Z,98882.98
2018-01-17T07:27:55.720Z,98888.00
2018-01-17T07:30:30.696Z,98885.41
2018-01-17T07:33:05.721Z,98888.13
2018-01-17T07:35:40.814Z,98898.53
2018-01-17T07:38:15.670Z,98907.98
2018-01-17T07:40:50.675Z,98911.25
2018-01-17T07:43:25.498Z,98922.33
2018-01-17T07:46:00.497Z,98927.05
2018-01-17T07:48:35.486Z,98935.02
2018-01-17T07:51:10.510Z,98936.73
2018-01-17T07:53:45.706Z,98942.34
2018-01-17T07:56:20.501Z,98958.83
2018-01-17T07:58:55.031Z,98965.45
2018-01-17T08:01:29.999Z,98968.50
2018-01-17T08:04:05.131Z,98967.29
2018-01-17T08:06:40.882Z,98970.58
2018-01-17T08:09:16.014Z,98974.45
2018-01-17T08:11:50.793Z,98988.29
2018-01-17T08:14:25.864Z,98986.52
2018-01-17T08:17:00.850Z,98998.13
2018-01-17T08:19:35.989Z,98999.61
2018-01-17T08:22:11.182Z,99012.09
2018-01-17T08:24:46.668Z,99005.92
2018-01-17T08:27:21.592Z,99014.81
2018-01-17T08:29:56.870Z,99019.56
2018-01-17T08:32:31.813Z,99015.13
2018-01-17T08:35:06.734Z,99014.80
2018-01-17T08:37:42.015Z,99031.61
2018-01-17T08:40:17.095Z,99044.70
2018-01-17T08:42:52.205Z,99041.67
2018-01-17T08:45:27.718Z,99050.70
2018-01-17T08:48:02.507Z,99046.52
2018-01-17T08:50:37.109Z,99057.59
2018-01-17T08:53:12.618Z,99069.02
2018-01-17T08:55:47.498Z,99074.32
2018-01-17T08:58:22.470Z,99079.10
2018-01-17T09:00:57.557Z,99082.97
2018-01-17T09:03:32.620Z,99084.50
2018-01-17T09:06:07.586Z,99087.72
2018-01-17T09:08:42.686Z,99099.64
2018-01-17T09:11:17.638Z,99089.80
2018-01-17T09:13:52.255Z,99101.97
2018-01-17T09:16:27.125Z,99112.23
2018-01-17T09:19:02.115Z,99125.57
2018-01-17T09:21:37.190Z,99120.11
2018-01-17T09:24:12.027Z,99125.16
2018-01-17T09:26:46.962Z,99122.58
2018-01-17T09:29:21.948Z,99130.80
2018-01-17T09:31:56.838Z,99132.94
2018-01-17T09:34:31.817Z,99147.67
2018-01-17T09:37:06.728Z,99151.11
2018-01-17T09:39:41.239Z,99155.02
2018-01-17T09:42:16.138Z,99157.80
2018-01-17T09:44:51.084Z,99162.28
2018-01-17T09:47:26.129Z,99166.33
2018-01-17T09:50:01.013Z,99169.64
2018-01-17T09:52:35.971Z,99179.17
2018-01-17T09:55:11.171Z,99179.74
2018-01-17T09:57:46.182Z,99175.92
2018-01-17T10:00:21.094Z,99181.19
2018-01-17T10:02:56.187Z,99188.66
2018-01-17T10:05:31.737Z,99193.27
2018-01-17T10:08:06.649Z,99195.81
2018-01-17T10:10:41.960Z,99199.75
2018-01-17T10:13:16.849Z,99205.13
2018-01-17T10:15:52.235Z,99198.73
2018-01-17T10:18:27.090Z,99215.30
2018-01-17T10:21:02.007Z,99209.59
2018-01-17T10:23:36.966Z,99212.61
2018-01-17T10:26:11.882Z,99215.08
2018-01-17T10:28:46.949Z,99222.79
2018-01-17T10:31:21.855Z,99219.56
2018-01-17T10:33:56.587Z,99210.97
2018-01-17T10:36:31.486Z,99223.69
2018-01-17T10:39:06.118Z,99221.91
2018-01-17T10:41:41.418Z,99222.84
2018-01-17T10:44:16.342Z,99224.89
2018-01-17T10:46:51.284Z,99221.27
2018-01-17T10:49:25.974Z,99216.45
2018-01-17T10:52:01.029Z,99221.83
2018-01-17T10:54:36.114Z,99223.80
2018-01-17T10:57:11.145Z,99231.84
2018-01-17T10:59:46.413Z,99223.56
2018-01-17T11:02:21.550Z,99230.86
2018-01-17T11:04:56.303Z,99233.73
2018-01-17T11:07:31.150Z,99244.73
2018-01-17T11:10:06.503Z,99233.01
2018-01-17T11:12:41.438Z,99243.48
2018-01-17T11:15:16.202Z,99247.01
2018-01-17T11:17:51.347Z,99261.75
2018-01-17T11:20:26.343Z,99245.55
2018-01-17T11:23:01.453Z,99252.07
2018-01-17T11:25:36.409Z,99249.92
2018-01-17T11:28:12.062Z,99260.92
2018-01-17T11:30:47.150Z,99251.83
2018-01-17T11:33:21.326Z,99254.73
2018-01-17T11:35:56.554Z,99262.54
2018-01-17T11:38:31.614Z,99268.59
2018-01-17T11:41:06.511Z,99257.85
2018-01-17T11:43:41.553Z,99258.60
2018-01-17T11:46:16.543Z,99266.01
2018-01-17T11:48:51.415Z,99268.27
2018-01-17T11:51:26.413Z,99264.61
2018-01-17T11:54:01.394Z,99257.19
2018-01-17T11:56:36.322Z,99263.41
2018-01-17T11:59:12.155Z,99267.71
2018-01-17T12:01:47.387Z,99270.65
2018-01-17T12:04:22.247Z,99274.83
2018-01-17T12:06:57.346Z,99271.86
2018-01-17T12:09:32.586Z,99277.37
2018-01-17T12:12:07.386Z,99268.36
2018-01-17T12:14:41.742Z,99269.32
2018-01-17T12:17:16.599Z,99259.84
2018-01-17T12:19:51.820Z,99263.72
2018-01-17T12:22:27.267Z,99269.01
2018-01-17T12:25:02.307Z,99274.39
2018-01-17T12:27:37.651Z,99270.49
2018-01-17T12:30:12.767Z,99277.02
2018-01-17T12:32:48.128Z,99270.30
2018-01-17T12:35:22.727Z,99273.46
2018-01-17T12:37:57.583Z,99266.16
2018-01-17T12:40:32.554Z,99264.37
2018-01-17T12:43:07.730Z,99273.34
2018-01-17T12:45:43.383Z,99272.01
2018-01-17T12:48:18.622Z,99277.33
2018-01-17T12:50:53.486Z,99273.87
2018-01-17T12:53:28.411Z,99283.41
2018-01-17T12:56:03.355Z,99276.87
2018-01-17T12:58:38.405Z,99290.86
2018-01-17T13:01:13.486Z,99287.88
2018-01-17T13:03:48.691Z,99294.41
2018-01-17T13:06:23.486Z,99301.50
2018-01-17T13:08:58.450Z,99293.39
2018-01-17T13:11:33.436Z,99297.78
2018-01-17T13:14:08.342Z,99288.63
2018-01-17T13:16:43.647Z,99287.88
2018-01-17T13:19:18.469Z,99296.50
2018-01-17T13:21:53.606Z,99294.23
2018-01-17T13:24:28.607Z,99305.34
2018-01-17T13:27:03.626Z,99308.45
2018-01-17T13:29:38.803Z,99304.88
2018-01-17T13:32:13.709Z,99315.80
2018-01-17T13:34:49.166Z,99303.64
2018-01-17T13:37:23.811Z,99322.02
2018-01-17T13:39:59.363Z,99325.23
2018-01-17T13:42:34.502Z,99319.31
2018-01-17T13:45:09.502Z,99324.48
2018-01-17T13:47:44.226Z,99338.91
2018-01-17T13:50:19.341Z,99330.93
2018-01-17T13:52:54.702Z,99328.61
2018-01-17T13:55:29.550Z,99337.84
2018-01-17T13:58:04.543Z,99333.30
2018-01-17T14:00:39.537Z,99339.55
2018-01-17T14:03:14.535Z,99343.90
2018-01-17T14:05:49.306Z,99350.10
2018-01-17T14:08:24.435Z,99344.98
2018-01-17T14:10:59.038Z,99365.75
2018-01-17T14:13:33.859Z,99349.05
2018-01-17T14:16:08.878Z,99362.77
2018-01-17T14:18:43.975Z,99370.84
2018-01-17T14:21:18.934Z,99371.16
2018-01-17T14:23:53.874Z,99376.46
2018-01-17T14:26:28.770Z,99385.72
2018-01-17T14:29:03.547Z,99388.38
2018-01-17T14:31:37.951Z,99385.22
2018-01-17T14:34:12.914Z,99393.89
2018-01-17T14:36:48.010Z,99404.22
2018-01-17T14:39:22.986Z,99414.16
2018-01-17T14:41:58.508Z,99421.25
2018-01-17T14:44:33.827Z,99419.66
2018-01-17T14:47:08.967Z,99415.05
2018-01-17T14:49:44.002Z,99411.88
2018-01-17T14:52:18.856Z,99429.34
2018-01-17T14:54:53.828Z,99433.36
2018-01-17T14:57:28.827Z,99439.69
2018-01-17T15:00:03.172Z,99439.34
2018-01-17T15:02:38.646Z,99428.73
2018-01-17T15:05:13.622Z,99431.39
2018-01-17T15:07:48.822Z,99431.63
2018-01-17T15:10:23.790Z,99445.70
2018-01-17T15:12:58.773Z,99452.98
2018-01-17T15:15:33.778Z,99457.62
2018-01-17T15:18:08.558Z,99467.35
2018-01-17T15:20:43.419Z,99467.98
2018-01-17T15:23:18.471Z,99490.22
2018-01-17T15:25:52.992Z,99487.56
2018-01-17T15:28:27.703Z,99488.89
2018-01-17T15:31:02.742Z,99473.05
2018-01-17T15:33:37.589Z,99486.55
2018-01-17T15:36:12.801Z,99490.72
2018-01-17T15:38:48.036Z,99497.81
2018-01-17T15:41:22.671Z,99508.53
2018-01-17T15:43:58.147Z,99517.01
2018-01-17T15:46:32.871Z,99526.05
2018-01-17T15:49:07.862Z,99519.41
2018-01-17T15:51:42.934Z,99521.34
2018-01-17T15:54:17.896Z,99540.08
2018-01-17T15:56:53.219Z,99549.69
2018-01-17T15:59:27.776Z,99551.16
2018-01-17T16:02:02.760Z,99553.22
2018-01-17T16:04:37.925Z,99564.64
2018-01-17T16:07:12.906Z,99560.77
2018-01-17T16:09:48.126Z,99568.30
2018-01-17T16:12:22.573Z,99572.16
2018-01-17T16:14:57.834Z,99567.55
2018-01-17T16:17:33.823Z,99569.53
2018-01-17T16:20:09.024Z,99581.25
2018-01-17T16:22:44.110Z,99585.81
2018-01-17T16:25:18.966Z,99586.83
2018-01-17T16:27:53.960Z,99585.34
2018-01-17T16:30:28.837Z,99587.92
2018-01-17T16:33:03.766Z,99590.13
2018-01-17T16:35:38.912Z,99595.84
2018-01-17T16:38:13.915Z,99594.87
2018-01-17T16:40:49.408Z,99605.42
2018-01-17T16:43:24.650Z,99611.14
2018-01-17T16:45:59.982Z,99615.56
2018-01-17T16:48:34.736Z,99621.64
2018-01-17T16:51:09.299Z,99638.02
2018-01-17T16:53:44.350Z,99638.29
2018-01-17T16:56:19.562Z,99642.68
2018-01-17T16:58:54.747Z,99656.28
2018-01-17T17:01:29.410Z,99653.91
2018-01-17T17:04:03.769Z,99648.63
2018-01-17T17:06:38.353Z,99657.85
2018-01-17T17:09:13.762Z,99666.13
2018-01-17T17:11:48.544Z,99675.42
2018-01-17T17:14:23.451Z,99676.59
2018-01-17T17:16:58.503Z,99683.75
2018-01-17T17:19:33.062Z,99695.58
2018-01-17T17:22:08.214Z,99692.14
2018-01-17T17:24:43.331Z,99704.06
2018-01-17T17:27:18.338Z,99719.22
2018-01-17T17:29:53.730Z,99721.28
2018-01-17T17:32:28.614Z,99724.44
2018-01-17T17:35:04.005Z,99730.09
2018-01-17T17:37:38.995Z,99736.99
2018-01-17T17:40:13.610Z,99737.78
2018-01-17T17:42:48.491Z,99727.92
2018-01-17T17:45:23.466Z,99725.70
2018-01-17T17:47:58.480Z,99744.91
2018-01-17T17:50:33.243Z,99744.47
2018-01-17T17:53:08.134Z,99734.13
2018-01-17T17:55:43.190Z,99738.70
2018-01-17T17:58:18.100Z,99742.20
2018-01-17T18:00:54.042Z,99751.66
2018-01-17T18:03:28.522Z,99755.16
2018-01-17T18:06:04.074Z,99750.99
2018-01-17T18:08:40.153Z,99751.55
2018-01-17T18:11:15.291Z,99760.34
2018-01-17T18:13:50.265Z,99764.78
2018-01-17T18:16:25.252Z,99783.88
2018-01-17T18:19:00.372Z,99783.70
2018-01-17T18:21:35.165Z,99777.83
2018-01-17T18:24:10.150Z,99773.02
2018-01-17T18:26:45.357Z,99767.03
2018-01-17T18:29:20.319Z,99780.48
2018-01-17T18:31:55.222Z,99788.55
2018-01-17T18:34:30.258Z,99790.39
2018-01-17T18:37:05.042Z,99796.09
2018-01-17T18:39:40.356Z,99802.07
2018-01-17T18:42:15.308Z,99811.09
2018-01-17T18:44:50.122Z,99809.92
2018-01-17T18:47:25.170Z,99814.94
2018-01-17T18:50:00.142Z,99818.26
2018-01-17T18:52:34.703Z,99814.27
2018-01-17T18:55:09.564Z,99814.58
2018-01-17T18:57:44.562Z,99810.81
2018-01-17T19:00:19.541Z,99815.70
2018-01-17T19:02:54.546Z,99816.30
2018-01-17T19:05:29.702Z,99824.25
2018-01-17T19:08:04.703Z,99818.17
2018-01-17T19:10:39.625Z,99816.95
2018-01-17T19:13:14.560Z,99827.86
2018-01-17T19:15:49.418Z,99833.08
2018-01-17T19:18:26.239Z,99831.80
2018-01-17T19:21:01.315Z,99837.89
2018-01-17T19:23:36.485Z,99845.38
2018-01-17T19:26:11.398Z,99858.34
2018-01-17T19:28:46.547Z,99856.50
2018-01-17T19:31:21.420Z,99878.45
2018-01-17T19:33:56.554Z,99872.00
2018-01-17T19:36:31.537Z,99878.98
2018-01-17T19:39:06.531Z,99892.03
2018-01-17T19:41:42.638Z,99904.33
2018-01-17T19:44:17.706Z,99898.62
2018-01-17T19:46:53.226Z,99898.40
2018-01-17T19:49:28.318Z,99886.73
2018-01-17T19:52:02.838Z,99887.44
2018-01-17T19:54:37.687Z,99896.73
2018-01-17T19:57:13.514Z,99906.52
2018-01-17T19:59:48.644Z,99915.84
2018-01-17T20:02:23.754Z,99917.44
2018-01-17T20:04:58.794Z,99925.23
2018-01-17T20:07:33.787Z,99920.40
2018-01-17T20:10:08.334Z,99908.11
2018-01-17T20:12:44.803Z,99910.09
2018-01-17T20:15:19.676Z,99909.36
2018-01-17T20:17:54.803Z,99910.40
2018-01-17T20:20:29.613Z,99905.83
2018-01-17T20:23:07.503Z,99914.22
2018-01-17T20:25:42.816Z,99915.84
2018-01-17T20:28:17.586Z,99905.94
2018-01-17T20:30:52.560Z,99906.41
2018-01-17T20:33:27.557Z,99905.88
2018-01-17T20:36:02.416Z,99903.30
2018-01-17T20:38:37.371Z,99896.77
2018-01-17T20:41:12.058Z,99895.71
2018-01-17T20:43:47.831Z,99898.11
2018-01-17T20:46:22.554Z,99895.89
2018-01-17T20:48:57.794Z,99896.45
2018-01-17T20:51:33.018Z,99899.23
2018-01-17T20:54:07.950Z,99900.23
2018-01-17T20:56:43.494Z,99893.59
2018-01-17T20:59:18.629Z,99900.50
2018-01-17T21:01:53.717Z,99895.80
2018-01-17T21:04:28.752Z,99901.13
2018-01-17T21:07:03.578Z,99899.41
2018-01-17T21:09:38.631Z,99902.69
2018-01-17T21:12:13.529Z,99899.39
2018-01-17T21:14:48.443Z,99907.45
2018-01-17T21:17:23.006Z,99917.08
2018-01-17T21:19:58.034Z,99918.53
2018-01-17T21:22:33.043Z,99932.42
2018-01-17T21:25:07.847Z,99925.46
2018-01-17T21:27:43.113Z,99925.84
2018-01-17T21:30:17.778Z,99919.41
2018-01-17T21:32:53.114Z,99932.48
2018-01-17T21:35:27.817Z,99931.04
2018-01-17T21:38:02.785Z,99895.51
2018-01-17T21:40:37.816Z,99918.94
2018-01-17T21:43:18.174Z,99919.94
2018-01-17T21:45:53.394Z,99922.88
2018-01-17T21:48:28.218Z,99921.33
2018-01-17T21:51:03.747Z,99930.63
2018-01-17T21:53:38.874Z,99930.38
2018-01-17T21:56:13.752Z,99939.63
2018-01-17T21:58:48.947Z,99932.63
2018-01-17T22:01:23.796Z,99921.48
2018-01-17T22:03:58.883Z,99922.77
2018-01-17T22:06:33.976Z,99924.02
2018-01-17T22:09:08.979Z,99927.86
2018-01-17T22:11:44.106Z,99929.42
2018-01-17T22:14:19.207Z,99928.34
2018-01-17T22:16:54.266Z,99916.26
2018-01-17T22:19:28.855Z,99917.03
2018-01-17T22:22:03.754Z,99912.32
2018-01-17T22:24:38.365Z,99907.27
2018-01-17T22:27:13.294Z,99915.46
2018-01-17T22:29:48.308Z,99914.68
2018-01-17T22:32:23.569Z,99914.14
2018-01-17T22:34:58.756Z,99914.52
2018-01-17T22:37:33.299Z,99903.54
2018-01-17T22:40:07.995Z,99920.00
2018-01-17T22:42:43.202Z,99926.52
2018-01-17T22:45:18.108Z,99918.87
2018-01-17T22:47:53.414Z,99914.55
2018-01-17T22:50:28.114Z,99912.39
2018-01-17T22:53:03.191Z,99897.13
2018-01-17T22:55:37.797Z,99903.23
2018-01-17T22:58:12.918Z,99918.20
2018-01-17T23:00:47.962Z,99911.03
2018-01-17T23:03:23.016Z,99913.82
2018-01-17T23:05:58.158Z,99924.39
2018-01-17T23:08:33.071Z,99928.34
2018-01-17T23:11:08.135Z,99930.05
2018-01-17T23:13:43.391Z,99928.79
2018-01-17T23:16:18.915Z,99920.68
2018-01-17T23:18:53.919Z,99918.91
2018-01-17T23:21:28.613Z,99915.81
2018-01-17T23:24:03.421Z,99914.52
2018-01-17T23:26:38.287Z,99913.06
2018-01-17T23:29:13.198Z,99911.30
2018-01-17T23:31:48.287Z,99906.91
2018-01-17T23:34:23.067Z,99913.28
2018-01-17T23:36:57.955Z,99915.34
2018-01-17T23:39:32.510Z,99921.48
2018-01-17T23:42:07.403Z,99919.66
2018-01-17T23:44:43.305Z,99930.16
2018-01-17T23:47:17.942Z,99917.66
2018-01-17T23:49:52.931Z,99917.16
2018-01-17T23:52:27.853Z,99907.13
2018-01-17T23:55:02.488Z,99908.41
2018-01-17T23:57:37.419Z,99911.14
