createdAt,value
2023-05-06T00:02:18.754Z,8.50
2023-05-06T00:04:47.349Z,8.63
2023-05-06T00:07:15.677Z,8.80
2023-05-06T00:09:43.760Z,9.00
2023-05-06T00:12:11.950Z,7.93
2023-05-06T00:14:41.666Z,8.83
2023-05-06T00:17:10.600Z,8.70
2023-05-06T00:19:39.190Z,11.67
2023-05-06T00:22:07.370Z,11.17
2023-05-06T00:24:35.482Z,9.37
2023-05-06T00:27:03.784Z,8.93
2023-05-06T00:29:31.951Z,11.80
2023-05-06T00:32:01.452Z,11.83
2023-05-06T00:34:38.918Z,9.73
2023-05-06T00:37:07.091Z,8.93
2023-05-06T00:39:35.203Z,9.93
2023-05-06T00:42:03.618Z,12.13
2023-05-06T00:44:31.901Z,9.33
2023-05-06T00:47:02.784Z,8.87
2023-05-06T00:49:31.726Z,12.20
2023-05-06T00:52:01.792Z,9.57
2023-05-06T00:54:31.809Z,9.87
2023-05-06T00:57:00.172Z,10.40
2023-05-06T00:59:28.765Z,10.50
2023-05-06T01:01:57.031Z,11.33
2023-05-06T01:04:26.826Z,9.30
2023-05-06T01:07:05.302Z,11.03
2023-05-06T01:09:40.409Z,10.33
2023-05-06T01:12:13.429Z,9.23
2023-05-06T01:14:51.176Z,9.17
2023-05-06T01:17:20.259Z,10.17
2023-05-06T01:19:53.497Z,9.60
2023-05-06T01:22:22.356Z,8.53
2023-05-06T01:24:51.826Z,9.87
2023-05-06T01:27:19.881Z,8.50
2023-05-06T01:29:49.875Z,9.63
2023-05-06T01:32:34.168Z,9.27
2023-05-06T01:35:13.270Z,8.50
2023-05-06T01:37:48.568Z,8.37
2023-05-06T01:40:19.839Z,8.87
2023-05-06T01:42:50.860Z,8.53
2023-05-06T01:45:21.090Z,11.70
2023-05-06T01:47:50.640Z,7.73
2023-05-06T01:50:18.998Z,9.50
2023-05-06T01:52:47.114Z,9.43
2023-05-06T01:55:15.239Z,8.57
2023-05-06T01:57:44.661Z,8.40
2023-05-06T02:00:13.520Z,10.83
2023-05-06T02:02:43.481Z,9.10
2023-05-06T02:05:20.681Z,12.33
2023-05-06T02:07:48.832Z,7.83
2023-05-06T02:10:17.117Z,10.33
2023-05-06T02:12:46.635Z,7.67
2023-05-06T02:15:15.765Z,8.53
2023-05-06T02:17:44.456Z,7.80
2023-05-06T02:20:12.893Z,9.73
2023-05-06T02:22:40.958Z,7.90
2023-05-06T02:25:10.493Z,9.77
2023-05-06T02:27:39.075Z,8.90
2023-05-06T02:30:09.565Z,8.77
2023-05-06T02:32:37.990Z,7.67
2023-05-06T02:35:07.381Z,10.73
2023-05-06T02:37:35.452Z,8.97
2023-05-06T02:40:06.677Z,9.40
2023-05-06T02:42:37.091Z,8.63
2023-05-06T02:45:06.804Z,8.47
2023-05-06T02:48:21.767Z,8.30
2023-05-06T02:51:37.574Z,9.97
2023-05-06T02:54:08.361Z,8.20
2023-05-06T02:56:37.148Z,9.33
2023-05-06T02:59:10.902Z,9.73
2023-05-06T03:01:40.287Z,8.43
2023-05-06T03:04:12.306Z,8.07
2023-05-06T03:06:41.771Z,7.93
2023-05-06T03:09:12.088Z,10.27
2023-05-06T03:11:42.725Z,8.80
2023-05-06T03:14:11.928Z,9.37
2023-05-06T03:16:41.371Z,10.57
2023-05-06T03:19:12.685Z,12.17
2023-05-06T03:21:48.567Z,10.83
2023-05-06T03:24:19.397Z,12.60
2023-05-06T03:26:47.553Z,10.97
2023-05-06T03:29:18.198Z,14.93
2023-05-06T03:31:46.727Z,11.83
2023-05-06T03:34:16.699Z,11.80
2023-05-06T03:36:46.554Z,13.33
2023-05-06T03:39:15.037Z,21.07
2023-05-06T03:41:48.539Z,15.73
2023-05-06T03:44:18.552Z,27.70
2023-05-06T03:46:46.640Z,18.03
2023-05-06T03:49:16.454Z,16.70
2023-05-06T03:51:45.621Z,13.93
2023-05-06T03:54:23.950Z,13.40
2023-05-06T03:56:54.967Z,14.83
2023-05-06T03:59:25.138Z,14.87
2023-05-06T04:01:56.334Z,12.30
2023-05-06T04:04:27.457Z,13.50
2023-05-06T04:06:55.552Z,15.03
2023-05-06T04:09:24.674Z,12.13
2023-05-06T04:11:53.650Z,12.30
2023-05-06T04:14:21.825Z,12.87
2023-05-06T04:16:55.772Z,13.53
2023-05-06T04:19:26.934Z,12.20
2023-05-06T04:22:03.914Z,14.50
2023-05-06T04:24:46.699Z,13.63
2023-05-06T04:27:16.326Z,16.00
2023-05-06T04:29:45.750Z,16.43
2023-05-06T04:32:18.171Z,14.83
2023-05-06T04:34:50.080Z,15.27
2023-05-06T04:37:20.239Z,14.33
2023-05-06T04:39:48.789Z,16.77
2023-05-06T04:42:18.265Z,13.23
2023-05-06T04:44:50.064Z,15.93
2023-05-06T04:47:18.257Z,15.77
2023-05-06T04:49:53.248Z,21.87
2023-05-06T04:52:24.486Z,25.87
2023-05-06T04:54:55.521Z,21.83
2023-05-06T04:57:24.463Z,15.47
2023-05-06T04:59:53.073Z,22.37
2023-05-06T05:02:23.804Z,18.53
2023-05-06T05:05:11.798Z,14.57
2023-05-06T05:07:40.169Z,14.23
2023-05-06T05:10:11.124Z,12.10
2023-05-06T05:12:39.460Z,13.63
2023-05-06T05:15:15.481Z,14.00
2023-05-06T05:17:52.346Z,12.93
2023-05-06T05:20:42.566Z,12.77
2023-05-06T05:23:15.930Z,12.10
2023-05-06T05:25:48.346Z,11.63
2023-05-06T05:28:18.352Z,12.00
2023-05-06T05:30:47.775Z,11.67
2023-05-06T05:33:18.478Z,13.77
2023-05-06T05:35:51.066Z,10.93
2023-05-06T05:38:21.252Z,11.27
2023-05-06T05:40:49.332Z,10.83
2023-05-06T05:43:17.452Z,12.50
2023-05-06T05:45:46.048Z,11.13
2023-05-06T05:48:15.556Z,13.00
2023-05-06T05:51:01.810Z,10.73
2023-05-06T05:53:33.477Z,9.37
2023-05-06T05:56:02.143Z,10.47
2023-05-06T05:58:33.102Z,11.27
2023-05-06T06:01:02.794Z,9.53
2023-05-06T06:03:31.258Z,8.67
2023-05-06T06:06:04.058Z,10.50
2023-05-06T06:08:34.319Z,10.83
2023-05-06T06:11:05.869Z,8.53
2023-05-06T06:13:43.760Z,9.13
2023-05-06T06:16:18.273Z,8.33
2023-05-06T06:18:46.951Z,8.33
2023-05-06T06:21:17.045Z,8.77
2023-05-06T06:23:48.604Z,8.00
2023-05-06T06:26:19.586Z,8.93
2023-05-06T06:28:48.944Z,7.87
2023-05-06T06:31:20.457Z,7.57
2023-05-06T06:33:50.121Z,8.20
2023-05-06T06:36:27.909Z,7.97
2023-05-06T06:38:56.018Z,8.83
2023-05-06T06:41:47.857Z,9.10
2023-05-06T06:44:20.844Z,8.53
2023-05-06T06:47:19.066Z,7.97
2023-05-06T06:49:51.981Z,7.97
2023-05-06T06:52:33.134Z,8.00
2023-05-06T06:55:06.412Z,7.60
2023-05-06T06:57:40.623Z,6.97
2023-05-06T07:00:12.799Z,8.43
2023-05-06T07:02:49.919Z,5.93
2023-05-06T07:05:53.543Z,6.60
2023-05-06T07:09:00.125Z,7.23
2023-05-06T07:11:55.455Z,6.47
2023-05-06T07:14:26.545Z,5.37
2023-05-06T07:16:54.987Z,5.53
2023-05-06T07:19:23.069Z,4.37
2023-05-06T07:21:52.429Z,4.63
2023-05-06T07:24:22.249Z,6.10
2023-05-06T07:27:07.986Z,4.70
2023-05-06T07:29:41.987Z,4.50
2023-05-06T07:32:12.570Z,4.23
2023-05-06T07:34:42.151Z,3.70
2023-05-06T07:37:10.259Z,4.40
2023-05-06T07:39:43.538Z,3.70
2023-05-06T07:42:13.695Z,4.00
2023-05-06T07:44:42.035Z,4.00
2023-05-06T07:47:29.814Z,4.10
2023-05-06T07:50:12.440Z,5.63
2023-05-06T07:52:41.574Z,4.80
2023-05-06T07:55:18.805Z,4.70
2023-05-06T07:57:48.569Z,4.07
2023-05-06T08:00:17.730Z,4.03
2023-05-06T08:02:55.896Z,4.07
2023-05-06T08:05:58.914Z,5.07
2023-05-06T08:08:28.564Z,4.73
2023-05-06T08:11:06.256Z,5.10
2023-05-06T08:13:38.764Z,4.07
2023-05-06T08:16:30.378Z,2.80
2023-05-06T08:19:02.304Z,3.70
2023-05-06T08:22:32.160Z,2.90
2023-05-06T08:25:02.176Z,2.87
2023-05-06T08:27:32.420Z,2.77
2023-05-06T08:30:05.051Z,2.37
2023-05-06T08:32:35.707Z,2.50
2023-05-06T08:35:06.522Z,2.10
2023-05-06T08:38:08.297Z,2.93
2023-05-06T08:41:00.879Z,3.73
2023-05-06T08:43:36.705Z,2.07
2023-05-06T08:46:16.490Z,2.07
2023-05-06T08:48:52.301Z,2.30
2023-05-06T08:51:30.833Z,1.00
2023-05-06T08:54:45.651Z,1.57
2023-05-06T08:57:20.947Z,1.83
2023-05-06T08:59:54.438Z,1.00
2023-05-06T09:02:30.240Z,1.10
2023-05-06T09:05:01.951Z,2.50
2023-05-06T09:07:33.455Z,1.37
2023-05-06T09:10:09.397Z,1.87
2023-05-06T09:12:40.772Z,0.80
2023-05-06T09:15:13.329Z,0.93
2023-05-06T09:17:45.024Z,1.57
2023-05-06T09:20:14.613Z,1.87
2023-05-06T09:22:48.553Z,1.27
2023-05-06T09:25:19.643Z,0.80
2023-05-06T09:28:00.066Z,1.13
2023-05-06T09:30:30.789Z,0.90
2023-05-06T09:33:03.762Z,1.00
2023-05-06T09:35:51.965Z,1.20
2023-05-06T09:38:25.312Z,1.63
2023-05-06T09:40:53.517Z,1.10
2023-05-06T09:43:30.419Z,2.10
2023-05-06T09:46:00.278Z,2.97
2023-05-06T09:48:35.196Z,1.57
2023-05-06T09:51:10.965Z,1.00
2023-05-06T09:53:46.626Z,1.20
2023-05-06T09:56:18.478Z,1.30
2023-05-06T09:59:07.975Z,1.03
2023-05-06T10:01:41.395Z,2.77
2023-05-06T10:04:17.328Z,3.67
2023-05-06T10:07:29.785Z,1.87
2023-05-06T10:10:11.852Z,1.37
2023-05-06T10:12:47.952Z,1.43
2023-05-06T10:15:17.066Z,1.73
2023-05-06T10:17:48.499Z,2.33
2023-05-06T10:20:18.659Z,2.07
2023-05-06T10:23:05.306Z,1.40
2023-05-06T10:25:41.362Z,1.20
2023-05-06T10:28:27.479Z,2.67
2023-05-06T10:31:02.720Z,3.60
2023-05-06T10:34:00.653Z,1.50
2023-05-06T10:37:01.294Z,1.47
2023-05-06T10:39:34.213Z,1.33
2023-05-06T10:42:03.057Z,2.47
2023-05-06T10:45:00.640Z,1.93
2023-05-06T10:47:29.004Z,1.70
2023-05-06T10:50:28.724Z,1.90
2023-05-06T10:53:00.058Z,2.00
2023-05-06T10:55:31.749Z,1.83
2023-05-06T10:58:05.096Z,1.83
2023-05-06T11:00:34.280Z,1.70
2023-05-06T11:03:08.422Z,3.33
2023-05-06T11:05:49.051Z,2.27
2023-05-06T11:08:25.005Z,1.67
2023-05-06T11:10:53.738Z,1.57
2023-05-06T11:13:24.583Z,1.90
2023-05-06T11:15:54.670Z,2.70
2023-05-06T11:18:47.695Z,1.93
2023-05-06T11:21:37.798Z,1.47
2023-05-06T11:24:12.469Z,2.07
2023-05-06T11:26:44.443Z,2.80
2023-05-06T11:29:13.175Z,2.90
2023-05-06T11:31:43.576Z,2.43
2023-05-06T11:34:19.464Z,2.40
2023-05-06T11:37:00.702Z,2.50
2023-05-06T11:39:40.881Z,3.07
2023-05-06T11:42:20.700Z,4.80
2023-05-06T11:45:03.673Z,3.20
2023-05-06T11:47:34.744Z,1.97
2023-05-06T11:50:07.737Z,2.80
2023-05-06T11:53:32.204Z,2.17
2023-05-06T11:56:33.767Z,1.77
2023-05-06T11:59:05.672Z,2.23
2023-05-06T12:01:59.234Z,2.80
2023-05-06T12:04:29.728Z,2.73
2023-05-06T12:07:00.484Z,2.93
2023-05-06T12:09:28.653Z,2.53
2023-05-06T12:12:27.736Z,3.17
2023-05-06T12:15:22.802Z,2.57
2023-05-06T12:18:10.865Z,1.57
2023-05-06T12:20:39.281Z,2.33
2023-05-06T12:23:10.370Z,5.10
2023-05-06T12:25:41.022Z,3.13
2023-05-06T12:28:17.485Z,3.07
2023-05-06T12:30:57.313Z,1.80
2023-05-06T12:33:26.749Z,1.97
2023-05-06T12:36:13.778Z,2.50
2023-05-06T12:38:53.070Z,2.17
2023-05-06T12:41:25.596Z,2.33
2023-05-06T12:43:55.121Z,2.17
2023-05-06T12:46:23.512Z,2.30
2023-05-06T12:49:05.060Z,1.67
2023-05-06T12:51:38.280Z,1.73
2023-05-06T12:54:33.052Z,2.73
2023-05-06T12:57:02.278Z,2.30
2023-05-06T12:59:44.202Z,1.70
2023-05-06T13:02:19.904Z,1.27
2023-05-06T13:04:48.472Z,2.57
2023-05-06T13:07:16.601Z,1.73
2023-05-06T13:09:46.349Z,2.13
2023-05-06T13:12:14.493Z,3.63
2023-05-06T13:14:55.978Z,3.77
2023-05-06T13:17:26.253Z,3.00
2023-05-06T13:19:54.497Z,3.53
2023-05-06T13:22:40.305Z,1.88
2023-05-06T13:25:15.456Z,3.70
2023-05-06T13:27:43.723Z,3.47
2023-05-06T13:30:13.905Z,1.30
2023-05-06T13:32:43.384Z,4.07
2023-05-06T13:35:14.890Z,5.10
2023-05-06T13:37:49.245Z,4.93
2023-05-06T13:40:34.317Z,3.60
2023-05-06T13:43:04.448Z,2.77
2023-05-06T13:45:34.845Z,2.37
2023-05-06T13:48:03.872Z,3.10
2023-05-06T13:50:37.516Z,3.63
2023-05-06T13:53:14.621Z,5.53
2023-05-06T13:55:43.942Z,1.40
2023-05-06T13:58:12.399Z,2.50
2023-05-06T14:00:41.976Z,1.83
2023-05-06T14:03:12.920Z,1.47
2023-05-06T14:05:41.200Z,1.77
2023-05-06T14:08:09.485Z,3.60
2023-05-06T14:10:37.743Z,4.47
2023-05-06T14:13:07.260Z,4.97
2023-05-06T14:15:35.841Z,2.77
2023-05-06T14:18:07.160Z,1.93
2023-05-06T14:20:54.163Z,2.03
2023-05-06T14:23:37.513Z,2.53
2023-05-06T14:26:06.426Z,1.77
2023-05-06T14:28:55.657Z,2.27
2023-05-06T14:31:28.845Z,2.93
2023-05-06T14:33:58.839Z,2.50
2023-05-06T14:36:32.938Z,1.57
2023-05-06T14:39:01.836Z,1.43
2023-05-06T14:41:46.255Z,1.60
2023-05-06T14:44:22.210Z,4.10
2023-05-06T14:46:59.444Z,2.80
2023-05-06T14:49:35.444Z,1.73
2023-05-06T14:52:11.090Z,3.30
2023-05-06T14:54:55.668Z,2.47
2023-05-06T14:57:30.985Z,2.40
2023-05-06T15:00:10.902Z,2.77
2023-05-06T15:02:52.262Z,2.27
2023-05-06T15:05:44.086Z,1.60
2023-05-06T15:08:21.976Z,5.03
2023-05-06T15:10:58.023Z,3.43
2023-05-06T15:13:38.737Z,1.63
2023-05-06T15:16:21.185Z,3.23
2023-05-06T15:18:57.530Z,3.30
2023-05-06T15:21:34.665Z,1.83
2023-05-06T15:24:12.334Z,2.30
2023-05-06T15:30:15.895Z,1.97
2023-05-06T15:33:00.945Z,2.37
2023-05-06T15:36:00.724Z,2.33
2023-05-06T15:39:18.965Z,3.30
2023-05-06T15:42:05.038Z,3.27
2023-05-06T15:44:48.124Z,2.07
2023-05-06T15:47:16.698Z,1.90
2023-05-06T15:49:54.508Z,3.27
2023-05-06T15:52:37.634Z,2.37
2023-05-06T15:55:19.557Z,3.07
2023-05-06T15:57:56.291Z,2.13
2023-05-06T16:00:33.100Z,3.80
2023-05-06T16:03:11.698Z,2.80
2023-05-06T16:06:08.765Z,1.77
2023-05-06T16:08:46.768Z,2.20
2023-05-06T16:11:19.826Z,1.73
2023-05-06T16:13:57.662Z,2.90
2023-05-06T16:17:03.060Z,1.60
2023-05-06T16:19:46.104Z,2.13
2023-05-06T16:22:14.384Z,1.97
2023-05-06T16:25:00.530Z,3.93
2023-05-06T16:27:43.197Z,2.43
2023-05-06T16:30:15.691Z,1.60
2023-05-06T16:33:10.835Z,1.93
2023-05-06T16:35:40.472Z,3.97
2023-05-06T16:38:29.761Z,2.97
2023-05-06T16:40:57.818Z,2.87
2023-05-06T16:43:41.097Z,2.90
2023-05-06T16:46:16.344Z,2.90
2023-05-06T16:48:52.327Z,3.23
2023-05-06T16:51:36.197Z,4.63
2023-05-06T16:54:11.041Z,3.00
2023-05-06T16:56:57.985Z,2.83
2023-05-06T16:59:32.102Z,2.00
2023-05-06T17:02:21.974Z,3.50
2023-05-06T17:05:22.100Z,2.30
2023-05-06T17:08:28.508Z,3.87
2023-05-06T17:11:14.079Z,3.50
2023-05-06T17:13:44.564Z,2.90
2023-05-06T17:17:05.793Z,2.67
2023-05-06T17:19:42.599Z,3.43
2023-05-06T17:22:37.413Z,9.63
2023-05-06T17:25:06.029Z,7.80
2023-05-06T17:27:39.969Z,6.73
2023-05-06T17:30:42.372Z,3.67
2023-05-06T17:33:32.444Z,5.60
2023-05-06T17:36:04.027Z,3.87
2023-05-06T17:38:55.982Z,5.37
2023-05-06T17:41:35.894Z,2.00
2023-05-06T17:44:05.896Z,2.70
2023-05-06T17:47:04.715Z,2.37
2023-05-06T17:49:40.628Z,2.80
2023-05-06T17:52:33.998Z,2.03
2023-05-06T17:55:16.392Z,2.10
2023-05-06T17:58:01.205Z,2.43
2023-05-06T18:00:44.006Z,2.47
2023-05-06T18:03:12.215Z,3.10
2023-05-06T18:09:59.639Z,2.70
2023-05-06T18:12:46.478Z,3.53
2023-05-06T18:15:19.584Z,2.50
2023-05-06T18:18:04.004Z,2.63
2023-05-06T18:20:40.339Z,3.03
2023-05-06T18:23:09.269Z,4.20
2023-05-06T18:25:46.050Z,5.23
2023-05-06T18:28:22.753Z,5.83
2023-05-06T18:30:58.114Z,4.43
2023-05-06T18:33:38.062Z,4.20
2023-05-06T18:36:32.918Z,3.17
2023-05-06T18:39:20.827Z,4.97
2023-05-06T18:42:00.105Z,6.07
2023-05-06T18:44:31.176Z,6.73
2023-05-06T18:47:02.581Z,5.20
2023-05-06T18:49:43.160Z,3.97
2023-05-06T18:52:32.696Z,2.63
2023-05-06T18:55:20.296Z,3.27
2023-05-06T18:57:59.370Z,4.73
2023-05-06T19:00:28.930Z,3.70
2023-05-06T19:02:58.777Z,2.00
2023-05-06T19:05:59.901Z,2.70
2023-05-06T19:08:56.402Z,3.03
2023-05-06T19:11:47.034Z,1.90
2023-05-06T19:14:27.524Z,3.40
2023-05-06T19:17:07.171Z,2.97
2023-05-06T19:22:32.940Z,3.63
2023-05-06T19:25:02.791Z,6.20
2023-05-06T19:28:05.853Z,2.60
2023-05-06T19:30:37.089Z,3.27
2023-05-06T19:33:37.369Z,4.72
2023-05-06T19:36:54.488Z,2.67
2023-05-06T19:39:26.978Z,2.53
2023-05-06T19:41:59.250Z,4.70
2023-05-06T19:45:06.773Z,3.50
2023-05-06T19:47:59.750Z,7.00
2023-05-06T19:50:41.971Z,3.60
2023-05-06T19:53:24.657Z,4.03
2023-05-06T19:56:17.325Z,2.97
2023-05-06T19:58:50.140Z,3.10
2023-05-06T20:01:40.546Z,3.50
2023-05-06T20:04:23.676Z,6.07
2023-05-06T20:07:04.702Z,5.13
2023-05-06T20:09:42.281Z,3.47
2023-05-06T20:12:32.199Z,4.63
2023-05-06T20:15:09.394Z,4.73
2023-05-06T20:17:41.296Z,2.50
2023-05-06T20:20:19.355Z,3.80
2023-05-06T20:22:52.039Z,3.13
2023-05-06T20:25:23.176Z,3.67
2023-05-06T20:27:53.109Z,4.00
2023-05-06T20:30:28.381Z,2.77
2023-05-06T20:33:13.648Z,3.57
2023-05-06T20:36:01.219Z,3.30
2023-05-06T20:38:32.467Z,2.30
2023-05-06T20:41:04.021Z,3.37
2023-05-06T20:43:35.323Z,2.97
2023-05-06T20:46:06.904Z,3.97
2023-05-06T20:48:36.762Z,2.63
2023-05-06T20:51:38.868Z,3.03
2023-05-06T20:54:07.107Z,2.83
2023-05-06T20:56:45.990Z,4.03
2023-05-06T20:59:44.891Z,3.60
2023-05-06T21:02:35.948Z,2.10
2023-05-06T21:05:10.453Z,2.30
2023-05-06T21:07:43.338Z,4.67
2023-05-06T21:10:14.787Z,2.90
2023-05-06T21:13:04.887Z,5.17
2023-05-06T21:15:53.290Z,3.13
2023-05-06T21:18:22.279Z,2.80
2023-05-06T21:20:58.776Z,4.60
2023-05-06T21:23:29.185Z,3.20
2023-05-06T21:25:59.933Z,4.47
2023-05-06T21:28:28.525Z,4.10
2023-05-06T21:30:57.093Z,2.67
2023-05-06T21:33:25.638Z,6.20
2023-05-06T21:35:53.915Z,5.67
2023-05-06T21:38:23.391Z,4.70
2023-05-06T21:40:57.560Z,3.83
2023-05-06T21:43:26.522Z,5.07
2023-05-06T21:49:03.535Z,3.50
2023-05-06T21:51:36.830Z,2.87
2023-05-06T21:54:06.097Z,3.47
2023-05-06T21:59:29.892Z,2.53
2023-05-06T22:01:58.208Z,2.87
2023-05-06T22:04:26.441Z,4.17
2023-05-06T22:06:56.993Z,2.77
2023-05-06T22:09:25.159Z,2.70
2023-05-06T22:11:53.238Z,6.53
2023-05-06T22:14:30.355Z,5.17
2023-05-06T22:17:04.429Z,4.17
2023-05-06T22:19:32.712Z,4.03
2023-05-06T22:22:06.655Z,3.00
2023-05-06T22:24:38.813Z,3.73
2023-05-06T22:27:06.956Z,4.60
2023-05-06T22:29:38.909Z,3.43
2023-05-06T22:32:18.416Z,2.50
2023-05-06T22:34:46.615Z,35.97
2023-05-06T22:37:14.964Z,6.23
2023-05-06T22:39:43.455Z,3.00
2023-05-06T22:42:11.563Z,7.73
2023-05-06T22:44:41.180Z,3.13
2023-05-06T22:47:09.568Z,5.70
2023-05-06T22:49:37.659Z,3.40
2023-05-06T22:52:05.978Z,3.40
2023-05-06T22:54:35.816Z,4.13
2023-05-06T22:57:04.554Z,4.90
2023-05-06T22:59:32.838Z,6.97
2023-05-06T23:02:03.224Z,7.63
2023-05-06T23:04:32.945Z,3.87
2023-05-06T23:07:01.058Z,3.70
2023-05-06T23:09:31.930Z,4.27
2023-05-06T23:12:01.569Z,3.53
2023-05-06T23:14:33.028Z,2.47
2023-05-06T23:17:30.241Z,3.27
2023-05-06T23:19:59.399Z,3.73
2023-05-06T23:22:29.112Z,4.20
2023-05-06T23:24:58.578Z,2.67
2023-05-06T23:27:28.167Z,3.23
2023-05-06T23:29:59.137Z,3.83
2023-05-06T23:32:29.013Z,2.87
2023-05-06T23:35:01.504Z,4.43
2023-05-06T23:37:43.915Z,3.80
2023-05-06T23:40:15.165Z,2.93
2023-05-06T23:42:45.570Z,2.40
2023-05-06T23:45:15.360Z,2.27
2023-05-06T23:47:53.338Z,2.27
2023-05-06T23:50:21.696Z,2.70
2023-05-06T23:52:51.587Z,3.87
2023-05-06T23:55:20.289Z,3.20
2023-05-06T23:57:48.780Z,4.90
