createdAt,value
2018-02-10T00:00:07.337Z,0.00
2018-02-10T00:01:07.364Z,0.00
2018-02-10T00:02:07.392Z,0.00
2018-02-10T00:03:07.422Z,0.00
2018-02-10T00:04:07.449Z,0.00
2018-02-10T00:05:07.475Z,0.00
2018-02-10T00:06:07.511Z,0.00
2018-02-10T00:07:07.534Z,0.00
2018-02-10T00:08:07.560Z,0.00
2018-02-10T00:09:07.587Z,0.00
2018-02-10T00:10:07.658Z,0.00
2018-02-10T00:11:07.664Z,0.00
2018-02-10T00:12:07.671Z,0.00
2018-02-10T00:13:07.699Z,0.00
2018-02-10T00:14:07.726Z,0.00
2018-02-10T00:15:07.755Z,0.00
2018-02-10T00:16:07.804Z,0.00
2018-02-10T00:17:07.810Z,0.00
2018-02-10T00:18:07.838Z,0.00
2018-02-10T00:19:07.887Z,0.00
2018-02-10T00:20:07.894Z,0.00
2018-02-10T00:21:07.922Z,0.00
2018-02-10T00:22:07.951Z,0.00
2018-02-10T00:23:07.978Z,0.00
2018-02-10T00:24:08.006Z,0.00
2018-02-10T00:25:08.033Z,0.00
2018-02-10T00:26:08.061Z,0.00
2018-02-10T00:27:08.089Z,0.00
2018-02-10T00:28:08.117Z,0.00
2018-02-10T00:29:08.144Z,0.00
2018-02-10T00:30:08.173Z,0.00
2018-02-10T00:31:08.201Z,0.00
2018-02-10T00:32:08.229Z,0.00
2018-02-10T00:33:08.256Z,0.00
2018-02-10T00:34:08.285Z,0.00
2018-02-10T00:35:08.339Z,0.00
2018-02-10T00:36:08.340Z,0.00
2018-02-10T00:37:08.367Z,0.00
2018-02-10T00:38:08.395Z,0.00
2018-02-10T00:39:08.425Z,0.00
2018-02-10T00:40:08.452Z,0.00
2018-02-10T00:41:08.479Z,0.00
2018-02-10T00:42:08.508Z,0.00
2018-02-10T00:43:08.535Z,0.00
2018-02-10T00:44:08.564Z,0.00
2018-02-10T00:45:08.590Z,0.00
2018-02-10T00:46:08.644Z,0.00
2018-02-10T00:47:08.647Z,0.00
2018-02-10T00:48:08.674Z,0.00
2018-02-10T00:49:08.702Z,0.00
2018-02-10T00:50:08.730Z,0.00
2018-02-10T00:51:08.757Z,0.00
2018-02-10T00:52:08.786Z,0.00
2018-02-10T00:53:08.816Z,0.00
2018-02-10T00:54:08.841Z,0.00
2018-02-10T00:55:08.899Z,0.00
2018-02-10T00:56:08.898Z,0.00
2018-02-10T00:57:08.928Z,0.00
2018-02-10T00:58:08.952Z,0.00
2018-02-10T00:59:08.981Z,0.00
2018-02-10T01:00:09.009Z,0.00
2018-02-10T01:01:09.039Z,0.00
2018-02-10T01:02:09.064Z,0.00
2018-02-10T01:03:09.092Z,0.00
2018-02-10T01:04:09.120Z,0.00
2018-02-10T01:05:09.147Z,0.00
2018-02-10T01:06:09.179Z,0.00
2018-02-10T01:07:09.232Z,0.00
2018-02-10T01:08:09.232Z,0.00
2018-02-10T01:09:09.259Z,0.00
2018-02-10T01:10:09.287Z,0.00
2018-02-10T01:11:09.315Z,0.00
2018-02-10T01:12:09.375Z,0.00
2018-02-10T01:13:09.383Z,0.00
2018-02-10T01:14:09.440Z,0.00
2018-02-10T01:15:09.456Z,0.00
2018-02-10T01:16:09.460Z,0.00
2018-02-10T01:17:09.481Z,0.00
2018-02-10T01:18:09.510Z,0.00
2018-02-10T01:19:09.538Z,0.00
2018-02-10T01:20:09.566Z,0.00
2018-02-10T01:21:09.593Z,0.00
2018-02-10T01:22:09.621Z,0.00
2018-02-10T01:23:09.653Z,0.00
2018-02-10T01:24:09.677Z,0.00
2018-02-10T01:25:09.754Z,0.00
2018-02-10T01:26:09.732Z,0.00
2018-02-10T01:27:09.760Z,0.00
2018-02-10T01:28:09.796Z,0.00
2018-02-10T01:29:09.817Z,0.00
2018-02-10T01:30:09.845Z,0.00
2018-02-10T01:31:09.872Z,0.00
2018-02-10T01:32:09.900Z,0.00
2018-02-10T01:33:09.927Z,0.00
2018-02-10T01:34:09.955Z,0.00
2018-02-10T01:35:09.983Z,0.00
2018-02-10T01:36:10.016Z,0.00
2018-02-10T01:37:10.039Z,0.00
2018-02-10T01:38:10.069Z,0.00
2018-02-10T01:39:10.094Z,0.00
2018-02-10T01:40:10.178Z,0.00
2018-02-10T01:41:10.154Z,0.00
2018-02-10T01:42:10.178Z,0.00
2018-02-10T01:43:10.209Z,0.00
2018-02-10T01:44:10.234Z,0.00
2018-02-10T01:45:10.262Z,0.00
2018-02-10T01:46:10.290Z,0.00
2018-02-10T01:47:10.318Z,0.00
2018-02-10T01:48:10.355Z,0.00
2018-02-10T01:49:10.377Z,0.00
2018-02-10T01:50:10.401Z,0.00
2018-02-10T01:51:10.430Z,0.00
2018-02-10T01:52:10.497Z,0.00
2018-02-10T01:53:10.485Z,0.00
2018-02-10T01:54:10.545Z,0.00
2018-02-10T01:55:10.541Z,0.00
2018-02-10T01:56:10.568Z,0.00
2018-02-10T01:57:10.595Z,0.00
2018-02-10T01:58:10.623Z,0.00
2018-02-10T01:59:10.652Z,0.00
2018-02-10T02:00:10.685Z,0.00
2018-02-10T02:01:10.706Z,0.00
2018-02-10T02:02:10.765Z,0.00
2018-02-10T02:03:10.763Z,0.00
2018-02-10T02:04:10.791Z,0.00
2018-02-10T02:05:10.818Z,0.00
2018-02-10T02:06:10.846Z,0.00
2018-02-10T02:07:10.894Z,0.00
2018-02-10T02:08:10.902Z,0.00
2018-02-10T02:09:10.930Z,0.00
2018-02-10T02:10:10.957Z,0.00
2018-02-10T02:11:10.986Z,0.00
2018-02-10T02:12:11.014Z,0.00
2018-02-10T02:13:11.041Z,0.00
2018-02-10T02:14:11.069Z,0.00
2018-02-10T02:15:11.097Z,0.00
2018-02-10T02:16:11.125Z,0.00
2018-02-10T02:17:11.152Z,0.00
2018-02-10T02:18:11.181Z,0.00
2018-02-10T02:19:11.212Z,0.00
2018-02-10T02:20:11.236Z,0.00
2018-02-10T02:21:11.263Z,0.00
2018-02-10T02:22:11.292Z,0.00
2018-02-10T02:23:11.320Z,0.00
2018-02-10T02:24:11.349Z,0.00
2018-02-10T02:25:11.376Z,0.00
2018-02-10T02:26:11.403Z,0.00
2018-02-10T02:27:11.431Z,0.00
2018-02-10T02:28:11.459Z,0.00
2018-02-10T02:29:11.486Z,0.00
2018-02-10T02:30:11.517Z,0.00
2018-02-10T02:31:11.543Z,0.00
2018-02-10T02:32:11.570Z,0.00
2018-02-10T02:33:11.597Z,0.00
2018-02-10T02:34:11.626Z,0.00
2018-02-10T02:35:11.654Z,0.00
2018-02-10T02:36:11.681Z,0.00
2018-02-10T02:37:11.710Z,0.00
2018-02-10T02:38:11.736Z,0.00
2018-02-10T02:39:11.765Z,0.00
2018-02-10T02:40:11.800Z,0.00
2018-02-10T02:41:11.868Z,0.00
2018-02-10T02:42:11.853Z,0.00
2018-02-10T02:43:11.878Z,0.00
2018-02-10T02:44:11.905Z,0.00
2018-02-10T02:45:11.931Z,0.00
2018-02-10T02:46:11.960Z,0.00
2018-02-10T02:47:11.987Z,0.00
2018-02-10T02:48:12.016Z,0.00
2018-02-10T02:49:12.043Z,0.00
2018-02-10T02:50:12.079Z,0.00
2018-02-10T02:51:12.112Z,0.00
2018-02-10T02:52:12.127Z,0.00
2018-02-10T02:53:12.154Z,0.00
2018-02-10T02:54:12.182Z,0.00
2018-02-10T02:55:12.211Z,0.00
2018-02-10T02:56:12.239Z,0.00
2018-02-10T02:57:12.265Z,0.00
2018-02-10T02:58:12.296Z,0.00
2018-02-10T02:59:12.330Z,0.00
2018-02-10T03:00:12.351Z,0.00
2018-02-10T03:01:12.377Z,0.00
2018-02-10T03:02:12.405Z,0.00
2018-02-10T03:03:12.433Z,0.00
2018-02-10T03:04:12.460Z,0.00
2018-02-10T03:05:12.487Z,0.00
2018-02-10T03:06:12.516Z,0.00
2018-02-10T03:07:12.544Z,0.00
2018-02-10T03:08:12.583Z,0.00
2018-02-10T03:09:12.601Z,0.00
2018-02-10T03:10:12.627Z,0.00
2018-02-10T03:11:12.655Z,0.00
2018-02-10T03:12:12.685Z,0.00
2018-02-10T03:13:12.710Z,0.00
2018-02-10T03:14:12.739Z,0.00
2018-02-10T03:15:12.767Z,0.00
2018-02-10T03:16:12.796Z,0.00
2018-02-10T03:17:12.822Z,0.00
2018-02-10T03:18:12.850Z,0.00
2018-02-10T03:19:12.921Z,0.00
2018-02-10T03:20:12.909Z,0.00
2018-02-10T03:21:12.933Z,0.00
2018-02-10T03:22:12.961Z,0.00
2018-02-10T03:23:13.013Z,0.00
2018-02-10T03:24:13.018Z,0.00
2018-02-10T03:25:13.045Z,0.00
2018-02-10T03:26:13.073Z,0.00
2018-02-10T03:27:13.101Z,0.00
2018-02-10T03:28:13.130Z,0.00
2018-02-10T03:29:13.156Z,0.00
2018-02-10T03:30:13.185Z,0.00
2018-02-10T03:31:13.219Z,0.00
2018-02-10T03:32:13.241Z,0.00
2018-02-10T03:33:13.267Z,0.00
2018-02-10T03:34:13.295Z,0.00
2018-02-10T03:35:13.324Z,0.00
2018-02-10T03:36:13.352Z,0.00
2018-02-10T03:37:13.381Z,0.00
2018-02-10T03:38:13.407Z,0.00
2018-02-10T03:39:13.435Z,0.00
2018-02-10T03:40:13.493Z,0.00
2018-02-10T03:41:13.491Z,0.00
2018-02-10T03:42:13.557Z,0.00
2018-02-10T03:43:13.562Z,0.00
2018-02-10T03:44:13.575Z,0.00
2018-02-10T03:45:13.604Z,0.00
2018-02-10T03:46:13.629Z,0.00
2018-02-10T03:47:13.657Z,0.00
2018-02-10T03:48:13.685Z,0.00
2018-02-10T03:49:13.713Z,0.00
2018-02-10T03:50:13.742Z,0.00
2018-02-10T03:51:13.807Z,0.00
2018-02-10T03:52:13.797Z,0.00
2018-02-10T03:53:13.824Z,0.00
2018-02-10T03:54:13.852Z,0.00
2018-02-10T03:55:13.881Z,0.00
2018-02-10T03:56:13.908Z,0.00
2018-02-10T03:57:13.935Z,0.00
2018-02-10T03:58:13.963Z,0.00
2018-02-10T03:59:13.991Z,0.00
2018-02-10T04:00:14.020Z,0.00
2018-02-10T04:01:14.047Z,0.00
2018-02-10T04:02:14.075Z,0.00
2018-02-10T04:03:14.103Z,0.00
2018-02-10T04:04:14.131Z,0.00
2018-02-10T04:05:14.158Z,0.00
2018-02-10T04:06:14.186Z,0.00
2018-02-10T04:07:14.214Z,0.00
2018-02-10T04:08:14.242Z,0.00
2018-02-10T04:09:14.270Z,0.00
2018-02-10T04:10:14.298Z,0.00
2018-02-10T04:11:14.326Z,0.00
2018-02-10T04:12:14.354Z,0.00
2018-02-10T04:13:14.381Z,0.00
2018-02-10T04:14:14.409Z,0.00
2018-02-10T04:15:14.439Z,0.00
2018-02-10T04:16:14.466Z,0.00
2018-02-10T04:17:14.492Z,0.00
2018-02-10T04:18:14.520Z,0.00
2018-02-10T04:19:14.548Z,0.00
2018-02-10T04:20:14.578Z,0.00
2018-02-10T04:21:14.603Z,0.00
2018-02-10T04:22:14.632Z,0.00
2018-02-10T04:23:14.660Z,0.00
2018-02-10T04:24:14.688Z,0.00
2018-02-10T04:25:14.716Z,0.00
2018-02-10T04:26:14.743Z,0.00
2018-02-10T04:27:14.772Z,0.00
2018-02-10T04:28:14.800Z,0.00
2018-02-10T04:29:14.826Z,0.00
2018-02-10T04:30:14.857Z,0.00
2018-02-10T04:31:14.883Z,0.00
2018-02-10T04:32:14.934Z,0.00
2018-02-10T04:33:14.938Z,0.00
2018-02-10T04:34:14.967Z,0.00
2018-02-10T04:35:14.994Z,0.00
2018-02-10T04:36:15.041Z,0.00
2018-02-10T04:37:15.050Z,0.00
2018-02-10T04:38:15.078Z,0.00
2018-02-10T04:39:15.105Z,0.00
2018-02-10T04:40:15.134Z,0.00
2018-02-10T04:41:15.162Z,0.00
2018-02-10T04:42:15.189Z,0.00
2018-02-10T04:43:15.217Z,0.00
2018-02-10T04:44:15.247Z,0.00
2018-02-10T04:45:15.273Z,0.00
2018-02-10T04:46:15.301Z,0.00
2018-02-10T04:47:15.342Z,0.00
2018-02-10T04:48:15.356Z,0.00
2018-02-10T04:49:15.384Z,0.00
2018-02-10T04:50:15.412Z,0.00
2018-02-10T04:51:15.440Z,0.00
2018-02-10T04:52:15.503Z,0.00
2018-02-10T04:53:15.495Z,0.00
2018-02-10T04:54:15.524Z,0.00
2018-02-10T04:55:15.551Z,0.00
2018-02-10T04:56:15.579Z,0.00
2018-02-10T04:57:15.607Z,0.00
2018-02-10T04:58:15.634Z,0.00
2018-02-10T04:59:15.663Z,0.00
2018-02-10T05:00:15.691Z,0.00
2018-02-10T05:01:15.719Z,0.00
2018-02-10T05:02:15.747Z,0.00
2018-02-10T05:03:15.774Z,0.00
2018-02-10T05:04:15.803Z,0.00
2018-02-10T05:05:15.875Z,0.00
2018-02-10T05:06:15.858Z,0.00
2018-02-10T05:07:15.885Z,0.00
2018-02-10T05:08:15.949Z,0.00
2018-02-10T05:09:15.943Z,0.00
2018-02-10T05:10:15.970Z,0.00
2018-02-10T05:11:15.997Z,0.00
2018-02-10T05:12:16.049Z,0.00
2018-02-10T05:13:16.053Z,0.00
2018-02-10T05:14:16.081Z,0.00
2018-02-10T05:15:16.109Z,0.00
2018-02-10T05:16:16.137Z,0.00
2018-02-10T05:17:16.164Z,0.00
2018-02-10T05:18:16.192Z,0.00
2018-02-10T05:19:16.221Z,0.00
2018-02-10T05:20:16.248Z,0.00
2018-02-10T05:21:16.277Z,0.00
2018-02-10T05:22:16.306Z,0.00
2018-02-10T05:23:16.332Z,0.00
2018-02-10T05:24:16.360Z,0.00
2018-02-10T05:25:16.387Z,0.00
2018-02-10T05:26:16.415Z,0.00
2018-02-10T05:27:16.443Z,0.00
2018-02-10T05:28:16.512Z,0.00
2018-02-10T05:29:16.498Z,0.00
2018-02-10T05:30:16.558Z,0.00
2018-02-10T05:31:16.557Z,0.00
2018-02-10T05:32:16.584Z,0.00
2018-02-10T05:33:16.613Z,0.00
2018-02-10T05:34:16.638Z,0.00
2018-02-10T05:35:16.697Z,0.00
2018-02-10T05:36:16.694Z,0.00
2018-02-10T05:37:16.771Z,0.00
2018-02-10T05:38:16.749Z,0.00
2018-02-10T05:39:16.777Z,0.00
2018-02-10T05:40:16.806Z,0.00
2018-02-10T05:41:16.834Z,0.00
2018-02-10T05:42:16.878Z,0.00
2018-02-10T05:43:16.890Z,0.00
2018-02-10T05:44:16.917Z,0.00
2018-02-10T05:45:16.962Z,0.00
2018-02-10T05:46:16.973Z,0.00
2018-02-10T05:47:17.001Z,0.00
2018-02-10T05:48:17.029Z,0.00
2018-02-10T05:49:17.076Z,0.00
2018-02-10T05:50:17.084Z,0.00
2018-02-10T05:51:17.112Z,0.00
2018-02-10T05:52:17.140Z,0.00
2018-02-10T05:53:17.167Z,0.00
2018-02-10T05:54:17.195Z,0.00
2018-02-10T05:55:17.222Z,4.00
2018-02-10T05:56:17.251Z,4.00
2018-02-10T05:57:17.279Z,4.00
2018-02-10T05:58:17.335Z,4.00
2018-02-10T05:59:17.335Z,0.00
2018-02-10T06:00:17.364Z,4.00
2018-02-10T06:01:17.390Z,4.00
2018-02-10T06:02:17.419Z,4.00
2018-02-10T06:03:17.446Z,4.00
2018-02-10T06:04:17.474Z,8.00
2018-02-10T06:05:17.501Z,8.00
2018-02-10T06:06:17.529Z,4.00
2018-02-10T06:07:17.559Z,4.00
2018-02-10T06:08:17.585Z,8.00
2018-02-10T06:09:17.648Z,8.00
2018-02-10T06:10:17.641Z,8.00
2018-02-10T06:11:17.668Z,8.00
2018-02-10T06:12:17.697Z,8.00
2018-02-10T06:13:17.726Z,8.00
2018-02-10T06:14:17.752Z,8.00
2018-02-10T06:15:17.780Z,12.00
2018-02-10T06:16:17.808Z,12.00
2018-02-10T06:17:17.848Z,12.00
2018-02-10T06:18:17.863Z,12.00
2018-02-10T06:19:17.891Z,16.00
2018-02-10T06:20:17.924Z,12.00
2018-02-10T06:21:17.947Z,16.00
2018-02-10T06:22:17.976Z,16.00
2018-02-10T06:23:18.004Z,20.00
2018-02-10T06:24:18.031Z,20.00
2018-02-10T06:25:18.058Z,20.00
2018-02-10T06:26:18.086Z,24.00
2018-02-10T06:27:18.115Z,24.00
2018-02-10T06:28:18.159Z,28.00
2018-02-10T06:29:18.169Z,28.00
2018-02-10T06:30:18.221Z,28.00
2018-02-10T06:31:18.225Z,36.00
2018-02-10T06:32:18.254Z,36.00
2018-02-10T06:33:18.281Z,36.00
2018-02-10T06:34:18.312Z,36.00
2018-02-10T06:35:18.336Z,36.00
2018-02-10T06:36:18.367Z,40.00
2018-02-10T06:37:18.391Z,40.00
2018-02-10T06:38:18.420Z,40.00
2018-02-10T06:39:18.449Z,44.00
2018-02-10T06:40:18.512Z,48.00
2018-02-10T06:41:18.507Z,52.00
2018-02-10T06:42:18.532Z,56.00
2018-02-10T06:43:18.561Z,56.00
2018-02-10T06:44:18.588Z,60.00
2018-02-10T06:45:18.615Z,64.00
2018-02-10T06:46:18.657Z,64.00
2018-02-10T06:47:18.671Z,72.00
2018-02-10T06:48:18.701Z,72.00
2018-02-10T06:49:18.727Z,80.00
2018-02-10T06:50:18.754Z,80.00
2018-02-10T06:51:18.806Z,76.00
2018-02-10T06:52:18.861Z,84.00
2018-02-10T06:53:18.837Z,84.00
2018-02-10T06:54:18.865Z,84.00
2018-02-10T06:55:18.895Z,92.00
2018-02-10T06:56:18.922Z,92.00
2018-02-10T06:57:18.949Z,96.00
2018-02-10T06:58:18.976Z,96.00
2018-02-10T06:59:19.008Z,100.00
2018-02-10T07:00:19.038Z,108.00
2018-02-10T07:01:19.062Z,108.00
2018-02-10T07:02:19.088Z,112.00
2018-02-10T07:03:19.117Z,116.00
2018-02-10T07:04:19.145Z,116.00
2018-02-10T07:05:19.171Z,120.00
2018-02-10T07:06:19.200Z,120.00
2018-02-10T07:07:19.228Z,120.00
2018-02-10T07:08:19.256Z,124.00
2018-02-10T07:09:19.283Z,128.00
2018-02-10T07:10:19.310Z,132.00
2018-02-10T07:11:19.339Z,132.00
2018-02-10T07:12:19.367Z,136.00
2018-02-10T07:13:19.394Z,136.00
2018-02-10T07:14:19.422Z,148.00
2018-02-10T07:15:19.450Z,152.00
2018-02-10T07:16:19.520Z,164.00
2018-02-10T07:17:19.505Z,172.00
2018-02-10T07:18:19.534Z,168.00
2018-02-10T07:19:19.562Z,172.00
2018-02-10T07:20:19.590Z,164.00
2018-02-10T07:21:19.616Z,160.00
2018-02-10T07:22:19.667Z,160.00
2018-02-10T07:23:19.696Z,160.00
2018-02-10T07:24:19.728Z,152.00
2018-02-10T07:25:19.728Z,152.00
2018-02-10T07:26:19.755Z,148.00
2018-02-10T07:27:19.783Z,144.00
2018-02-10T07:28:19.814Z,136.00
2018-02-10T07:29:19.839Z,132.00
2018-02-10T07:30:19.867Z,132.00
2018-02-10T07:31:19.896Z,132.00
2018-02-10T07:32:19.923Z,128.00
2018-02-10T07:33:19.950Z,132.00
2018-02-10T07:34:19.979Z,136.00
2018-02-10T07:35:20.007Z,140.00
2018-02-10T07:36:20.035Z,144.00
2018-02-10T07:37:20.069Z,144.00
2018-02-10T07:38:20.117Z,160.00
2018-02-10T07:39:20.118Z,176.00
2018-02-10T07:40:20.146Z,176.00
2018-02-10T07:41:20.173Z,176.00
2018-02-10T07:42:20.205Z,180.00
2018-02-10T07:43:20.229Z,188.00
2018-02-10T07:44:20.258Z,196.00
2018-02-10T07:45:20.284Z,200.00
2018-02-10T07:46:20.355Z,204.00
2018-02-10T07:47:20.341Z,200.00
2018-02-10T07:48:20.369Z,196.00
2018-02-10T07:49:20.396Z,192.00
2018-02-10T07:50:20.424Z,196.00
2018-02-10T07:51:20.453Z,196.00
2018-02-10T07:52:20.480Z,204.00
2018-02-10T07:53:20.559Z,212.00
2018-02-10T07:54:20.539Z,212.00
2018-02-10T07:55:20.564Z,212.00
2018-02-10T07:56:20.593Z,204.00
2018-02-10T07:57:20.619Z,208.00
2018-02-10T07:58:20.647Z,220.00
2018-02-10T07:59:20.675Z,224.00
2018-02-10T08:00:20.703Z,236.00
2018-02-10T08:01:20.733Z,252.00
2018-02-10T08:02:20.759Z,256.00
2018-02-10T08:03:20.808Z,244.00
2018-02-10T08:04:20.815Z,248.00
2018-02-10T08:05:20.844Z,264.00
2018-02-10T08:06:20.883Z,252.00
2018-02-10T08:07:20.898Z,252.00
2018-02-10T08:08:20.927Z,268.00
2018-02-10T08:09:20.952Z,264.00
2018-02-10T08:10:20.999Z,256.00
2018-02-10T08:11:21.010Z,264.00
2018-02-10T08:12:21.038Z,268.00
2018-02-10T08:13:21.065Z,272.00
2018-02-10T08:14:21.093Z,268.00
2018-02-10T08:15:21.124Z,260.00
2018-02-10T08:16:21.149Z,272.00
2018-02-10T08:17:21.176Z,284.00
2018-02-10T08:18:21.205Z,280.00
2018-02-10T08:19:21.232Z,272.00
2018-02-10T08:20:21.271Z,284.00
2018-02-10T08:21:21.300Z,284.00
2018-02-10T08:22:21.316Z,300.00
2018-02-10T08:23:21.344Z,296.00
2018-02-10T08:24:21.371Z,288.00
2018-02-10T08:25:21.399Z,300.00
2018-02-10T08:26:21.427Z,304.00
2018-02-10T08:27:21.455Z,312.00
2018-02-10T08:28:21.483Z,312.00
2018-02-10T08:29:21.510Z,292.00
2018-02-10T08:30:21.622Z,300.00
2018-02-10T08:31:21.568Z,312.00
2018-02-10T08:32:21.595Z,300.00
2018-02-10T08:33:21.622Z,300.00
2018-02-10T08:34:21.650Z,312.00
2018-02-10T08:35:21.712Z,324.00
2018-02-10T08:36:21.707Z,328.00
2018-02-10T08:37:21.761Z,312.00
2018-02-10T08:38:21.761Z,332.00
2018-02-10T08:39:21.790Z,320.00
2018-02-10T08:40:21.818Z,324.00
2018-02-10T08:41:21.845Z,336.00
2018-02-10T08:42:21.873Z,344.00
2018-02-10T08:43:21.901Z,316.00
2018-02-10T08:44:21.928Z,316.00
2018-02-10T08:45:21.956Z,332.00
2018-02-10T08:46:22.005Z,328.00
2018-02-10T08:47:22.013Z,324.00
2018-02-10T08:48:22.041Z,328.00
2018-02-10T08:49:22.068Z,332.00
2018-02-10T08:50:22.098Z,312.00
2018-02-10T08:51:22.127Z,320.00
2018-02-10T08:52:22.152Z,320.00
2018-02-10T08:53:22.180Z,324.00
2018-02-10T08:54:22.207Z,332.00
2018-02-10T08:55:22.268Z,328.00
2018-02-10T08:56:22.263Z,336.00
2018-02-10T08:57:22.291Z,364.00
2018-02-10T08:58:22.318Z,360.00
2018-02-10T08:59:22.347Z,360.00
2018-02-10T09:00:22.375Z,360.00
2018-02-10T09:01:22.402Z,384.00
2018-02-10T09:02:22.431Z,384.00
2018-02-10T09:03:22.473Z,408.00
2018-02-10T09:04:22.486Z,376.00
2018-02-10T09:05:22.515Z,368.00
2018-02-10T09:06:22.566Z,380.00
2018-02-10T09:07:22.570Z,364.00
2018-02-10T09:08:22.598Z,380.00
2018-02-10T09:09:22.661Z,380.00
2018-02-10T09:10:22.654Z,384.00
2018-02-10T09:11:22.695Z,392.00
2018-02-10T09:12:22.738Z,412.00
2018-02-10T09:13:22.737Z,420.00
2018-02-10T09:14:22.765Z,396.00
2018-02-10T09:15:22.793Z,408.00
2018-02-10T09:16:22.822Z,408.00
2018-02-10T09:17:22.852Z,408.00
2018-02-10T09:18:22.877Z,424.00
2018-02-10T09:19:22.908Z,424.00
2018-02-10T09:20:22.963Z,396.00
2018-02-10T09:21:23.001Z,384.00
2018-02-10T09:22:22.989Z,392.00
2018-02-10T09:23:23.017Z,380.00
2018-02-10T09:24:23.045Z,384.00
2018-02-10T09:25:23.072Z,388.00
2018-02-10T09:26:23.138Z,416.00
2018-02-10T09:27:23.128Z,408.00
2018-02-10T09:28:23.156Z,388.00
2018-02-10T09:29:23.184Z,388.00
2018-02-10T09:30:23.212Z,412.00
2018-02-10T09:31:23.240Z,408.00
2018-02-10T09:32:23.268Z,404.00
2018-02-10T09:33:23.303Z,420.00
2018-02-10T09:34:23.324Z,408.00
2018-02-10T09:35:23.351Z,420.00
2018-02-10T09:36:23.380Z,456.00
2018-02-10T09:37:23.407Z,456.00
2018-02-10T09:38:23.435Z,456.00
2018-02-10T09:39:23.519Z,468.00
2018-02-10T09:40:23.491Z,440.00
2018-02-10T09:41:23.518Z,412.00
2018-02-10T09:42:23.547Z,412.00
2018-02-10T09:43:23.576Z,416.00
2018-02-10T09:44:23.606Z,420.00
2018-02-10T09:45:23.630Z,412.00
2018-02-10T09:46:23.659Z,404.00
2018-02-10T09:47:23.690Z,416.00
2018-02-10T09:48:23.715Z,428.00
2018-02-10T09:49:23.742Z,400.00
2018-02-10T09:50:23.770Z,388.00
2018-02-10T09:51:23.798Z,396.00
2018-02-10T09:52:23.827Z,420.00
2018-02-10T09:53:23.853Z,424.00
2018-02-10T09:54:23.882Z,432.00
2018-02-10T09:55:23.910Z,400.00
2018-02-10T09:56:23.939Z,396.00
2018-02-10T09:57:23.965Z,408.00
2018-02-10T09:58:24.013Z,404.00
2018-02-10T09:59:24.022Z,396.00
2018-02-10T10:00:24.050Z,388.00
2018-02-10T10:01:24.077Z,388.00
2018-02-10T10:02:24.105Z,372.00
2018-02-10T10:03:24.133Z,372.00
2018-02-10T10:04:24.201Z,384.00
2018-02-10T10:05:24.189Z,388.00
2018-02-10T10:06:24.217Z,400.00
2018-02-10T10:07:24.245Z,416.00
2018-02-10T10:08:24.273Z,396.00
2018-02-10T10:09:24.300Z,372.00
2018-02-10T10:10:24.329Z,372.00
2018-02-10T10:11:24.381Z,376.00
2018-02-10T10:12:24.385Z,396.00
2018-02-10T10:13:24.412Z,388.00
2018-02-10T10:14:24.440Z,400.00
2018-02-10T10:15:24.470Z,416.00
2018-02-10T10:16:24.496Z,396.00
2018-02-10T10:17:24.523Z,380.00
2018-02-10T10:18:24.552Z,384.00
2018-02-10T10:19:24.580Z,372.00
2018-02-10T10:20:24.608Z,376.00
2018-02-10T10:21:24.636Z,384.00
2018-02-10T10:22:24.664Z,396.00
2018-02-10T10:23:24.697Z,392.00
2018-02-10T10:24:24.720Z,400.00
2018-02-10T10:25:24.748Z,400.00
2018-02-10T10:26:24.775Z,392.00
2018-02-10T10:27:24.808Z,384.00
2018-02-10T10:28:24.831Z,392.00
2018-02-10T10:29:24.858Z,404.00
2018-02-10T10:30:24.886Z,408.00
2018-02-10T10:31:24.915Z,416.00
2018-02-10T10:32:24.946Z,428.00
2018-02-10T10:33:24.971Z,420.00
2018-02-10T10:34:24.998Z,408.00
2018-02-10T10:35:25.029Z,408.00
2018-02-10T10:36:25.055Z,416.00
2018-02-10T10:37:25.098Z,424.00
2018-02-10T10:38:25.110Z,424.00
2018-02-10T10:39:25.138Z,420.00
2018-02-10T10:40:25.166Z,420.00
2018-02-10T10:41:25.194Z,404.00
2018-02-10T10:42:25.224Z,400.00
2018-02-10T10:43:25.251Z,408.00
2018-02-10T10:44:25.279Z,392.00
2018-02-10T10:45:25.305Z,388.00
2018-02-10T10:46:25.334Z,388.00
2018-02-10T10:47:25.362Z,380.00
2018-02-10T10:48:25.390Z,376.00
2018-02-10T10:49:25.417Z,376.00
2018-02-10T10:50:25.446Z,364.00
2018-02-10T10:51:25.474Z,360.00
2018-02-10T10:52:25.502Z,372.00
2018-02-10T10:53:25.529Z,372.00
2018-02-10T10:54:25.557Z,376.00
2018-02-10T10:55:25.585Z,396.00
2018-02-10T10:56:25.613Z,416.00
2018-02-10T10:57:25.641Z,400.00
2018-02-10T10:58:25.672Z,388.00
2018-02-10T10:59:25.697Z,384.00
2018-02-10T11:00:25.726Z,388.00
2018-02-10T11:01:25.752Z,384.00
2018-02-10T11:02:25.781Z,368.00
2018-02-10T11:03:25.841Z,372.00
2018-02-10T11:04:25.837Z,376.00
2018-02-10T11:05:25.864Z,380.00
2018-02-10T11:06:25.930Z,388.00
2018-02-10T11:07:25.922Z,396.00
2018-02-10T11:08:25.949Z,392.00
2018-02-10T11:09:25.976Z,384.00
2018-02-10T11:10:26.004Z,364.00
2018-02-10T11:11:26.032Z,344.00
2018-02-10T11:12:26.061Z,336.00
2018-02-10T11:13:26.124Z,336.00
2018-02-10T11:14:26.115Z,340.00
2018-02-10T11:15:26.144Z,332.00
2018-02-10T11:16:26.172Z,344.00
2018-02-10T11:17:26.199Z,352.00
2018-02-10T11:18:26.228Z,352.00
2018-02-10T11:19:26.255Z,348.00
2018-02-10T11:20:26.283Z,364.00
2018-02-10T11:21:26.311Z,396.00
2018-02-10T11:22:26.340Z,432.00
2018-02-10T11:23:26.368Z,420.00
2018-02-10T11:24:26.395Z,400.00
2018-02-10T11:25:26.422Z,384.00
2018-02-10T11:26:26.451Z,364.00
2018-02-10T11:27:26.479Z,340.00
2018-02-10T11:28:26.508Z,328.00
2018-02-10T11:29:26.558Z,324.00
2018-02-10T11:30:26.562Z,328.00
2018-02-10T11:31:26.591Z,332.00
2018-02-10T11:32:26.619Z,328.00
2018-02-10T11:33:26.651Z,328.00
2018-02-10T11:34:26.687Z,328.00
2018-02-10T11:35:26.702Z,328.00
2018-02-10T11:36:26.731Z,332.00
2018-02-10T11:37:26.758Z,324.00
2018-02-10T11:38:26.786Z,332.00
2018-02-10T11:39:26.824Z,332.00
2018-02-10T11:40:26.842Z,332.00
2018-02-10T11:41:26.870Z,336.00
2018-02-10T11:42:26.898Z,328.00
2018-02-10T11:43:26.925Z,336.00
2018-02-10T11:44:26.955Z,336.00
2018-02-10T11:45:26.981Z,332.00
2018-02-10T11:46:27.010Z,332.00
2018-02-10T11:47:27.038Z,328.00
2018-02-10T11:48:27.086Z,324.00
2018-02-10T11:49:27.103Z,324.00
2018-02-10T11:50:27.121Z,312.00
2018-02-10T11:51:27.153Z,312.00
2018-02-10T11:52:27.178Z,312.00
2018-02-10T11:53:27.206Z,316.00
2018-02-10T11:54:27.233Z,308.00
2018-02-10T11:55:27.264Z,300.00
2018-02-10T11:56:27.290Z,300.00
2018-02-10T11:57:27.318Z,304.00
2018-02-10T11:58:27.346Z,304.00
2018-02-10T11:59:27.442Z,308.00
2018-02-10T12:00:27.441Z,312.00
2018-02-10T12:01:27.428Z,316.00
2018-02-10T12:02:27.457Z,304.00
2018-02-10T12:03:27.485Z,288.00
2018-02-10T12:04:27.513Z,268.00
2018-02-10T12:05:27.589Z,252.00
2018-02-10T12:06:27.568Z,260.00
2018-02-10T12:07:27.596Z,280.00
2018-02-10T12:08:27.624Z,292.00
2018-02-10T12:09:27.652Z,308.00
2018-02-10T12:10:27.679Z,316.00
2018-02-10T12:11:27.709Z,320.00
2018-02-10T12:12:27.736Z,316.00
2018-02-10T12:13:27.767Z,304.00
2018-02-10T12:14:27.792Z,296.00
2018-02-10T12:15:27.820Z,292.00
2018-02-10T12:16:27.848Z,296.00
2018-02-10T12:17:27.875Z,292.00
2018-02-10T12:18:27.903Z,292.00
2018-02-10T12:19:27.958Z,284.00
2018-02-10T12:20:27.959Z,296.00
2018-02-10T12:21:27.987Z,288.00
2018-02-10T12:22:28.015Z,276.00
2018-02-10T12:23:28.043Z,268.00
2018-02-10T12:24:28.077Z,268.00
2018-02-10T12:25:28.098Z,272.00
2018-02-10T12:26:28.127Z,268.00
2018-02-10T12:27:28.155Z,260.00
2018-02-10T12:28:28.183Z,248.00
2018-02-10T12:29:28.210Z,252.00
2018-02-10T12:30:28.239Z,256.00
2018-02-10T12:31:28.268Z,256.00
2018-02-10T12:32:28.294Z,252.00
2018-02-10T12:33:28.321Z,248.00
2018-02-10T12:34:28.350Z,252.00
2018-02-10T12:35:28.378Z,260.00
2018-02-10T12:36:28.406Z,256.00
2018-02-10T12:37:28.433Z,256.00
2018-02-10T12:38:28.461Z,248.00
2018-02-10T12:39:28.490Z,240.00
2018-02-10T12:40:28.519Z,236.00
2018-02-10T12:41:28.545Z,240.00
2018-02-10T12:42:28.573Z,240.00
2018-02-10T12:43:28.601Z,232.00
2018-02-10T12:44:28.630Z,224.00
2018-02-10T12:45:28.656Z,228.00
2018-02-10T12:46:28.685Z,228.00
2018-02-10T12:47:28.713Z,220.00
2018-02-10T12:48:28.741Z,216.00
2018-02-10T12:49:28.768Z,216.00
2018-02-10T12:50:28.797Z,208.00
2018-02-10T12:51:28.824Z,200.00
2018-02-10T12:52:28.852Z,196.00
2018-02-10T12:53:28.880Z,192.00