createdAt,value
2022-12-13T00:02:22.410Z,54.93
2022-12-13T00:05:25.037Z,60.00
2022-12-13T00:08:27.668Z,57.77
2022-12-13T00:11:30.318Z,58.23
2022-12-13T00:14:33.505Z,52.53
2022-12-13T00:17:37.455Z,51.57
2022-12-13T00:20:41.185Z,52.20
2022-12-13T00:23:43.760Z,53.53
2022-12-13T00:26:46.356Z,50.50
2022-12-13T00:29:48.981Z,57.70
2022-12-13T00:32:52.916Z,55.23
2022-12-13T00:35:55.904Z,48.40
2022-12-13T00:39:01.606Z,53.87
2022-12-13T00:42:04.257Z,51.00
2022-12-13T00:45:07.689Z,54.27
2022-12-13T00:48:11.716Z,55.07
2022-12-13T00:51:14.334Z,51.47
2022-12-13T00:54:17.541Z,48.30
2022-12-13T00:57:21.133Z,49.33
2022-12-13T01:00:25.493Z,50.77
2022-12-13T01:03:29.467Z,44.20
2022-12-13T01:06:35.046Z,48.70
2022-12-13T01:09:39.474Z,53.03
2022-12-13T01:12:42.068Z,48.27
2022-12-13T01:15:45.815Z,43.33
2022-12-13T01:18:49.761Z,42.83
2022-12-13T01:21:55.816Z,45.50
2022-12-13T01:24:58.430Z,46.87
2022-12-13T01:28:01.031Z,45.87
2022-12-13T01:31:05.968Z,44.70
2022-12-13T01:34:11.255Z,41.73
2022-12-13T01:37:13.842Z,47.73
2022-12-13T01:40:16.696Z,48.03
2022-12-13T01:43:19.284Z,50.47
2022-12-13T01:46:22.522Z,47.60
2022-12-13T01:49:26.468Z,49.20
2022-12-13T01:52:31.392Z,49.33
2022-12-13T01:55:41.616Z,48.83
2022-12-13T01:58:46.167Z,47.87
2022-12-13T02:01:50.563Z,46.87
2022-12-13T02:05:00.197Z,50.13
2022-12-13T02:08:04.397Z,46.70
2022-12-13T02:11:08.477Z,47.37
2022-12-13T02:14:13.202Z,41.47
2022-12-13T02:17:24.766Z,41.33
2022-12-13T02:20:47.349Z,41.53
2022-12-13T02:24:23.265Z,42.63
2022-12-13T02:28:00.779Z,46.43
2022-12-13T02:31:12.575Z,49.17
2022-12-13T02:34:23.466Z,45.50
2022-12-13T02:37:31.700Z,44.53
2022-12-13T02:40:40.198Z,45.30
2022-12-13T02:43:48.943Z,43.87
2022-12-13T02:46:56.269Z,44.20
2022-12-13T02:50:02.699Z,44.53
2022-12-13T02:53:07.059Z,46.00
2022-12-13T02:56:09.704Z,46.90
2022-12-13T02:59:14.966Z,45.17
2022-12-13T03:02:31.446Z,47.77
2022-12-13T03:06:00.741Z,47.90
2022-12-13T03:09:24.555Z,45.67
2022-12-13T03:12:54.038Z,42.07
2022-12-13T03:15:58.802Z,41.57
2022-12-13T03:19:05.775Z,43.90
2022-12-13T03:22:08.379Z,45.87
2022-12-13T03:25:10.989Z,43.43
2022-12-13T03:28:13.675Z,44.63
2022-12-13T03:31:16.395Z,47.73
2022-12-13T03:34:22.309Z,46.10
2022-12-13T03:37:25.748Z,38.47
2022-12-13T03:40:29.344Z,44.07
2022-12-13T03:43:32.144Z,44.30
2022-12-13T03:46:34.848Z,48.20
2022-12-13T03:49:38.952Z,46.10
2022-12-13T03:52:41.652Z,44.70
2022-12-13T03:55:44.491Z,39.37
2022-12-13T03:58:47.088Z,47.63
2022-12-13T04:01:49.677Z,46.03
2022-12-13T04:04:53.641Z,44.27
2022-12-13T04:08:00.807Z,44.23
2022-12-13T04:11:25.565Z,39.83
2022-12-13T04:14:27.176Z,49.63
2022-12-13T04:17:29.770Z,45.80
2022-12-13T04:20:33.706Z,45.83
2022-12-13T04:23:36.309Z,41.00
2022-12-13T04:26:38.932Z,42.43
2022-12-13T04:29:41.577Z,47.20
2022-12-13T04:32:44.215Z,42.57
2022-12-13T04:35:48.200Z,41.80
2022-12-13T04:38:50.798Z,38.07
2022-12-13T04:41:54.134Z,45.87
2022-12-13T04:44:56.722Z,42.97
2022-12-13T04:47:59.339Z,38.40
2022-12-13T04:51:03.588Z,40.37
2022-12-13T04:54:13.101Z,47.83
2022-12-13T04:57:27.007Z,47.93
2022-12-13T05:00:29.604Z,37.87
2022-12-13T05:03:32.199Z,45.30
2022-12-13T05:06:36.178Z,41.97
2022-12-13T05:09:38.858Z,45.60
2022-12-13T05:12:41.485Z,48.37
2022-12-13T05:15:44.080Z,47.73
2022-12-13T05:18:46.818Z,47.87
2022-12-13T05:21:50.976Z,42.77
2022-12-13T05:24:53.616Z,42.80
2022-12-13T05:27:57.270Z,43.83
2022-12-13T05:31:23.227Z,44.63
2022-12-13T05:34:26.655Z,50.73
2022-12-13T05:37:30.585Z,47.87
2022-12-13T05:40:37.525Z,48.37
2022-12-13T05:43:43.073Z,44.83
2022-12-13T05:46:46.074Z,43.00
2022-12-13T05:49:48.638Z,48.73
2022-12-13T05:52:52.650Z,44.93
2022-12-13T05:55:55.286Z,52.57
2022-12-13T05:58:58.012Z,46.67
2022-12-13T06:02:00.628Z,44.30
2022-12-13T06:05:03.263Z,46.03
2022-12-13T06:08:24.552Z,42.50
2022-12-13T06:11:31.085Z,41.90
2022-12-13T06:14:34.807Z,45.60
2022-12-13T06:17:37.815Z,42.70
2022-12-13T06:20:40.393Z,48.13
2022-12-13T06:23:44.349Z,42.03
2022-12-13T06:26:47.321Z,42.63
2022-12-13T06:29:49.904Z,45.37
2022-12-13T06:32:52.501Z,51.53
2022-12-13T06:35:57.725Z,45.60
2022-12-13T06:39:04.537Z,41.33
2022-12-13T06:42:08.361Z,43.23
2022-12-13T06:45:11.251Z,43.70
2022-12-13T06:48:18.746Z,41.03
2022-12-13T06:51:32.471Z,42.67
2022-12-13T06:54:37.272Z,40.97
2022-12-13T06:57:40.842Z,43.73
2022-12-13T07:00:44.356Z,37.83
2022-12-13T07:03:51.902Z,42.10
2022-12-13T07:06:54.547Z,38.10
2022-12-13T07:09:58.517Z,38.37
2022-12-13T07:13:01.117Z,40.57
2022-12-13T07:16:03.761Z,40.13
2022-12-13T07:19:06.996Z,43.93
2022-12-13T07:22:25.818Z,47.87
2022-12-13T07:25:29.999Z,37.07
2022-12-13T07:28:33.938Z,31.83
2022-12-13T07:31:37.531Z,38.97
2022-12-13T07:34:40.209Z,38.47
2022-12-13T07:37:43.369Z,39.30
2022-12-13T07:40:47.328Z,35.03
2022-12-13T07:43:55.273Z,36.67
2022-12-13T07:46:58.523Z,34.53
2022-12-13T07:50:01.688Z,36.80
2022-12-13T07:53:06.588Z,40.53
2022-12-13T07:56:12.453Z,41.13
2022-12-13T07:59:16.247Z,43.17
2022-12-13T08:02:31.216Z,46.57
2022-12-13T08:05:38.569Z,50.07
2022-12-13T08:08:41.717Z,41.63
2022-12-13T08:11:45.698Z,43.77
2022-12-13T08:14:48.273Z,43.83
2022-12-13T08:17:57.090Z,37.03
2022-12-13T08:21:00.365Z,35.57
2022-12-13T08:24:02.948Z,39.47
2022-12-13T08:27:06.915Z,34.63
2022-12-13T08:30:10.656Z,38.67
2022-12-13T08:33:13.372Z,34.87
2022-12-13T08:36:17.726Z,35.20
2022-12-13T08:39:20.298Z,34.53
2022-12-13T08:42:25.165Z,41.47
2022-12-13T08:45:27.995Z,43.03
2022-12-13T08:48:31.198Z,59.93
2022-12-13T08:51:35.495Z,40.27
2022-12-13T08:54:38.407Z,44.37
2022-12-13T08:57:43.844Z,38.87
2022-12-13T09:00:47.021Z,38.63
2022-12-13T09:03:49.738Z,39.10
2022-12-13T09:06:52.312Z,42.77
2022-12-13T09:09:55.326Z,38.67
2022-12-13T09:13:01.798Z,39.80
2022-12-13T09:16:13.846Z,40.50
2022-12-13T09:19:24.919Z,41.00
2022-12-13T09:22:32.990Z,36.50
2022-12-13T09:25:37.371Z,40.97
2022-12-13T09:28:42.399Z,40.33
2022-12-13T09:31:52.648Z,38.97
2022-12-13T09:34:56.071Z,38.23
2022-12-13T09:37:58.636Z,40.67
2022-12-13T09:41:10.273Z,37.73
2022-12-13T09:44:32.634Z,34.77
2022-12-13T09:47:47.195Z,43.60
2022-12-13T09:50:58.248Z,34.43
2022-12-13T09:54:19.497Z,36.97
2022-12-13T09:57:31.892Z,38.77
2022-12-13T10:00:37.987Z,35.67
2022-12-13T10:03:45.088Z,39.60
2022-12-13T10:06:47.965Z,38.80
2022-12-13T10:09:56.865Z,40.73
2022-12-13T10:13:09.384Z,44.63
2022-12-13T10:16:23.425Z,39.90
2022-12-13T10:19:34.602Z,38.77
2022-12-13T10:22:37.207Z,49.23
2022-12-13T10:25:50.858Z,41.60
2022-12-13T10:29:04.231Z,46.70
2022-12-13T10:32:14.281Z,36.00
2022-12-13T10:35:25.554Z,42.00
2022-12-13T10:38:32.040Z,36.73
2022-12-13T10:41:36.998Z,41.03
2022-12-13T10:44:39.677Z,34.00
2022-12-13T10:47:45.613Z,40.83
2022-12-13T10:50:58.939Z,39.70
2022-12-13T10:54:02.173Z,38.80
2022-12-13T10:57:05.762Z,39.50
2022-12-13T11:00:32.281Z,37.93
2022-12-13T11:03:36.317Z,37.83
2022-12-13T11:06:43.320Z,35.90
2022-12-13T11:09:52.694Z,34.03
2022-12-13T11:13:01.827Z,37.13
2022-12-13T11:16:06.564Z,37.50
2022-12-13T11:19:21.753Z,37.03
2022-12-13T11:22:30.863Z,37.03
2022-12-13T11:25:40.027Z,39.83
2022-12-13T11:29:07.197Z,43.77
2022-12-13T11:32:22.735Z,35.10
2022-12-13T11:35:33.871Z,38.00
2022-12-13T11:38:56.464Z,36.70
2022-12-13T11:42:07.199Z,35.20
2022-12-13T11:45:22.773Z,39.03
2022-12-13T11:48:36.322Z,37.80
2022-12-13T11:51:45.254Z,38.73
2022-12-13T11:54:55.508Z,35.30
2022-12-13T11:58:06.032Z,41.60
2022-12-13T12:01:13.533Z,40.47
2022-12-13T12:04:22.618Z,41.67
2022-12-13T12:07:34.183Z,34.07
2022-12-13T12:10:45.724Z,40.27
2022-12-13T12:13:55.150Z,32.87
2022-12-13T12:16:59.736Z,35.37
2022-12-13T12:20:03.307Z,35.87
2022-12-13T12:23:18.069Z,32.40
2022-12-13T12:26:27.282Z,38.70
2022-12-13T12:30:04.190Z,35.50
2022-12-13T12:33:18.549Z,38.77
2022-12-13T12:36:44.978Z,39.07
2022-12-13T12:40:04.509Z,33.57
2022-12-13T12:43:16.339Z,35.47
2022-12-13T12:46:58.953Z,33.93
2022-12-13T12:50:17.871Z,42.33
2022-12-13T12:53:38.601Z,36.47
2022-12-13T12:56:51.759Z,38.40
2022-12-13T13:00:03.958Z,36.73
2022-12-13T13:03:22.004Z,32.80
2022-12-13T13:06:30.349Z,31.47
2022-12-13T13:09:34.238Z,35.47
2022-12-13T13:12:43.212Z,31.77
2022-12-13T13:15:56.073Z,31.37
2022-12-13T13:18:59.240Z,35.27
2022-12-13T13:22:03.850Z,34.10
2022-12-13T13:25:31.818Z,33.20
2022-12-13T13:28:35.761Z,32.80
2022-12-13T13:32:01.122Z,32.10
2022-12-13T13:35:53.432Z,35.13
2022-12-13T13:39:01.716Z,32.70
2022-12-13T13:42:18.381Z,31.27
2022-12-13T13:45:24.353Z,34.10
2022-12-13T13:48:46.209Z,30.33
2022-12-13T13:52:24.923Z,41.60
2022-12-13T13:55:49.785Z,35.17
2022-12-13T13:59:31.966Z,32.00
2022-12-13T14:03:21.843Z,32.33
2022-12-13T14:07:05.755Z,32.27
2022-12-13T14:10:23.214Z,31.73
2022-12-13T14:14:00.325Z,31.07
2022-12-13T14:17:50.722Z,32.23
2022-12-13T14:21:03.300Z,32.97
2022-12-13T14:24:26.842Z,36.63
2022-12-13T14:27:40.789Z,32.43
2022-12-13T14:30:47.813Z,31.50
2022-12-13T14:34:02.933Z,34.80
2022-12-13T14:37:20.677Z,34.80
2022-12-13T14:40:30.335Z,32.37
2022-12-13T14:43:35.464Z,32.83
2022-12-13T14:46:38.192Z,32.07
2022-12-13T14:49:48.790Z,36.23
2022-12-13T14:52:53.684Z,30.23
2022-12-13T14:56:11.022Z,38.23
2022-12-13T14:59:33.208Z,35.47
2022-12-13T15:02:35.839Z,34.87
2022-12-13T15:05:45.723Z,32.87
2022-12-13T15:08:55.180Z,33.47
2022-12-13T15:12:15.398Z,32.70
2022-12-13T15:15:27.946Z,35.03
2022-12-13T15:18:31.084Z,35.97
2022-12-13T15:21:33.716Z,36.37
2022-12-13T15:24:41.544Z,39.30
2022-12-13T15:27:48.243Z,35.60
2022-12-13T15:30:52.028Z,31.40
2022-12-13T15:34:00.892Z,41.10
2022-12-13T15:37:07.659Z,41.07
2022-12-13T15:40:31.708Z,41.57
2022-12-13T15:43:37.680Z,39.07
2022-12-13T15:46:40.338Z,36.77
2022-12-13T15:49:50.208Z,36.47
2022-12-13T15:53:01.605Z,36.90
2022-12-13T15:56:29.558Z,38.73
2022-12-13T15:59:34.127Z,40.07
2022-12-13T16:02:38.114Z,37.13
2022-12-13T16:05:49.725Z,37.40
2022-12-13T16:08:53.756Z,36.23
2022-12-13T16:12:00.652Z,36.97
2022-12-13T16:15:28.874Z,35.83
2022-12-13T16:18:34.535Z,38.07
2022-12-13T16:21:37.213Z,41.43
2022-12-13T16:24:39.837Z,37.70
2022-12-13T16:27:44.125Z,38.77
2022-12-13T16:31:03.046Z,42.70
2022-12-13T16:34:06.987Z,37.17
2022-12-13T16:37:25.486Z,37.40
2022-12-13T16:40:31.684Z,37.13
2022-12-13T16:43:38.730Z,40.77
2022-12-13T16:47:12.705Z,33.07
2022-12-13T16:50:10.725Z,38.47
2022-12-13T16:53:17.298Z,37.07
2022-12-13T16:56:21.647Z,39.63
2022-12-13T16:59:27.826Z,37.27
2022-12-13T17:02:30.448Z,39.97
2022-12-13T17:05:34.909Z,35.80
2022-12-13T17:08:37.750Z,31.17
2022-12-13T17:11:40.323Z,35.77
2022-12-13T17:14:44.257Z,37.90
2022-12-13T17:17:48.203Z,37.13
2022-12-13T17:20:58.122Z,39.90
2022-12-13T17:24:02.844Z,37.93
2022-12-13T17:27:05.799Z,43.20
2022-12-13T17:30:15.037Z,36.37
2022-12-13T17:33:17.656Z,40.90
2022-12-13T17:36:20.240Z,39.17
2022-12-13T17:39:22.830Z,44.07
2022-12-13T17:42:25.803Z,37.87
2022-12-13T17:45:29.738Z,40.60
2022-12-13T17:48:39.799Z,39.37
2022-12-13T17:51:43.717Z,38.47
2022-12-13T17:54:54.063Z,40.97
2022-12-13T17:57:59.807Z,36.63
2022-12-13T18:01:16.747Z,36.40
2022-12-13T18:04:19.845Z,35.13
2022-12-13T18:07:22.572Z,35.30
2022-12-13T18:10:29.760Z,36.67
2022-12-13T18:13:32.973Z,38.30
2022-12-13T18:16:38.944Z,40.17
2022-12-13T18:19:41.908Z,39.70
2022-12-13T18:22:51.193Z,43.40
2022-12-13T18:26:00.484Z,41.20
2022-12-13T18:29:03.403Z,39.07
2022-12-13T18:32:07.454Z,40.70
2022-12-13T18:35:10.758Z,40.13
2022-12-13T18:38:13.535Z,42.77
2022-12-13T18:41:18.090Z,36.30
2022-12-13T18:44:20.729Z,37.37
2022-12-13T18:47:26.697Z,40.37
2022-12-13T18:50:29.507Z,40.87
2022-12-13T18:53:33.764Z,40.63
2022-12-13T18:56:36.357Z,40.90
2022-12-13T18:59:38.977Z,38.53
2022-12-13T19:02:42.987Z,38.43
2022-12-13T19:05:45.644Z,41.47
2022-12-13T19:08:49.494Z,39.73
2022-12-13T19:11:52.068Z,39.57
2022-12-13T19:14:55.288Z,41.40
2022-12-13T19:17:59.276Z,39.73
2022-12-13T19:21:02.184Z,41.30
2022-12-13T19:24:05.714Z,44.20
2022-12-13T19:27:08.322Z,49.90
2022-12-13T19:30:11.714Z,46.73
2022-12-13T19:33:17.219Z,46.20
2022-12-13T19:36:19.787Z,47.47
2022-12-13T19:39:22.472Z,50.07
2022-12-13T19:42:25.083Z,43.67
2022-12-13T19:45:27.675Z,41.20
2022-12-13T19:48:31.609Z,41.37
2022-12-13T19:51:39.229Z,41.67
2022-12-13T19:54:42.498Z,45.63
2022-12-13T19:57:45.488Z,44.23
2022-12-13T20:00:48.166Z,40.10
2022-12-13T20:03:52.154Z,41.20
2022-12-13T20:06:54.755Z,46.30
2022-12-13T20:09:57.375Z,38.83
2022-12-13T20:12:59.954Z,43.63
2022-12-13T20:16:03.063Z,43.20
2022-12-13T20:19:07.020Z,44.23
2022-12-13T20:22:09.588Z,41.30
2022-12-13T20:25:12.528Z,43.90
2022-12-13T20:28:16.526Z,37.30
2022-12-13T20:31:21.986Z,44.07
2022-12-13T20:34:25.980Z,44.77
2022-12-13T20:37:28.599Z,41.33
2022-12-13T20:40:31.192Z,40.63
2022-12-13T20:43:34.659Z,42.40
2022-12-13T20:46:37.427Z,45.67
2022-12-13T20:49:41.414Z,43.03
2022-12-13T20:52:49.137Z,49.03
2022-12-13T20:55:57.576Z,41.23
2022-12-13T20:59:00.186Z,39.20
2022-12-13T21:02:02.848Z,42.13
2022-12-13T21:05:07.533Z,43.33
2022-12-13T21:08:27.689Z,39.70
2022-12-13T21:11:32.048Z,38.00
2022-12-13T21:14:35.037Z,39.07
2022-12-13T21:17:39.030Z,46.47
2022-12-13T21:20:42.965Z,40.13
2022-12-13T21:23:45.556Z,43.93
2022-12-13T21:26:48.320Z,46.27
2022-12-13T21:29:50.898Z,44.10
2022-12-13T21:32:53.493Z,45.70
2022-12-13T21:35:57.813Z,42.87
2022-12-13T21:39:01.561Z,43.37
2022-12-13T21:42:04.191Z,39.07
2022-12-13T21:45:07.902Z,39.17
2022-12-13T21:48:10.930Z,49.20
2022-12-13T21:51:16.661Z,47.60
2022-12-13T21:54:19.371Z,44.77
2022-12-13T21:57:39.656Z,38.37
2022-12-13T22:00:42.330Z,41.67
2022-12-13T22:03:44.990Z,40.67
2022-12-13T22:06:48.937Z,46.70
2022-12-13T22:09:52.435Z,47.03
2022-12-13T22:12:57.117Z,109.80
2022-12-13T22:15:59.714Z,51.67
2022-12-13T22:19:02.304Z,52.33
2022-12-13T22:22:06.420Z,51.13
2022-12-13T22:25:09.849Z,41.27
2022-12-13T22:28:12.434Z,38.53
2022-12-13T22:31:15.136Z,41.60
2022-12-13T22:34:18.033Z,38.43
2022-12-13T22:37:22.669Z,41.47
2022-12-13T22:40:25.245Z,37.53
2022-12-13T22:43:27.912Z,39.67
2022-12-13T22:46:30.511Z,36.50
2022-12-13T22:49:33.105Z,38.13
2022-12-13T22:52:37.172Z,39.03
2022-12-13T22:55:39.766Z,41.60
2022-12-13T22:58:43.400Z,34.07
2022-12-13T23:01:47.373Z,34.43
2022-12-13T23:04:50.251Z,36.13
2022-12-13T23:07:54.196Z,39.70
2022-12-13T23:11:17.461Z,33.40
2022-12-13T23:14:21.742Z,37.67
2022-12-13T23:17:24.340Z,33.90
2022-12-13T23:20:26.954Z,33.67
2022-12-13T23:23:31.716Z,36.83
2022-12-13T23:26:35.285Z,34.83
2022-12-13T23:29:38.010Z,32.60
2022-12-13T23:32:40.635Z,33.07
2022-12-13T23:35:43.227Z,31.57
2022-12-13T23:38:47.815Z,31.37
2022-12-13T23:41:50.601Z,31.93
2022-12-13T23:44:53.174Z,28.97
2022-12-13T23:47:55.773Z,31.33
2022-12-13T23:50:58.368Z,32.67
2022-12-13T23:54:02.606Z,31.87
2022-12-13T23:57:05.545Z,28.47
