createdAt,value
2022-09-27T00:04:26.779Z,20.70
2022-09-27T00:09:33.670Z,21.00
2022-09-27T00:14:40.782Z,18.70
2022-09-27T00:24:53.643Z,14.60
2022-09-27T00:30:00.551Z,12.80
2022-09-27T00:35:09.146Z,15.60
2022-09-27T00:40:19.793Z,14.10
2022-09-27T00:45:27.682Z,14.10
2022-09-27T00:50:35.767Z,14.10
2022-09-27T00:55:46.350Z,17.80
2022-09-27T01:00:57.348Z,16.40
2022-09-27T01:06:07.963Z,16.30
2022-09-27T01:11:27.091Z,15.90
2022-09-27T01:16:44.755Z,15.90
2022-09-27T01:22:04.171Z,16.30
2022-09-27T01:27:37.882Z,12.30
2022-09-27T01:32:55.188Z,15.00
2022-09-27T01:38:11.000Z,13.90
2022-09-27T01:43:24.061Z,10.80
2022-09-27T01:48:36.625Z,10.00
2022-09-27T01:53:47.468Z,13.50
2022-09-27T01:58:59.411Z,14.10
2022-09-27T02:04:10.878Z,13.30
2022-09-27T02:09:22.912Z,13.90
2022-09-27T02:14:35.830Z,13.90
2022-09-27T02:19:51.225Z,14.70
2022-09-27T02:25:04.999Z,14.40
2022-09-27T02:30:14.868Z,14.00
2022-09-27T02:35:28.096Z,14.00
2022-09-27T02:40:37.675Z,13.10
2022-09-27T02:45:59.264Z,14.90
2022-09-27T02:51:22.689Z,13.20
2022-09-27T02:56:37.247Z,12.70
2022-09-27T03:01:53.599Z,12.90
2022-09-27T03:07:01.718Z,13.70
2022-09-27T03:12:08.922Z,14.30
2022-09-27T03:17:15.906Z,15.40
2022-09-27T03:27:30.803Z,13.90
2022-09-27T03:32:43.312Z,12.50
2022-09-27T03:37:51.277Z,12.60
2022-09-27T03:42:59.011Z,11.90
2022-09-27T03:48:06.502Z,15.30
2022-09-27T03:53:13.390Z,15.50
2022-09-27T03:58:20.188Z,15.50
2022-09-27T04:03:27.216Z,14.90
2022-09-27T04:13:39.553Z,14.50
2022-09-27T04:18:47.064Z,15.10
2022-09-27T04:23:53.956Z,14.60
2022-09-27T04:29:01.176Z,15.70
2022-09-27T04:34:08.479Z,13.90
2022-09-27T04:39:15.747Z,14.00
2022-09-27T04:44:22.905Z,13.00
2022-09-27T04:49:29.986Z,14.90
2022-09-27T04:59:42.915Z,15.90
2022-09-27T05:04:49.862Z,15.00
2022-09-27T05:09:57.431Z,13.90
2022-09-27T05:15:06.020Z,14.30
2022-09-27T05:20:14.341Z,7.80
2022-09-27T05:25:21.750Z,14.40
2022-09-27T05:30:32.560Z,16.30
2022-09-27T05:35:45.526Z,12.40
2022-09-27T05:40:53.979Z,11.60
2022-09-27T05:46:01.736Z,12.30
2022-09-27T05:51:09.229Z,14.50
2022-09-27T05:56:17.541Z,16.20
2022-09-27T06:01:27.969Z,14.90
2022-09-27T06:06:37.649Z,15.60
2022-09-27T06:11:45.605Z,15.30
2022-09-27T06:16:55.309Z,17.10
2022-09-27T06:22:05.114Z,17.20
2022-09-27T06:27:11.956Z,16.60
2022-09-27T06:32:18.790Z,16.90
2022-09-27T06:37:29.232Z,17.40
2022-09-27T06:42:37.046Z,16.90
2022-09-27T06:47:44.451Z,18.00
2022-09-27T06:52:53.799Z,21.90
2022-09-27T06:58:19.644Z,22.00
2022-09-27T07:03:35.499Z,21.90
2022-09-27T07:08:43.728Z,24.60
2022-09-27T07:18:56.109Z,26.40
2022-09-27T07:24:04.291Z,26.80
2022-09-27T07:29:13.882Z,25.00
2022-09-27T07:34:23.096Z,25.30
2022-09-27T07:39:30.111Z,25.80
2022-09-27T07:44:38.045Z,25.50
2022-09-27T07:49:47.543Z,27.50
2022-09-27T07:54:54.575Z,23.60
2022-09-27T08:00:03.021Z,24.50
2022-09-27T08:05:11.371Z,23.30
2022-09-27T08:10:18.941Z,24.00
2022-09-27T08:15:28.830Z,21.70
2022-09-27T08:20:34.548Z,21.70
2022-09-27T08:25:42.821Z,24.20
2022-09-27T08:30:52.058Z,26.00
2022-09-27T08:35:59.994Z,27.70
2022-09-27T08:41:15.502Z,27.60
2022-09-27T08:46:36.212Z,25.10
2022-09-27T08:51:46.658Z,23.50
2022-09-27T08:57:00.165Z,23.60
2022-09-27T09:02:14.058Z,23.40
2022-09-27T09:07:40.004Z,18.70
2022-09-27T09:12:58.890Z,16.20
2022-09-27T09:18:23.759Z,15.80
2022-09-27T09:23:59.132Z,16.10
2022-09-27T09:29:21.190Z,13.60
2022-09-27T09:34:35.780Z,12.00
2022-09-27T09:39:49.380Z,15.70
2022-09-27T09:45:01.463Z,13.40
2022-09-27T09:50:21.624Z,13.90
2022-09-27T09:55:36.908Z,11.40
2022-09-27T10:00:47.886Z,10.80
2022-09-27T10:05:55.856Z,10.20
2022-09-27T10:11:04.131Z,14.10
2022-09-27T10:16:15.469Z,12.10
2022-09-27T10:21:27.397Z,9.30
2022-09-27T10:26:37.003Z,10.20
2022-09-27T10:31:48.060Z,8.40
2022-09-27T10:37:06.945Z,8.90
2022-09-27T10:42:34.154Z,10.30
2022-09-27T10:47:42.486Z,10.40
2022-09-27T10:52:50.505Z,12.70
2022-09-27T10:57:58.396Z,12.80
2022-09-27T11:03:14.310Z,11.80
2022-09-27T11:08:30.680Z,13.50
2022-09-27T11:13:38.724Z,7.60
2022-09-27T11:18:58.980Z,7.40
2022-09-27T11:24:25.024Z,7.80
2022-09-27T11:29:41.292Z,8.00
2022-09-27T11:35:07.045Z,7.50
2022-09-27T11:40:27.648Z,7.00
2022-09-27T11:46:14.248Z,6.60
2022-09-27T11:51:27.197Z,6.30
2022-09-27T11:56:49.676Z,6.90
2022-09-27T12:02:08.226Z,6.40
2022-09-27T12:07:23.374Z,6.80
2022-09-27T12:12:34.054Z,6.10
2022-09-27T12:17:44.105Z,5.10
2022-09-27T12:23:00.414Z,4.90
2022-09-27T12:28:15.593Z,4.60
2022-09-27T12:33:30.404Z,5.20
2022-09-27T12:38:45.257Z,4.10
2022-09-27T12:43:54.179Z,4.10
2022-09-27T12:49:09.443Z,3.90
2022-09-27T12:54:53.193Z,4.10
2022-09-27T13:00:10.469Z,4.10
2022-09-27T13:05:58.952Z,4.10
2022-09-27T13:11:18.010Z,3.40
2022-09-27T13:16:26.932Z,4.10
2022-09-27T13:22:00.854Z,3.90
2022-09-27T13:27:40.722Z,4.00
2022-09-27T13:33:33.263Z,3.40
2022-09-27T13:38:40.632Z,3.70
2022-09-27T13:44:05.258Z,3.50
2022-09-27T13:49:20.360Z,3.20
2022-09-27T13:54:51.064Z,3.10
2022-09-27T14:00:04.807Z,3.10
2022-09-27T14:05:19.582Z,3.40
2022-09-27T14:10:28.824Z,3.60
2022-09-27T14:15:37.058Z,3.90
2022-09-27T14:20:47.655Z,3.30
2022-09-27T14:25:58.915Z,3.70
2022-09-27T14:31:16.367Z,3.60
2022-09-27T14:36:48.968Z,3.80
2022-09-27T14:41:55.832Z,3.80
2022-09-27T14:47:21.640Z,4.40
2022-09-27T14:52:33.447Z,3.80
2022-09-27T14:57:52.459Z,4.50
2022-09-27T15:03:03.417Z,4.40
2022-09-27T15:08:15.624Z,4.50
2022-09-27T15:13:23.348Z,5.00
2022-09-27T15:18:42.187Z,4.50
2022-09-27T15:23:50.215Z,4.20
2022-09-27T15:28:57.224Z,3.40
2022-09-27T15:34:06.848Z,3.90
2022-09-27T15:39:20.582Z,3.40
2022-09-27T15:44:54.130Z,3.00
2022-09-27T15:50:23.058Z,2.10
2022-09-27T15:55:34.260Z,2.10
2022-09-27T16:00:53.986Z,2.90
2022-09-27T16:06:02.311Z,3.00
2022-09-27T16:11:11.535Z,3.10
2022-09-27T16:16:23.571Z,3.10
2022-09-27T16:21:32.204Z,2.70
2022-09-27T16:26:39.307Z,3.00
2022-09-27T16:31:46.727Z,2.00
2022-09-27T16:36:53.705Z,1.90
2022-09-27T16:42:05.105Z,2.30
2022-09-27T16:47:12.492Z,2.90
2022-09-27T16:52:19.609Z,1.70
2022-09-27T16:57:28.656Z,1.70
2022-09-27T17:02:36.578Z,2.40
2022-09-27T17:07:43.992Z,2.70
2022-09-27T17:12:51.373Z,4.90
2022-09-27T17:17:59.220Z,6.30
2022-09-27T17:23:07.131Z,5.00
2022-09-27T17:28:14.354Z,5.70
2022-09-27T17:33:22.982Z,6.50
2022-09-27T17:38:30.084Z,4.40
2022-09-27T17:43:38.009Z,6.70
2022-09-27T17:49:03.221Z,5.30
2022-09-27T17:54:12.157Z,4.00
2022-09-27T17:59:20.093Z,6.40
2022-09-27T18:04:27.098Z,6.40
2022-09-27T18:09:35.631Z,6.90
2022-09-27T18:14:43.297Z,6.00
2022-09-27T18:19:52.046Z,6.90
2022-09-27T18:25:01.334Z,5.90
2022-09-27T18:30:12.514Z,6.60
2022-09-27T18:35:20.968Z,5.80
2022-09-27T18:40:54.444Z,6.10
2022-09-27T18:45:57.426Z,4.80
2022-09-27T18:51:13.885Z,4.90
2022-09-27T18:56:20.984Z,6.50
2022-09-27T19:01:28.788Z,7.30
2022-09-27T19:06:37.366Z,7.20
2022-09-27T19:11:46.920Z,7.20
2022-09-27T19:16:54.698Z,7.00
2022-09-27T19:22:01.759Z,7.50
2022-09-27T19:27:09.448Z,7.80
2022-09-27T19:32:16.967Z,8.10
2022-09-27T19:37:24.063Z,7.00
2022-09-27T19:42:31.593Z,8.80
2022-09-27T19:47:39.251Z,8.50
2022-09-27T19:52:47.650Z,9.30
2022-09-27T19:57:56.570Z,8.00
2022-09-27T20:03:03.617Z,8.50
2022-09-27T20:08:10.812Z,9.40
2022-09-27T20:13:18.278Z,9.80
2022-09-27T20:18:25.889Z,10.60
2022-09-27T20:23:34.790Z,11.00
2022-09-27T20:28:45.874Z,11.80
2022-09-27T20:33:55.140Z,11.30
2022-09-27T20:39:05.467Z,11.60
2022-09-27T20:44:15.752Z,12.00
2022-09-27T20:49:25.572Z,10.80
2022-09-27T20:54:33.724Z,10.80
2022-09-27T20:59:42.979Z,13.40
2022-09-27T21:04:49.880Z,12.20
2022-09-27T21:09:57.439Z,10.60
2022-09-27T21:15:05.414Z,12.60
2022-09-27T21:20:15.023Z,12.50
2022-09-27T21:25:22.095Z,12.90
2022-09-27T21:30:30.578Z,12.80
2022-09-27T21:35:37.655Z,12.00
2022-09-27T21:40:54.512Z,10.90
2022-09-27T21:46:09.928Z,12.30
2022-09-27T21:51:19.170Z,12.10
2022-09-27T21:56:29.258Z,11.70
2022-09-27T22:01:36.915Z,13.20
2022-09-27T22:06:45.294Z,13.10
2022-09-27T22:11:52.080Z,14.40
2022-09-27T22:22:04.666Z,12.50
2022-09-27T22:27:11.758Z,13.40
2022-09-27T22:32:18.758Z,13.10
2022-09-27T22:37:25.578Z,13.80
2022-09-27T22:42:32.464Z,12.90
2022-09-27T22:52:44.791Z,14.70
2022-09-27T22:57:54.252Z,14.20
2022-09-27T23:03:01.879Z,14.60
2022-09-27T23:08:09.146Z,14.20
2022-09-27T23:13:15.978Z,14.10
2022-09-27T23:23:28.960Z,13.70
2022-09-27T23:28:36.597Z,14.60
2022-09-27T23:33:46.652Z,15.40
2022-09-27T23:38:54.164Z,14.50
2022-09-27T23:44:02.054Z,12.30
2022-09-27T23:49:13.091Z,10.60
2022-09-27T23:54:20.198Z,14.70
2022-09-27T23:59:27.580Z,12.60
