createdAt,value
2022-08-05T00:02:07.933Z,23.20
2022-08-05T00:04:13.536Z,23.10
2022-08-05T00:06:27.854Z,23.10
2022-08-05T00:08:35.083Z,23.10
2022-08-05T00:10:37.541Z,23.10
2022-08-05T00:12:55.855Z,23.00
2022-08-05T00:14:58.688Z,23.00
2022-08-05T00:17:01.968Z,23.00
2022-08-05T00:19:05.341Z,23.00
2022-08-05T00:21:08.264Z,22.90
2022-08-05T00:23:12.949Z,22.90
2022-08-05T00:25:14.904Z,22.90
2022-08-05T00:27:18.017Z,22.90
2022-08-05T00:29:22.575Z,22.80
2022-08-05T00:31:53.675Z,22.80
2022-08-05T00:34:54.613Z,22.80
2022-08-05T00:36:16.257Z,22.80
2022-08-05T00:38:34.061Z,22.70
2022-08-05T00:40:53.316Z,22.70
2022-08-05T00:42:56.201Z,22.60
2022-08-05T00:44:57.895Z,22.60
2022-08-05T00:47:01.553Z,22.60
2022-08-05T00:49:05.621Z,22.60
2022-08-05T00:51:51.031Z,22.50
2022-08-05T00:54:00.276Z,22.50
2022-08-05T00:55:52.880Z,22.50
2022-08-05T00:57:58.325Z,22.50
2022-08-05T01:00:00.554Z,22.50
2022-08-05T01:02:02.263Z,22.40
2022-08-05T01:04:04.044Z,22.40
2022-08-05T01:06:15.577Z,22.40
2022-08-05T01:08:39.899Z,22.40
2022-08-05T01:10:52.400Z,22.30
2022-08-05T01:13:12.960Z,22.40
2022-08-05T01:15:34.979Z,22.40
2022-08-05T01:17:40.002Z,22.30
2022-08-05T01:20:01.317Z,22.30
2022-08-05T01:22:24.117Z,22.30
2022-08-05T01:24:34.717Z,22.30
2022-08-05T01:26:40.871Z,22.30
2022-08-05T01:28:49.234Z,22.20
2022-08-05T01:30:56.973Z,22.20
2022-08-05T01:32:59.060Z,22.20
2022-08-05T01:35:02.164Z,22.20
2022-08-05T01:37:06.875Z,22.20
2022-08-05T01:39:11.927Z,22.10
2022-08-05T01:41:16.876Z,22.20
2022-08-05T01:43:26.245Z,22.20
2022-08-05T01:45:34.848Z,22.10
2022-08-05T01:47:44.976Z,22.20
2022-08-05T01:50:02.057Z,22.10
2022-08-05T01:52:17.323Z,22.20
2022-08-05T01:54:20.514Z,22.20
2022-08-05T01:58:10.129Z,22.20
2022-08-05T01:58:52.739Z,22.20
2022-08-05T02:00:56.736Z,22.20
2022-08-05T02:03:24.237Z,22.20
2022-08-05T02:05:34.272Z,22.20
2022-08-05T02:07:40.259Z,22.20
2022-08-05T02:09:41.951Z,22.20
2022-08-05T02:11:52.500Z,22.30
2022-08-05T02:14:14.383Z,22.30
2022-08-05T02:16:30.329Z,22.30
2022-08-05T02:18:35.468Z,22.30
2022-08-05T02:20:42.702Z,22.30
2022-08-05T02:22:55.002Z,22.30
2022-08-05T02:25:08.650Z,22.30
2022-08-05T02:27:15.027Z,22.30
2022-08-05T02:29:24.122Z,22.40
2022-08-05T02:31:34.827Z,22.40
2022-08-05T02:33:39.558Z,22.40
2022-08-05T02:35:51.058Z,22.40
2022-08-05T02:38:00.229Z,22.40
2022-08-05T02:40:04.573Z,22.40
2022-08-05T02:42:11.528Z,22.30
2022-08-05T02:44:28.563Z,22.30
2022-08-05T02:46:30.464Z,22.30
2022-08-05T02:48:32.845Z,22.30
2022-08-05T02:50:36.085Z,22.30
2022-08-05T02:52:38.454Z,22.30
2022-08-05T02:54:51.211Z,22.30
2022-08-05T02:56:54.278Z,22.30
2022-08-05T02:58:56.185Z,22.30
2022-08-05T03:01:00.771Z,22.30
2022-08-05T03:03:10.286Z,22.30
2022-08-05T03:05:13.855Z,22.30
2022-08-05T03:07:24.701Z,22.30
2022-08-05T03:09:43.900Z,22.30
2022-08-05T03:11:58.041Z,22.30
2022-08-05T03:14:03.092Z,22.30
2022-08-05T03:16:06.012Z,22.30
2022-08-05T03:18:11.226Z,22.20
2022-08-05T03:20:13.894Z,22.20
2022-08-05T03:22:19.032Z,22.20
2022-08-05T03:24:35.048Z,22.20
2022-08-05T03:26:37.271Z,22.10
2022-08-05T03:28:39.068Z,22.10
2022-08-05T03:30:41.053Z,22.10
2022-08-05T03:32:44.076Z,22.10
2022-08-05T03:34:49.588Z,22.10
2022-08-05T03:36:53.117Z,22.00
2022-08-05T03:38:55.091Z,22.00
2022-08-05T03:40:57.681Z,22.00
2022-08-05T03:43:01.307Z,22.00
2022-08-05T03:45:22.177Z,21.90
2022-08-05T03:47:25.110Z,21.90
2022-08-05T03:49:52.080Z,21.90
2022-08-05T03:52:38.912Z,21.80
2022-08-05T03:55:51.172Z,21.80
2022-08-05T03:57:00.733Z,21.80
2022-08-05T03:59:05.220Z,21.80
2022-08-05T04:01:11.113Z,21.70
2022-08-05T04:03:14.826Z,21.70
2022-08-05T04:05:33.185Z,21.70
2022-08-05T04:07:46.766Z,21.60
2022-08-05T04:09:58.538Z,21.60
2022-08-05T04:12:05.201Z,21.60
2022-08-05T04:14:30.102Z,21.50
2022-08-05T04:16:35.406Z,21.50
2022-08-05T04:18:38.068Z,21.50
2022-08-05T04:20:41.592Z,21.50
2022-08-05T04:22:43.252Z,21.50
2022-08-05T04:24:52.622Z,21.50
2022-08-05T04:26:54.840Z,21.50
2022-08-05T04:29:00.341Z,21.40
2022-08-05T04:31:10.650Z,21.40
2022-08-05T04:33:13.066Z,21.40
2022-08-05T04:35:19.805Z,21.40
2022-08-05T04:37:22.949Z,21.40
2022-08-05T04:39:43.400Z,21.40
2022-08-05T04:41:45.818Z,21.40
2022-08-05T04:43:52.857Z,21.40
2022-08-05T04:45:55.766Z,21.40
2022-08-05T04:48:27.827Z,21.50
2022-08-05T04:50:37.153Z,21.50
2022-08-05T04:52:39.339Z,21.50
2022-08-05T04:54:41.343Z,21.60
2022-08-05T04:56:43.618Z,21.70
2022-08-05T04:58:45.451Z,21.70
2022-08-05T05:00:50.878Z,21.80
2022-08-05T05:02:52.823Z,21.80
2022-08-05T05:05:01.920Z,21.90
2022-08-05T05:07:04.468Z,22.00
2022-08-05T05:09:13.987Z,22.00
2022-08-05T05:11:19.009Z,22.10
2022-08-05T05:13:25.274Z,22.20
2022-08-05T05:15:57.608Z,22.20
2022-08-05T05:17:57.100Z,22.30
2022-08-05T05:19:59.443Z,22.30
2022-08-05T05:22:03.625Z,22.40
2022-08-05T05:24:23.347Z,22.50
2022-08-05T05:26:46.509Z,22.50
2022-08-05T05:28:49.672Z,22.60
2022-08-05T05:30:54.183Z,22.70
2022-08-05T05:33:00.158Z,22.80
2022-08-05T05:35:03.241Z,22.80
2022-08-05T05:37:05.035Z,22.90
2022-08-05T05:39:09.402Z,23.00
2022-08-05T05:41:16.411Z,23.10
2022-08-05T05:43:22.394Z,23.20
2022-08-05T05:45:42.665Z,23.30
2022-08-05T05:48:06.333Z,23.50
2022-08-05T05:50:09.950Z,23.50
2022-08-05T05:52:28.386Z,23.70
2022-08-05T05:54:35.488Z,23.70
2022-08-05T05:56:52.342Z,23.90
2022-08-05T05:58:54.635Z,24.00
2022-08-05T06:00:57.529Z,24.10
2022-08-05T06:03:40.096Z,24.30
2022-08-05T06:05:35.376Z,24.50
2022-08-05T06:07:41.813Z,24.60
2022-08-05T06:09:59.998Z,24.80
2022-08-05T06:12:03.629Z,24.80
2022-08-05T06:14:05.322Z,25.00
2022-08-05T06:16:30.748Z,25.20
2022-08-05T06:18:31.411Z,25.30
2022-08-05T06:20:33.511Z,25.40
2022-08-05T06:22:37.536Z,25.40
2022-08-05T06:24:48.191Z,25.50
2022-08-05T06:26:51.328Z,25.50
2022-08-05T06:28:54.197Z,25.60
2022-08-05T06:30:55.860Z,25.60
2022-08-05T06:32:57.621Z,25.70
2022-08-05T06:34:59.354Z,25.80
2022-08-05T06:37:01.086Z,25.80
2022-08-05T06:39:02.905Z,25.90
2022-08-05T06:41:05.581Z,26.00
2022-08-05T06:43:58.191Z,26.10
2022-08-05T06:45:45.122Z,26.10
2022-08-05T06:48:37.163Z,26.20
2022-08-05T06:50:17.277Z,26.20
2022-08-05T06:52:36.638Z,26.40
2022-08-05T06:54:40.084Z,26.50
2022-08-05T06:56:41.761Z,26.60
2022-08-05T06:58:57.217Z,26.70
2022-08-05T07:01:00.048Z,26.80
2022-08-05T07:03:01.860Z,26.90
2022-08-05T07:05:03.583Z,27.10
2022-08-05T07:07:16.145Z,27.20
2022-08-05T07:09:25.946Z,27.30
2022-08-05T07:11:37.363Z,27.30
2022-08-05T07:14:00.314Z,27.40
2022-08-05T07:17:56.351Z,27.40
2022-08-05T07:18:47.925Z,27.40
2022-08-05T07:20:49.749Z,27.40
2022-08-05T07:22:51.822Z,27.50
2022-08-05T07:24:53.850Z,27.50
2022-08-05T07:26:55.601Z,27.50
2022-08-05T07:28:57.276Z,27.50
2022-08-05T07:31:01.514Z,27.50
2022-08-05T07:33:09.435Z,27.50
2022-08-05T07:36:02.709Z,27.50
2022-08-05T07:37:37.460Z,27.50
2022-08-05T07:40:04.529Z,27.50
2022-08-05T07:42:07.671Z,27.60
2022-08-05T07:44:19.291Z,27.50
2022-08-05T07:46:25.034Z,27.50
2022-08-05T07:49:02.945Z,27.50
2022-08-05T07:50:49.192Z,27.50
2022-08-05T07:52:51.337Z,27.50
2022-08-05T07:54:53.143Z,27.50
2022-08-05T07:57:13.611Z,27.50
2022-08-05T07:59:16.438Z,27.50
2022-08-05T08:01:18.366Z,27.60
2022-08-05T08:03:24.567Z,27.60
2022-08-05T08:05:49.599Z,27.60
2022-08-05T08:07:59.669Z,27.60
2022-08-05T08:10:02.598Z,27.60
2022-08-05T08:12:12.507Z,27.60
2022-08-05T08:14:21.937Z,27.60
2022-08-05T08:16:34.774Z,27.70
2022-08-05T08:18:50.259Z,27.80
2022-08-05T08:21:02.801Z,27.70
2022-08-05T08:23:07.475Z,27.80
2022-08-05T08:26:00.654Z,27.80
2022-08-05T08:27:51.317Z,27.80
2022-08-05T08:30:05.393Z,27.70
2022-08-05T08:32:14.999Z,27.70
2022-08-05T08:34:30.532Z,27.80
2022-08-05T08:36:49.069Z,27.80
2022-08-05T08:38:55.627Z,27.80
2022-08-05T08:40:57.880Z,27.80
2022-08-05T08:45:16.212Z,27.90
2022-08-05T08:45:27.248Z,27.80
2022-08-05T08:48:05.861Z,27.80
2022-08-05T08:50:13.080Z,27.80
2022-08-05T08:52:23.184Z,27.70
2022-08-05T08:54:27.222Z,27.70
2022-08-05T08:56:29.803Z,27.80
2022-08-05T08:58:37.147Z,27.80
2022-08-05T09:00:46.706Z,27.80
2022-08-05T09:02:50.960Z,27.80
2022-08-05T09:05:16.310Z,27.90
2022-08-05T09:07:28.250Z,27.90
2022-08-05T09:09:34.963Z,27.90
2022-08-05T09:11:51.932Z,27.80
2022-08-05T09:14:09.166Z,27.80
2022-08-05T09:16:17.906Z,27.80
2022-08-05T09:18:20.521Z,27.80
2022-08-05T09:20:37.793Z,27.80
2022-08-05T09:23:05.360Z,27.90
2022-08-05T09:25:24.094Z,27.90
2022-08-05T09:28:05.219Z,27.80
2022-08-05T09:30:01.185Z,27.70
2022-08-05T09:32:41.637Z,27.60
2022-08-05T09:34:46.307Z,27.60
2022-08-05T09:36:59.192Z,27.50
2022-08-05T09:39:03.790Z,27.50
2022-08-05T09:41:19.678Z,27.60
2022-08-05T09:43:26.341Z,27.70
2022-08-05T09:46:07.830Z,27.80
2022-08-05T09:47:57.519Z,27.80
2022-08-05T09:50:02.529Z,27.90
2022-08-05T09:52:25.874Z,28.00
2022-08-05T09:54:33.392Z,28.10
2022-08-05T09:56:37.836Z,28.20
2022-08-05T09:58:41.744Z,28.20
2022-08-05T10:00:56.448Z,28.30
2022-08-05T10:03:08.336Z,28.30
2022-08-05T10:05:12.317Z,28.30
2022-08-05T10:07:20.188Z,28.30
2022-08-05T10:09:45.053Z,28.40
2022-08-05T10:11:47.503Z,28.40
2022-08-05T10:13:49.706Z,28.50
2022-08-05T10:15:58.297Z,28.50
2022-08-05T10:18:16.943Z,28.70
2022-08-05T10:20:20.038Z,28.80
2022-08-05T10:22:30.040Z,28.90
2022-08-05T10:24:32.807Z,28.90
2022-08-05T10:26:34.543Z,29.00
2022-08-05T10:28:36.758Z,29.00
2022-08-05T10:32:46.671Z,28.90
2022-08-05T10:33:01.989Z,28.90
2022-08-05T10:35:04.701Z,28.90
2022-08-05T10:37:07.198Z,28.80
2022-08-05T10:39:24.622Z,28.80
2022-08-05T10:41:46.427Z,28.80
2022-08-05T10:43:56.598Z,28.80
2022-08-05T10:46:06.254Z,28.80
2022-08-05T10:48:31.005Z,28.70
2022-08-05T10:50:55.115Z,28.70
2022-08-05T10:53:01.115Z,28.70
2022-08-05T10:55:05.839Z,28.70
2022-08-05T10:57:07.562Z,28.70
2022-08-05T11:00:02.697Z,28.70
2022-08-05T11:02:04.659Z,28.70
2022-08-05T11:04:08.726Z,28.80
2022-08-05T11:06:15.249Z,28.90
2022-08-05T11:08:36.606Z,29.00
2022-08-05T11:10:50.472Z,29.20
2022-08-05T11:13:02.119Z,29.30
2022-08-05T11:15:19.406Z,29.50
2022-08-05T11:18:07.417Z,29.60
2022-08-05T11:20:11.121Z,29.70
2022-08-05T11:22:37.199Z,29.90
2022-08-05T11:24:50.752Z,29.90
2022-08-05T11:27:29.217Z,30.00
2022-08-05T11:29:59.009Z,30.10
2022-08-05T11:32:19.657Z,30.10
2022-08-05T11:34:36.100Z,30.20
2022-08-05T11:36:42.872Z,30.40
2022-08-05T11:38:45.745Z,30.40
2022-08-05T11:41:00.407Z,30.50
2022-08-05T11:43:03.563Z,30.60
2022-08-05T11:45:27.037Z,30.70
2022-08-05T11:47:48.443Z,30.70
2022-08-05T11:49:56.174Z,30.80
2022-08-05T11:51:59.772Z,30.90
2022-08-05T11:54:01.860Z,31.00
2022-08-05T11:56:04.197Z,30.90
2022-08-05T11:58:10.145Z,31.00
2022-08-05T12:00:30.720Z,31.10
2022-08-05T12:02:33.439Z,31.10
2022-08-05T12:04:59.659Z,31.20
2022-08-05T12:07:01.929Z,31.20
2022-08-05T12:09:04.555Z,31.20
2022-08-05T12:11:08.076Z,31.20
2022-08-05T12:13:16.303Z,31.30
2022-08-05T12:15:33.237Z,31.40
2022-08-05T12:18:03.597Z,31.40
2022-08-05T12:20:25.995Z,31.50
2022-08-05T12:22:27.032Z,31.50
2022-08-05T12:24:28.672Z,31.50
2022-08-05T12:26:32.278Z,31.60
2022-08-05T12:28:36.684Z,31.70
2022-08-05T12:30:38.620Z,31.80
2022-08-05T12:32:51.236Z,31.90
2022-08-05T12:34:53.049Z,31.90
2022-08-05T12:36:55.409Z,32.00
2022-08-05T12:38:57.537Z,32.00
2022-08-05T12:40:59.396Z,32.00
2022-08-05T12:43:01.156Z,32.00
2022-08-05T12:45:08.792Z,31.90
2022-08-05T12:47:12.469Z,31.90
2022-08-05T12:49:15.062Z,31.80
2022-08-05T12:52:10.223Z,31.80
2022-08-05T12:53:42.841Z,31.80
2022-08-05T12:55:49.188Z,31.80
2022-08-05T12:58:49.001Z,31.80
2022-08-05T13:02:04.442Z,31.80
2022-08-05T13:02:43.195Z,31.80
2022-08-05T13:04:52.585Z,31.80
2022-08-05T13:06:57.222Z,31.80
2022-08-05T13:09:06.023Z,31.80
2022-08-05T13:11:16.793Z,31.80
2022-08-05T13:14:05.601Z,31.80
2022-08-05T13:15:51.246Z,31.90
2022-08-05T13:17:53.571Z,31.90
2022-08-05T13:19:58.208Z,32.00
2022-08-05T13:22:00.036Z,32.10
2022-08-05T13:24:04.418Z,32.20
2022-08-05T13:26:06.225Z,32.20
2022-08-05T13:28:10.663Z,32.20
2022-08-05T13:30:34.983Z,32.20
2022-08-05T13:32:39.417Z,32.20
2022-08-05T13:34:43.974Z,32.10
2022-08-05T13:36:45.703Z,32.10
2022-08-05T13:38:51.850Z,32.10
2022-08-05T13:40:53.942Z,32.00
2022-08-05T13:42:55.871Z,32.10
2022-08-05T13:44:57.575Z,32.20
2022-08-05T13:47:02.408Z,32.20
2022-08-05T13:49:11.959Z,32.20
2022-08-05T13:51:14.004Z,32.20
2022-08-05T13:53:16.248Z,32.20
2022-08-05T13:55:40.929Z,32.30
2022-08-05T13:57:48.695Z,32.30
2022-08-05T13:59:57.107Z,32.30
2022-08-05T14:02:01.426Z,32.30
2022-08-05T14:04:21.890Z,32.40
2022-08-05T14:06:28.205Z,32.40
2022-08-05T14:08:32.578Z,32.40
2022-08-05T14:10:35.470Z,32.30
2022-08-05T14:12:39.666Z,32.30
2022-08-05T14:14:44.431Z,32.20
2022-08-05T14:16:46.832Z,32.20
2022-08-05T14:18:51.933Z,32.20
2022-08-05T14:20:54.461Z,32.20
2022-08-05T14:22:57.879Z,32.20
2022-08-05T14:24:59.532Z,32.20
2022-08-05T14:27:17.685Z,32.30
2022-08-05T14:29:20.302Z,32.30
2022-08-05T14:32:02.379Z,32.20
2022-08-05T14:33:59.218Z,32.20
2022-08-05T14:36:03.619Z,32.10
2022-08-05T14:38:05.320Z,32.00
2022-08-05T14:40:07.220Z,32.00
2022-08-05T14:42:21.389Z,32.10
2022-08-05T14:44:23.542Z,32.40
2022-08-05T14:46:28.193Z,32.70
2022-08-05T14:48:32.858Z,33.00
2022-08-05T14:50:39.737Z,33.30
2022-08-05T14:52:52.568Z,33.70
2022-08-05T14:54:55.040Z,34.00
2022-08-05T14:56:56.892Z,34.30
2022-08-05T14:58:58.568Z,34.50
2022-08-05T15:01:00.490Z,34.70
2022-08-05T15:03:04.282Z,34.60
2022-08-05T15:05:13.183Z,34.70
2022-08-05T15:08:04.542Z,34.90
2022-08-05T15:09:54.088Z,35.20
2022-08-05T15:11:57.693Z,35.40
2022-08-05T15:13:59.380Z,35.70
2022-08-05T15:16:01.961Z,35.90
2022-08-05T15:18:05.828Z,36.10
2022-08-05T15:20:18.860Z,36.20
2022-08-05T15:22:27.062Z,36.40
2022-08-05T15:24:29.646Z,36.70
2022-08-05T15:26:32.533Z,36.90
2022-08-05T15:28:34.297Z,37.00
2022-08-05T15:30:36.893Z,37.20
2022-08-05T15:32:39.942Z,37.30
2022-08-05T15:34:42.181Z,37.50
2022-08-05T15:36:43.856Z,37.50
2022-08-05T15:38:46.440Z,37.60
2022-08-05T15:41:04.511Z,37.70
2022-08-05T15:43:19.832Z,37.80
2022-08-05T15:45:37.130Z,38.00
2022-08-05T15:47:40.916Z,38.10
2022-08-05T15:49:58.592Z,38.50
2022-08-05T15:52:13.305Z,38.50
2022-08-05T15:54:18.160Z,38.50
2022-08-05T15:56:20.207Z,38.50
2022-08-05T15:58:23.144Z,38.60
2022-08-05T16:00:32.785Z,38.80
2022-08-05T16:02:46.872Z,38.90
2022-08-05T16:04:48.871Z,39.10
2022-08-05T16:06:50.663Z,39.30
2022-08-05T16:08:55.302Z,39.50
2022-08-05T16:10:57.379Z,39.60
2022-08-05T16:12:59.058Z,39.60
2022-08-05T16:15:01.282Z,39.40
2022-08-05T16:17:03.142Z,39.20
2022-08-05T16:19:06.325Z,39.00
2022-08-05T16:21:07.963Z,38.80
2022-08-05T16:23:09.911Z,38.50
2022-08-05T16:25:13.179Z,38.20
2022-08-05T16:27:15.771Z,37.90
2022-08-05T16:29:20.000Z,37.70
2022-08-05T16:31:22.084Z,37.40
2022-08-05T16:33:23.806Z,37.10
2022-08-05T16:35:32.311Z,36.70
2022-08-05T16:38:02.277Z,36.50
2022-08-05T16:40:06.309Z,36.30
2022-08-05T16:42:13.873Z,36.00
2022-08-05T16:44:29.793Z,35.80
2022-08-05T16:46:31.887Z,35.50
2022-08-05T16:48:35.296Z,35.30
2022-08-05T16:50:37.605Z,35.00
2022-08-05T16:52:39.281Z,34.80
2022-08-05T16:54:47.745Z,34.60
2022-08-05T16:56:51.946Z,34.40
2022-08-05T16:58:54.069Z,34.20
2022-08-05T17:00:55.768Z,34.10
2022-08-05T17:02:57.543Z,33.90
2022-08-05T17:04:59.208Z,33.80
2022-08-05T17:07:03.340Z,33.60
2022-08-05T17:09:12.789Z,33.40
2022-08-05T17:11:17.303Z,33.20
2022-08-05T17:13:21.453Z,33.10
2022-08-05T17:15:48.048Z,32.90
2022-08-05T17:17:55.062Z,32.80
2022-08-05T17:19:57.104Z,32.60
2022-08-05T17:21:58.821Z,32.50
2022-08-05T17:24:05.253Z,32.40
2022-08-05T17:26:09.928Z,32.20
2022-08-05T17:28:15.424Z,32.10
2022-08-05T17:30:19.171Z,32.00
2022-08-05T17:32:33.675Z,31.90
2022-08-05T17:34:36.350Z,31.80
2022-08-05T17:36:40.572Z,31.70
2022-08-05T17:38:42.536Z,31.60
2022-08-05T17:40:44.431Z,31.50
2022-08-05T17:42:51.282Z,31.40
2022-08-05T17:44:54.050Z,31.30
2022-08-05T17:46:55.706Z,31.20
2022-08-05T17:48:57.973Z,31.20
2022-08-05T17:50:59.817Z,31.10
2022-08-05T17:53:04.724Z,31.00
2022-08-05T17:55:07.868Z,30.90
2022-08-05T17:57:12.331Z,30.90
2022-08-05T17:59:14.209Z,30.80
2022-08-05T18:01:23.008Z,30.70
2022-08-05T18:03:59.309Z,30.70
2022-08-05T18:05:52.993Z,30.60
2022-08-05T18:07:56.838Z,30.50
2022-08-05T18:10:02.108Z,30.40
2022-08-05T18:12:11.991Z,30.40
2022-08-05T18:14:20.497Z,30.30
2022-08-05T18:16:22.571Z,30.20
2022-08-05T18:18:26.939Z,30.10
2022-08-05T18:20:31.675Z,30.00
2022-08-05T18:22:46.215Z,30.00
2022-08-05T18:24:55.836Z,29.90
2022-08-05T18:26:57.703Z,29.80
2022-08-05T18:28:59.993Z,29.70
2022-08-05T18:31:01.632Z,29.60
2022-08-05T18:33:03.476Z,29.50
2022-08-05T18:35:05.420Z,29.50
2022-08-05T18:37:12.490Z,29.40
2022-08-05T18:39:42.574Z,29.30
2022-08-05T18:41:56.636Z,29.30
2022-08-05T18:43:57.872Z,29.20
2022-08-05T18:46:09.657Z,29.20
2022-08-05T18:48:11.942Z,29.10
2022-08-05T18:50:45.272Z,29.00
2022-08-05T18:52:51.114Z,29.00
2022-08-05T18:54:54.541Z,28.90
2022-08-05T18:56:57.171Z,28.90
2022-08-05T18:59:01.133Z,28.80
2022-08-05T19:01:03.154Z,28.70
2022-08-05T19:03:07.193Z,28.70
2022-08-05T19:06:12.307Z,28.70
2022-08-05T19:07:46.340Z,28.60
2022-08-05T19:09:48.581Z,28.60
2022-08-05T19:11:59.954Z,28.50
2022-08-05T19:14:20.006Z,28.40
2022-08-05T19:16:28.547Z,28.40
2022-08-05T19:18:31.910Z,28.40
2022-08-05T19:20:33.704Z,28.30
2022-08-05T19:22:36.638Z,28.30
2022-08-05T19:24:54.204Z,28.20
2022-08-05T19:26:58.270Z,28.20
2022-08-05T19:29:00.082Z,28.10
2022-08-05T19:31:05.849Z,28.10
2022-08-05T19:33:16.750Z,28.00
2022-08-05T19:35:18.719Z,27.90
2022-08-05T19:37:29.853Z,27.80
2022-08-05T19:39:45.799Z,27.50
2022-08-05T19:42:06.377Z,27.00
2022-08-05T19:44:13.663Z,26.40
2022-08-05T19:46:27.215Z,25.80
2022-08-05T19:48:31.480Z,25.40
2022-08-05T19:50:36.669Z,24.90
2022-08-05T19:52:39.996Z,24.60
2022-08-05T19:54:41.708Z,24.30
2022-08-05T19:56:43.593Z,24.10
2022-08-05T19:58:53.917Z,23.90
2022-08-05T20:00:56.111Z,23.70
2022-08-05T20:02:58.727Z,23.60
2022-08-05T20:05:00.450Z,23.50
2022-08-05T20:07:02.173Z,23.40
2022-08-05T20:09:13.646Z,23.40
2022-08-05T20:11:18.047Z,23.30
2022-08-05T20:13:25.810Z,23.20
2022-08-05T20:15:52.535Z,23.10
2022-08-05T20:17:53.713Z,23.00
2022-08-05T20:19:57.751Z,22.90
2022-08-05T20:21:59.541Z,22.90
2022-08-05T20:24:01.310Z,22.80
2022-08-05T20:26:03.693Z,22.70
2022-08-05T20:28:08.095Z,22.70
2022-08-05T20:30:15.535Z,22.70
2022-08-05T20:32:21.405Z,22.60
2022-08-05T20:34:23.263Z,22.50
2022-08-05T20:36:25.923Z,22.50
2022-08-05T20:38:29.564Z,22.50
2022-08-05T20:40:35.535Z,22.40
2022-08-05T20:42:37.211Z,22.40
2022-08-05T20:44:38.851Z,22.40
2022-08-05T20:46:40.538Z,22.40
2022-08-05T20:48:44.575Z,22.30
2022-08-05T20:50:47.836Z,22.30
2022-08-05T20:52:49.839Z,22.30
2022-08-05T20:54:59.979Z,22.30
2022-08-05T20:57:41.861Z,22.20
2022-08-05T20:59:46.170Z,22.20
2022-08-05T21:01:59.465Z,22.10
2022-08-05T21:04:01.253Z,22.10
2022-08-05T21:06:03.041Z,22.00
2022-08-05T21:08:04.957Z,22.00
2022-08-05T21:10:09.196Z,22.00
2022-08-05T21:12:19.287Z,22.00
2022-08-05T21:14:21.136Z,22.00
2022-08-05T21:16:29.793Z,22.00
2022-08-05T21:18:32.216Z,22.00
2022-08-05T21:20:34.342Z,22.10
2022-08-05T21:22:36.269Z,22.00
2022-08-05T21:24:37.999Z,22.00
2022-08-05T21:26:41.367Z,22.00
2022-08-05T21:28:50.618Z,22.00
2022-08-05T21:30:52.808Z,22.00
2022-08-05T21:32:54.714Z,22.00
2022-08-05T21:35:16.748Z,22.00
2022-08-05T21:37:18.804Z,22.00
2022-08-05T21:39:27.015Z,22.00
2022-08-05T21:41:33.811Z,22.00
2022-08-05T21:43:41.490Z,22.00
2022-08-05T21:45:56.748Z,22.00
2022-08-05T21:48:02.324Z,22.00
2022-08-05T21:50:08.757Z,22.00
2022-08-05T21:52:22.082Z,22.00
2022-08-05T21:54:31.070Z,22.00
2022-08-05T21:56:33.017Z,22.00
2022-08-05T21:58:36.662Z,22.00
2022-08-05T22:00:50.952Z,22.00
2022-08-05T22:02:53.625Z,22.00
2022-08-05T22:04:58.338Z,22.10
2022-08-05T22:07:00.401Z,22.00
2022-08-05T22:09:02.236Z,22.00
2022-08-05T22:11:15.924Z,22.00
2022-08-05T22:14:19.920Z,22.00
2022-08-05T22:16:00.285Z,21.90
2022-08-05T22:18:05.567Z,21.90
2022-08-05T22:20:13.755Z,21.80
2022-08-05T22:22:16.694Z,21.80
2022-08-05T22:24:52.460Z,21.70
2022-08-05T22:27:17.479Z,21.60
2022-08-05T22:29:26.150Z,21.50
2022-08-05T22:31:30.155Z,21.40
2022-08-05T22:33:58.071Z,21.40
2022-08-05T22:35:54.075Z,21.40
2022-08-05T22:37:58.940Z,21.30
2022-08-05T22:40:01.533Z,21.30
2022-08-05T22:42:09.811Z,21.30
2022-08-05T22:44:13.856Z,21.30
2022-08-05T22:46:23.634Z,21.20
2022-08-05T22:48:27.576Z,21.20
2022-08-05T22:50:29.243Z,21.20
2022-08-05T22:52:34.329Z,21.20
2022-08-05T22:54:36.393Z,21.10
2022-08-05T22:56:40.034Z,21.10
2022-08-05T22:58:43.820Z,21.10
2022-08-05T23:00:45.640Z,21.10
2022-08-05T23:02:50.545Z,21.00
2022-08-05T23:04:52.522Z,21.00
2022-08-05T23:06:56.848Z,21.00
2022-08-05T23:09:27.288Z,21.00
2022-08-05T23:11:20.224Z,20.90
2022-08-05T23:13:21.891Z,20.90
2022-08-05T23:15:26.988Z,20.90
2022-08-05T23:17:34.126Z,20.90
2022-08-05T23:19:41.951Z,20.90
2022-08-05T23:21:52.845Z,20.90
2022-08-05T23:23:56.066Z,20.90
2022-08-05T23:25:57.718Z,20.90
2022-08-05T23:28:00.807Z,20.90
2022-08-05T23:30:02.902Z,20.80
2022-08-05T23:32:10.153Z,20.80
2022-08-05T23:34:12.314Z,20.80
2022-08-05T23:36:14.086Z,20.80
2022-08-05T23:38:15.827Z,20.70
2022-08-05T23:40:18.794Z,20.70
2022-08-05T23:42:29.160Z,20.70
2022-08-05T23:44:32.288Z,20.70
2022-08-05T23:46:34.716Z,20.70
2022-08-05T23:48:39.270Z,20.70
2022-08-05T23:50:43.987Z,20.60
2022-08-05T23:52:49.958Z,20.60
2022-08-05T23:54:53.394Z,20.60
2022-08-05T23:57:03.330Z,20.60
2022-08-05T23:59:06.206Z,20.60
