createdAt,value
2023-01-09T00:00:52.216Z,118.99
2023-01-09T00:03:19.156Z,118.99
2023-01-09T00:05:46.119Z,118.99
2023-01-09T00:08:12.836Z,118.99
2023-01-09T00:10:39.686Z,118.99
2023-01-09T00:13:06.674Z,118.99
2023-01-09T00:15:33.431Z,118.99
2023-01-09T00:18:00.399Z,118.99
2023-01-09T00:20:27.171Z,118.99
2023-01-09T00:22:53.796Z,118.99
2023-01-09T00:25:22.807Z,118.99
2023-01-09T00:27:49.511Z,118.99
2023-01-09T00:30:16.199Z,118.99
2023-01-09T00:32:42.965Z,118.99
2023-01-09T00:35:15.128Z,118.99
2023-01-09T00:37:41.773Z,118.99
2023-01-09T00:40:10.863Z,118.99
2023-01-09T00:42:37.937Z,118.99
2023-01-09T00:45:11.191Z,118.99
2023-01-09T00:47:43.114Z,118.99
2023-01-09T00:50:21.767Z,118.99
2023-01-09T00:52:49.878Z,118.99
2023-01-09T00:55:17.367Z,118.99
2023-01-09T00:57:44.257Z,118.99
2023-01-09T01:00:11.722Z,118.99
2023-01-09T01:02:38.649Z,118.99
2023-01-09T01:05:25.310Z,118.99
2023-01-09T01:07:51.963Z,118.99
2023-01-09T01:10:23.540Z,118.99
2023-01-09T01:12:51.471Z,118.99
2023-01-09T01:15:20.114Z,118.99
2023-01-09T01:17:47.099Z,118.99
2023-01-09T01:20:18.742Z,118.99
2023-01-09T01:22:45.998Z,118.99
2023-01-09T01:25:15.193Z,118.99
2023-01-09T01:27:42.100Z,118.99
2023-01-09T01:30:11.688Z,118.99
2023-01-09T01:32:38.396Z,118.99
2023-01-09T01:35:06.798Z,118.99
2023-01-09T01:37:34.660Z,118.99
2023-01-09T01:40:01.960Z,118.99
2023-01-09T01:42:28.754Z,118.99
2023-01-09T01:45:08.658Z,118.99
2023-01-09T01:48:02.047Z,118.99
2023-01-09T01:50:31.919Z,118.99
2023-01-09T01:53:21.725Z,118.99
2023-01-09T01:56:10.616Z,118.99
2023-01-09T01:58:52.265Z,118.99
2023-01-09T02:01:20.732Z,118.99
2023-01-09T02:03:48.455Z,118.99
2023-01-09T02:06:15.530Z,118.99
2023-01-09T02:08:42.676Z,118.99
2023-01-09T02:11:09.803Z,118.99
2023-01-09T02:13:38.824Z,118.99
2023-01-09T02:16:27.467Z,118.99
2023-01-09T02:19:35.754Z,118.99
2023-01-09T02:22:30.291Z,118.99
2023-01-09T02:25:12.392Z,118.99
2023-01-09T02:27:59.491Z,118.99
2023-01-09T02:30:55.319Z,118.99
2023-01-09T02:33:29.505Z,118.99
2023-01-09T02:36:10.869Z,118.99
2023-01-09T02:38:49.655Z,118.99
2023-01-09T02:41:39.340Z,118.99
2023-01-09T02:44:22.325Z,118.99
2023-01-09T02:47:01.060Z,118.99
2023-01-09T02:49:28.071Z,118.99
2023-01-09T02:52:22.008Z,118.99
2023-01-09T02:55:30.987Z,118.99
2023-01-09T02:58:11.876Z,118.99
2023-01-09T03:00:48.688Z,118.99
2023-01-09T03:03:39.801Z,118.99
2023-01-09T03:06:35.962Z,118.99
2023-01-09T03:09:12.028Z,118.99
2023-01-09T03:11:50.309Z,118.99
2023-01-09T03:14:20.474Z,118.99
2023-01-09T03:16:52.011Z,118.99
2023-01-09T03:19:23.088Z,118.99
2023-01-09T03:21:50.981Z,118.99
2023-01-09T03:24:17.765Z,118.99
2023-01-09T03:26:44.561Z,118.99
2023-01-09T03:29:11.252Z,118.99
2023-01-09T03:31:38.088Z,118.99
2023-01-09T03:34:04.910Z,118.99
2023-01-09T03:36:31.615Z,118.99
2023-01-09T03:38:58.281Z,118.99
2023-01-09T03:41:25.013Z,118.99
2023-01-09T03:43:51.623Z,118.99
2023-01-09T03:46:18.460Z,118.99
2023-01-09T03:48:45.411Z,118.99
2023-01-09T03:51:12.294Z,118.99
2023-01-09T03:53:39.087Z,118.99
2023-01-09T03:56:06.016Z,118.99
2023-01-09T03:58:32.709Z,118.99
2023-01-09T04:01:01.326Z,118.99
2023-01-09T04:03:28.385Z,118.99
2023-01-09T04:05:55.423Z,118.99
2023-01-09T04:08:22.339Z,118.99
2023-01-09T04:10:50.569Z,118.99
2023-01-09T04:13:17.535Z,118.99
2023-01-09T04:15:44.521Z,118.99
2023-01-09T04:18:11.197Z,118.99
2023-01-09T04:20:37.929Z,118.99
2023-01-09T04:23:04.767Z,118.99
2023-01-09T04:25:31.528Z,118.99
2023-01-09T04:27:58.340Z,118.99
2023-01-09T04:30:25.388Z,118.99
2023-01-09T04:32:52.436Z,118.99
2023-01-09T04:35:19.996Z,118.99
2023-01-09T04:37:47.027Z,118.99
2023-01-09T04:40:14.264Z,118.99
2023-01-09T04:42:41.352Z,118.99
2023-01-09T04:45:10.115Z,118.99
2023-01-09T04:47:36.894Z,118.99
2023-01-09T04:50:04.481Z,118.99
2023-01-09T04:52:31.210Z,118.99
2023-01-09T04:54:57.970Z,118.99
2023-01-09T04:57:24.600Z,118.99
2023-01-09T04:59:52.253Z,118.99
2023-01-09T05:02:19.657Z,118.99
2023-01-09T05:04:46.491Z,118.99
2023-01-09T05:07:13.170Z,118.99
2023-01-09T05:09:39.849Z,118.99
2023-01-09T05:12:06.918Z,118.99
2023-01-09T05:14:33.637Z,118.99
2023-01-09T05:17:00.292Z,118.99
2023-01-09T05:19:26.981Z,118.99
2023-01-09T05:21:53.688Z,118.99
2023-01-09T05:24:20.596Z,118.99
2023-01-09T05:26:47.319Z,118.99
2023-01-09T05:29:14.041Z,118.99
2023-01-09T05:31:40.821Z,118.99
2023-01-09T05:34:07.764Z,118.99
2023-01-09T05:36:34.422Z,118.99
2023-01-09T05:39:02.697Z,118.99
2023-01-09T05:41:29.592Z,118.99
2023-01-09T05:43:56.297Z,118.99
2023-01-09T05:46:23.132Z,118.99
2023-01-09T05:48:49.833Z,118.99
2023-01-09T05:51:16.572Z,118.99
2023-01-09T05:53:43.229Z,118.99
2023-01-09T05:56:11.713Z,118.99
2023-01-09T05:58:38.824Z,118.99
2023-01-09T06:01:05.992Z,118.99
2023-01-09T06:03:32.888Z,118.99
2023-01-09T06:05:59.627Z,118.99
2023-01-09T06:08:26.387Z,118.99
2023-01-09T06:10:53.082Z,118.99
2023-01-09T06:13:19.864Z,118.99
2023-01-09T06:15:48.032Z,118.99
2023-01-09T06:18:14.922Z,118.99
2023-01-09T06:20:41.611Z,118.99
2023-01-09T06:23:08.214Z,118.99
2023-01-09T06:25:34.977Z,118.99
2023-01-09T06:28:01.876Z,118.99
2023-01-09T06:30:28.531Z,118.99
2023-01-09T06:32:55.276Z,118.99
2023-01-09T06:35:22.404Z,118.99
2023-01-09T06:37:49.845Z,118.99
2023-01-09T06:40:17.760Z,118.99
2023-01-09T06:42:45.733Z,118.99
2023-01-09T06:45:15.676Z,118.99
2023-01-09T06:47:42.549Z,118.99
2023-01-09T06:50:10.871Z,118.99
2023-01-09T06:52:38.100Z,118.99
2023-01-09T06:55:05.438Z,118.99
2023-01-09T06:57:32.168Z,118.99
2023-01-09T06:59:58.874Z,118.99
2023-01-09T07:02:25.644Z,118.99
2023-01-09T07:04:52.286Z,118.99
2023-01-09T07:07:19.826Z,118.99
2023-01-09T07:09:46.579Z,118.99
2023-01-09T07:12:14.801Z,118.99
2023-01-09T07:14:41.914Z,118.99
2023-01-09T07:17:11.823Z,118.99
2023-01-09T07:19:38.597Z,118.99
2023-01-09T07:22:05.341Z,118.99
2023-01-09T07:24:32.130Z,118.99
2023-01-09T07:26:58.900Z,118.99
2023-01-09T07:29:25.827Z,118.99
2023-01-09T07:31:52.485Z,118.99
2023-01-09T07:34:19.600Z,118.99
2023-01-09T07:36:46.711Z,118.99
2023-01-09T07:39:13.845Z,118.99
2023-01-09T07:41:40.705Z,118.99
2023-01-09T07:44:09.548Z,118.99
2023-01-09T07:46:37.717Z,118.99
2023-01-09T07:49:04.872Z,118.99
2023-01-09T07:51:31.533Z,118.99
2023-01-09T07:53:58.321Z,118.99
2023-01-09T07:56:25.056Z,118.99
2023-01-09T07:58:51.905Z,118.99
2023-01-09T08:01:18.765Z,118.99
2023-01-09T08:03:45.500Z,118.99
2023-01-09T08:06:12.317Z,118.99
2023-01-09T08:08:38.979Z,118.99
2023-01-09T08:11:05.799Z,118.99
2023-01-09T08:13:33.345Z,118.99
2023-01-09T08:16:00.195Z,118.99
2023-01-09T08:18:27.014Z,118.99
2023-01-09T08:20:53.666Z,118.99
2023-01-09T08:23:20.543Z,118.99
2023-01-09T08:25:47.250Z,118.99
2023-01-09T08:28:14.023Z,118.99
2023-01-09T08:30:40.942Z,118.99
2023-01-09T08:33:07.918Z,118.99
2023-01-09T08:35:35.335Z,118.99
2023-01-09T08:38:02.153Z,118.99
2023-01-09T08:40:28.783Z,118.99
2023-01-09T08:43:14.387Z,118.99
2023-01-09T08:45:59.471Z,118.99
2023-01-09T08:48:26.256Z,118.99
2023-01-09T08:50:54.261Z,118.99
2023-01-09T08:53:21.133Z,118.99
2023-01-09T08:55:48.052Z,118.99
2023-01-09T08:58:14.993Z,118.99
2023-01-09T09:00:41.910Z,118.99
2023-01-09T09:03:10.463Z,118.99
2023-01-09T09:05:37.333Z,118.99
2023-01-09T09:08:04.177Z,118.99
2023-01-09T09:10:31.130Z,118.99
2023-01-09T09:12:59.287Z,118.99
2023-01-09T09:15:28.105Z,118.99
2023-01-09T09:17:57.608Z,118.99
2023-01-09T09:20:28.138Z,118.99
2023-01-09T09:22:55.067Z,118.99
2023-01-09T09:25:22.805Z,118.99
2023-01-09T09:27:50.076Z,118.99
2023-01-09T09:30:18.764Z,118.99
2023-01-09T09:32:46.379Z,118.99
2023-01-09T09:35:13.344Z,118.99
2023-01-09T09:37:40.188Z,118.99
2023-01-09T09:40:18.461Z,118.99
2023-01-09T09:43:34.822Z,118.99
2023-01-09T09:46:06.648Z,118.99
2023-01-09T09:48:39.110Z,118.99
2023-01-09T09:51:23.875Z,118.99
2023-01-09T09:54:09.155Z,118.99
2023-01-09T09:56:41.804Z,118.99
2023-01-09T09:59:18.700Z,118.99
2023-01-09T10:01:53.924Z,118.99
2023-01-09T10:04:24.158Z,118.99
2023-01-09T10:06:56.334Z,118.99
2023-01-09T10:09:46.571Z,118.99
2023-01-09T10:12:13.303Z,118.99
2023-01-09T10:14:40.028Z,118.99
2023-01-09T10:17:25.135Z,118.99
2023-01-09T10:20:10.578Z,118.99
2023-01-09T10:22:49.668Z,118.99
2023-01-09T10:25:24.299Z,118.99
2023-01-09T10:28:01.555Z,118.99
2023-01-09T10:30:49.479Z,118.99
2023-01-09T10:33:34.408Z,118.99
2023-01-09T10:36:23.287Z,118.99
2023-01-09T10:38:54.415Z,118.99
2023-01-09T10:42:00.263Z,118.99
2023-01-09T10:44:38.476Z,118.99
2023-01-09T10:47:16.339Z,118.99
2023-01-09T10:49:45.010Z,118.99
2023-01-09T10:52:20.450Z,118.99
2023-01-09T10:55:02.836Z,118.99
2023-01-09T10:57:41.574Z,118.99
2023-01-09T11:00:23.363Z,118.99
2023-01-09T11:02:52.170Z,118.99
2023-01-09T11:05:32.659Z,118.99
2023-01-09T11:08:04.396Z,118.99
2023-01-09T11:10:50.805Z,118.99
2023-01-09T11:13:29.699Z,118.99
2023-01-09T11:16:06.372Z,118.99
2023-01-09T11:18:51.254Z,118.99
2023-01-09T11:21:39.432Z,118.99
2023-01-09T11:24:21.597Z,118.99
2023-01-09T11:26:51.139Z,118.99
2023-01-09T11:29:26.997Z,118.99
2023-01-09T11:31:56.111Z,118.99
2023-01-09T11:34:26.486Z,118.99
2023-01-09T11:36:54.926Z,118.76
2023-01-09T11:39:27.283Z,118.59
2023-01-09T11:42:00.017Z,118.38
2023-01-09T11:44:28.691Z,118.57
2023-01-09T11:46:55.726Z,118.63
2023-01-09T11:49:28.162Z,118.99
2023-01-09T11:52:13.788Z,118.52
2023-01-09T11:54:45.935Z,118.13
2023-01-09T11:57:12.705Z,117.05
2023-01-09T11:59:39.487Z,115.32
2023-01-09T12:02:32.339Z,114.01
2023-01-09T12:05:02.240Z,115.12
2023-01-09T12:07:48.637Z,115.28
2023-01-09T12:10:34.552Z,114.54
2023-01-09T12:13:01.357Z,111.73
2023-01-09T12:15:58.718Z,111.61
2023-01-09T12:18:38.601Z,111.49
2023-01-09T12:21:20.418Z,109.93
2023-01-09T12:24:02.260Z,109.54
2023-01-09T12:26:38.848Z,108.97
2023-01-09T12:29:29.383Z,109.33
2023-01-09T12:32:13.884Z,106.43
2023-01-09T12:34:40.499Z,106.71
2023-01-09T12:37:45.169Z,107.01
2023-01-09T12:40:39.229Z,106.53
2023-01-09T12:43:20.333Z,107.01
2023-01-09T12:46:02.791Z,106.87
2023-01-09T12:48:38.822Z,106.04
2023-01-09T12:51:30.620Z,106.79
2023-01-09T12:54:10.244Z,107.70
2023-01-09T12:56:51.085Z,109.07
2023-01-09T12:59:37.340Z,109.14
2023-01-09T13:02:13.250Z,108.27
2023-01-09T13:04:54.453Z,108.70
2023-01-09T13:07:39.119Z,110.00
2023-01-09T13:10:14.855Z,110.25
2023-01-09T13:12:43.906Z,109.88
2023-01-09T13:15:22.781Z,109.14
2023-01-09T13:17:54.710Z,108.64
2023-01-09T13:20:28.688Z,108.59
2023-01-09T13:22:55.973Z,108.97
2023-01-09T13:25:41.659Z,109.26
2023-01-09T13:28:37.251Z,109.47
2023-01-09T13:31:42.426Z,109.97
2023-01-09T13:34:24.990Z,110.14
2023-01-09T13:36:54.732Z,110.78
2023-01-09T13:39:25.764Z,111.27
2023-01-09T13:42:22.800Z,111.78
2023-01-09T13:44:53.536Z,112.09
2023-01-09T13:47:28.588Z,112.84
2023-01-09T13:50:01.920Z,113.00
2023-01-09T13:52:37.003Z,112.99
2023-01-09T13:55:15.983Z,113.42
2023-01-09T13:58:02.739Z,113.40
2023-01-09T14:00:29.473Z,113.84
2023-01-09T14:02:57.703Z,113.54
2023-01-09T14:05:24.418Z,113.20
2023-01-09T14:08:09.817Z,112.79
2023-01-09T14:10:47.660Z,112.50
2023-01-09T14:13:21.955Z,112.65
2023-01-09T14:15:50.841Z,112.52
2023-01-09T14:18:30.278Z,113.03
2023-01-09T14:21:04.575Z,113.20
2023-01-09T14:23:56.517Z,112.48
2023-01-09T14:26:42.327Z,112.84
2023-01-09T14:29:31.023Z,113.32
2023-01-09T14:32:22.555Z,114.06
2023-01-09T14:34:56.019Z,113.48
2023-01-09T14:37:24.218Z,113.54
2023-01-09T14:39:51.554Z,113.78
2023-01-09T14:42:31.011Z,114.54
2023-01-09T14:45:13.823Z,114.58
2023-01-09T14:47:45.746Z,115.01
2023-01-09T14:50:23.480Z,115.03
2023-01-09T14:53:12.800Z,115.18
2023-01-09T14:55:57.696Z,115.31
2023-01-09T14:58:27.237Z,116.09
2023-01-09T15:00:59.812Z,116.33
2023-01-09T15:03:32.376Z,116.53
2023-01-09T15:06:00.597Z,116.66
2023-01-09T15:08:28.550Z,116.62
2023-01-09T15:10:57.894Z,116.96
2023-01-09T15:13:29.845Z,117.08
2023-01-09T15:15:59.254Z,117.37
2023-01-09T15:18:30.377Z,117.28
2023-01-09T15:21:02.029Z,116.46
2023-01-09T15:23:31.599Z,116.76
2023-01-09T15:26:13.719Z,116.09
2023-01-09T15:28:43.767Z,116.07
2023-01-09T15:31:16.116Z,115.68
2023-01-09T15:33:44.970Z,114.40
2023-01-09T15:36:22.157Z,113.80
2023-01-09T15:38:50.780Z,113.87
2023-01-09T15:41:43.335Z,113.77
2023-01-09T15:44:18.530Z,113.71
2023-01-09T15:46:46.665Z,113.64
2023-01-09T15:49:14.396Z,113.96
2023-01-09T15:51:46.851Z,113.39
2023-01-09T15:54:23.493Z,113.23
2023-01-09T15:56:50.402Z,113.26
2023-01-09T15:59:28.636Z,113.26
2023-01-09T16:02:17.422Z,113.13
2023-01-09T16:04:44.131Z,113.23
2023-01-09T16:07:16.222Z,113.00
2023-01-09T16:09:47.931Z,113.31
2023-01-09T16:12:20.390Z,112.82
2023-01-09T16:14:58.572Z,112.56
2023-01-09T16:17:26.826Z,112.32
2023-01-09T16:20:15.264Z,111.88
2023-01-09T16:22:54.137Z,112.09
2023-01-09T16:25:34.218Z,112.06
2023-01-09T16:28:21.882Z,111.36
2023-01-09T16:31:03.640Z,111.12
2023-01-09T16:33:31.607Z,111.10
2023-01-09T16:35:59.130Z,110.58
2023-01-09T16:38:27.277Z,110.46
2023-01-09T16:41:23.911Z,110.55
2023-01-09T16:43:51.594Z,110.55
2023-01-09T16:46:21.362Z,110.74
2023-01-09T16:48:48.569Z,111.45
2023-01-09T16:51:17.836Z,112.23
2023-01-09T16:53:45.203Z,112.89
2023-01-09T16:56:19.874Z,112.84
2023-01-09T16:58:46.854Z,113.00
2023-01-09T17:01:14.859Z,113.05
2023-01-09T17:03:44.158Z,112.67
2023-01-09T17:06:28.114Z,113.03
2023-01-09T17:08:55.443Z,113.35
2023-01-09T17:11:24.610Z,114.54
2023-01-09T17:13:51.477Z,114.68
2023-01-09T17:16:19.485Z,114.86
2023-01-09T17:18:46.721Z,115.09
2023-01-09T17:21:26.459Z,115.64
2023-01-09T17:24:13.217Z,115.72
2023-01-09T17:27:01.259Z,115.67
2023-01-09T17:29:29.002Z,115.59
2023-01-09T17:31:57.172Z,116.05
2023-01-09T17:34:23.996Z,115.96
2023-01-09T17:36:50.930Z,116.44
2023-01-09T17:39:17.855Z,116.04
2023-01-09T17:41:44.691Z,116.40
2023-01-09T17:44:12.763Z,116.57
2023-01-09T17:46:42.057Z,116.50
2023-01-09T17:49:17.391Z,116.67
2023-01-09T17:51:44.527Z,116.63
2023-01-09T17:54:11.380Z,117.25
2023-01-09T17:56:40.270Z,117.34
2023-01-09T17:59:09.749Z,117.81
2023-01-09T18:01:36.732Z,117.60
2023-01-09T18:04:03.551Z,118.08
2023-01-09T18:06:30.370Z,117.91
2023-01-09T18:08:58.364Z,117.86
2023-01-09T18:11:25.510Z,118.02
2023-01-09T18:13:56.368Z,118.02
2023-01-09T18:16:25.573Z,117.82
2023-01-09T18:18:54.160Z,118.37
2023-01-09T18:21:23.380Z,117.90
2023-01-09T18:23:50.284Z,118.08
2023-01-09T18:26:21.150Z,117.96
2023-01-09T18:28:55.183Z,118.84
2023-01-09T18:31:23.809Z,118.81
2023-01-09T18:33:52.332Z,118.99
2023-01-09T18:36:21.582Z,118.99
2023-01-09T18:38:53.255Z,118.99
2023-01-09T18:41:20.644Z,118.82
2023-01-09T18:43:52.152Z,118.75
2023-01-09T18:46:23.956Z,118.99
2023-01-09T18:48:55.013Z,118.99
2023-01-09T18:51:23.049Z,118.99
2023-01-09T18:53:50.475Z,118.99
2023-01-09T18:56:19.407Z,118.99
2023-01-09T18:58:49.693Z,118.99
2023-01-09T19:01:16.943Z,118.99
2023-01-09T19:03:45.176Z,118.99
2023-01-09T19:06:12.888Z,118.99
2023-01-09T19:08:39.564Z,118.99
2023-01-09T19:11:06.576Z,118.99
2023-01-09T19:13:35.771Z,118.99
2023-01-09T19:16:03.368Z,118.99
2023-01-09T19:18:34.165Z,118.99
2023-01-09T19:21:01.035Z,118.99
2023-01-09T19:23:28.069Z,118.99
2023-01-09T19:25:55.310Z,118.99
2023-01-09T19:28:22.064Z,118.99
2023-01-09T19:30:56.339Z,118.99
2023-01-09T19:33:25.160Z,118.99
2023-01-09T19:35:53.121Z,118.99
2023-01-09T19:38:22.571Z,118.99
2023-01-09T19:40:49.477Z,118.99
2023-01-09T19:43:25.880Z,118.99
2023-01-09T19:45:56.462Z,118.99
2023-01-09T19:48:24.501Z,118.99
2023-01-09T19:50:51.368Z,118.99
2023-01-09T19:53:18.416Z,118.99
2023-01-09T19:55:45.110Z,118.99
2023-01-09T19:58:11.935Z,118.99
2023-01-09T20:00:39.280Z,118.99
2023-01-09T20:03:06.084Z,118.99
2023-01-09T20:05:33.100Z,118.99
2023-01-09T20:07:59.924Z,118.99
2023-01-09T20:10:26.600Z,118.99
2023-01-09T20:12:53.515Z,118.99
2023-01-09T20:15:20.261Z,118.99
2023-01-09T20:17:47.170Z,118.99
2023-01-09T20:20:13.987Z,118.99
2023-01-09T20:22:40.661Z,118.99
2023-01-09T20:25:10.231Z,118.99
2023-01-09T20:27:37.239Z,118.99
2023-01-09T20:30:04.423Z,118.99
2023-01-09T20:32:32.392Z,118.99
2023-01-09T20:34:59.260Z,118.99
2023-01-09T20:37:26.189Z,118.99
2023-01-09T20:39:53.246Z,118.99
2023-01-09T20:42:20.053Z,118.99
2023-01-09T20:44:46.997Z,118.99
2023-01-09T20:47:13.896Z,118.99
2023-01-09T20:49:40.618Z,118.99
2023-01-09T20:52:07.791Z,118.99
2023-01-09T20:54:35.951Z,118.99
2023-01-09T20:57:02.701Z,118.99
2023-01-09T20:59:29.543Z,118.99
2023-01-09T21:01:56.415Z,118.99
2023-01-09T21:04:23.210Z,118.99
2023-01-09T21:06:50.534Z,118.99
2023-01-09T21:09:17.740Z,118.99
2023-01-09T21:11:44.650Z,118.99
2023-01-09T21:14:11.503Z,118.99
2023-01-09T21:16:38.326Z,118.99
2023-01-09T21:19:05.105Z,118.99
2023-01-09T21:21:31.928Z,118.99
2023-01-09T21:24:00.630Z,118.99
2023-01-09T21:26:30.394Z,118.99
2023-01-09T21:28:59.863Z,118.99
2023-01-09T21:31:34.179Z,118.99
2023-01-09T21:34:04.379Z,118.99
2023-01-09T21:36:31.720Z,118.99
2023-01-09T21:38:59.479Z,118.99
2023-01-09T21:41:44.795Z,118.99
2023-01-09T21:44:31.376Z,118.99
2023-01-09T21:47:00.244Z,118.99
2023-01-09T21:49:31.196Z,118.99
2023-01-09T21:51:58.537Z,118.99
2023-01-09T21:54:25.311Z,118.99
2023-01-09T21:56:52.915Z,118.99
2023-01-09T21:59:20.042Z,118.99
2023-01-09T22:01:49.405Z,118.99
2023-01-09T22:04:18.267Z,118.99
2023-01-09T22:06:45.676Z,118.99
2023-01-09T22:09:13.461Z,118.99
2023-01-09T22:11:41.220Z,118.99
2023-01-09T22:14:14.614Z,118.99
2023-01-09T22:16:42.269Z,118.99
2023-01-09T22:19:09.828Z,118.99
2023-01-09T22:21:36.710Z,118.99
2023-01-09T22:24:05.122Z,118.99
2023-01-09T22:26:33.813Z,118.99
2023-01-09T22:29:00.900Z,118.99
2023-01-09T22:31:33.128Z,118.99
2023-01-09T22:34:01.187Z,118.99
2023-01-09T22:36:29.677Z,118.99
2023-01-09T22:38:58.120Z,118.99
2023-01-09T22:41:27.060Z,118.99
2023-01-09T22:43:53.764Z,118.99
2023-01-09T22:46:20.784Z,118.99
2023-01-09T22:48:47.652Z,118.99
2023-01-09T22:51:17.428Z,118.99
2023-01-09T22:53:45.366Z,118.99
2023-01-09T22:56:15.520Z,118.99
2023-01-09T22:58:43.004Z,118.99
2023-01-09T23:01:11.751Z,118.99
2023-01-09T23:03:39.348Z,118.99
2023-01-09T23:06:18.133Z,118.99
2023-01-09T23:08:46.086Z,118.99
2023-01-09T23:11:42.582Z,118.99
2023-01-09T23:14:10.288Z,118.99
2023-01-09T23:16:37.528Z,118.99
2023-01-09T23:19:09.948Z,118.99
2023-01-09T23:21:36.920Z,118.99
2023-01-09T23:24:03.988Z,118.99
2023-01-09T23:26:30.671Z,118.99
2023-01-09T23:28:57.431Z,118.99
2023-01-09T23:31:24.108Z,118.99
2023-01-09T23:33:50.859Z,118.99
2023-01-09T23:36:17.576Z,118.99
2023-01-09T23:38:45.043Z,118.99
2023-01-09T23:41:11.875Z,118.99
2023-01-09T23:43:38.559Z,118.99
2023-01-09T23:46:05.409Z,118.99
2023-01-09T23:48:32.171Z,118.99
2023-01-09T23:50:58.902Z,118.99
2023-01-09T23:53:25.676Z,118.99
2023-01-09T23:55:56.732Z,118.99
2023-01-09T23:58:26.163Z,118.99
