createdAt,value
2018-10-05T00:00:32.674Z,16.88
2018-10-05T00:03:03.437Z,16.82
2018-10-05T00:05:34.749Z,15.84
2018-10-05T00:08:05.475Z,16.67
2018-10-05T00:10:36.981Z,16.94
2018-10-05T00:13:07.602Z,15.65
2018-10-05T00:15:38.609Z,17.17
2018-10-05T00:18:09.356Z,16.55
2018-10-05T00:20:40.851Z,15.28
2018-10-05T00:23:11.586Z,15.15
2018-10-05T00:25:42.536Z,15.55
2018-10-05T00:28:13.650Z,16.82
2018-10-05T00:30:45.084Z,15.35
2018-10-05T00:33:15.601Z,16.77
2018-10-05T00:35:47.373Z,15.23
2018-10-05T00:38:17.573Z,16.23
2018-10-05T00:40:48.556Z,16.27
2018-10-05T00:43:19.547Z,17.25
2018-10-05T00:45:50.918Z,16.36
2018-10-05T00:48:21.542Z,15.10
2018-10-05T00:50:52.445Z,15.55
2018-10-05T00:53:23.648Z,16.12
2018-10-05T00:55:54.646Z,14.43
2018-10-05T00:58:25.400Z,15.08
2018-10-05T01:00:56.848Z,15.58
2018-10-05T01:03:26.610Z,15.35
2018-10-05T01:05:57.608Z,15.13
2018-10-05T01:08:28.377Z,17.48
2018-10-05T01:10:59.761Z,16.12
2018-10-05T01:13:30.594Z,15.90
2018-10-05T01:16:01.955Z,17.35
2018-10-05T01:18:31.680Z,17.27
2018-10-05T01:21:02.618Z,17.55
2018-10-05T01:23:33.316Z,18.07
2018-10-05T01:26:04.838Z,17.24
2018-10-05T01:28:35.501Z,17.10
2018-10-05T01:31:06.405Z,17.48
2018-10-05T01:33:37.608Z,18.30
2018-10-05T01:36:08.500Z,17.05
2018-10-05T01:38:39.482Z,17.20
2018-10-05T01:41:14.601Z,16.80
2018-10-05T01:45:08.649Z,16.57
2018-10-05T01:47:38.862Z,16.03
2018-10-05T01:50:08.862Z,15.30
2018-10-05T01:52:38.793Z,15.97
2018-10-05T01:55:08.616Z,15.87
2018-10-05T01:57:38.697Z,16.93
2018-10-05T02:00:08.826Z,15.87
2018-10-05T02:02:38.690Z,16.77
2018-10-05T02:05:09.148Z,19.03
2018-10-05T02:07:38.869Z,18.90
2018-10-05T02:10:08.689Z,19.43
2018-10-05T02:12:38.769Z,17.60
2018-10-05T02:15:09.236Z,17.37
2018-10-05T02:17:39.052Z,16.73
2018-10-05T02:20:08.832Z,17.03
2018-10-05T02:22:38.657Z,15.80
2018-10-05T02:25:08.735Z,16.10
2018-10-05T02:27:38.759Z,17.10
2018-10-05T02:30:09.029Z,16.67
2018-10-05T02:32:38.934Z,16.47
2018-10-05T02:35:08.753Z,15.17
2018-10-05T02:37:38.680Z,15.60
2018-10-05T02:40:08.698Z,15.93
2018-10-05T02:42:38.826Z,14.83
2018-10-05T02:45:08.694Z,15.30
2018-10-05T02:47:38.705Z,14.50
2018-10-05T02:50:08.718Z,15.07
2018-10-05T02:52:38.569Z,15.47
2018-10-05T02:55:08.719Z,13.87
2018-10-05T02:57:38.558Z,14.70
2018-10-05T03:00:18.235Z,13.90
2018-10-05T03:02:47.981Z,14.20
2018-10-05T03:05:17.697Z,15.10
2018-10-05T03:07:47.717Z,14.13
2018-10-05T03:10:17.603Z,14.60
2018-10-05T03:12:47.680Z,13.63
2018-10-05T03:15:25.148Z,14.07
2018-10-05T03:17:55.063Z,13.77
2018-10-05T03:20:24.802Z,14.50
2018-10-05T03:22:54.644Z,14.03
2018-10-05T03:25:24.621Z,15.33
2018-10-05T03:27:54.587Z,15.17
2018-10-05T03:30:24.705Z,14.43
2018-10-05T03:32:54.572Z,13.77
2018-10-05T03:35:24.697Z,14.13
2018-10-05T03:37:54.533Z,14.23
2018-10-05T03:40:24.654Z,15.37
2018-10-05T03:42:54.711Z,15.23
2018-10-05T03:45:24.673Z,17.83
2018-10-05T03:47:54.729Z,17.30
2018-10-05T03:50:24.532Z,16.60
2018-10-05T03:52:54.644Z,16.17
2018-10-05T03:55:24.733Z,15.67
2018-10-05T03:57:54.758Z,16.23
2018-10-05T04:00:24.683Z,15.77
2018-10-05T04:02:54.557Z,14.50
2018-10-05T04:05:24.632Z,14.50
2018-10-05T04:07:54.733Z,14.70
2018-10-05T04:10:24.852Z,14.83
2018-10-05T04:12:54.803Z,15.23
2018-10-05T04:15:24.564Z,17.47
2018-10-05T04:17:54.648Z,17.93
2018-10-05T04:20:24.729Z,17.00
2018-10-05T04:22:54.618Z,14.33
2018-10-05T04:25:24.736Z,16.83
2018-10-05T04:27:54.578Z,15.53
2018-10-05T04:30:24.710Z,15.03
2018-10-05T04:32:54.601Z,15.63
2018-10-05T04:35:24.669Z,14.60
2018-10-05T04:37:54.620Z,14.70
2018-10-05T04:40:24.636Z,15.57
2018-10-05T04:42:54.656Z,18.90
2018-10-05T04:45:24.853Z,20.73
2018-10-05T04:47:54.729Z,20.77
2018-10-05T04:50:26.321Z,20.33
2018-10-05T04:52:56.024Z,21.63
2018-10-05T04:55:25.747Z,23.93
2018-10-05T04:57:55.681Z,24.33
2018-10-05T05:00:25.526Z,22.40
2018-10-05T05:02:55.825Z,21.30
2018-10-05T05:05:25.642Z,19.97
2018-10-05T05:07:55.572Z,20.90
2018-10-05T05:10:25.717Z,21.57
2018-10-05T05:12:55.563Z,20.73
2018-10-05T05:15:25.709Z,20.53
2018-10-05T05:17:55.554Z,20.60
2018-10-05T05:20:25.661Z,19.80
2018-10-05T05:22:55.572Z,18.17
2018-10-05T05:25:25.544Z,20.90
2018-10-05T05:27:55.702Z,20.48
2018-10-05T05:30:25.466Z,21.05
2018-10-05T05:32:55.561Z,20.32
2018-10-05T05:35:25.390Z,18.80
2018-10-05T05:37:55.427Z,19.07
2018-10-05T05:40:25.609Z,17.27
2018-10-05T05:42:55.821Z,17.42
2018-10-05T05:45:26.005Z,17.62
2018-10-05T05:47:56.052Z,19.10
2018-10-05T05:50:26.314Z,18.37
2018-10-05T05:52:57.180Z,17.92
2018-10-05T05:55:27.543Z,17.92
2018-10-05T05:57:57.633Z,18.35
2018-10-05T06:00:27.729Z,18.75
2018-10-05T06:02:57.780Z,18.64
2018-10-05T06:05:27.910Z,19.98
2018-10-05T06:07:57.931Z,21.35
2018-10-05T06:10:28.387Z,20.53
2018-10-05T06:12:58.413Z,20.95
2018-10-05T06:15:28.772Z,20.90
2018-10-05T06:17:59.546Z,31.87
2018-10-05T06:20:30.706Z,80.78
2018-10-05T06:23:01.537Z,51.63
2018-10-05T06:25:32.328Z,31.48
2018-10-05T06:28:03.655Z,22.20
2018-10-05T06:30:34.393Z,20.52
2018-10-05T06:33:05.751Z,20.55
2018-10-05T06:35:36.625Z,23.38
2018-10-05T06:38:07.469Z,20.77
2018-10-05T06:40:38.581Z,20.20
2018-10-05T06:43:10.122Z,20.94
2018-10-05T06:45:40.681Z,21.07
2018-10-05T06:48:11.484Z,18.77
2018-10-05T06:50:42.257Z,17.50
2018-10-05T06:53:13.766Z,18.12
2018-10-05T06:55:44.554Z,16.40
2018-10-05T06:58:15.592Z,15.65
2018-10-05T07:00:46.385Z,14.75
2018-10-05T07:03:17.713Z,15.86
2018-10-05T07:05:48.489Z,14.73
2018-10-05T07:08:19.723Z,13.64
2018-10-05T07:10:50.494Z,14.43
2018-10-05T07:13:21.368Z,13.55
2018-10-05T07:15:53.625Z,13.08
2018-10-05T07:18:23.641Z,11.50
2018-10-05T07:20:53.401Z,12.60
2018-10-05T07:23:24.654Z,12.96
2018-10-05T07:25:55.436Z,12.20
2018-10-05T07:28:26.908Z,12.14
2018-10-05T07:30:57.717Z,11.00
2018-10-05T07:33:28.832Z,11.57
2018-10-05T07:35:59.748Z,11.90
2018-10-05T07:38:30.749Z,11.55
2018-10-05T07:41:01.534Z,11.78
2018-10-05T07:43:32.426Z,12.73
2018-10-05T07:46:03.756Z,12.04
2018-10-05T07:48:34.822Z,10.85
2018-10-05T07:51:05.592Z,11.55
2018-10-05T07:53:36.420Z,11.30
2018-10-05T07:56:07.932Z,11.04
2018-10-05T07:58:38.818Z,12.18
2018-10-05T08:01:09.576Z,12.63
2018-10-05T08:03:40.581Z,10.38
2018-10-05T08:06:11.581Z,12.68
2018-10-05T08:08:42.710Z,13.15
2018-10-05T08:11:13.472Z,15.23
2018-10-05T08:13:44.725Z,9.46
2018-10-05T08:16:15.433Z,9.00
2018-10-05T08:18:46.661Z,7.84
2018-10-05T08:21:17.368Z,8.43
2018-10-05T08:23:48.729Z,8.40
2018-10-05T08:26:19.958Z,10.13
2018-10-05T08:28:51.045Z,7.95
2018-10-05T08:31:21.674Z,6.70
2018-10-05T08:33:52.940Z,6.15
2018-10-05T08:36:23.829Z,7.40
2018-10-05T08:38:54.998Z,7.58
2018-10-05T08:41:25.784Z,7.00
2018-10-05T08:43:56.891Z,6.42
2018-10-05T08:46:27.644Z,8.23
2018-10-05T08:48:58.671Z,6.58
2018-10-05T08:51:29.597Z,7.10
2018-10-05T08:54:01.063Z,7.05
2018-10-05T08:56:32.917Z,6.86
2018-10-05T08:59:02.845Z,11.50
2018-10-05T09:01:33.465Z,8.03
2018-10-05T09:04:04.905Z,8.88
2018-10-05T09:06:35.516Z,9.35
2018-10-05T09:09:08.416Z,8.02
2018-10-05T09:11:38.170Z,7.53
2018-10-05T09:14:09.032Z,7.68
2018-10-05T09:16:39.590Z,6.58
2018-10-05T09:19:10.401Z,6.70
2018-10-05T09:21:41.669Z,6.10
2018-10-05T09:24:12.478Z,6.20
2018-10-05T09:26:43.438Z,7.37
2018-10-05T09:29:14.653Z,7.82
2018-10-05T09:31:45.568Z,6.53
2018-10-05T09:34:16.288Z,5.28
2018-10-05T09:36:47.741Z,5.82
2018-10-05T09:39:18.528Z,5.47
2018-10-05T09:41:49.854Z,5.40
2018-10-05T09:44:20.609Z,5.17
2018-10-05T09:46:51.611Z,6.12
2018-10-05T09:49:22.374Z,5.55
2018-10-05T09:51:53.809Z,3.96
2018-10-05T09:54:24.537Z,3.12
2018-10-05T09:56:55.424Z,3.45
2018-10-05T09:59:26.630Z,3.00
2018-10-05T10:02:04.371Z,3.45
2018-10-05T10:04:34.106Z,3.27
2018-10-05T10:07:04.496Z,2.83
2018-10-05T10:09:34.229Z,3.07
2018-10-05T10:12:04.500Z,2.94
2018-10-05T10:14:34.310Z,3.23
2018-10-05T10:17:04.025Z,2.40
2018-10-05T10:19:34.532Z,3.25
2018-10-05T10:22:04.688Z,3.00
2018-10-05T10:24:35.860Z,2.95
2018-10-05T10:27:06.499Z,2.67
2018-10-05T10:29:37.396Z,2.62
2018-10-05T10:32:08.665Z,3.26
2018-10-05T10:34:39.811Z,3.17
2018-10-05T10:37:10.537Z,3.27
2018-10-05T10:39:41.391Z,3.15
2018-10-05T10:42:12.605Z,3.28
2018-10-05T10:44:43.418Z,3.15
2018-10-05T10:47:14.813Z,2.94
2018-10-05T10:49:45.704Z,3.35
2018-10-05T10:52:16.439Z,3.25
2018-10-05T10:54:47.749Z,3.44
2018-10-05T10:57:18.468Z,3.30
2018-10-05T10:59:49.733Z,3.34
2018-10-05T11:02:20.449Z,4.28
2018-10-05T11:04:51.955Z,4.12
2018-10-05T11:07:22.553Z,3.67
2018-10-05T11:09:53.376Z,3.47
2018-10-05T11:12:24.626Z,3.50
2018-10-05T11:14:55.608Z,3.52
2018-10-05T11:17:26.300Z,3.02
2018-10-05T11:19:57.646Z,3.22
2018-10-05T11:22:28.353Z,3.17
2018-10-05T11:24:59.828Z,3.14
2018-10-05T11:27:30.561Z,3.02
2018-10-05T11:30:01.363Z,3.00
2018-10-05T11:32:32.561Z,2.48
2018-10-05T11:35:03.396Z,2.62
2018-10-05T11:37:34.308Z,2.90
2018-10-05T11:40:05.720Z,2.84
2018-10-05T11:42:36.442Z,3.40
2018-10-05T11:45:07.849Z,2.82
2018-10-05T11:47:38.581Z,3.22
2018-10-05T11:50:09.780Z,3.47
2018-10-05T11:52:40.500Z,3.25
2018-10-05T11:55:11.654Z,3.02
2018-10-05T11:57:41.397Z,3.40
2018-10-05T12:00:12.862Z,3.40
2018-10-05T12:02:43.737Z,3.00
2018-10-05T12:05:18.568Z,3.65
2018-10-05T12:07:49.289Z,3.52
2018-10-05T12:10:19.149Z,3.60
2018-10-05T12:12:49.316Z,3.15
2018-10-05T12:15:19.373Z,4.17
2018-10-05T12:17:49.730Z,3.64
2018-10-05T12:20:20.873Z,3.15
2018-10-05T12:22:51.576Z,3.52
2018-10-05T12:25:22.557Z,3.92
2018-10-05T12:27:53.442Z,3.72
2018-10-05T12:30:24.426Z,4.30
2018-10-05T12:32:55.821Z,4.36
2018-10-05T12:35:26.933Z,4.12
2018-10-05T12:37:57.497Z,4.35
2018-10-05T12:40:28.861Z,3.47
2018-10-05T12:42:59.578Z,3.92
2018-10-05T12:45:30.458Z,3.90
2018-10-05T12:48:01.341Z,4.12
2018-10-05T12:50:32.714Z,3.98
2018-10-05T12:53:03.652Z,3.77
2018-10-05T12:55:34.781Z,3.98
2018-10-05T12:58:04.588Z,3.90
2018-10-05T13:00:35.588Z,4.20
2018-10-05T13:03:06.318Z,3.60
2018-10-05T13:05:37.654Z,4.40
2018-10-05T13:08:08.445Z,3.40
2018-10-05T13:10:40.058Z,3.84
2018-10-05T13:13:10.521Z,4.28
2018-10-05T13:15:41.424Z,3.60
2018-10-05T13:18:12.473Z,3.02
2018-10-05T13:20:43.428Z,3.20
2018-10-05T13:23:14.455Z,3.00
2018-10-05T13:25:45.644Z,3.33
2018-10-05T13:28:16.408Z,3.72
2018-10-05T13:30:47.840Z,3.60
2018-10-05T13:33:19.151Z,3.14
2018-10-05T13:35:49.797Z,3.22
2018-10-05T13:38:20.787Z,3.80
2018-10-05T13:40:51.738Z,2.80
2018-10-05T13:43:22.469Z,2.75
2018-10-05T13:45:53.969Z,3.50
2018-10-05T13:48:24.746Z,3.10
2018-10-05T13:50:55.761Z,3.40
2018-10-05T13:53:26.519Z,2.85
2018-10-05T13:55:57.805Z,2.98
2018-10-05T13:58:28.511Z,3.02
2018-10-05T14:01:00.373Z,3.20
2018-10-05T14:03:30.320Z,2.90
2018-10-05T14:06:01.751Z,3.26
2018-10-05T14:08:32.658Z,3.20
2018-10-05T14:11:03.771Z,3.10
2018-10-05T14:13:34.731Z,2.98
2018-10-05T14:16:05.813Z,2.60
2018-10-05T14:18:36.729Z,3.00
2018-10-05T14:21:07.714Z,2.87
2018-10-05T14:23:39.441Z,2.53
2018-10-05T14:26:09.590Z,2.50
2018-10-05T14:28:40.368Z,2.80
2018-10-05T14:31:12.036Z,2.70
2018-10-05T14:33:43.365Z,2.55
2018-10-05T14:36:14.192Z,3.17
2018-10-05T14:38:45.782Z,2.80
2018-10-05T14:41:16.955Z,3.03
2018-10-05T14:43:47.230Z,3.33
2018-10-05T14:46:17.938Z,3.80
2018-10-05T14:48:49.017Z,6.28
2018-10-05T14:51:19.727Z,7.30
2018-10-05T14:53:50.495Z,5.83
2018-10-05T14:56:21.432Z,7.22
2018-10-05T14:58:52.763Z,5.30
2018-10-05T15:01:23.584Z,5.50
2018-10-05T15:03:54.344Z,3.80
2018-10-05T15:06:25.812Z,3.88
2018-10-05T15:08:56.581Z,3.50
2018-10-05T15:11:27.601Z,2.70
2018-10-05T15:13:58.919Z,2.77
2018-10-05T15:16:29.736Z,2.02
2018-10-05T15:19:00.413Z,1.95
2018-10-05T15:21:31.413Z,2.37
2018-10-05T15:24:02.355Z,2.20
2018-10-05T15:26:33.698Z,2.06
2018-10-05T15:29:04.433Z,2.10
2018-10-05T15:31:35.413Z,2.35
2018-10-05T15:34:06.262Z,2.02
2018-10-05T15:36:37.649Z,2.10
2018-10-05T15:39:09.569Z,2.67
2018-10-05T15:41:39.894Z,2.50
2018-10-05T15:44:10.494Z,2.87
2018-10-05T15:46:58.935Z,3.62
2018-10-05T15:49:29.924Z,2.90
2018-10-05T15:52:00.366Z,2.63
2018-10-05T15:54:30.424Z,3.10
2018-10-05T15:57:00.554Z,2.40
2018-10-05T15:59:31.284Z,2.60
2018-10-05T16:02:01.376Z,3.30
2018-10-05T16:04:31.739Z,3.30
2018-10-05T16:07:01.494Z,3.93
2018-10-05T16:09:31.307Z,8.17
2018-10-05T16:12:01.165Z,9.73
2018-10-05T16:14:31.129Z,9.47
2018-10-05T16:17:01.187Z,8.63
2018-10-05T16:19:31.056Z,7.70
2018-10-05T16:22:10.945Z,7.78
2018-10-05T16:24:42.286Z,7.43
2018-10-05T16:27:13.278Z,7.78
2018-10-05T16:29:43.374Z,48.95
2018-10-05T16:32:13.746Z,39.88
2018-10-05T16:34:44.167Z,49.53
2018-10-05T16:37:14.203Z,37.53
2018-10-05T16:39:44.324Z,26.27
2018-10-05T16:42:14.106Z,27.70
2018-10-05T16:44:44.720Z,27.22
2018-10-05T16:47:14.573Z,27.03
2018-10-05T16:49:44.634Z,13.70
2018-10-05T16:52:14.629Z,14.93
2018-10-05T16:54:44.372Z,14.57
2018-10-05T16:57:14.144Z,13.33
2018-10-05T16:59:44.178Z,11.67
2018-10-05T17:02:14.417Z,9.80
2018-10-05T17:04:44.285Z,7.77
2018-10-05T17:07:14.033Z,5.40
2018-10-05T17:09:44.585Z,5.30
2018-10-05T17:12:15.397Z,5.12
2018-10-05T17:14:46.569Z,5.02
2018-10-05T17:17:17.422Z,4.83
2018-10-05T17:19:48.398Z,4.90
2018-10-05T17:22:19.860Z,5.92
2018-10-05T17:24:50.507Z,6.28
2018-10-05T17:27:21.371Z,21.27
2018-10-05T17:29:52.719Z,16.16
2018-10-05T17:32:23.710Z,38.00
2018-10-05T17:34:54.492Z,8.53
2018-10-05T17:37:26.112Z,17.30
2018-10-05T17:39:56.630Z,35.85
2018-10-05T17:42:27.468Z,32.63
2018-10-05T17:44:58.366Z,61.23
2018-10-05T17:47:29.558Z,21.97
2018-10-05T17:50:00.454Z,11.38
2018-10-05T17:52:31.886Z,11.20
2018-10-05T17:55:02.921Z,6.35
2018-10-05T17:57:33.693Z,5.87
2018-10-05T18:00:04.926Z,7.22
2018-10-05T18:02:35.965Z,9.73
2018-10-05T18:05:06.537Z,34.35
2018-10-05T18:07:37.530Z,36.42
2018-10-05T18:10:08.504Z,9.85
2018-10-05T18:12:40.214Z,5.53
2018-10-05T18:15:10.743Z,6.58
2018-10-05T18:17:42.518Z,6.20
2018-10-05T18:20:12.311Z,6.90
2018-10-05T18:22:43.562Z,8.20
2018-10-05T18:25:14.297Z,8.98
2018-10-05T18:27:45.961Z,10.42
2018-10-05T18:30:16.876Z,12.25
2018-10-05T18:32:47.794Z,15.93
2018-10-05T18:35:18.577Z,18.37
2018-10-05T18:37:49.433Z,26.37
2018-10-05T18:40:21.161Z,34.98
2018-10-05T18:42:51.738Z,26.85
2018-10-05T18:45:22.697Z,22.07
2018-10-05T18:47:53.717Z,20.62
2018-10-05T18:50:24.738Z,20.70
2018-10-05T18:52:56.701Z,23.15
2018-10-05T18:55:29.434Z,31.63
2018-10-05T18:58:00.649Z,36.93
2018-10-05T19:00:30.471Z,43.90
2018-10-05T19:03:00.362Z,39.63
2018-10-05T19:05:30.766Z,37.17
2018-10-05T19:08:01.595Z,34.58
2018-10-05T19:10:32.555Z,34.92
2018-10-05T19:13:03.602Z,35.75
2018-10-05T19:15:34.641Z,40.65
2018-10-05T19:18:05.514Z,47.38
2018-10-05T19:20:36.691Z,45.43
2018-10-05T19:23:07.561Z,41.10
2018-10-05T19:25:37.578Z,45.45
2018-10-05T19:28:08.440Z,45.58
2018-10-05T19:30:40.728Z,41.70
2018-10-05T19:33:10.553Z,31.97
2018-10-05T19:35:41.436Z,30.55
2018-10-05T19:38:12.828Z,37.40
2018-10-05T19:40:43.890Z,39.40
2018-10-05T19:43:14.937Z,42.53
2018-10-05T19:45:45.901Z,34.00
2018-10-05T19:48:16.606Z,27.87
2018-10-05T19:50:47.672Z,33.18
2018-10-05T19:53:18.674Z,33.05
2018-10-05T19:55:49.764Z,38.25
2018-10-05T19:58:20.602Z,37.98
2018-10-05T20:00:51.650Z,36.15
2018-10-05T20:03:22.457Z,31.80
2018-10-05T20:05:54.112Z,26.33
2018-10-05T20:08:24.725Z,24.98
2018-10-05T20:10:56.170Z,23.83
2018-10-05T20:13:27.559Z,24.14
2018-10-05T20:15:57.526Z,26.05
2018-10-05T20:18:28.920Z,37.35
2018-10-05T20:20:59.945Z,31.10
2018-10-05T20:23:30.656Z,31.75
2018-10-05T20:26:01.530Z,31.17
2018-10-05T20:28:32.373Z,28.42
2018-10-05T20:31:04.354Z,32.62
2018-10-05T20:33:34.601Z,32.37
2018-10-05T20:36:05.781Z,34.60
2018-10-05T20:38:36.583Z,33.00
2018-10-05T20:41:07.627Z,32.90
2018-10-05T20:43:38.508Z,33.48
2018-10-05T20:46:09.610Z,34.20
2018-10-05T20:48:40.473Z,33.60
2018-10-05T20:51:11.539Z,31.62
2018-10-05T20:53:42.354Z,28.67
2018-10-05T20:56:13.807Z,29.06
2018-10-05T20:58:44.557Z,29.35
2018-10-05T21:01:15.456Z,30.70
2018-10-05T21:03:46.633Z,32.50
2018-10-05T21:06:17.427Z,30.82
2018-10-05T21:08:48.661Z,31.30
2018-10-05T21:11:19.533Z,31.97
2018-10-05T21:13:51.364Z,32.33
2018-10-05T21:16:21.679Z,31.70
2018-10-05T21:18:52.518Z,30.45
2018-10-05T21:21:23.510Z,29.50
2018-10-05T21:23:54.472Z,28.10
2018-10-05T21:26:25.645Z,26.40
2018-10-05T21:28:56.649Z,26.17
2018-10-05T21:31:27.692Z,24.87
2018-10-05T21:33:58.571Z,21.70
2018-10-05T21:36:30.490Z,20.68
2018-10-05T21:39:00.324Z,21.15
2018-10-05T21:41:32.170Z,19.54
2018-10-05T21:44:02.723Z,19.60
2018-10-05T21:46:33.762Z,20.75
2018-10-05T21:49:06.008Z,19.97
2018-10-05T21:51:36.136Z,18.53
2018-10-05T21:54:06.629Z,19.97
2018-10-05T21:56:37.494Z,19.65
2018-10-05T21:59:08.723Z,18.86
2018-10-05T22:01:39.669Z,22.37
2018-10-05T22:04:10.541Z,21.73
2018-10-05T22:06:41.453Z,17.77
2018-10-05T22:09:12.154Z,18.40
2018-10-05T22:11:42.934Z,20.68
2018-10-05T22:14:13.648Z,23.22
2018-10-05T22:16:44.606Z,29.50
2018-10-05T22:19:15.382Z,29.32
2018-10-05T22:21:46.822Z,25.04
2018-10-05T22:24:18.585Z,21.78
2018-10-05T22:26:48.717Z,19.60
2018-10-05T22:29:19.737Z,18.67
2018-10-05T22:31:50.632Z,20.02
2018-10-05T22:34:21.398Z,20.77
2018-10-05T22:36:52.705Z,20.50
2018-10-05T22:39:23.425Z,20.23
2018-10-05T22:41:55.007Z,19.38
2018-10-05T22:44:25.593Z,21.82
2018-10-05T22:46:56.985Z,20.60
2018-10-05T22:49:27.539Z,19.23
2018-10-05T22:51:59.122Z,19.80
2018-10-05T22:54:29.740Z,18.87
2018-10-05T22:57:00.673Z,19.92
2018-10-05T22:59:31.426Z,18.85
2018-10-05T23:02:02.705Z,20.23
2018-10-05T23:04:32.486Z,19.65
2018-10-05T23:07:03.388Z,20.12
2018-10-05T23:09:34.692Z,19.92
2018-10-05T23:12:05.634Z,18.55
2018-10-05T23:14:36.533Z,18.85
2018-10-05T23:17:06.889Z,19.47
2018-10-05T23:19:37.865Z,18.05
2018-10-05T23:22:09.125Z,20.08
2018-10-05T23:24:39.649Z,22.00
2018-10-05T23:27:10.578Z,21.07
2018-10-05T23:29:41.414Z,18.35
2018-10-05T23:32:12.774Z,17.66
2018-10-05T23:34:43.546Z,16.27
2018-10-05T23:37:14.417Z,16.65
2018-10-05T23:39:45.722Z,15.54
2018-10-05T23:42:16.628Z,15.43
2018-10-05T23:44:47.417Z,15.20
2018-10-05T23:47:18.788Z,14.86
2018-10-05T23:49:49.557Z,14.45
2018-10-05T23:52:56.229Z,14.84
2018-10-05T23:55:25.984Z,14.63
2018-10-05T23:57:55.928Z,16.80
