createdAt,value
2022-12-26T00:01:54.063Z,8.00
2022-12-26T00:04:50.995Z,8.00
2022-12-26T00:07:15.805Z,8.10
2022-12-26T00:09:44.583Z,8.10
2022-12-26T00:12:13.331Z,8.00
2022-12-26T00:14:42.927Z,8.10
2022-12-26T00:17:13.068Z,8.10
2022-12-26T00:19:41.869Z,8.10
2022-12-26T00:22:10.728Z,8.10
2022-12-26T00:24:39.490Z,8.10
2022-12-26T00:27:08.293Z,8.00
2022-12-26T00:29:37.094Z,8.10
2022-12-26T00:32:06.229Z,8.10
2022-12-26T00:34:36.419Z,8.10
2022-12-26T00:37:05.292Z,8.10
2022-12-26T00:39:34.139Z,8.10
2022-12-26T00:42:02.911Z,8.10
2022-12-26T00:44:31.591Z,8.10
2022-12-26T00:47:00.485Z,8.20
2022-12-26T00:49:29.269Z,8.20
2022-12-26T00:52:20.117Z,8.20
2022-12-26T00:54:49.135Z,8.20
2022-12-26T00:57:17.894Z,8.20
2022-12-26T00:59:46.637Z,8.20
2022-12-26T01:02:29.386Z,8.20
2022-12-26T01:04:58.362Z,8.30
2022-12-26T01:07:29.181Z,8.30
2022-12-26T01:09:57.893Z,8.30
2022-12-26T01:12:27.341Z,8.30
2022-12-26T01:14:57.737Z,8.30
2022-12-26T01:17:26.814Z,8.30
2022-12-26T01:19:56.076Z,8.30
2022-12-26T01:22:27.577Z,8.30
2022-12-26T01:24:58.173Z,8.30
2022-12-26T01:27:27.954Z,8.30
2022-12-26T01:29:58.233Z,8.40
2022-12-26T01:32:27.053Z,8.30
2022-12-26T01:34:56.494Z,8.30
2022-12-26T01:37:25.334Z,8.30
2022-12-26T01:39:54.579Z,8.40
2022-12-26T01:42:27.820Z,8.40
2022-12-26T01:45:03.636Z,8.40
2022-12-26T01:47:44.400Z,8.40
2022-12-26T01:50:30.499Z,8.40
2022-12-26T01:53:05.827Z,8.40
2022-12-26T01:55:35.250Z,8.40
2022-12-26T01:58:13.899Z,8.40
2022-12-26T02:00:44.027Z,8.40
2022-12-26T02:03:31.026Z,8.40
2022-12-26T02:06:02.679Z,8.40
2022-12-26T02:08:35.951Z,8.40
2022-12-26T02:11:14.992Z,8.40
2022-12-26T02:13:45.492Z,8.40
2022-12-26T02:16:18.587Z,8.50
2022-12-26T02:18:47.896Z,8.50
2022-12-26T02:21:45.210Z,8.40
2022-12-26T02:25:06.973Z,8.40
2022-12-26T02:28:12.286Z,8.40
2022-12-26T02:30:50.250Z,8.40
2022-12-26T02:33:45.087Z,8.40
2022-12-26T02:36:32.771Z,8.40
2022-12-26T02:39:44.030Z,8.30
2022-12-26T02:42:30.386Z,8.40
2022-12-26T02:45:28.145Z,8.40
2022-12-26T02:48:09.182Z,8.40
2022-12-26T02:51:13.170Z,8.40
2022-12-26T02:54:12.661Z,8.50
2022-12-26T02:57:08.452Z,8.40
2022-12-26T03:00:08.988Z,8.40
2022-12-26T03:03:02.912Z,8.40
2022-12-26T03:05:57.955Z,8.40
2022-12-26T03:08:51.007Z,8.40
2022-12-26T03:11:48.996Z,8.40
2022-12-26T03:14:25.502Z,8.40
2022-12-26T03:17:19.450Z,8.40
2022-12-26T03:20:01.046Z,8.40
2022-12-26T03:22:40.789Z,8.40
2022-12-26T03:25:33.250Z,8.40
2022-12-26T03:28:02.112Z,8.50
2022-12-26T03:30:48.871Z,8.40
2022-12-26T03:33:35.916Z,8.40
2022-12-26T03:36:06.897Z,8.50
2022-12-26T03:38:59.236Z,8.50
2022-12-26T03:41:53.326Z,8.50
2022-12-26T03:44:54.300Z,8.50
2022-12-26T03:47:54.888Z,8.70
2022-12-26T03:50:52.437Z,8.60
2022-12-26T03:53:52.225Z,8.60
2022-12-26T03:56:49.621Z,8.60
2022-12-26T03:59:55.965Z,8.60
2022-12-26T04:02:43.659Z,8.60
2022-12-26T04:05:33.707Z,8.60
2022-12-26T04:08:31.647Z,8.60
2022-12-26T04:11:21.413Z,8.60
2022-12-26T04:14:17.946Z,8.60
2022-12-26T04:17:10.994Z,8.60
2022-12-26T04:20:03.544Z,8.60
2022-12-26T04:23:00.191Z,8.70
2022-12-26T04:25:57.406Z,8.60
2022-12-26T04:28:43.500Z,8.60
2022-12-26T04:31:40.322Z,8.60
2022-12-26T04:34:36.252Z,8.60
2022-12-26T04:37:28.850Z,8.60
2022-12-26T04:40:18.091Z,8.60
2022-12-26T04:43:49.153Z,8.60
2022-12-26T04:45:57.779Z,8.60
2022-12-26T04:48:45.304Z,8.60
2022-12-26T04:51:18.643Z,8.60
2022-12-26T04:53:47.343Z,8.70
2022-12-26T04:56:17.223Z,8.70
2022-12-26T04:58:46.015Z,8.70
2022-12-26T05:01:32.492Z,8.70
2022-12-26T05:04:20.002Z,8.70
2022-12-26T05:07:06.182Z,8.70
2022-12-26T05:09:39.763Z,8.70
2022-12-26T05:18:18.039Z,8.80
2022-12-26T05:21:04.325Z,8.80
2022-12-26T05:23:51.524Z,8.80
2022-12-26T05:26:42.325Z,9.10
2022-12-26T05:29:11.204Z,9.20
2022-12-26T05:31:40.166Z,9.20
2022-12-26T05:34:10.866Z,9.10
2022-12-26T05:36:46.248Z,9.00
2022-12-26T05:39:15.661Z,9.00
2022-12-26T05:41:44.629Z,9.00
2022-12-26T05:44:13.790Z,9.00
2022-12-26T05:46:43.596Z,8.90
2022-12-26T05:49:14.376Z,8.90
2022-12-26T05:51:43.095Z,8.90
2022-12-26T05:54:12.301Z,8.90
2022-12-26T05:56:45.878Z,8.90
2022-12-26T05:59:17.964Z,8.90
2022-12-26T06:01:46.778Z,9.00
2022-12-26T06:04:17.107Z,9.00
2022-12-26T06:06:45.920Z,8.90
2022-12-26T06:09:14.651Z,9.00
2022-12-26T06:11:48.689Z,9.00
2022-12-26T06:14:18.459Z,9.00
2022-12-26T06:16:47.430Z,9.00
2022-12-26T06:19:17.899Z,9.00
2022-12-26T06:21:47.870Z,9.00
2022-12-26T06:24:16.634Z,9.00
2022-12-26T06:26:45.363Z,9.00
2022-12-26T06:29:14.272Z,8.90
2022-12-26T06:31:43.162Z,8.90
2022-12-26T06:34:13.575Z,8.90
2022-12-26T06:36:43.903Z,9.00
2022-12-26T06:39:12.815Z,9.10
2022-12-26T06:41:41.605Z,9.10
2022-12-26T06:44:17.777Z,9.10
2022-12-26T06:46:47.806Z,9.00
2022-12-26T06:49:16.752Z,9.00
2022-12-26T06:51:46.894Z,9.10
2022-12-26T06:54:15.721Z,9.00
2022-12-26T06:56:44.516Z,9.10
2022-12-26T06:59:15.802Z,9.10
2022-12-26T07:01:44.588Z,9.10
2022-12-26T07:04:14.992Z,9.10
2022-12-26T07:06:44.184Z,9.00
2022-12-26T07:09:17.912Z,9.00
2022-12-26T07:11:49.576Z,9.10
2022-12-26T07:14:19.162Z,9.00
2022-12-26T07:16:48.126Z,9.00
2022-12-26T07:19:18.153Z,9.00
2022-12-26T07:21:47.083Z,9.00
2022-12-26T07:24:19.950Z,9.00
2022-12-26T07:26:49.211Z,9.00
2022-12-26T07:29:18.495Z,9.00
2022-12-26T07:31:47.454Z,9.10
2022-12-26T07:34:16.672Z,9.00
2022-12-26T07:36:45.430Z,9.00
2022-12-26T07:39:16.839Z,8.90
2022-12-26T07:42:00.638Z,8.90
2022-12-26T07:44:31.612Z,8.90
2022-12-26T07:47:02.143Z,8.90
2022-12-26T07:49:30.980Z,8.90
2022-12-26T07:51:59.846Z,8.90
2022-12-26T07:54:32.710Z,8.90
2022-12-26T07:57:29.792Z,8.90
2022-12-26T07:59:53.635Z,8.90
2022-12-26T08:02:24.555Z,8.90
2022-12-26T08:04:53.883Z,8.90
2022-12-26T08:07:26.033Z,8.90
2022-12-26T08:09:56.469Z,8.90
2022-12-26T08:12:26.896Z,9.10
2022-12-26T08:14:57.614Z,9.10
2022-12-26T08:17:26.599Z,9.10
2022-12-26T08:19:55.539Z,9.20
2022-12-26T08:22:24.304Z,9.20
2022-12-26T08:24:53.116Z,9.30
2022-12-26T08:27:23.339Z,9.50
2022-12-26T08:29:52.314Z,9.50
2022-12-26T08:32:21.159Z,9.50
2022-12-26T08:34:51.440Z,9.50
2022-12-26T08:37:20.587Z,9.50
2022-12-26T08:39:49.811Z,9.60
2022-12-26T08:42:19.019Z,9.70
2022-12-26T08:44:49.476Z,9.70
2022-12-26T08:47:18.315Z,9.70
2022-12-26T08:49:47.179Z,9.70
2022-12-26T08:52:18.778Z,9.70
2022-12-26T08:54:47.662Z,9.70
2022-12-26T08:57:16.887Z,9.70
2022-12-26T08:59:45.765Z,9.80
2022-12-26T09:02:16.386Z,9.80
2022-12-26T09:04:45.511Z,9.80
2022-12-26T09:07:14.557Z,9.80
2022-12-26T09:09:44.211Z,9.80
2022-12-26T09:12:13.071Z,9.90
2022-12-26T09:14:42.298Z,9.90
2022-12-26T09:17:12.595Z,10.00
2022-12-26T09:19:42.955Z,10.00
2022-12-26T09:22:33.499Z,10.00
2022-12-26T09:25:04.145Z,9.90
2022-12-26T09:27:32.867Z,9.90
2022-12-26T09:30:01.672Z,10.00
2022-12-26T09:32:34.571Z,10.00
2022-12-26T09:35:06.048Z,10.10
2022-12-26T09:37:35.774Z,10.20
2022-12-26T09:40:05.783Z,10.30
2022-12-26T09:42:44.854Z,10.40
2022-12-26T09:45:19.322Z,10.40
2022-12-26T09:48:07.849Z,10.40
2022-12-26T09:50:43.385Z,10.60
2022-12-26T09:53:26.937Z,10.50
2022-12-26T09:56:02.281Z,10.60
2022-12-26T09:59:15.179Z,10.70
2022-12-26T10:01:44.973Z,10.60
2022-12-26T10:04:29.677Z,10.50
2022-12-26T10:07:16.220Z,10.60
2022-12-26T10:10:09.317Z,10.80
2022-12-26T10:12:47.827Z,10.70
2022-12-26T10:15:43.444Z,10.70
2022-12-26T10:18:28.194Z,10.70
2022-12-26T10:21:27.251Z,10.70
2022-12-26T10:24:04.025Z,10.60
2022-12-26T10:26:38.711Z,10.60
2022-12-26T10:29:22.048Z,10.50
2022-12-26T10:31:58.421Z,10.50
2022-12-26T10:34:33.688Z,10.50
2022-12-26T10:37:08.782Z,10.50
2022-12-26T10:39:50.042Z,10.50
2022-12-26T10:42:29.000Z,10.50
2022-12-26T10:44:59.255Z,10.50
2022-12-26T10:47:35.076Z,10.60
2022-12-26T10:50:05.124Z,10.60
2022-12-26T10:52:38.558Z,10.60
2022-12-26T10:55:27.475Z,10.60
2022-12-26T10:58:05.353Z,10.60
2022-12-26T11:00:35.877Z,10.70
2022-12-26T11:03:08.208Z,10.70
2022-12-26T11:06:06.986Z,10.70
2022-12-26T11:08:43.146Z,10.80
2022-12-26T11:11:22.473Z,10.80
2022-12-26T11:14:01.678Z,10.80
2022-12-26T11:16:34.969Z,10.80
2022-12-26T11:19:04.494Z,10.90
2022-12-26T11:21:35.717Z,11.00
2022-12-26T11:24:21.078Z,11.00
2022-12-26T11:26:51.283Z,11.10
2022-12-26T11:29:23.901Z,11.10
2022-12-26T11:31:59.284Z,11.20
2022-12-26T11:34:35.812Z,11.20
2022-12-26T11:37:07.563Z,11.20
2022-12-26T11:39:39.596Z,11.20
2022-12-26T11:42:19.753Z,11.20
2022-12-26T11:44:52.654Z,11.30
2022-12-26T11:47:24.909Z,11.30
2022-12-26T11:50:02.126Z,11.30
2022-12-26T11:52:41.556Z,11.30
2022-12-26T11:55:34.002Z,11.20
2022-12-26T11:58:20.683Z,11.20
2022-12-26T12:01:18.700Z,11.20
2022-12-26T12:03:50.438Z,11.20
2022-12-26T12:06:55.521Z,11.20
2022-12-26T12:09:37.672Z,11.20
2022-12-26T12:12:19.664Z,11.20
2022-12-26T12:15:04.858Z,11.10
2022-12-26T12:17:47.821Z,11.10
2022-12-26T12:20:33.616Z,11.10
2022-12-26T12:23:37.249Z,11.20
2022-12-26T12:26:27.880Z,11.10
2022-12-26T12:29:27.247Z,11.10
2022-12-26T12:32:14.160Z,11.10
2022-12-26T12:35:15.563Z,11.10
2022-12-26T12:38:31.674Z,11.10
2022-12-26T12:41:29.479Z,11.10
2022-12-26T12:44:06.475Z,11.10
2022-12-26T12:46:47.749Z,11.10
2022-12-26T12:49:39.755Z,11.10
2022-12-26T12:52:35.079Z,11.10
2022-12-26T12:55:30.141Z,11.10
2022-12-26T12:58:09.028Z,11.10
2022-12-26T13:00:48.670Z,11.10
2022-12-26T13:03:59.050Z,11.10
2022-12-26T13:06:37.683Z,11.10
2022-12-26T13:09:16.720Z,11.10
2022-12-26T13:11:52.257Z,11.10
2022-12-26T13:14:28.228Z,11.00
2022-12-26T13:17:04.711Z,10.80
2022-12-26T13:19:48.649Z,10.70
2022-12-26T13:22:29.199Z,10.60
2022-12-26T13:25:02.147Z,10.50
2022-12-26T13:27:37.732Z,10.60
2022-12-26T13:30:16.749Z,10.60
2022-12-26T13:32:46.779Z,10.60
2022-12-26T13:35:55.639Z,10.50
2022-12-26T13:38:53.844Z,10.40
2022-12-26T13:41:41.876Z,10.40
2022-12-26T13:44:28.581Z,10.40
2022-12-26T13:47:00.491Z,10.30
2022-12-26T13:49:36.556Z,10.30
2022-12-26T13:52:35.807Z,10.20
2022-12-26T13:55:46.546Z,10.30
2022-12-26T13:58:34.628Z,10.30
2022-12-26T14:01:18.840Z,10.30
2022-12-26T14:04:18.216Z,10.30
2022-12-26T14:07:11.371Z,10.30
2022-12-26T14:10:03.074Z,10.30
2022-12-26T14:13:07.065Z,10.30
2022-12-26T14:15:51.774Z,10.10
2022-12-26T14:18:37.468Z,10.10
2022-12-26T14:21:33.192Z,10.10
2022-12-26T14:24:12.007Z,10.10
2022-12-26T14:26:53.007Z,10.10
2022-12-26T14:29:33.510Z,10.10
2022-12-26T14:32:20.910Z,10.10
2022-12-26T14:35:04.740Z,10.10
2022-12-26T14:37:47.597Z,10.10
2022-12-26T14:40:31.252Z,10.00
2022-12-26T14:43:27.409Z,10.00
2022-12-26T14:45:58.948Z,9.90
2022-12-26T14:48:55.977Z,10.00
2022-12-26T14:51:42.345Z,10.00
2022-12-26T14:54:39.309Z,9.90
2022-12-26T14:57:45.859Z,10.00
2022-12-26T15:00:32.706Z,9.90
2022-12-26T15:03:45.800Z,9.90
2022-12-26T15:06:58.303Z,9.90
2022-12-26T15:10:32.498Z,9.90
2022-12-26T15:13:38.343Z,9.90
2022-12-26T15:16:36.352Z,9.90
2022-12-26T15:19:46.570Z,9.90
2022-12-26T15:22:59.240Z,9.80
2022-12-26T15:26:28.476Z,9.70
2022-12-26T15:29:47.210Z,9.60
2022-12-26T15:32:24.817Z,9.60
2022-12-26T15:35:21.721Z,9.50
2022-12-26T15:38:22.437Z,9.50
2022-12-26T15:41:02.807Z,9.50
2022-12-26T15:43:58.589Z,9.50
2022-12-26T15:46:33.616Z,9.40
2022-12-26T15:49:36.968Z,9.40
2022-12-26T15:52:20.829Z,9.40
2022-12-26T15:55:30.438Z,9.40
2022-12-26T15:58:07.129Z,9.40
2022-12-26T16:00:42.456Z,9.40
2022-12-26T16:03:35.744Z,9.40
2022-12-26T16:06:32.737Z,9.40
2022-12-26T16:09:39.044Z,9.40
2022-12-26T16:12:27.509Z,9.30
2022-12-26T16:15:16.998Z,9.30
2022-12-26T16:17:46.730Z,9.20
2022-12-26T16:20:44.359Z,9.20
2022-12-26T16:23:18.464Z,9.20
2022-12-26T16:25:51.006Z,9.20
2022-12-26T16:28:28.170Z,9.20
2022-12-26T16:30:58.865Z,9.20
2022-12-26T16:33:31.112Z,9.20
2022-12-26T16:36:01.465Z,9.20
2022-12-26T16:38:33.108Z,9.10
2022-12-26T16:41:19.725Z,9.10
2022-12-26T16:43:48.853Z,9.10
2022-12-26T16:46:20.942Z,9.10
2022-12-26T16:48:57.336Z,9.00
2022-12-26T16:51:46.268Z,9.00
2022-12-26T16:54:28.687Z,9.10
2022-12-26T16:57:09.248Z,9.00
2022-12-26T16:59:52.322Z,9.00
2022-12-26T17:02:26.218Z,8.80
2022-12-26T17:05:01.632Z,8.80
2022-12-26T17:07:31.479Z,8.80
2022-12-26T17:10:02.448Z,8.90
2022-12-26T17:12:38.506Z,8.90
2022-12-26T17:15:09.941Z,8.90
2022-12-26T17:17:44.808Z,9.00
2022-12-26T17:20:39.398Z,9.00
2022-12-26T17:23:36.574Z,8.90
2022-12-26T17:26:26.098Z,8.90
2022-12-26T17:28:56.385Z,8.90
2022-12-26T17:31:35.796Z,9.00
2022-12-26T17:34:09.415Z,8.90
2022-12-26T17:37:17.312Z,9.00
2022-12-26T17:39:29.024Z,8.90
2022-12-26T17:42:01.466Z,9.00
2022-12-26T17:44:43.408Z,9.00
2022-12-26T17:47:21.788Z,9.00
2022-12-26T17:49:53.817Z,8.90
2022-12-26T17:52:26.174Z,8.90
2022-12-26T17:54:57.744Z,9.00
2022-12-26T17:57:29.548Z,9.00
2022-12-26T18:00:00.139Z,9.00
2022-12-26T18:02:29.117Z,9.00
2022-12-26T18:04:57.899Z,9.10
2022-12-26T18:07:31.357Z,9.10
2022-12-26T18:10:01.149Z,9.10
2022-12-26T18:12:30.580Z,9.00
2022-12-26T18:15:02.382Z,9.00
2022-12-26T18:17:34.899Z,9.00
2022-12-26T18:20:07.920Z,8.90
2022-12-26T18:22:36.855Z,9.00
2022-12-26T18:25:06.594Z,9.00
2022-12-26T18:27:35.667Z,9.00
2022-12-26T18:30:07.159Z,9.10
2022-12-26T18:32:35.999Z,9.00
2022-12-26T18:35:05.464Z,9.10
2022-12-26T18:37:34.363Z,9.10
2022-12-26T18:40:03.626Z,9.00
2022-12-26T18:42:32.717Z,9.00
2022-12-26T18:45:01.438Z,9.10
2022-12-26T18:47:31.581Z,9.10
2022-12-26T18:50:00.353Z,9.10
2022-12-26T18:52:29.124Z,9.10
2022-12-26T18:54:58.238Z,9.20
2022-12-26T18:57:28.932Z,9.20
2022-12-26T18:59:57.598Z,9.20
2022-12-26T19:02:27.301Z,9.10
2022-12-26T19:04:57.529Z,9.00
2022-12-26T19:07:26.419Z,9.00
2022-12-26T19:09:55.936Z,9.00
2022-12-26T19:12:26.398Z,9.00
2022-12-26T19:14:55.257Z,9.00
2022-12-26T19:17:23.996Z,9.00
2022-12-26T19:19:52.836Z,9.00
2022-12-26T19:22:22.912Z,9.00
2022-12-26T19:24:51.621Z,8.90
2022-12-26T19:27:20.723Z,8.90
2022-12-26T19:29:59.808Z,9.00
2022-12-26T19:32:29.347Z,9.00
2022-12-26T19:34:58.144Z,8.90
2022-12-26T19:37:30.741Z,8.80
2022-12-26T19:39:59.769Z,8.90
2022-12-26T19:42:33.844Z,8.90
2022-12-26T19:45:04.158Z,8.90
2022-12-26T19:47:34.524Z,8.90
2022-12-26T19:50:04.780Z,8.70
2022-12-26T19:52:36.603Z,8.80
2022-12-26T19:55:07.078Z,8.70
2022-12-26T19:57:36.685Z,8.70
2022-12-26T20:00:08.404Z,8.80
2022-12-26T20:02:46.252Z,8.70
2022-12-26T20:05:16.726Z,8.70
2022-12-26T20:07:47.658Z,8.70
2022-12-26T20:10:17.279Z,8.70
2022-12-26T20:12:49.030Z,8.70
2022-12-26T20:15:18.731Z,8.80
2022-12-26T20:17:49.237Z,8.70
2022-12-26T20:20:18.628Z,8.80
2022-12-26T20:22:53.347Z,8.80
2022-12-26T20:25:23.023Z,8.70
2022-12-26T20:27:52.815Z,8.70
2022-12-26T20:30:22.259Z,8.60
2022-12-26T20:32:51.588Z,8.50
2022-12-26T20:35:20.996Z,8.50
2022-12-26T20:37:51.772Z,8.60
2022-12-26T20:40:25.553Z,8.50
2022-12-26T20:42:56.499Z,8.40
2022-12-26T20:45:25.916Z,8.50
2022-12-26T20:47:55.988Z,8.50
2022-12-26T20:50:25.343Z,8.50
2022-12-26T20:52:57.587Z,8.50
2022-12-26T20:55:27.725Z,8.60
2022-12-26T20:57:56.876Z,8.60
2022-12-26T21:00:25.641Z,8.60
2022-12-26T21:02:54.814Z,8.60
2022-12-26T21:05:24.151Z,8.60
2022-12-26T21:08:04.224Z,8.60
2022-12-26T21:10:33.226Z,8.60
2022-12-26T21:13:03.523Z,8.60
2022-12-26T21:15:32.933Z,8.60
2022-12-26T21:18:01.942Z,8.60
2022-12-26T21:20:34.000Z,8.60
2022-12-26T21:23:04.298Z,8.60
2022-12-26T21:25:34.866Z,8.60
2022-12-26T21:28:45.712Z,8.60
2022-12-26T21:31:14.973Z,8.60
2022-12-26T21:33:44.923Z,8.60
2022-12-26T21:36:15.668Z,8.50
2022-12-26T21:38:46.524Z,8.40
2022-12-26T21:41:15.865Z,8.20
2022-12-26T21:43:44.958Z,7.90
2022-12-26T21:46:21.156Z,7.70
2022-12-26T21:48:50.871Z,7.50
2022-12-26T21:51:23.041Z,7.60
2022-12-26T21:54:16.959Z,7.50
2022-12-26T21:56:44.990Z,7.60
2022-12-26T21:59:31.553Z,7.40
2022-12-26T22:02:00.646Z,7.40
2022-12-26T22:04:29.409Z,7.30
2022-12-26T22:06:58.207Z,7.20
2022-12-26T22:09:28.331Z,7.20
2022-12-26T22:12:14.797Z,7.20
2022-12-26T22:14:43.714Z,7.30
2022-12-26T22:17:12.518Z,7.10
2022-12-26T22:19:41.750Z,6.90
2022-12-26T22:22:10.579Z,7.00
2022-12-26T22:24:40.889Z,7.00
2022-12-26T22:27:09.768Z,7.00
2022-12-26T22:29:38.583Z,6.90
2022-12-26T22:32:07.348Z,6.80
2022-12-26T22:34:36.204Z,6.70
2022-12-26T22:37:05.069Z,6.80
2022-12-26T22:39:33.900Z,6.80
2022-12-26T22:42:04.019Z,6.80
2022-12-26T22:44:32.941Z,6.70
2022-12-26T22:47:01.971Z,6.70
2022-12-26T22:49:30.976Z,6.60
2022-12-26T22:52:00.390Z,6.60
2022-12-26T22:54:29.154Z,6.60
2022-12-26T22:56:57.979Z,6.60
2022-12-26T23:00:06.441Z,6.60
2022-12-26T23:02:17.128Z,6.60
2022-12-26T23:04:47.379Z,6.60
2022-12-26T23:07:21.030Z,6.60
2022-12-26T23:09:50.536Z,6.70
2022-12-26T23:12:48.959Z,6.60
2022-12-26T23:15:25.805Z,6.50
2022-12-26T23:18:22.677Z,6.50
2022-12-26T23:21:10.825Z,6.50
2022-12-26T23:23:40.458Z,6.50
2022-12-26T23:26:09.375Z,6.30
2022-12-26T23:28:55.395Z,6.20
2022-12-26T23:31:25.549Z,6.30
2022-12-26T23:33:54.343Z,6.20
2022-12-26T23:36:23.083Z,6.20
2022-12-26T23:38:51.845Z,6.10
2022-12-26T23:41:20.627Z,6.20
2022-12-26T23:43:49.423Z,6.20
2022-12-26T23:46:18.157Z,6.10
2022-12-26T23:48:48.287Z,6.20
2022-12-26T23:51:17.131Z,6.10
2022-12-26T23:53:46.354Z,6.20
2022-12-26T23:56:15.180Z,6.40
2022-12-26T23:58:44.134Z,6.40
