createdAt,value
2022-12-19T01:18:15.599Z,25.38
2022-12-19T01:19:47.618Z,20.88
2022-12-19T01:21:19.607Z,24.25
2022-12-19T01:22:51.706Z,25.20
2022-12-19T01:24:23.629Z,20.42
2022-12-19T01:25:56.352Z,23.33
2022-12-19T01:27:28.437Z,23.83
2022-12-19T01:29:00.660Z,24.35
2022-12-19T01:30:33.682Z,24.15
2022-12-19T01:32:06.133Z,28.30
2022-12-19T01:33:38.156Z,24.40
2022-12-19T01:35:15.419Z,23.50
2022-12-19T01:36:54.967Z,22.75
2022-12-19T01:38:26.928Z,24.85
2022-12-19T01:39:58.940Z,28.85
2022-12-19T01:41:30.933Z,23.67
2022-12-19T01:43:03.003Z,25.40
2022-12-19T01:44:35.051Z,25.10
2022-12-19T01:46:12.472Z,22.83
2022-12-19T01:47:53.533Z,27.80
2022-12-19T01:49:32.643Z,24.63
2022-12-19T01:51:13.421Z,24.85
2022-12-19T01:52:45.913Z,24.48
2022-12-19T01:54:20.956Z,24.98
2022-12-19T01:55:53.292Z,24.30
2022-12-19T01:57:25.363Z,23.00
2022-12-19T01:59:05.926Z,26.42
2022-12-19T02:00:42.760Z,25.80
2022-12-19T02:02:46.130Z,23.33
2022-12-19T02:04:18.768Z,23.50
2022-12-19T02:05:52.002Z,24.60
2022-12-19T02:07:24.618Z,24.55
2022-12-19T02:08:56.655Z,23.63
2022-12-19T02:10:28.819Z,23.45
2022-12-19T02:12:01.344Z,22.60
2022-12-19T02:13:33.624Z,28.17
2022-12-19T02:15:07.522Z,24.25
2022-12-19T02:16:59.906Z,29.20
2022-12-19T02:18:42.209Z,23.83
2022-12-19T02:20:32.425Z,27.75
2022-12-19T02:22:17.473Z,26.75
2022-12-19T02:24:16.472Z,27.27
2022-12-19T02:26:06.982Z,25.38
2022-12-19T02:28:17.419Z,28.55
2022-12-19T02:30:11.936Z,26.10
2022-12-19T02:32:03.797Z,24.85
2022-12-19T02:33:56.209Z,26.67
2022-12-19T02:35:33.735Z,25.70
2022-12-19T02:37:18.225Z,26.30
2022-12-19T02:39:07.757Z,26.95
2022-12-19T02:40:58.182Z,25.10
2022-12-19T02:42:34.131Z,27.52
2022-12-19T02:44:06.196Z,26.40
2022-12-19T02:45:40.101Z,23.00
2022-12-19T02:47:12.702Z,26.35
2022-12-19T02:48:45.086Z,29.05
2022-12-19T02:50:17.367Z,26.30
2022-12-19T02:51:49.430Z,28.88
2022-12-19T02:53:23.923Z,28.63
2022-12-19T02:55:02.175Z,28.67
2022-12-19T02:56:47.877Z,30.80
2022-12-19T02:58:31.903Z,27.58
2022-12-19T03:00:10.938Z,28.13
2022-12-19T03:02:14.338Z,28.05
2022-12-19T03:04:01.687Z,31.23
2022-12-19T03:05:59.521Z,32.22
2022-12-19T03:07:40.210Z,26.60
2022-12-19T03:09:35.623Z,24.80
2022-12-19T03:11:16.374Z,26.90
2022-12-19T03:12:58.582Z,26.25
2022-12-19T03:14:31.612Z,23.90
2022-12-19T03:16:05.831Z,25.05
2022-12-19T03:17:38.471Z,25.15
2022-12-19T03:19:13.185Z,27.77
2022-12-19T03:20:49.058Z,24.05
2022-12-19T03:22:21.317Z,25.48
2022-12-19T03:23:55.200Z,25.73
2022-12-19T03:25:29.013Z,22.27
2022-12-19T03:27:19.301Z,25.80
2022-12-19T03:28:57.036Z,27.35
2022-12-19T03:30:30.004Z,25.15
2022-12-19T03:32:05.858Z,25.67
2022-12-19T03:33:39.003Z,23.35
2022-12-19T03:35:14.860Z,26.77
2022-12-19T03:36:52.379Z,28.23
2022-12-19T03:38:25.000Z,29.80
2022-12-19T03:40:00.213Z,24.77
2022-12-19T03:41:51.267Z,24.27
2022-12-19T03:43:23.881Z,22.75
2022-12-19T03:44:56.725Z,26.10
2022-12-19T03:46:28.999Z,27.73
2022-12-19T03:48:06.193Z,28.17
2022-12-19T03:49:38.233Z,31.92
2022-12-19T03:51:23.960Z,24.65
2022-12-19T03:53:30.840Z,22.67
2022-12-19T03:55:17.608Z,26.05
2022-12-19T03:56:57.233Z,26.95
2022-12-19T03:58:32.906Z,26.60
2022-12-19T04:01:37.434Z,25.55
2022-12-19T04:03:10.625Z,27.77
2022-12-19T04:04:45.768Z,26.50
2022-12-19T04:06:17.801Z,29.02
2022-12-19T04:07:50.526Z,28.17
2022-12-19T04:09:24.015Z,26.25
2022-12-19T04:11:00.271Z,25.23
2022-12-19T04:12:36.265Z,26.95
2022-12-19T04:14:12.350Z,30.65
2022-12-19T04:15:56.148Z,25.77
2022-12-19T04:17:56.099Z,29.00
2022-12-19T04:19:44.117Z,22.95
2022-12-19T04:21:21.032Z,23.90
2022-12-19T04:22:52.975Z,27.02
2022-12-19T04:24:30.716Z,28.80
2022-12-19T04:26:04.432Z,26.60
2022-12-19T04:27:38.033Z,27.23
2022-12-19T04:30:45.445Z,29.27
2022-12-19T04:32:18.024Z,22.45
2022-12-19T04:33:49.979Z,24.75
2022-12-19T04:35:22.089Z,26.10
2022-12-19T04:36:54.183Z,26.83
2022-12-19T04:38:27.429Z,27.65
2022-12-19T04:39:59.933Z,26.05
2022-12-19T04:41:32.009Z,23.35
2022-12-19T04:43:04.054Z,27.88
2022-12-19T04:44:36.059Z,22.92
2022-12-19T04:46:08.215Z,24.67
2022-12-19T04:47:40.265Z,24.05
2022-12-19T04:49:12.424Z,24.58
2022-12-19T04:50:44.483Z,24.95
2022-12-19T04:52:16.428Z,26.90
2022-12-19T04:53:48.474Z,27.45
2022-12-19T04:55:20.441Z,25.60
2022-12-19T04:56:53.608Z,27.77
2022-12-19T04:58:25.551Z,25.48
2022-12-19T04:59:59.876Z,23.83
2022-12-19T05:01:32.221Z,24.35
2022-12-19T05:03:08.471Z,24.08
2022-12-19T05:06:14.584Z,25.17
2022-12-19T05:07:47.357Z,23.67
2022-12-19T05:09:19.442Z,24.70
2022-12-19T05:10:51.532Z,22.67
2022-12-19T05:12:23.531Z,26.48
2022-12-19T05:13:55.536Z,26.35
2022-12-19T05:15:27.642Z,22.98
2022-12-19T05:17:01.358Z,26.48
2022-12-19T05:18:34.473Z,23.40
2022-12-19T05:20:07.536Z,26.75
2022-12-19T05:21:42.779Z,25.85
2022-12-19T05:23:16.985Z,22.83
2022-12-19T05:24:49.959Z,22.33
2022-12-19T05:26:22.221Z,25.73
2022-12-19T05:27:54.516Z,23.95
2022-12-19T05:29:26.699Z,26.88
2022-12-19T05:31:05.811Z,25.70
2022-12-19T05:32:37.963Z,26.80
2022-12-19T05:34:10.157Z,25.08
2022-12-19T05:35:42.227Z,25.33
2022-12-19T05:37:14.490Z,24.15
2022-12-19T05:38:46.544Z,26.63
2022-12-19T05:40:18.574Z,23.67
2022-12-19T05:41:50.630Z,26.00
2022-12-19T05:43:23.225Z,28.08
2022-12-19T05:44:58.312Z,24.25
2022-12-19T05:46:30.342Z,28.60
2022-12-19T05:48:02.416Z,26.65
2022-12-19T05:49:34.564Z,25.92
2022-12-19T05:51:06.823Z,27.80
2022-12-19T05:52:39.200Z,26.30
2022-12-19T05:54:11.367Z,32.38
2022-12-19T05:55:44.118Z,31.90
2022-12-19T05:57:16.597Z,31.15
2022-12-19T05:58:49.076Z,29.63
2022-12-19T06:00:22.027Z,32.10
2022-12-19T06:01:54.636Z,34.13
2022-12-19T06:03:26.755Z,35.67
2022-12-19T06:04:58.885Z,33.83
2022-12-19T06:06:30.923Z,35.30
2022-12-19T06:08:03.047Z,36.22
2022-12-19T06:09:36.368Z,33.95
2022-12-19T06:11:09.980Z,32.63
2022-12-19T06:12:42.067Z,30.52
2022-12-19T06:14:14.097Z,29.23
2022-12-19T06:15:46.154Z,34.90
2022-12-19T06:17:18.172Z,27.33
2022-12-19T06:18:50.338Z,30.08
2022-12-19T06:20:22.541Z,32.42
2022-12-19T06:21:54.892Z,33.33
2022-12-19T06:23:27.499Z,29.33
2022-12-19T06:24:59.571Z,30.60
2022-12-19T06:26:32.127Z,32.00
2022-12-19T06:28:04.339Z,32.08
2022-12-19T06:29:36.382Z,29.88
2022-12-19T06:31:08.637Z,28.25
2022-12-19T06:32:41.377Z,29.02
2022-12-19T06:34:22.097Z,26.02
2022-12-19T06:36:13.069Z,29.02
2022-12-19T06:37:45.608Z,28.02
2022-12-19T06:39:17.796Z,28.67
2022-12-19T06:41:08.593Z,27.13
2022-12-19T06:42:40.657Z,28.70
2022-12-19T06:44:14.776Z,26.88
2022-12-19T06:45:46.899Z,25.33
2022-12-19T06:47:19.214Z,30.05
2022-12-19T06:48:51.957Z,26.90
2022-12-19T06:50:24.287Z,30.90
2022-12-19T06:51:56.314Z,27.48
2022-12-19T06:53:28.677Z,25.30
2022-12-19T06:55:00.998Z,25.83
2022-12-19T06:56:35.886Z,28.55
2022-12-19T06:58:07.960Z,30.38
2022-12-19T06:59:40.041Z,27.45
2022-12-19T07:01:26.615Z,31.02
2022-12-19T07:02:59.882Z,31.17
2022-12-19T07:04:41.375Z,29.08
2022-12-19T07:06:13.649Z,27.77
2022-12-19T07:07:45.719Z,31.98
2022-12-19T07:09:18.660Z,40.13
2022-12-19T07:10:51.042Z,32.22
2022-12-19T07:12:26.005Z,101.53
2022-12-19T07:13:58.031Z,54.45
2022-12-19T07:15:31.436Z,55.80
2022-12-19T07:17:03.934Z,38.28
2022-12-19T07:18:38.945Z,37.40
2022-12-19T07:20:11.507Z,38.53
2022-12-19T07:21:43.658Z,32.83
2022-12-19T07:23:19.247Z,39.00
2022-12-19T07:24:51.448Z,31.85
2022-12-19T07:26:23.674Z,28.52
2022-12-19T07:27:56.008Z,29.90
2022-12-19T07:29:28.645Z,31.63
2022-12-19T07:31:00.667Z,29.27
2022-12-19T07:32:32.687Z,29.92
2022-12-19T07:34:04.991Z,31.35
2022-12-19T07:35:37.025Z,31.52
2022-12-19T07:37:09.117Z,30.75
2022-12-19T07:38:41.221Z,32.13
2022-12-19T07:40:13.259Z,31.38
2022-12-19T07:41:45.315Z,30.35
2022-12-19T07:43:17.552Z,33.03
2022-12-19T07:44:49.683Z,28.77
2022-12-19T07:46:22.235Z,31.13
2022-12-19T07:47:54.425Z,31.25
2022-12-19T07:49:26.543Z,33.78
2022-12-19T07:50:58.583Z,32.25
2022-12-19T07:52:30.584Z,39.70
2022-12-19T07:54:03.185Z,39.85
2022-12-19T07:55:35.279Z,34.75
2022-12-19T07:57:07.360Z,37.35
2022-12-19T07:58:39.553Z,32.63
2022-12-19T08:00:12.232Z,31.08
2022-12-19T08:01:44.568Z,35.80
2022-12-19T08:03:16.831Z,33.83
2022-12-19T08:04:48.924Z,33.42
2022-12-19T08:06:20.999Z,36.00
2022-12-19T08:07:52.940Z,35.88
2022-12-19T08:09:28.037Z,32.15
2022-12-19T08:11:11.215Z,36.13
2022-12-19T08:12:43.261Z,37.07
2022-12-19T08:14:15.268Z,33.78
2022-12-19T08:15:47.219Z,33.83
2022-12-19T08:17:20.995Z,34.90
2022-12-19T08:18:54.069Z,30.20
2022-12-19T08:20:26.443Z,28.58
2022-12-19T08:21:58.537Z,32.25
2022-12-19T08:23:30.595Z,32.40
2022-12-19T08:25:02.679Z,34.15
2022-12-19T08:26:40.618Z,38.90
2022-12-19T08:28:15.331Z,33.35
2022-12-19T08:29:47.779Z,35.10
2022-12-19T08:31:20.619Z,34.88
2022-12-19T08:32:52.638Z,32.40
2022-12-19T08:34:24.653Z,32.03
2022-12-19T08:35:56.708Z,31.95
2022-12-19T08:37:28.713Z,30.10
2022-12-19T08:39:00.835Z,30.38
2022-12-19T08:40:33.081Z,28.17
2022-12-19T08:42:05.447Z,36.38
2022-12-19T08:43:38.627Z,31.65
2022-12-19T08:45:10.889Z,45.08
2022-12-19T08:46:49.528Z,38.72
2022-12-19T08:48:22.222Z,36.45
2022-12-19T08:49:54.269Z,30.63
2022-12-19T08:51:27.382Z,33.67
2022-12-19T08:52:59.391Z,31.75
2022-12-19T08:54:31.399Z,36.22
2022-12-19T08:56:19.779Z,32.30
2022-12-19T08:57:51.815Z,32.88
2022-12-19T08:59:31.254Z,32.67
2022-12-19T09:01:08.156Z,33.30
2022-12-19T09:02:40.340Z,33.03
2022-12-19T09:05:57.865Z,33.25
2022-12-19T09:06:12.144Z,32.63
2022-12-19T09:07:49.326Z,28.92
2022-12-19T09:09:21.377Z,31.92
2022-12-19T09:11:01.648Z,32.92
2022-12-19T09:12:33.665Z,31.50
2022-12-19T09:14:05.842Z,26.55
2022-12-19T09:15:38.034Z,26.88
2022-12-19T09:17:11.415Z,28.02
2022-12-19T09:18:48.754Z,31.58
2022-12-19T09:20:23.660Z,30.05
2022-12-19T09:21:55.987Z,32.53
2022-12-19T09:23:28.904Z,34.47
2022-12-19T09:25:00.966Z,28.02
2022-12-19T09:26:33.818Z,28.15
2022-12-19T09:29:58.121Z,28.98
2022-12-19T09:31:30.265Z,28.00
2022-12-19T09:33:02.412Z,28.13
2022-12-19T09:34:37.390Z,27.30
2022-12-19T09:36:15.947Z,27.02
2022-12-19T09:37:47.951Z,33.45
2022-12-19T09:39:20.091Z,26.52
2022-12-19T09:40:58.175Z,27.38
2022-12-19T09:42:40.764Z,24.98
2022-12-19T09:44:41.978Z,23.65
2022-12-19T09:46:23.029Z,28.10
2022-12-19T09:47:57.995Z,24.35
2022-12-19T09:49:41.826Z,27.58
2022-12-19T09:51:49.942Z,26.20
2022-12-19T09:53:54.213Z,26.88
2022-12-19T09:55:35.368Z,29.42
2022-12-19T09:57:14.592Z,25.02
2022-12-19T09:58:54.609Z,25.45
2022-12-19T10:00:33.253Z,24.75
2022-12-19T10:02:21.337Z,23.10
2022-12-19T10:04:12.539Z,26.80
2022-12-19T10:07:04.142Z,24.40
2022-12-19T10:08:07.851Z,27.77
2022-12-19T10:12:05.564Z,27.83
2022-12-19T10:12:38.035Z,24.55
2022-12-19T10:13:42.265Z,23.48
2022-12-19T10:15:32.609Z,25.42
2022-12-19T10:17:25.091Z,23.67
2022-12-19T10:19:09.391Z,24.88
2022-12-19T10:21:00.471Z,24.77
2022-12-19T10:22:48.131Z,23.55
2022-12-19T10:25:08.498Z,24.80
2022-12-19T10:26:52.955Z,28.00
2022-12-19T10:28:39.766Z,24.53
2022-12-19T10:30:17.966Z,24.33
2022-12-19T10:32:04.830Z,27.85
2022-12-19T10:33:50.041Z,24.83
2022-12-19T10:35:31.600Z,25.10
2022-12-19T10:37:25.794Z,28.10
2022-12-19T10:39:12.120Z,27.73
2022-12-19T10:40:50.609Z,24.17
2022-12-19T10:42:36.508Z,27.02
2022-12-19T10:44:10.553Z,23.33
2022-12-19T10:45:51.128Z,26.98
2022-12-19T10:47:23.331Z,26.38
2022-12-19T10:48:55.437Z,23.83
2022-12-19T10:50:32.647Z,26.17
2022-12-19T10:52:08.227Z,23.35
2022-12-19T10:53:40.283Z,25.05
2022-12-19T10:55:25.269Z,25.80
2022-12-19T10:57:18.014Z,24.85
2022-12-19T10:58:57.558Z,22.90
2022-12-19T11:03:44.480Z,26.80
2022-12-19T11:05:39.953Z,25.27
2022-12-19T11:07:22.173Z,26.08
2022-12-19T11:09:33.267Z,26.88
2022-12-19T11:14:25.775Z,23.73
2022-12-19T11:17:19.992Z,28.15
2022-12-19T11:19:01.820Z,28.52
2022-12-19T11:24:23.255Z,21.80
2022-12-19T11:28:34.470Z,22.45
2022-12-19T11:29:36.907Z,26.80
2022-12-19T11:29:44.963Z,26.80
2022-12-19T11:29:54.953Z,23.15
2022-12-19T11:30:40.967Z,27.02
2022-12-19T11:30:47.267Z,26.95
2022-12-19T11:32:56.018Z,27.90
2022-12-19T11:34:24.382Z,23.63
2022-12-19T11:37:38.711Z,24.95
2022-12-19T11:39:26.897Z,27.85
2022-12-19T11:41:04.246Z,27.85
2022-12-19T11:42:41.078Z,25.85
2022-12-19T11:44:23.335Z,26.73
2022-12-19T11:46:21.669Z,25.27
2022-12-19T11:48:17.145Z,27.77
2022-12-19T11:49:55.782Z,26.75
2022-12-19T11:51:44.344Z,25.98
2022-12-19T11:53:45.615Z,26.00
2022-12-19T11:55:22.017Z,27.13
2022-12-19T11:56:54.203Z,25.17
2022-12-19T11:58:31.243Z,26.45
2022-12-19T12:00:05.575Z,26.02
2022-12-19T12:01:47.470Z,26.38
2022-12-19T12:03:36.151Z,31.13
2022-12-19T12:05:47.678Z,27.58
2022-12-19T12:07:56.996Z,25.60
2022-12-19T12:12:15.662Z,26.63
2022-12-19T12:18:48.410Z,23.15
2022-12-19T12:22:18.293Z,24.50
2022-12-19T12:30:02.859Z,25.70
2022-12-19T12:31:01.332Z,26.20
2022-12-19T12:31:38.589Z,25.63
2022-12-19T12:31:51.388Z,29.33
2022-12-19T12:31:56.858Z,26.25
2022-12-19T12:32:03.001Z,28.45
2022-12-19T12:32:06.760Z,27.65
2022-12-19T12:35:29.214Z,26.65
2022-12-19T12:39:51.345Z,24.88
2022-12-19T12:41:46.584Z,24.73
2022-12-19T12:43:29.791Z,26.77
2022-12-19T12:45:05.444Z,28.07
2022-12-19T12:47:02.088Z,24.58
2022-12-19T12:48:48.315Z,26.60
2022-12-19T12:50:24.036Z,27.25
2022-12-19T12:51:56.971Z,28.63
2022-12-19T12:53:33.767Z,28.13
2022-12-19T12:55:15.091Z,25.77
2022-12-19T12:56:47.547Z,27.40
2022-12-19T12:58:37.731Z,24.38
2022-12-19T13:00:23.483Z,26.00
2022-12-19T13:02:17.734Z,23.80
2022-12-19T13:04:13.900Z,24.00
2022-12-19T13:06:07.823Z,22.95
2022-12-19T13:07:50.766Z,25.55
2022-12-19T13:13:15.674Z,26.58
2022-12-19T13:14:51.185Z,25.65
2022-12-19T13:16:45.139Z,29.30
2022-12-19T13:18:32.701Z,27.10
2022-12-19T13:20:04.890Z,24.25
2022-12-19T13:22:05.078Z,27.75
2022-12-19T13:23:37.192Z,25.73
2022-12-19T13:25:27.401Z,28.05
2022-12-19T13:26:59.604Z,31.30
2022-12-19T13:28:31.691Z,32.95
2022-12-19T13:30:15.017Z,29.55
2022-12-19T13:32:11.823Z,29.23
2022-12-19T13:33:55.868Z,27.33
2022-12-19T13:39:32.680Z,28.35
2022-12-19T13:39:57.111Z,26.92
2022-12-19T13:40:01.314Z,25.85
2022-12-19T13:41:47.640Z,29.77
2022-12-19T13:43:48.513Z,26.08
2022-12-19T13:45:26.788Z,26.70
2022-12-19T13:46:59.252Z,27.00
2022-12-19T13:48:38.116Z,29.77
2022-12-19T13:50:26.710Z,31.02
2022-12-19T13:51:59.580Z,25.85
2022-12-19T13:53:31.843Z,29.42
2022-12-19T13:55:04.485Z,27.50
2022-12-19T13:56:38.913Z,27.93
2022-12-19T13:58:29.904Z,24.92
2022-12-19T14:00:08.773Z,23.90
2022-12-19T14:01:42.216Z,22.13
2022-12-19T14:04:48.943Z,23.65
2022-12-19T14:06:24.095Z,25.95
2022-12-19T14:07:56.245Z,24.75
2022-12-19T14:11:42.720Z,22.70
2022-12-19T14:12:28.318Z,16.80
2022-12-19T14:14:01.510Z,17.50
2022-12-19T14:15:42.377Z,17.80
2022-12-19T14:17:16.836Z,17.52
2022-12-19T14:18:50.857Z,18.10
2022-12-19T14:22:06.973Z,19.52
2022-12-19T14:22:25.224Z,16.58
2022-12-19T14:24:19.911Z,18.75
2022-12-19T14:28:22.205Z,16.60
2022-12-19T14:28:25.301Z,22.85
2022-12-19T14:30:29.848Z,20.90
2022-12-19T14:31:58.591Z,27.17
2022-12-19T14:33:58.398Z,26.77
2022-12-19T14:36:07.423Z,22.45
2022-12-19T14:39:01.097Z,20.13
2022-12-19T14:39:36.692Z,22.23
2022-12-19T14:42:01.080Z,22.63
2022-12-19T14:44:00.163Z,19.55
2022-12-19T14:52:50.773Z,20.23
2022-12-19T14:54:04.475Z,21.65
2022-12-19T14:54:13.638Z,18.00
2022-12-19T14:54:26.802Z,18.45
2022-12-19T14:54:37.065Z,16.42
2022-12-19T14:56:11.483Z,16.50
2022-12-19T14:59:35.573Z,22.15
2022-12-19T15:01:23.386Z,20.38
2022-12-19T15:03:01.630Z,17.13
2022-12-19T15:04:52.641Z,19.50
2022-12-19T15:07:09.517Z,18.63
2022-12-19T15:09:17.613Z,19.98
2022-12-19T15:11:06.384Z,20.10
2022-12-19T15:14:48.563Z,20.80
2022-12-19T15:14:58.500Z,18.42
2022-12-19T15:16:35.041Z,17.98
2022-12-19T15:18:40.509Z,22.98
2022-12-19T15:20:12.558Z,17.98
2022-12-19T15:21:44.578Z,20.67
2022-12-19T15:23:21.919Z,17.17
2022-12-19T15:24:54.809Z,17.67
2022-12-19T15:26:29.947Z,18.70
2022-12-19T15:28:02.100Z,19.05
2022-12-19T15:29:34.136Z,20.67
2022-12-19T15:31:14.568Z,19.95
2022-12-19T15:32:46.935Z,18.45
2022-12-19T15:34:38.081Z,20.67
2022-12-19T15:36:13.761Z,19.15
2022-12-19T15:37:46.066Z,19.75
2022-12-19T15:39:18.938Z,20.48
2022-12-19T15:40:51.060Z,18.95
2022-12-19T15:42:24.899Z,21.52
2022-12-19T15:44:05.317Z,22.45
2022-12-19T15:45:37.696Z,19.90
2022-12-19T15:47:18.385Z,21.25
2022-12-19T15:48:53.500Z,25.20
2022-12-19T15:50:28.014Z,25.80
2022-12-19T15:52:00.070Z,21.10
2022-12-19T15:53:40.597Z,20.73
2022-12-19T15:55:17.538Z,19.35
2022-12-19T15:56:52.816Z,20.83
2022-12-19T15:58:26.419Z,18.92
2022-12-19T16:00:01.974Z,20.60
2022-12-19T16:01:34.302Z,21.25
2022-12-19T16:03:23.792Z,22.65
2022-12-19T16:05:03.443Z,19.55
2022-12-19T16:06:36.399Z,20.50
2022-12-19T16:08:12.905Z,21.58
2022-12-19T16:09:45.045Z,19.98
2022-12-19T16:11:20.050Z,18.52
2022-12-19T16:12:55.693Z,19.85
2022-12-19T16:14:28.732Z,20.67
2022-12-19T16:16:01.847Z,20.13
2022-12-19T16:17:34.045Z,20.30
2022-12-19T16:19:27.407Z,18.38
2022-12-19T16:21:00.025Z,18.80
2022-12-19T16:22:32.021Z,19.25
2022-12-19T16:24:04.099Z,20.08
2022-12-19T16:25:41.060Z,19.95
2022-12-19T16:27:31.970Z,18.73
2022-12-19T16:29:05.188Z,16.70
2022-12-19T16:30:37.328Z,16.08
2022-12-19T16:32:13.675Z,18.13
2022-12-19T16:33:45.666Z,17.58
2022-12-19T16:36:01.759Z,23.35
2022-12-19T16:37:15.920Z,22.70
2022-12-19T16:38:48.127Z,20.35
2022-12-19T16:40:22.892Z,21.60
2022-12-19T16:41:55.998Z,19.30
2022-12-19T16:43:41.043Z,18.58
2022-12-19T16:45:21.010Z,21.00
2022-12-19T16:46:53.283Z,17.65
2022-12-19T16:48:27.413Z,19.88
2022-12-19T16:49:59.473Z,24.10
2022-12-19T16:51:34.233Z,25.00
2022-12-19T16:53:06.402Z,24.80
2022-12-19T16:54:38.804Z,23.80
2022-12-19T16:56:25.238Z,22.13
2022-12-19T16:57:57.453Z,26.48
2022-12-19T16:59:38.103Z,26.90
2022-12-19T17:01:10.968Z,27.77
2022-12-19T17:02:44.095Z,31.70
2022-12-19T17:04:21.963Z,32.03
2022-12-19T17:05:54.313Z,31.42
2022-12-19T17:07:26.787Z,26.25
2022-12-19T17:09:01.679Z,23.52
2022-12-19T17:10:34.317Z,25.25
2022-12-19T17:12:06.597Z,36.20
2022-12-19T17:13:39.345Z,25.10
2022-12-19T17:15:39.208Z,25.67
2022-12-19T17:17:15.866Z,27.33
2022-12-19T17:18:48.294Z,25.40
2022-12-19T17:20:21.799Z,26.10
2022-12-19T17:21:56.866Z,25.60
2022-12-19T17:23:31.400Z,23.85
2022-12-19T17:25:17.251Z,30.35
2022-12-19T17:26:49.429Z,35.97
2022-12-19T17:28:21.571Z,33.58
2022-12-19T17:29:53.720Z,30.13
2022-12-19T17:31:29.529Z,29.80
2022-12-19T17:33:03.905Z,31.73
2022-12-19T17:34:36.494Z,28.73
2022-12-19T17:36:11.858Z,27.02
2022-12-19T17:37:44.803Z,21.67
2022-12-19T17:39:25.691Z,23.98
2022-12-19T17:40:57.859Z,28.88
2022-12-19T17:42:35.292Z,21.60
2022-12-19T17:44:09.286Z,20.08
2022-12-19T17:45:41.692Z,26.73
2022-12-19T17:47:15.254Z,33.53
2022-12-19T17:48:50.645Z,25.45
2022-12-19T17:50:25.275Z,23.60
2022-12-19T17:51:57.829Z,26.52
2022-12-19T17:53:30.018Z,22.05
2022-12-19T17:55:20.732Z,23.88
2022-12-19T17:56:55.724Z,28.27
2022-12-19T17:58:27.723Z,23.58
2022-12-19T17:59:59.823Z,23.35
2022-12-19T18:01:33.297Z,25.13
2022-12-19T18:04:51.651Z,21.95
2022-12-19T18:06:23.683Z,25.02
2022-12-19T18:07:55.851Z,25.00
2022-12-19T18:09:27.827Z,25.08
2022-12-19T18:11:02.415Z,22.60
2022-12-19T18:12:35.542Z,26.58
2022-12-19T18:14:07.532Z,21.88
2022-12-19T18:15:43.253Z,21.52
2022-12-19T18:17:23.229Z,25.42
2022-12-19T18:18:55.438Z,18.50
2022-12-19T18:20:35.851Z,21.92
2022-12-19T18:22:14.258Z,21.00
2022-12-19T18:23:46.963Z,22.02
2022-12-19T18:25:23.345Z,18.95
2022-12-19T18:26:56.374Z,21.92
2022-12-19T18:28:28.684Z,18.45
2022-12-19T18:30:00.780Z,23.00
2022-12-19T18:31:33.078Z,20.45
2022-12-19T18:33:06.209Z,17.08
2022-12-19T18:34:38.290Z,21.70
2022-12-19T18:36:17.198Z,27.65
2022-12-19T18:37:50.185Z,31.67
2022-12-19T18:39:26.171Z,32.92
2022-12-19T18:40:58.273Z,37.67
2022-12-19T18:42:33.013Z,35.03
2022-12-19T18:44:05.224Z,32.55
2022-12-19T18:45:40.341Z,29.23
2022-12-19T18:48:45.533Z,29.42
2022-12-19T18:51:51.334Z,24.30
2022-12-19T18:53:28.497Z,23.92
2022-12-19T18:55:03.279Z,30.67
2022-12-19T18:56:35.385Z,24.80
2022-12-19T18:58:07.509Z,24.15
2022-12-19T18:59:39.616Z,17.85
2022-12-19T19:01:19.466Z,22.67
2022-12-19T19:02:55.817Z,19.77
2022-12-19T19:04:27.988Z,23.08
2022-12-19T19:06:00.265Z,18.90
2022-12-19T19:07:32.951Z,22.05
2022-12-19T19:09:11.196Z,18.60
2022-12-19T19:10:44.069Z,18.10
2022-12-19T19:12:16.090Z,16.75
2022-12-19T19:13:48.070Z,15.93
2022-12-19T19:15:28.148Z,17.20
2022-12-19T19:17:00.262Z,15.63
2022-12-19T19:18:40.786Z,17.08
2022-12-19T19:20:12.955Z,15.63
2022-12-19T19:21:45.220Z,15.60
2022-12-19T19:23:17.758Z,15.55
2022-12-19T19:24:49.776Z,15.77
2022-12-19T19:26:22.531Z,17.35
2022-12-19T19:27:56.519Z,16.38
2022-12-19T19:29:28.578Z,16.35
2022-12-19T19:31:01.187Z,18.58
2022-12-19T19:32:34.367Z,15.30
2022-12-19T19:34:19.472Z,16.00
2022-12-19T19:35:54.397Z,15.10
2022-12-19T19:37:27.683Z,15.23
2022-12-19T19:38:59.894Z,16.90
2022-12-19T19:40:31.933Z,13.85
2022-12-19T19:42:03.997Z,18.65
2022-12-19T19:43:36.060Z,17.33
2022-12-19T19:45:10.161Z,18.40
2022-12-19T19:46:42.228Z,24.20
2022-12-19T19:48:14.296Z,26.70
2022-12-19T19:49:46.334Z,15.77
2022-12-19T19:51:18.979Z,18.13
2022-12-19T19:52:51.014Z,21.43
2022-12-19T19:54:23.046Z,23.60
2022-12-19T19:56:01.570Z,20.63
2022-12-19T19:57:33.760Z,18.08
2022-12-19T19:59:06.236Z,21.13
2022-12-19T20:00:38.329Z,29.15
2022-12-19T20:02:11.467Z,26.20
2022-12-19T20:03:45.306Z,21.92
2022-12-19T20:05:17.963Z,22.83
2022-12-19T20:06:49.917Z,22.20
2022-12-19T20:08:22.005Z,23.45
2022-12-19T20:09:54.506Z,23.08
2022-12-19T20:11:26.515Z,19.08
2022-12-19T20:12:58.624Z,17.27
2022-12-19T20:14:30.859Z,18.95
2022-12-19T20:16:04.718Z,22.88
2022-12-19T20:17:36.860Z,24.52
2022-12-19T20:19:08.885Z,24.15
2022-12-19T20:20:41.417Z,18.08
2022-12-19T20:22:13.477Z,22.67
2022-12-19T20:23:45.913Z,28.17
2022-12-19T20:25:18.433Z,24.30
2022-12-19T20:26:50.660Z,24.88
2022-12-19T20:28:22.714Z,25.92
2022-12-19T20:29:54.748Z,27.23
2022-12-19T20:31:27.055Z,27.02
2022-12-19T20:32:59.221Z,23.60
2022-12-19T20:34:32.466Z,24.95
2022-12-19T20:36:12.605Z,28.35
2022-12-19T20:37:44.691Z,31.58
2022-12-19T20:39:22.264Z,19.23
2022-12-19T20:40:56.144Z,22.17
2022-12-19T20:42:28.184Z,33.10
2022-12-19T20:44:00.304Z,35.08
2022-12-19T20:47:08.858Z,30.48
2022-12-19T20:48:41.372Z,26.13
2022-12-19T20:50:15.192Z,28.88
2022-12-19T20:51:49.579Z,28.63
2022-12-19T20:53:21.667Z,23.08
2022-12-19T20:54:53.832Z,19.30
2022-12-19T20:56:26.240Z,19.25
2022-12-19T20:57:58.417Z,22.90
2022-12-19T20:59:30.550Z,18.48
2022-12-19T21:01:09.674Z,16.35
2022-12-19T21:03:24.913Z,19.90
2022-12-19T21:04:34.040Z,21.63
2022-12-19T21:06:07.212Z,21.83
2022-12-19T21:07:39.258Z,22.15
2022-12-19T21:09:11.840Z,16.10
2022-12-19T21:10:43.845Z,18.45
2022-12-19T21:12:16.118Z,16.80
2022-12-19T21:13:48.338Z,16.60
2022-12-19T21:15:20.406Z,13.70
2022-12-19T21:16:52.440Z,15.18
2022-12-19T21:18:27.059Z,17.00
2022-12-19T21:21:41.284Z,16.65
2022-12-19T21:23:13.391Z,17.88
2022-12-19T21:24:45.853Z,14.82
2022-12-19T21:26:18.415Z,19.63
2022-12-19T21:27:50.393Z,16.23
2022-12-19T21:29:22.476Z,16.95
2022-12-19T21:31:07.111Z,14.77
2022-12-19T21:32:39.375Z,16.58
2022-12-19T21:34:11.568Z,13.70
2022-12-19T21:35:43.612Z,13.02
2022-12-19T21:37:15.624Z,18.05
2022-12-19T21:38:53.483Z,17.60
2022-12-19T21:40:25.452Z,14.95
2022-12-19T21:41:57.601Z,15.80
2022-12-19T21:43:31.760Z,17.27
2022-12-19T21:45:03.871Z,15.48
2022-12-19T21:46:36.022Z,16.85
2022-12-19T21:48:08.050Z,15.98
2022-12-19T21:49:40.210Z,14.95
2022-12-19T21:51:13.151Z,19.48
2022-12-19T21:52:45.119Z,14.93
2022-12-19T21:54:17.184Z,18.40
2022-12-19T21:55:49.273Z,14.90
2022-12-19T21:57:21.347Z,16.13
2022-12-19T21:58:55.619Z,15.82
2022-12-19T22:00:27.775Z,17.77
2022-12-19T22:01:59.979Z,16.77
2022-12-19T22:03:32.407Z,15.75
2022-12-19T22:05:05.840Z,16.75
2022-12-19T22:06:38.999Z,15.35
2022-12-19T22:08:11.305Z,13.48
2022-12-19T22:09:43.442Z,15.00
2022-12-19T22:11:20.422Z,18.35
2022-12-19T22:12:52.407Z,16.75
2022-12-19T22:14:26.551Z,16.88
2022-12-19T22:16:02.391Z,14.05
2022-12-19T22:17:34.556Z,16.70
2022-12-19T22:19:06.701Z,18.05
2022-12-19T22:20:43.339Z,17.05
2022-12-19T22:22:15.461Z,17.95
2022-12-19T22:23:47.609Z,15.55
2022-12-19T22:26:51.548Z,19.40
2022-12-19T22:28:23.587Z,17.90
2022-12-19T22:29:57.674Z,15.60
2022-12-19T22:31:34.574Z,14.35
2022-12-19T22:33:06.709Z,17.20
2022-12-19T22:34:38.788Z,15.90
2022-12-19T22:36:15.391Z,14.65
2022-12-19T22:37:48.061Z,13.93
2022-12-19T22:39:21.041Z,16.40
2022-12-19T22:40:53.072Z,17.25
2022-12-19T22:42:25.138Z,17.27
2022-12-19T22:43:57.326Z,15.00
2022-12-19T22:55:21.440Z,16.00
2022-12-19T22:56:53.392Z,18.15
2022-12-19T22:58:25.389Z,16.40
2022-12-19T22:59:57.366Z,18.35
2022-12-19T23:01:33.019Z,17.95
2022-12-19T23:03:05.251Z,17.67
2022-12-19T23:04:37.455Z,14.63
2022-12-19T23:06:09.704Z,18.45
2022-12-19T23:07:41.883Z,17.25