createdAt,value
2022-11-29T00:01:12.262Z,1.30
2022-11-29T00:03:39.186Z,2.47
2022-11-29T00:06:08.453Z,4.57
2022-11-29T00:08:36.315Z,7.03
2022-11-29T00:11:34.950Z,6.80
2022-11-29T00:14:02.346Z,7.27
2022-11-29T00:16:29.518Z,4.27
2022-11-29T00:18:56.714Z,8.03
2022-11-29T00:21:23.621Z,7.30
2022-11-29T00:23:50.606Z,2.47
2022-11-29T00:26:17.859Z,2.53
2022-11-29T00:28:44.854Z,3.33
2022-11-29T00:31:23.392Z,3.33
2022-11-29T00:33:50.854Z,2.80
2022-11-29T00:36:18.253Z,3.33
2022-11-29T00:38:45.350Z,2.30
2022-11-29T00:41:12.514Z,3.40
2022-11-29T00:43:39.810Z,5.53
2022-11-29T00:46:07.731Z,3.63
2022-11-29T00:48:35.731Z,5.47
2022-11-29T00:51:03.948Z,4.47
2022-11-29T00:53:30.850Z,4.93
2022-11-29T00:55:57.752Z,3.50
2022-11-29T00:58:25.017Z,5.87
2022-11-29T01:00:53.747Z,4.07
2022-11-29T01:03:20.971Z,6.47
2022-11-29T01:05:48.180Z,3.77
2022-11-29T01:08:15.499Z,6.50
2022-11-29T01:10:42.656Z,6.73
2022-11-29T01:13:10.699Z,4.20
2022-11-29T01:15:38.511Z,3.80
2022-11-29T01:18:05.580Z,7.97
2022-11-29T01:20:32.480Z,3.93
2022-11-29T01:22:59.463Z,7.67
2022-11-29T01:25:26.338Z,6.73
2022-11-29T01:27:54.557Z,6.97
2022-11-29T01:30:21.519Z,7.37
2022-11-29T01:32:48.530Z,6.43
2022-11-29T01:35:15.456Z,7.73
2022-11-29T01:37:42.356Z,6.17
2022-11-29T01:40:09.493Z,11.10
2022-11-29T01:42:36.416Z,7.87
2022-11-29T01:45:07.967Z,9.03
2022-11-29T01:47:40.773Z,7.07
2022-11-29T01:50:08.506Z,5.03
2022-11-29T01:52:35.483Z,6.60
2022-11-29T01:55:05.516Z,4.93
2022-11-29T01:57:35.301Z,10.20
2022-11-29T02:00:10.051Z,8.30
2022-11-29T02:02:56.307Z,10.87
2022-11-29T02:05:25.291Z,9.80
2022-11-29T02:07:55.871Z,6.43
2022-11-29T02:10:32.726Z,7.53
2022-11-29T02:13:38.798Z,4.93
2022-11-29T02:16:24.914Z,5.90
2022-11-29T02:19:03.721Z,11.07
2022-11-29T02:21:45.703Z,6.40
2022-11-29T02:24:27.739Z,5.97
2022-11-29T02:27:16.560Z,10.63
2022-11-29T02:30:06.642Z,5.43
2022-11-29T02:33:17.164Z,8.03
2022-11-29T02:35:56.263Z,6.00
2022-11-29T02:38:45.908Z,6.73
2022-11-29T02:41:36.264Z,5.60
2022-11-29T02:44:40.991Z,6.77
2022-11-29T02:47:25.689Z,6.23
2022-11-29T02:50:37.056Z,11.63
2022-11-29T02:53:15.252Z,5.13
2022-11-29T02:56:06.075Z,7.90
2022-11-29T02:58:51.106Z,5.77
2022-11-29T03:01:33.800Z,8.00
2022-11-29T03:04:36.264Z,11.87
2022-11-29T03:07:15.691Z,3.90
2022-11-29T03:10:02.976Z,4.50
2022-11-29T03:12:43.551Z,6.27
2022-11-29T03:15:34.132Z,11.73
2022-11-29T03:18:35.468Z,6.73
2022-11-29T03:21:20.432Z,6.00
2022-11-29T03:23:59.017Z,6.17
2022-11-29T03:26:46.778Z,9.37
2022-11-29T03:29:36.059Z,4.47
2022-11-29T03:32:15.301Z,4.20
2022-11-29T03:34:57.334Z,4.03
2022-11-29T03:37:43.534Z,6.23
2022-11-29T03:40:18.939Z,3.97
2022-11-29T03:42:56.413Z,5.20
2022-11-29T03:45:37.046Z,4.67
2022-11-29T03:48:24.570Z,7.90
2022-11-29T03:50:59.640Z,5.00
2022-11-29T03:53:34.230Z,8.83
2022-11-29T03:56:04.085Z,8.20
2022-11-29T03:58:31.053Z,6.27
2022-11-29T04:01:22.260Z,7.77
2022-11-29T04:04:07.979Z,8.17
2022-11-29T04:07:04.688Z,12.97
2022-11-29T04:09:40.404Z,5.27
2022-11-29T04:12:26.272Z,5.50
2022-11-29T04:15:18.425Z,9.47
2022-11-29T04:18:19.159Z,5.43
2022-11-29T04:21:07.028Z,9.30
2022-11-29T04:23:57.373Z,8.50
2022-11-29T04:27:02.029Z,10.07
2022-11-29T04:29:35.034Z,8.30
2022-11-29T04:32:08.178Z,11.03
2022-11-29T04:35:00.206Z,5.60
2022-11-29T04:37:39.212Z,8.40
2022-11-29T04:40:37.536Z,7.97
2022-11-29T04:43:12.675Z,10.00
2022-11-29T04:46:14.411Z,8.77
2022-11-29T04:48:47.393Z,6.27
2022-11-29T04:51:32.818Z,3.73
2022-11-29T04:54:36.717Z,4.60
2022-11-29T04:57:21.996Z,3.53
2022-11-29T05:00:06.235Z,4.63
2022-11-29T05:02:59.600Z,6.97
2022-11-29T05:05:55.008Z,5.23
2022-11-29T05:08:35.426Z,6.53
2022-11-29T05:11:11.209Z,6.13
2022-11-29T05:13:59.275Z,5.27
2022-11-29T05:17:00.067Z,5.77
2022-11-29T05:20:03.331Z,2.73
2022-11-29T05:22:54.061Z,7.03
2022-11-29T05:25:45.015Z,7.33
2022-11-29T05:28:43.890Z,4.93
2022-11-29T05:31:43.629Z,7.17
2022-11-29T05:34:38.702Z,9.80
2022-11-29T05:37:24.386Z,6.67
2022-11-29T05:40:18.722Z,6.47
2022-11-29T05:43:04.648Z,5.40
2022-11-29T05:45:55.175Z,6.13
2022-11-29T05:48:31.716Z,7.17
2022-11-29T05:51:29.700Z,6.30
2022-11-29T05:54:23.806Z,6.10
2022-11-29T05:56:59.743Z,6.83
2022-11-29T05:59:30.983Z,5.30
2022-11-29T06:02:11.725Z,13.07
2022-11-29T06:05:03.967Z,5.70
2022-11-29T06:07:56.080Z,7.40
2022-11-29T06:10:32.861Z,3.93
2022-11-29T06:13:11.894Z,5.83
2022-11-29T06:15:57.737Z,7.93
2022-11-29T06:18:33.625Z,5.67
2022-11-29T06:21:20.501Z,5.43
2022-11-29T06:24:06.137Z,7.03
2022-11-29T06:26:45.139Z,10.60
2022-11-29T06:29:28.469Z,5.60
2022-11-29T06:32:21.946Z,7.17
2022-11-29T06:35:08.682Z,4.27
2022-11-29T06:37:40.821Z,4.67
2022-11-29T06:40:12.188Z,5.30
2022-11-29T06:42:39.109Z,4.40
2022-11-29T06:45:08.475Z,7.70
2022-11-29T06:48:14.799Z,6.07
2022-11-29T06:51:11.027Z,9.53
2022-11-29T06:53:43.730Z,8.17
2022-11-29T06:56:18.711Z,8.33
2022-11-29T06:59:00.667Z,6.50
2022-11-29T07:01:54.795Z,6.40
2022-11-29T07:04:24.539Z,9.67
2022-11-29T07:06:51.731Z,6.50
2022-11-29T07:09:22.682Z,9.40
2022-11-29T07:11:50.136Z,7.10
2022-11-29T07:14:17.450Z,4.90
2022-11-29T07:17:10.552Z,7.07
2022-11-29T07:19:49.622Z,7.40
2022-11-29T07:22:39.644Z,4.53
2022-11-29T07:25:36.561Z,4.60
2022-11-29T07:28:09.581Z,7.10
2022-11-29T07:31:08.573Z,6.63
2022-11-29T07:34:04.762Z,4.67
2022-11-29T07:36:59.457Z,4.27
2022-11-29T07:39:45.325Z,4.67
2022-11-29T07:42:21.298Z,6.30
2022-11-29T07:45:12.965Z,7.70
2022-11-29T07:47:40.057Z,6.60
2022-11-29T07:50:07.515Z,5.00
2022-11-29T07:52:34.735Z,4.10
2022-11-29T07:55:02.397Z,5.90
2022-11-29T07:57:29.336Z,5.43
2022-11-29T07:59:56.292Z,5.47
2022-11-29T08:02:31.404Z,6.07
2022-11-29T08:04:58.613Z,5.27
2022-11-29T08:07:25.701Z,6.13
2022-11-29T08:09:52.632Z,5.83
2022-11-29T08:12:20.164Z,7.87
2022-11-29T08:14:47.484Z,10.57
2022-11-29T08:17:14.640Z,8.27
2022-11-29T08:19:41.527Z,8.47
2022-11-29T08:22:08.533Z,11.57
2022-11-29T08:24:35.504Z,6.90
2022-11-29T08:27:02.474Z,6.83
2022-11-29T08:29:29.534Z,11.17
2022-11-29T08:31:56.812Z,7.83
2022-11-29T08:34:24.879Z,9.40
2022-11-29T08:36:51.860Z,15.33
2022-11-29T08:39:18.726Z,18.30
2022-11-29T08:41:45.865Z,11.07
2022-11-29T08:44:12.775Z,10.53
2022-11-29T08:46:58.391Z,11.03
2022-11-29T08:49:25.620Z,7.70
2022-11-29T08:52:13.561Z,7.33
2022-11-29T08:54:40.669Z,8.20
2022-11-29T08:57:39.875Z,8.80
2022-11-29T08:59:54.951Z,11.47
2022-11-29T09:02:22.012Z,7.87
2022-11-29T09:04:49.002Z,10.67
2022-11-29T09:07:16.685Z,11.53
2022-11-29T09:09:43.941Z,8.93
2022-11-29T09:12:11.083Z,13.87
2022-11-29T09:14:38.047Z,6.37
2022-11-29T09:17:05.021Z,10.03
2022-11-29T09:19:31.979Z,4.77
2022-11-29T09:21:59.106Z,8.57
2022-11-29T09:24:29.177Z,6.93
2022-11-29T09:26:56.173Z,4.60
2022-11-29T09:29:23.152Z,5.40
2022-11-29T09:31:50.472Z,5.90
2022-11-29T09:34:45.777Z,6.23
2022-11-29T09:37:13.109Z,5.43
2022-11-29T09:39:41.493Z,10.30
2022-11-29T09:42:31.550Z,9.07
2022-11-29T09:45:11.862Z,6.27
2022-11-29T09:47:50.984Z,13.57
2022-11-29T09:50:42.989Z,7.10
2022-11-29T09:53:25.097Z,10.47
2022-11-29T09:56:15.676Z,11.07
2022-11-29T09:58:51.934Z,8.93
2022-11-29T10:01:26.636Z,8.77
2022-11-29T10:03:57.916Z,7.40
2022-11-29T10:06:34.368Z,5.73
2022-11-29T10:09:30.862Z,9.10
2022-11-29T10:12:07.353Z,4.73
2022-11-29T10:14:45.484Z,8.43
2022-11-29T10:17:18.583Z,6.50
2022-11-29T10:19:51.818Z,9.60
2022-11-29T10:22:31.384Z,9.23
2022-11-29T10:25:02.576Z,7.67
2022-11-29T10:27:30.754Z,5.73
2022-11-29T10:30:00.922Z,5.40
2022-11-29T10:32:31.982Z,4.43
2022-11-29T10:35:00.920Z,3.73
2022-11-29T10:37:32.735Z,2.20
2022-11-29T10:40:09.794Z,6.33
2022-11-29T10:42:53.207Z,4.33
2022-11-29T10:45:35.257Z,2.43
2022-11-29T10:48:06.353Z,2.27
2022-11-29T10:50:35.845Z,3.77
2022-11-29T10:53:10.274Z,1.03
2022-11-29T10:56:06.383Z,1.23
2022-11-29T10:58:33.853Z,1.40
2022-11-29T11:01:06.841Z,1.80
2022-11-29T11:03:42.475Z,3.83
2022-11-29T11:06:17.198Z,1.87
2022-11-29T11:09:06.603Z,4.20
2022-11-29T11:11:34.002Z,1.73
2022-11-29T11:14:04.524Z,4.60
2022-11-29T11:16:37.111Z,3.90
2022-11-29T11:19:29.622Z,2.00
2022-11-29T11:22:01.981Z,2.33
2022-11-29T11:24:36.100Z,2.20
2022-11-29T11:27:03.221Z,3.23
2022-11-29T11:29:42.195Z,2.17
2022-11-29T11:32:18.613Z,0.63
2022-11-29T11:35:00.523Z,2.27
2022-11-29T11:37:35.685Z,1.37
2022-11-29T11:40:29.879Z,2.03
2022-11-29T11:42:59.074Z,7.73
2022-11-29T11:45:31.375Z,2.40
2022-11-29T11:48:01.954Z,1.57
2022-11-29T11:50:37.316Z,2.20
2022-11-29T11:53:24.779Z,1.37
2022-11-29T11:55:54.862Z,3.17
2022-11-29T11:58:23.705Z,2.40
2022-11-29T12:01:15.101Z,1.80
2022-11-29T12:04:06.788Z,1.60
2022-11-29T12:06:58.562Z,1.07
2022-11-29T12:09:28.432Z,2.33
2022-11-29T12:12:13.813Z,1.93
2022-11-29T12:15:03.786Z,1.87
2022-11-29T12:17:39.854Z,1.70
2022-11-29T12:20:25.539Z,1.60
2022-11-29T12:23:18.432Z,1.70
2022-11-29T12:26:04.884Z,2.53
2022-11-29T12:28:38.604Z,1.80
2022-11-29T12:31:05.658Z,2.20
2022-11-29T12:34:02.791Z,1.90
2022-11-29T12:36:47.827Z,2.30
2022-11-29T12:39:39.412Z,2.17
2022-11-29T12:42:36.307Z,1.37
2022-11-29T12:45:41.254Z,2.27
2022-11-29T12:48:20.375Z,1.63
2022-11-29T12:51:08.232Z,1.90
2022-11-29T12:53:50.314Z,1.37
2022-11-29T12:56:42.186Z,2.10
2022-11-29T12:59:37.144Z,2.33
2022-11-29T13:02:42.736Z,1.80
2022-11-29T13:05:17.485Z,2.10
2022-11-29T13:07:47.519Z,2.20
2022-11-29T13:10:23.446Z,2.23
2022-11-29T13:13:00.430Z,2.10
2022-11-29T13:15:49.910Z,1.90
2022-11-29T13:18:44.321Z,2.43
2022-11-29T13:21:20.179Z,2.47
2022-11-29T13:26:39.228Z,1.97
2022-11-29T13:29:07.472Z,2.20
2022-11-29T13:31:35.040Z,2.20
2022-11-29T13:34:13.154Z,2.20
2022-11-29T13:36:58.263Z,2.10
2022-11-29T13:39:27.934Z,2.30
2022-11-29T13:42:24.555Z,2.00
2022-11-29T13:45:18.885Z,2.00
2022-11-29T13:47:54.815Z,2.20
2022-11-29T13:50:41.520Z,2.70
2022-11-29T13:53:17.898Z,1.80
2022-11-29T13:55:59.812Z,2.83
2022-11-29T13:58:39.294Z,3.53
2022-11-29T14:01:13.527Z,3.83
2022-11-29T14:03:48.148Z,1.97
2022-11-29T14:06:21.800Z,2.00
2022-11-29T14:09:19.308Z,2.20
2022-11-29T14:12:02.144Z,2.47
2022-11-29T14:14:53.970Z,2.40
2022-11-29T14:17:48.364Z,2.10
2022-11-29T14:20:28.458Z,4.00
2022-11-29T14:23:04.761Z,2.03
2022-11-29T14:25:51.605Z,1.63
2022-11-29T14:28:22.094Z,2.13
2022-11-29T14:31:01.601Z,1.93
2022-11-29T14:33:51.639Z,1.93
2022-11-29T14:37:01.433Z,2.90
2022-11-29T14:39:38.476Z,3.53
2022-11-29T14:42:19.189Z,2.50
2022-11-29T14:44:53.512Z,1.90
2022-11-29T14:47:25.654Z,1.93
2022-11-29T14:49:55.490Z,2.10
2022-11-29T14:52:31.981Z,1.77
2022-11-29T14:55:17.567Z,1.87
2022-11-29T14:57:47.878Z,2.60
2022-11-29T15:00:16.661Z,1.50
2022-11-29T15:02:46.438Z,1.33
2022-11-29T15:05:32.541Z,1.53
2022-11-29T15:08:34.852Z,2.13
2022-11-29T15:11:14.855Z,2.00
2022-11-29T15:14:07.396Z,1.87
2022-11-29T15:17:12.048Z,2.17
2022-11-29T15:19:57.032Z,1.80
2022-11-29T15:22:43.220Z,1.80
2022-11-29T15:25:17.205Z,1.87
2022-11-29T15:28:19.620Z,1.90
2022-11-29T15:30:47.312Z,1.77
2022-11-29T15:33:24.054Z,2.03
2022-11-29T15:35:57.004Z,2.27
2022-11-29T15:38:24.467Z,2.30
2022-11-29T15:40:53.550Z,3.00
2022-11-29T15:43:27.759Z,2.83
2022-11-29T15:45:56.872Z,2.67
2022-11-29T15:48:34.307Z,3.50
2022-11-29T15:51:03.832Z,3.77
2022-11-29T15:53:33.620Z,3.00
2022-11-29T15:56:03.319Z,3.60
2022-11-29T15:58:33.352Z,2.87
2022-11-29T16:01:01.472Z,3.03
2022-11-29T16:03:36.634Z,4.10
2022-11-29T16:06:19.178Z,3.67
2022-11-29T16:08:46.554Z,3.00
2022-11-29T16:11:18.164Z,3.40
2022-11-29T16:14:21.238Z,3.60
2022-11-29T16:16:54.846Z,3.83
2022-11-29T16:19:27.862Z,4.37
2022-11-29T16:22:14.591Z,3.27
2022-11-29T16:25:07.817Z,4.07
2022-11-29T16:27:36.078Z,4.77
2022-11-29T16:30:04.603Z,4.13
2022-11-29T16:32:37.437Z,4.03
2022-11-29T16:35:16.823Z,2.83
2022-11-29T16:37:45.423Z,4.77
2022-11-29T16:40:30.276Z,4.97
2022-11-29T16:43:03.380Z,3.67
2022-11-29T16:45:33.881Z,5.33
2022-11-29T16:48:03.003Z,4.10
2022-11-29T16:50:31.803Z,2.87
2022-11-29T16:53:34.896Z,5.00
2022-11-29T16:56:02.190Z,4.73
2022-11-29T16:58:29.215Z,4.27
2022-11-29T17:00:56.311Z,5.90
2022-11-29T17:03:23.143Z,4.77
2022-11-29T17:05:50.392Z,5.40
2022-11-29T17:08:17.327Z,5.47
2022-11-29T17:10:44.293Z,5.07
2022-11-29T17:13:12.195Z,5.73
2022-11-29T17:15:39.502Z,5.50
2022-11-29T17:18:06.535Z,6.23
2022-11-29T17:20:33.949Z,5.63
2022-11-29T17:23:02.093Z,5.70
2022-11-29T17:25:29.107Z,7.00
2022-11-29T17:27:57.989Z,6.30
2022-11-29T17:30:25.527Z,5.60
2022-11-29T17:32:52.496Z,6.90
2022-11-29T17:35:19.453Z,5.97
2022-11-29T17:37:46.536Z,5.23
2022-11-29T17:40:15.318Z,4.20
2022-11-29T17:42:42.282Z,4.50
2022-11-29T17:45:10.934Z,4.93
2022-11-29T17:47:38.049Z,5.60
2022-11-29T17:50:05.578Z,5.50
2022-11-29T17:52:32.614Z,5.80
2022-11-29T17:54:59.537Z,5.23
2022-11-29T17:57:26.896Z,6.80
2022-11-29T17:59:53.811Z,7.10
2022-11-29T18:02:20.838Z,5.70
2022-11-29T18:04:47.820Z,6.87
2022-11-29T18:07:17.184Z,6.83
2022-11-29T18:09:44.930Z,7.17
2022-11-29T18:12:11.997Z,9.30
2022-11-29T18:14:39.768Z,9.20
2022-11-29T18:17:07.276Z,8.13
2022-11-29T18:19:34.342Z,8.70
2022-11-29T18:22:02.819Z,8.80
2022-11-29T18:24:29.835Z,8.50
2022-11-29T18:26:56.922Z,7.67
2022-11-29T18:29:23.857Z,8.27
2022-11-29T18:31:51.114Z,8.17
2022-11-29T18:34:18.154Z,7.50
2022-11-29T18:36:49.510Z,8.37
2022-11-29T18:39:19.286Z,9.00
2022-11-29T18:41:48.707Z,8.83
2022-11-29T18:44:18.384Z,8.73
2022-11-29T18:46:45.935Z,9.73
2022-11-29T18:49:15.594Z,8.63
2022-11-29T18:51:44.988Z,10.40
2022-11-29T18:54:12.941Z,16.93
2022-11-29T18:56:40.341Z,9.53
2022-11-29T18:59:12.360Z,9.40
2022-11-29T19:01:42.742Z,9.47
2022-11-29T19:04:15.934Z,7.70
2022-11-29T19:06:43.911Z,7.80
2022-11-29T19:09:21.910Z,8.37
2022-11-29T19:11:49.839Z,7.10
2022-11-29T19:14:17.127Z,7.60
2022-11-29T19:16:46.239Z,8.17
2022-11-29T19:19:13.314Z,9.13
2022-11-29T19:21:41.458Z,9.03
2022-11-29T19:24:14.542Z,9.90
2022-11-29T19:26:44.607Z,12.60
2022-11-29T19:29:12.843Z,8.80
2022-11-29T19:31:40.097Z,9.70
2022-11-29T19:34:07.055Z,8.13
2022-11-29T19:36:34.411Z,8.27
2022-11-29T19:39:02.118Z,6.90
2022-11-29T19:41:31.209Z,7.57
2022-11-29T19:44:01.171Z,5.50
2022-11-29T19:46:34.711Z,7.90
2022-11-29T19:49:03.663Z,5.87
2022-11-29T19:51:31.332Z,6.00
2022-11-29T19:54:00.718Z,6.43
2022-11-29T19:56:28.499Z,6.10
2022-11-29T19:58:55.887Z,6.37
2022-11-29T20:01:27.892Z,6.90
2022-11-29T20:03:58.803Z,6.97
2022-11-29T20:06:30.262Z,6.20
2022-11-29T20:08:58.025Z,6.60
2022-11-29T20:11:25.915Z,7.30
2022-11-29T20:13:59.003Z,7.33
2022-11-29T20:16:27.303Z,7.90
2022-11-29T20:18:54.512Z,5.73
2022-11-29T20:21:27.304Z,9.20
2022-11-29T20:24:02.728Z,8.60
2022-11-29T20:26:32.276Z,10.50
2022-11-29T20:28:59.850Z,8.33
2022-11-29T20:31:27.277Z,9.77
2022-11-29T20:33:57.329Z,8.60
2022-11-29T20:37:05.804Z,8.60
2022-11-29T20:39:42.241Z,9.63
2022-11-29T20:42:34.041Z,9.87
2022-11-29T20:45:04.000Z,6.03
2022-11-29T20:47:51.318Z,9.83
2022-11-29T20:50:29.965Z,9.93
2022-11-29T20:53:08.870Z,9.27
2022-11-29T20:55:42.452Z,8.37
2022-11-29T20:58:13.441Z,9.73
2022-11-29T21:00:40.329Z,10.37
2022-11-29T21:03:07.313Z,10.87
2022-11-29T21:05:36.798Z,9.30
2022-11-29T21:08:04.015Z,12.23
2022-11-29T21:10:30.985Z,10.63
2022-11-29T21:12:58.233Z,12.63
2022-11-29T21:15:25.375Z,11.70
2022-11-29T21:17:52.918Z,14.70
2022-11-29T21:20:25.107Z,13.60
2022-11-29T21:23:46.043Z,12.17
2022-11-29T21:26:20.675Z,11.00
2022-11-29T21:29:09.263Z,10.17
2022-11-29T21:31:36.870Z,13.23
2022-11-29T21:34:03.960Z,10.10
2022-11-29T21:36:30.857Z,12.40
2022-11-29T21:39:00.916Z,12.90
2022-11-29T21:41:31.830Z,11.50
2022-11-29T21:44:06.502Z,16.10
2022-11-29T21:46:34.879Z,12.30
2022-11-29T21:49:01.790Z,13.60
2022-11-29T21:51:28.643Z,14.83
2022-11-29T21:53:55.776Z,14.93
2022-11-29T21:56:22.684Z,12.83
2022-11-29T21:58:49.586Z,14.40
2022-11-29T22:01:19.423Z,5.53
2022-11-29T22:03:46.803Z,14.20
2022-11-29T22:06:18.838Z,11.83
2022-11-29T22:08:46.505Z,13.50
2022-11-29T22:11:16.406Z,10.70
2022-11-29T22:14:02.839Z,13.30
2022-11-29T22:16:30.271Z,15.40
2022-11-29T22:18:57.320Z,14.03
2022-11-29T22:21:24.500Z,13.73
2022-11-29T22:23:52.807Z,17.97
2022-11-29T22:26:19.879Z,14.37
2022-11-29T22:28:46.782Z,15.43
2022-11-29T22:31:13.797Z,13.70
2022-11-29T22:33:40.803Z,11.40
2022-11-29T22:36:10.299Z,10.57
2022-11-29T22:38:37.930Z,9.43
2022-11-29T22:41:07.874Z,11.00
2022-11-29T22:43:35.361Z,5.60
2022-11-29T22:46:12.859Z,6.03
2022-11-29T22:48:40.855Z,6.30
2022-11-29T22:51:16.701Z,9.03
2022-11-29T22:53:56.839Z,8.97
2022-11-29T22:56:29.797Z,8.87
2022-11-29T22:58:56.737Z,12.57
2022-11-29T23:01:26.047Z,11.93
2022-11-29T23:03:55.062Z,13.13
2022-11-29T23:06:23.930Z,15.47
2022-11-29T23:08:52.998Z,11.57
2022-11-29T23:11:28.871Z,7.10
2022-11-29T23:13:56.286Z,10.63
2022-11-29T23:16:26.459Z,9.87
2022-11-29T23:18:54.581Z,8.83
2022-11-29T23:21:30.914Z,5.80
2022-11-29T23:24:00.871Z,9.57
2022-11-29T23:26:29.074Z,10.23
2022-11-29T23:28:56.547Z,12.03
2022-11-29T23:31:24.748Z,16.43
2022-11-29T23:33:52.252Z,14.63
2022-11-29T23:36:19.186Z,12.43
2022-11-29T23:38:46.638Z,11.53
2022-11-29T23:41:13.912Z,24.10
2022-11-29T23:43:42.086Z,21.80
2022-11-29T23:46:20.763Z,22.50
2022-11-29T23:48:48.478Z,22.00
2022-11-29T23:51:16.416Z,29.37
2022-11-29T23:53:43.654Z,20.73
2022-11-29T23:56:14.267Z,26.50
2022-11-29T23:58:41.794Z,8.97
