createdAt,value
2018-10-18T00:01:59.302Z,34.00
2018-10-18T00:04:27.582Z,32.07
2018-10-18T00:06:56.015Z,32.40
2018-10-18T00:09:24.320Z,33.20
2018-10-18T00:11:52.693Z,30.20
2018-10-18T00:14:21.201Z,40.17
2018-10-18T00:16:49.486Z,31.10
2018-10-18T00:19:17.796Z,37.47
2018-10-18T00:21:46.216Z,34.30
2018-10-18T00:24:14.667Z,39.30
2018-10-18T00:26:42.836Z,33.53
2018-10-18T00:29:11.206Z,35.20
2018-10-18T00:31:39.504Z,37.50
2018-10-18T00:34:07.867Z,35.83
2018-10-18T00:36:36.206Z,40.73
2018-10-18T00:39:06.958Z,33.40
2018-10-18T00:41:36.360Z,37.97
2018-10-18T00:44:05.685Z,38.60
2018-10-18T00:46:34.052Z,34.97
2018-10-18T00:49:02.355Z,31.50
2018-10-18T00:51:30.711Z,35.07
2018-10-18T00:53:59.033Z,44.70
2018-10-18T00:56:27.361Z,37.37
2018-10-18T00:58:55.708Z,34.30
2018-10-18T01:01:24.007Z,35.97
2018-10-18T01:03:52.439Z,34.83
2018-10-18T01:06:20.772Z,30.30
2018-10-18T01:08:49.443Z,37.67
2018-10-18T01:11:17.740Z,29.87
2018-10-18T01:13:46.059Z,32.07
2018-10-18T01:16:14.508Z,35.73
2018-10-18T01:18:48.463Z,40.87
2018-10-18T01:21:16.868Z,32.00
2018-10-18T01:23:45.169Z,31.70
2018-10-18T01:26:13.554Z,34.47
2018-10-18T01:28:41.816Z,31.07
2018-10-18T01:31:10.127Z,30.70
2018-10-18T01:33:38.516Z,29.60
2018-10-18T01:36:06.865Z,31.20
2018-10-18T01:38:35.175Z,33.67
2018-10-18T01:41:03.547Z,35.27
2018-10-18T01:43:31.817Z,32.47
2018-10-18T01:46:04.330Z,32.07
2018-10-18T01:48:32.671Z,34.33
2018-10-18T01:51:01.008Z,37.73
2018-10-18T01:53:29.308Z,33.77
2018-10-18T01:55:57.797Z,41.47
2018-10-18T01:58:26.275Z,31.70
2018-10-18T02:00:54.703Z,31.40
2018-10-18T02:03:23.093Z,39.20
2018-10-18T02:05:51.546Z,28.07
2018-10-18T02:08:19.793Z,33.10
2018-10-18T02:10:48.096Z,38.77
2018-10-18T02:13:16.545Z,39.10
2018-10-18T02:15:44.864Z,36.80
2018-10-18T02:18:13.220Z,44.13
2018-10-18T02:20:41.443Z,40.43
2018-10-18T02:23:09.749Z,36.43
2018-10-18T02:25:38.074Z,35.33
2018-10-18T02:28:06.691Z,37.00
2018-10-18T02:30:35.107Z,29.40
2018-10-18T02:33:03.434Z,42.93
2018-10-18T02:35:31.705Z,34.30
2018-10-18T02:38:00.190Z,32.03
2018-10-18T02:40:28.438Z,36.23
2018-10-18T02:42:56.766Z,35.00
2018-10-18T02:45:25.217Z,30.30
2018-10-18T02:47:53.506Z,34.00
2018-10-18T02:50:21.880Z,35.75
2018-10-18T02:52:50.264Z,33.47
2018-10-18T02:55:18.747Z,30.90
2018-10-18T02:57:47.479Z,40.83
2018-10-18T03:00:15.911Z,37.07
2018-10-18T03:02:44.392Z,32.70
2018-10-18T03:05:12.690Z,33.50
2018-10-18T03:07:41.071Z,46.07
2018-10-18T03:10:09.723Z,38.85
2018-10-18T03:12:38.054Z,31.70
2018-10-18T03:15:07.712Z,40.43
2018-10-18T03:17:36.004Z,29.13
2018-10-18T03:20:04.305Z,35.23
2018-10-18T03:22:32.832Z,35.55
2018-10-18T03:25:01.176Z,32.50
2018-10-18T03:27:29.579Z,44.20
2018-10-18T03:29:57.963Z,32.85
2018-10-18T03:32:26.255Z,32.03
2018-10-18T03:34:54.742Z,31.27
2018-10-18T03:37:23.161Z,33.50
2018-10-18T03:39:51.465Z,32.53
2018-10-18T03:42:19.891Z,35.17
2018-10-18T03:44:48.093Z,36.55
2018-10-18T03:47:16.482Z,33.38
2018-10-18T03:49:45.243Z,30.85
2018-10-18T03:52:13.541Z,36.17
2018-10-18T03:54:41.814Z,32.20
2018-10-18T03:57:10.220Z,30.00
2018-10-18T03:59:38.533Z,32.88
2018-10-18T04:02:06.801Z,40.90
2018-10-18T04:04:35.208Z,35.38
2018-10-18T04:07:03.513Z,36.73
2018-10-18T04:09:31.866Z,37.73
2018-10-18T04:12:00.473Z,44.42
2018-10-18T04:14:28.745Z,32.67
2018-10-18T04:16:57.212Z,35.80
2018-10-18T04:19:25.652Z,34.63
2018-10-18T04:21:54.549Z,38.43
2018-10-18T04:24:22.933Z,37.13
2018-10-18T04:26:51.234Z,42.88
2018-10-18T04:29:19.811Z,46.35
2018-10-18T04:31:48.160Z,38.93
2018-10-18T04:34:16.514Z,36.90
2018-10-18T04:36:44.939Z,40.70
2018-10-18T04:39:13.983Z,38.70
2018-10-18T04:41:42.514Z,43.13
2018-10-18T04:44:10.826Z,44.10
2018-10-18T04:46:39.307Z,37.15
2018-10-18T04:49:07.749Z,39.98
2018-10-18T04:51:36.130Z,34.70
2018-10-18T04:54:04.555Z,30.27
2018-10-18T04:56:32.904Z,39.10
2018-10-18T04:59:01.204Z,41.37
2018-10-18T05:01:29.538Z,39.43
2018-10-18T05:03:57.813Z,40.48
2018-10-18T05:06:26.248Z,42.78
2018-10-18T05:08:54.673Z,42.05
2018-10-18T05:11:23.084Z,43.68
2018-10-18T05:13:51.422Z,42.30
2018-10-18T05:16:19.780Z,73.95
2018-10-18T05:18:48.838Z,47.98
2018-10-18T05:21:17.258Z,34.00
2018-10-18T05:23:45.920Z,44.42
2018-10-18T05:26:14.248Z,35.35
2018-10-18T05:28:42.648Z,38.83
2018-10-18T05:31:11.300Z,33.98
2018-10-18T05:33:39.604Z,33.25
2018-10-18T05:36:08.047Z,38.33
2018-10-18T05:38:36.495Z,42.67
2018-10-18T05:41:04.934Z,38.60
2018-10-18T05:43:33.259Z,35.30
2018-10-18T05:46:01.516Z,40.30
2018-10-18T05:48:29.859Z,36.53
2018-10-18T05:50:58.151Z,42.38
2018-10-18T05:53:26.583Z,34.08
2018-10-18T05:55:54.975Z,71.28
2018-10-18T05:58:23.379Z,61.28
2018-10-18T06:00:51.861Z,35.80
2018-10-18T06:03:20.287Z,37.63
2018-10-18T06:05:48.622Z,37.38
2018-10-18T06:08:16.937Z,40.50
2018-10-18T06:10:56.490Z,42.15
2018-10-18T06:13:24.823Z,41.97
2018-10-18T06:15:53.183Z,32.80
2018-10-18T06:18:21.508Z,37.93
2018-10-18T06:20:49.853Z,36.80
2018-10-18T06:23:18.274Z,44.60
2018-10-18T06:25:46.524Z,45.25
2018-10-18T06:28:14.854Z,48.13
2018-10-18T06:30:43.169Z,43.33
2018-10-18T06:33:11.733Z,40.00
2018-10-18T06:35:40.039Z,42.93
2018-10-18T06:38:08.586Z,39.78
2018-10-18T06:40:37.013Z,39.93
2018-10-18T06:43:05.557Z,42.38
2018-10-18T06:45:34.010Z,48.48
2018-10-18T06:48:02.499Z,50.52
2018-10-18T06:50:30.726Z,40.40
2018-10-18T06:52:59.075Z,45.55
2018-10-18T06:55:27.516Z,43.42
2018-10-18T06:57:55.818Z,48.13
2018-10-18T07:00:25.169Z,41.13
2018-10-18T07:02:53.473Z,47.60
2018-10-18T07:05:21.776Z,42.40
2018-10-18T07:07:50.082Z,42.37
2018-10-18T07:10:18.490Z,40.80
2018-10-18T07:12:47.057Z,43.33
2018-10-18T07:15:15.836Z,52.50
2018-10-18T07:17:44.735Z,39.47
2018-10-18T07:20:13.727Z,37.33
2018-10-18T07:22:42.349Z,39.27
2018-10-18T07:25:12.175Z,38.85
2018-10-18T07:27:41.107Z,37.17
2018-10-18T07:30:11.371Z,38.53
2018-10-18T07:32:39.771Z,38.83
2018-10-18T07:35:09.228Z,39.30
2018-10-18T07:37:37.728Z,41.30
2018-10-18T07:40:07.655Z,50.33
2018-10-18T07:42:35.996Z,41.40
2018-10-18T07:45:04.367Z,39.30
2018-10-18T07:47:32.696Z,37.23
2018-10-18T07:50:01.009Z,35.03
2018-10-18T07:52:29.398Z,41.97
2018-10-18T07:54:57.809Z,40.53
2018-10-18T07:57:26.179Z,38.97
2018-10-18T07:59:54.668Z,57.27
2018-10-18T08:02:22.940Z,41.03
2018-10-18T08:04:51.293Z,48.87
2018-10-18T08:07:19.958Z,51.57
2018-10-18T08:09:48.275Z,44.50
2018-10-18T08:12:16.583Z,42.77
2018-10-18T08:14:44.941Z,47.43
2018-10-18T08:17:13.350Z,56.00
2018-10-18T08:19:41.609Z,52.50
2018-10-18T08:22:09.904Z,69.43
2018-10-18T08:24:38.261Z,60.50
2018-10-18T08:27:06.597Z,46.97
2018-10-18T08:29:34.920Z,54.50
2018-10-18T08:32:03.284Z,57.70
2018-10-18T08:34:31.663Z,50.27
2018-10-18T08:37:00.345Z,50.63
2018-10-18T08:39:28.648Z,52.00
2018-10-18T08:41:57.138Z,45.70
2018-10-18T08:44:25.689Z,60.10
2018-10-18T08:46:53.967Z,45.00
2018-10-18T08:49:22.316Z,48.70
2018-10-18T08:51:51.104Z,42.73
2018-10-18T08:54:19.408Z,39.40
2018-10-18T08:56:47.791Z,60.77
2018-10-18T08:59:16.177Z,59.67
2018-10-18T09:01:44.480Z,56.73
2018-10-18T09:04:12.793Z,50.30
2018-10-18T09:06:41.100Z,55.07
2018-10-18T09:09:10.010Z,46.30
2018-10-18T09:11:38.289Z,46.00
2018-10-18T09:14:07.143Z,45.30
2018-10-18T09:16:35.537Z,54.60
2018-10-18T09:19:04.138Z,61.80
2018-10-18T09:21:32.384Z,68.13
2018-10-18T09:24:00.778Z,51.03
2018-10-18T09:26:29.106Z,57.10
2018-10-18T09:28:57.460Z,50.23
2018-10-18T09:31:25.789Z,50.83
2018-10-18T09:33:54.094Z,52.07
2018-10-18T09:36:22.444Z,49.10
2018-10-18T09:38:50.731Z,54.97
2018-10-18T09:41:19.019Z,59.63
2018-10-18T09:43:47.543Z,47.93
2018-10-18T09:46:15.743Z,52.13
2018-10-18T09:48:44.042Z,52.20
2018-10-18T09:51:12.355Z,48.47
2018-10-18T09:53:40.669Z,49.70
2018-10-18T09:56:09.062Z,53.50
2018-10-18T09:58:37.310Z,53.40
2018-10-18T10:01:11.221Z,50.50
2018-10-18T10:03:39.464Z,43.80
2018-10-18T10:06:07.724Z,51.63
2018-10-18T10:08:36.099Z,45.57
2018-10-18T10:11:04.455Z,43.80
2018-10-18T10:13:32.855Z,43.57
2018-10-18T10:16:01.165Z,48.73
2018-10-18T10:18:29.487Z,44.37
2018-10-18T10:20:57.819Z,43.90
2018-10-18T10:23:26.281Z,43.50
2018-10-18T10:25:54.750Z,44.67
2018-10-18T10:28:23.210Z,48.17
2018-10-18T10:30:51.582Z,48.73
2018-10-18T10:33:20.056Z,49.20
2018-10-18T10:35:48.413Z,49.53
2018-10-18T10:38:16.808Z,62.80
2018-10-18T10:40:45.114Z,60.83
2018-10-18T10:43:13.405Z,58.13
2018-10-18T10:45:48.247Z,64.20
2018-10-18T10:48:16.689Z,49.23
2018-10-18T10:50:44.972Z,59.13
2018-10-18T10:53:13.385Z,55.83
2018-10-18T10:55:41.700Z,59.90
2018-10-18T10:58:10.157Z,59.97
2018-10-18T11:01:13.892Z,63.87
2018-10-18T11:03:42.905Z,53.90
2018-10-18T11:06:11.590Z,56.97
2018-10-18T11:08:39.853Z,63.53
2018-10-18T11:11:08.664Z,48.50
2018-10-18T11:13:37.045Z,68.00
2018-10-18T11:16:06.691Z,50.50
2018-10-18T11:18:35.991Z,48.20
2018-10-18T11:21:05.316Z,52.83
2018-10-18T11:23:34.226Z,57.10
2018-10-18T11:26:02.764Z,50.43
2018-10-18T11:28:31.031Z,56.53
2018-10-18T11:30:59.424Z,58.33
2018-10-18T11:33:27.746Z,53.03
2018-10-18T11:35:56.210Z,53.40
2018-10-18T11:38:24.502Z,53.90
2018-10-18T11:40:53.379Z,58.83
2018-10-18T11:43:22.049Z,56.33
2018-10-18T11:45:50.374Z,50.03
2018-10-18T11:48:18.844Z,65.80
2018-10-18T11:50:47.234Z,59.40
2018-10-18T11:53:15.595Z,51.47
2018-10-18T11:55:43.969Z,45.07
2018-10-18T11:58:12.950Z,46.37
2018-10-18T12:00:41.528Z,49.90
2018-10-18T12:03:09.957Z,47.73
2018-10-18T12:05:39.247Z,45.17
2018-10-18T12:08:08.313Z,46.13
2018-10-18T12:10:36.561Z,38.47
2018-10-18T12:13:04.902Z,38.10
2018-10-18T12:15:33.827Z,40.63
2018-10-18T12:18:02.117Z,38.90
2018-10-18T12:20:31.231Z,35.30
2018-10-18T12:23:00.049Z,44.13
2018-10-18T12:25:28.432Z,32.03
2018-10-18T12:27:56.888Z,33.90
2018-10-18T12:30:25.228Z,36.40
2018-10-18T12:32:53.493Z,31.03
2018-10-18T12:35:21.832Z,36.13
2018-10-18T12:37:50.117Z,30.03
2018-10-18T12:40:18.588Z,32.73
2018-10-18T12:42:48.084Z,35.33
2018-10-18T12:45:16.543Z,27.83
2018-10-18T12:47:44.986Z,26.47
2018-10-18T12:50:13.346Z,31.13
2018-10-18T12:52:41.664Z,27.63
2018-10-18T12:55:10.095Z,27.10
2018-10-18T12:57:38.383Z,38.07
2018-10-18T13:00:08.339Z,29.77
2018-10-18T13:02:36.820Z,31.70
2018-10-18T13:05:06.440Z,32.03
2018-10-18T13:07:34.958Z,30.70
2018-10-18T13:10:03.712Z,37.27
2018-10-18T13:12:32.227Z,31.73
2018-10-18T13:15:00.517Z,31.10
2018-10-18T13:17:28.866Z,31.30
2018-10-18T13:19:57.267Z,31.73
2018-10-18T13:22:25.564Z,28.03
2018-10-18T13:24:54.036Z,29.17
2018-10-18T13:27:22.342Z,31.30
2018-10-18T13:29:50.633Z,30.13
2018-10-18T13:32:19.567Z,27.73
2018-10-18T13:34:47.878Z,24.17
2018-10-18T13:37:16.365Z,33.93
2018-10-18T13:39:44.720Z,29.87
2018-10-18T13:42:13.118Z,33.00
2018-10-18T13:44:41.327Z,31.13
2018-10-18T13:47:09.731Z,26.00
2018-10-18T13:49:38.381Z,32.27
2018-10-18T13:52:06.701Z,26.20
2018-10-18T13:54:35.096Z,30.17
2018-10-18T13:57:03.440Z,31.83
2018-10-18T13:59:43.262Z,34.00
2018-10-18T14:02:11.622Z,30.33
2018-10-18T14:04:39.881Z,35.90
2018-10-18T14:07:08.294Z,39.03
2018-10-18T14:09:36.672Z,26.53
2018-10-18T14:12:05.372Z,26.77
2018-10-18T14:14:33.770Z,29.17
2018-10-18T14:17:02.296Z,30.70
2018-10-18T14:19:30.533Z,25.33
2018-10-18T14:21:58.850Z,23.40
2018-10-18T14:24:27.185Z,27.60
2018-10-18T14:26:56.087Z,28.33
2018-10-18T14:29:24.377Z,33.07
2018-10-18T14:31:52.785Z,26.10
2018-10-18T14:34:21.267Z,29.93
2018-10-18T14:36:49.622Z,24.33
2018-10-18T14:39:18.010Z,21.93
2018-10-18T14:41:46.817Z,24.97
2018-10-18T14:44:15.143Z,30.73
2018-10-18T14:46:43.384Z,22.13
2018-10-18T14:49:11.719Z,20.70
2018-10-18T14:51:40.113Z,39.83
2018-10-18T14:54:08.470Z,21.03
2018-10-18T14:56:37.245Z,26.20
2018-10-18T14:59:05.763Z,26.33
2018-10-18T15:01:34.066Z,19.20
2018-10-18T15:04:02.549Z,25.33
2018-10-18T15:06:30.915Z,22.80
2018-10-18T15:08:59.241Z,23.43
2018-10-18T15:11:27.602Z,32.30
2018-10-18T15:13:56.081Z,24.13
2018-10-18T15:16:24.411Z,21.03
2018-10-18T15:18:52.761Z,20.47
2018-10-18T15:21:21.060Z,29.30
2018-10-18T15:23:49.386Z,23.23
2018-10-18T15:26:17.894Z,23.47
2018-10-18T15:28:46.148Z,18.60
2018-10-18T15:31:14.535Z,21.30
2018-10-18T15:33:42.823Z,29.80
2018-10-18T15:36:11.171Z,28.83
2018-10-18T15:38:39.601Z,38.83
2018-10-18T15:41:07.881Z,31.93
2018-10-18T15:43:36.226Z,29.93
2018-10-18T15:46:05.377Z,23.63
2018-10-18T15:48:33.933Z,62.83
2018-10-18T15:51:02.578Z,42.23
2018-10-18T15:53:30.906Z,19.47
2018-10-18T15:55:59.195Z,22.33
2018-10-18T15:58:27.558Z,19.40
2018-10-18T16:00:55.805Z,21.43
2018-10-18T16:03:24.224Z,24.83
2018-10-18T16:05:52.552Z,27.83
2018-10-18T16:08:20.974Z,26.40
2018-10-18T16:10:49.349Z,19.07
2018-10-18T16:13:17.680Z,18.10
2018-10-18T16:15:46.175Z,23.90
2018-10-18T16:18:14.578Z,25.50
2018-10-18T16:20:42.974Z,24.27
2018-10-18T16:23:11.464Z,22.07
2018-10-18T16:25:39.744Z,25.13
2018-10-18T16:28:08.314Z,19.80
2018-10-18T16:30:36.650Z,20.63
2018-10-18T16:33:05.428Z,17.70
2018-10-18T16:35:33.826Z,23.00
2018-10-18T16:38:02.346Z,20.23
2018-10-18T16:40:30.665Z,24.87
2018-10-18T16:42:58.922Z,26.80
2018-10-18T16:45:27.474Z,26.97
2018-10-18T16:47:55.927Z,21.63
2018-10-18T16:50:24.339Z,24.37
2018-10-18T16:52:52.647Z,21.00
2018-10-18T16:55:20.986Z,24.60
2018-10-18T16:57:49.340Z,19.10
2018-10-18T17:00:18.535Z,20.30
2018-10-18T17:02:46.708Z,28.60
2018-10-18T17:05:15.081Z,30.23
2018-10-18T17:07:43.680Z,17.30
2018-10-18T17:10:12.181Z,28.73
2018-10-18T17:12:40.448Z,22.40
2018-10-18T17:15:08.909Z,27.90
2018-10-18T17:17:37.588Z,28.60
2018-10-18T17:20:07.042Z,23.47
2018-10-18T17:22:35.355Z,24.20
2018-10-18T17:25:03.678Z,24.63
2018-10-18T17:27:32.212Z,27.00
2018-10-18T17:30:00.604Z,25.90
2018-10-18T17:32:28.827Z,24.10
2018-10-18T17:34:57.267Z,27.63
2018-10-18T17:37:25.544Z,25.23
2018-10-18T17:39:57.307Z,27.83
2018-10-18T17:42:25.812Z,28.90
2018-10-18T17:44:54.247Z,31.73
2018-10-18T17:47:22.601Z,25.07
2018-10-18T17:49:50.966Z,29.00
2018-10-18T17:52:19.291Z,31.90
2018-10-18T17:54:47.707Z,26.23
2018-10-18T17:57:15.986Z,28.50
2018-10-18T17:59:47.107Z,31.63
2018-10-18T18:02:15.546Z,51.80
2018-10-18T18:04:43.914Z,30.93
2018-10-18T18:07:12.256Z,28.70
2018-10-18T18:09:40.597Z,30.67
2018-10-18T18:12:09.151Z,41.57
2018-10-18T18:14:37.564Z,35.73
2018-10-18T18:17:06.088Z,34.50
2018-10-18T18:22:06.848Z,35.40
2018-10-18T18:24:37.245Z,33.83
2018-10-18T18:27:05.694Z,42.03
2018-10-18T18:29:34.011Z,31.80
2018-10-18T18:32:02.328Z,31.07
2018-10-18T18:34:30.604Z,28.77
2018-10-18T18:36:58.976Z,40.07
2018-10-18T18:39:27.542Z,34.73
2018-10-18T18:41:55.900Z,31.40
2018-10-18T18:44:24.599Z,44.27
2018-10-18T18:46:52.977Z,37.13
2018-10-18T18:49:21.451Z,40.40
2018-10-18T18:51:49.804Z,36.47
2018-10-18T18:54:18.485Z,38.10
2018-10-18T18:56:46.886Z,40.13
2018-10-18T18:59:15.402Z,38.60
2018-10-18T19:01:43.846Z,37.67
2018-10-18T19:04:12.661Z,35.73
2018-10-18T19:06:41.020Z,31.13
2018-10-18T19:09:09.969Z,33.73
2018-10-18T19:11:38.745Z,40.07
2018-10-18T19:14:07.649Z,36.53
2018-10-18T19:16:36.033Z,36.03
2018-10-18T19:19:05.021Z,41.77
2018-10-18T19:23:43.459Z,40.77
2018-10-18T19:26:11.912Z,41.33
2018-10-18T19:28:40.370Z,42.60
2018-10-18T19:31:08.849Z,42.00
2018-10-18T19:33:37.240Z,40.67
2018-10-18T19:36:05.881Z,43.90
2018-10-18T19:38:34.249Z,41.73
2018-10-18T19:41:02.590Z,47.97
2018-10-18T19:43:30.992Z,51.27
2018-10-18T19:45:59.381Z,47.97
2018-10-18T19:48:27.922Z,49.73
2018-10-18T19:50:56.222Z,45.60
2018-10-18T19:53:24.596Z,44.93
2018-10-18T19:55:52.977Z,53.87
2018-10-18T19:58:21.387Z,42.03
2018-10-18T20:00:49.669Z,48.73
2018-10-18T20:03:18.086Z,43.97
2018-10-18T20:05:46.994Z,48.83
2018-10-18T20:08:15.370Z,41.77
2018-10-18T20:10:43.548Z,49.47
2018-10-18T20:13:11.895Z,48.70
2018-10-18T20:15:40.216Z,51.47
2018-10-18T20:18:08.546Z,50.33
2018-10-18T20:20:36.946Z,53.87
2018-10-18T20:23:05.409Z,54.43
2018-10-18T20:25:33.856Z,51.43
2018-10-18T20:28:02.015Z,52.80
2018-10-18T20:30:30.240Z,59.13
2018-10-18T20:32:58.879Z,55.23
2018-10-18T20:35:27.414Z,51.03
2018-10-18T20:37:55.903Z,54.50
2018-10-18T20:40:24.200Z,64.20
2018-10-18T20:42:52.475Z,56.90
2018-10-18T20:45:24.892Z,60.53
2018-10-18T20:47:53.311Z,61.43
2018-10-18T20:50:21.457Z,51.97
2018-10-18T20:52:49.736Z,54.07
2018-10-18T20:55:18.901Z,66.00
2018-10-18T20:57:47.926Z,57.97
2018-10-18T21:00:16.329Z,68.03
2018-10-18T21:02:44.633Z,58.13
2018-10-18T21:05:13.075Z,61.33
2018-10-18T21:07:41.301Z,65.20
2018-10-18T21:10:09.808Z,57.47
2018-10-18T21:12:38.108Z,64.73
2018-10-18T21:15:06.512Z,61.90
2018-10-18T21:17:34.846Z,65.37
2018-10-18T21:20:03.178Z,58.70
2018-10-18T21:22:31.586Z,56.60
2018-10-18T21:24:59.900Z,63.00
2018-10-18T21:27:28.492Z,62.93
2018-10-18T21:29:56.778Z,62.27
2018-10-18T21:32:25.139Z,62.20
2018-10-18T21:34:53.429Z,60.00
2018-10-18T21:37:21.680Z,70.17
2018-10-18T21:39:49.984Z,68.13
2018-10-18T21:42:18.273Z,59.13
2018-10-18T21:44:47.092Z,61.33
2018-10-18T21:47:16.830Z,68.50
2018-10-18T21:49:45.256Z,65.83
2018-10-18T21:52:13.634Z,70.77
2018-10-18T21:54:42.016Z,64.67
2018-10-18T21:57:10.436Z,63.93
2018-10-18T21:59:38.987Z,58.60
2018-10-18T22:04:39.753Z,64.20
2018-10-18T22:07:08.048Z,66.43
2018-10-18T22:09:36.392Z,68.83
2018-10-18T22:12:05.017Z,68.93
2018-10-18T22:14:33.339Z,69.63
2018-10-18T22:17:01.805Z,69.47
2018-10-18T22:19:30.261Z,66.50
2018-10-18T22:21:58.535Z,72.00
2018-10-18T22:24:26.924Z,69.10
2018-10-18T22:26:55.316Z,86.40
2018-10-18T22:29:24.020Z,73.03
2018-10-18T22:31:52.361Z,74.77
2018-10-18T22:34:20.636Z,76.27
2018-10-18T22:36:48.966Z,71.03
2018-10-18T22:39:17.212Z,71.97
2018-10-18T22:41:45.710Z,71.73
2018-10-18T22:44:14.077Z,67.77
2018-10-18T22:46:42.363Z,68.00
2018-10-18T22:49:10.814Z,74.30
2018-10-18T22:51:39.226Z,71.90
2018-10-18T22:54:07.565Z,85.47
2018-10-18T22:56:36.158Z,71.60
2018-10-18T22:59:04.565Z,80.93
2018-10-18T23:01:32.900Z,83.83
2018-10-18T23:04:01.189Z,67.50
2018-10-18T23:06:29.692Z,72.63
2018-10-18T23:08:58.336Z,68.97
2018-10-18T23:11:26.672Z,80.93
2018-10-18T23:13:55.080Z,79.10
2018-10-18T23:16:23.376Z,79.53
2018-10-18T23:18:51.643Z,74.07
2018-10-18T23:21:20.056Z,77.03
2018-10-18T23:23:48.400Z,69.90
2018-10-18T23:26:16.862Z,72.60
2018-10-18T23:28:45.179Z,73.90
2018-10-18T23:31:13.496Z,82.10
2018-10-18T23:33:41.828Z,85.37
2018-10-18T23:36:10.185Z,73.93
2018-10-18T23:38:38.630Z,77.87
2018-10-18T23:41:07.169Z,68.97
2018-10-18T23:43:35.460Z,69.80
2018-10-18T23:46:03.863Z,72.20
2018-10-18T23:48:32.176Z,85.60
2018-10-18T23:51:00.493Z,81.73
2018-10-18T23:53:28.906Z,80.57
2018-10-18T23:55:57.246Z,81.60
2018-10-18T23:58:25.715Z,77.20
