createdAt,value
2023-03-21T00:01:52.028Z,100.00
2023-03-21T00:05:57.324Z,100.00
2023-03-21T00:09:59.049Z,100.00
2023-03-21T00:14:05.555Z,100.00
2023-03-21T00:18:02.464Z,100.00
2023-03-21T00:22:08.058Z,100.00
2023-03-21T00:26:05.255Z,100.00
2023-03-21T00:30:06.175Z,100.00
2023-03-21T00:34:03.986Z,100.00
2023-03-21T00:38:05.060Z,100.00
2023-03-21T00:42:00.831Z,100.00
2023-03-21T00:46:05.769Z,100.00
2023-03-21T00:50:02.400Z,100.00
2023-03-21T00:54:03.862Z,100.00
2023-03-21T00:58:02.502Z,100.00
2023-03-21T01:02:03.380Z,100.00
2023-03-21T01:05:58.082Z,100.00
2023-03-21T01:09:56.650Z,100.00
2023-03-21T01:14:07.119Z,100.00
2023-03-21T01:18:17.197Z,100.00
2023-03-21T01:22:14.550Z,100.00
2023-03-21T01:26:13.379Z,100.00
2023-03-21T01:30:21.503Z,100.00
2023-03-21T01:34:20.298Z,100.00
2023-03-21T01:38:31.406Z,100.00
2023-03-21T01:42:28.167Z,100.00
2023-03-21T01:46:32.230Z,100.00
2023-03-21T01:50:44.586Z,100.00
2023-03-21T01:54:54.356Z,100.00
2023-03-21T01:58:51.214Z,100.00
2023-03-21T02:03:18.933Z,100.00
2023-03-21T02:07:28.150Z,100.00
2023-03-21T02:11:36.971Z,100.00
2023-03-21T02:15:36.884Z,100.00
2023-03-21T02:19:52.901Z,100.00
2023-03-21T02:23:52.328Z,100.00
2023-03-21T02:27:54.430Z,100.00
2023-03-21T02:31:51.295Z,100.00
2023-03-21T02:35:56.729Z,100.00
2023-03-21T02:39:55.122Z,100.00
2023-03-21T02:43:56.068Z,100.00
2023-03-21T02:48:00.853Z,100.00
2023-03-21T02:52:13.607Z,100.00
2023-03-21T02:56:12.016Z,100.00
2023-03-21T03:00:18.049Z,100.00
2023-03-21T03:04:09.727Z,100.00
2023-03-21T03:07:57.409Z,100.00
2023-03-21T03:11:43.864Z,100.00
2023-03-21T03:15:31.820Z,100.00
2023-03-21T03:19:18.327Z,100.00
2023-03-21T03:23:04.855Z,100.00
2023-03-21T03:26:51.595Z,100.00
2023-03-21T03:31:00.844Z,100.00
2023-03-21T03:35:02.135Z,100.00
2023-03-21T03:39:03.813Z,100.00
2023-03-21T03:43:00.761Z,100.00
2023-03-21T03:47:05.938Z,100.00
2023-03-21T03:51:03.310Z,100.00
2023-03-21T03:55:15.353Z,100.00
2023-03-21T03:59:02.635Z,100.00
2023-03-21T04:03:08.461Z,100.00
2023-03-21T04:07:03.096Z,100.00
2023-03-21T04:11:05.023Z,100.00
2023-03-21T04:15:10.096Z,100.00
2023-03-21T04:19:13.099Z,100.00
2023-03-21T04:23:10.327Z,100.00
2023-03-21T04:27:12.191Z,100.00
2023-03-21T04:31:24.487Z,100.00
2023-03-21T04:35:25.531Z,100.00
2023-03-21T04:39:15.675Z,100.00
2023-03-21T04:43:04.485Z,100.00
2023-03-21T04:46:51.428Z,100.00
2023-03-21T04:50:48.403Z,100.00
2023-03-21T04:54:43.548Z,100.00
2023-03-21T04:58:42.421Z,100.00
2023-03-21T05:02:39.578Z,100.00
2023-03-21T05:06:40.579Z,100.00
2023-03-21T05:10:37.753Z,100.00
2023-03-21T05:14:38.553Z,100.00
2023-03-21T05:18:36.558Z,100.00
2023-03-21T05:22:34.993Z,100.00
2023-03-21T05:26:22.527Z,100.00
2023-03-21T05:30:25.334Z,100.00
2023-03-21T05:34:21.813Z,100.00
2023-03-21T05:38:22.328Z,100.00
2023-03-21T05:42:25.107Z,100.00
2023-03-21T05:46:22.783Z,100.00
2023-03-21T05:50:22.036Z,100.00
2023-03-21T05:54:35.301Z,100.00
2023-03-21T05:58:36.490Z,100.00
2023-03-21T06:02:25.564Z,100.00
2023-03-21T06:06:15.685Z,100.00
2023-03-21T06:10:09.948Z,100.00
2023-03-21T06:13:58.455Z,100.00
2023-03-21T06:17:46.756Z,100.00
2023-03-21T06:21:33.152Z,100.00
2023-03-21T06:25:19.470Z,100.00
2023-03-21T06:29:11.699Z,100.00
2023-03-21T06:33:05.771Z,100.00
2023-03-21T06:37:02.772Z,100.00
2023-03-21T06:41:05.018Z,100.00
2023-03-21T06:45:04.783Z,100.00
2023-03-21T06:49:05.244Z,100.00
2023-03-21T06:52:59.366Z,100.00
2023-03-21T06:57:04.592Z,100.00
2023-03-21T07:01:04.641Z,100.00
2023-03-21T07:05:07.322Z,100.00
2023-03-21T07:09:03.727Z,100.00
2023-03-21T07:13:06.574Z,100.00
2023-03-21T07:17:09.292Z,100.00
2023-03-21T07:21:13.954Z,100.00
2023-03-21T07:25:10.424Z,100.00
2023-03-21T07:29:15.108Z,100.00
2023-03-21T07:33:14.437Z,100.00
2023-03-21T07:37:16.573Z,100.00
2023-03-21T07:41:11.767Z,100.00
2023-03-21T07:45:10.991Z,100.00
2023-03-21T07:49:07.975Z,100.00
2023-03-21T07:53:11.147Z,100.00
2023-03-21T07:57:07.813Z,100.00
2023-03-21T08:01:08.400Z,100.00
2023-03-21T08:05:04.905Z,100.00
2023-03-21T08:09:05.553Z,100.00
2023-03-21T08:13:06.155Z,100.00
2023-03-21T08:17:07.019Z,100.00
2023-03-21T08:21:06.939Z,100.00
2023-03-21T08:25:08.555Z,100.00
2023-03-21T08:29:06.155Z,100.00
2023-03-21T08:33:04.423Z,99.33
2023-03-21T08:37:09.341Z,97.92
2023-03-21T08:41:10.155Z,93.66
2023-03-21T08:45:06.592Z,92.05
2023-03-21T08:49:07.142Z,96.14
2023-03-21T08:53:10.797Z,90.40
2023-03-21T08:57:09.550Z,92.64
2023-03-21T09:01:03.804Z,96.99
2023-03-21T09:05:06.879Z,97.08
2023-03-21T09:09:03.843Z,100.00
2023-03-21T09:13:00.628Z,100.00
2023-03-21T09:17:01.325Z,97.14
2023-03-21T09:21:03.099Z,99.03
2023-03-21T09:25:01.712Z,98.88
2023-03-21T09:28:57.237Z,98.94
2023-03-21T09:32:57.403Z,97.19
2023-03-21T09:36:54.272Z,99.12
2023-03-21T09:40:57.901Z,97.59
2023-03-21T09:44:54.624Z,100.00
2023-03-21T09:48:57.467Z,98.47
2023-03-21T09:53:01.121Z,98.53
2023-03-21T09:57:05.594Z,99.97
2023-03-21T10:01:02.624Z,100.00
2023-03-21T10:05:04.808Z,100.00
2023-03-21T10:09:01.091Z,94.09
2023-03-21T10:13:01.661Z,96.67
2023-03-21T10:16:59.975Z,97.14
2023-03-21T10:20:57.816Z,96.91
2023-03-21T10:24:52.115Z,93.18
2023-03-21T10:28:56.225Z,90.62
2023-03-21T10:32:48.692Z,90.19
2023-03-21T10:36:35.151Z,90.04
2023-03-21T10:40:21.220Z,93.32
2023-03-21T10:44:07.780Z,91.73
2023-03-21T10:47:53.818Z,88.91
2023-03-21T10:51:40.268Z,92.43
2023-03-21T10:55:33.808Z,99.79
2023-03-21T10:59:26.264Z,100.00
2023-03-21T11:03:18.858Z,100.00
2023-03-21T11:07:19.901Z,100.00
2023-03-21T11:11:18.278Z,100.00
2023-03-21T11:15:20.393Z,99.94
2023-03-21T11:19:17.095Z,99.41
2023-03-21T11:23:15.151Z,99.70
2023-03-21T11:27:09.123Z,95.61
2023-03-21T11:31:13.595Z,93.78
2023-03-21T11:35:00.616Z,95.48
2023-03-21T11:38:47.537Z,98.20
2023-03-21T11:42:44.118Z,99.97
2023-03-21T11:46:44.943Z,100.00
2023-03-21T11:50:43.183Z,99.08
2023-03-21T11:54:41.890Z,95.92
2023-03-21T11:58:38.224Z,95.98
2023-03-21T12:02:39.070Z,98.73
2023-03-21T12:06:36.376Z,99.97
2023-03-21T12:10:36.584Z,100.00
2023-03-21T12:14:44.232Z,99.83
2023-03-21T12:18:42.547Z,99.61
2023-03-21T12:22:44.114Z,99.78
2023-03-21T12:26:41.039Z,100.00
2023-03-21T12:30:43.099Z,100.00
2023-03-21T12:34:42.522Z,100.00
2023-03-21T12:38:42.644Z,100.00
2023-03-21T12:42:39.325Z,99.94
2023-03-21T12:46:42.128Z,100.00
2023-03-21T12:50:37.664Z,100.00
2023-03-21T12:54:37.762Z,99.10
2023-03-21T12:58:34.239Z,94.46
2023-03-21T13:02:34.508Z,92.79
2023-03-21T13:06:31.531Z,94.51
2023-03-21T13:10:31.724Z,96.51
2023-03-21T13:14:33.329Z,94.31
2023-03-21T13:18:33.762Z,96.58
2023-03-21T13:22:30.640Z,100.00
2023-03-21T13:26:28.743Z,100.00
2023-03-21T13:30:24.891Z,100.00
2023-03-21T13:34:26.519Z,100.00
2023-03-21T13:38:25.470Z,100.00
2023-03-21T13:42:25.276Z,100.00
2023-03-21T13:46:22.380Z,100.00
2023-03-21T13:50:23.499Z,100.00
2023-03-21T13:54:20.521Z,100.00
2023-03-21T13:58:21.025Z,100.00
2023-03-21T14:02:17.380Z,100.00
2023-03-21T14:06:18.509Z,100.00
2023-03-21T14:10:15.260Z,100.00
2023-03-21T14:14:16.046Z,100.00
2023-03-21T14:18:21.623Z,100.00
2023-03-21T14:22:32.997Z,100.00
2023-03-21T14:26:29.631Z,100.00
2023-03-21T14:30:31.120Z,100.00
2023-03-21T14:34:28.849Z,100.00
2023-03-21T14:38:32.854Z,100.00
2023-03-21T14:42:29.405Z,100.00
2023-03-21T14:46:35.363Z,100.00
2023-03-21T14:50:32.837Z,100.00
2023-03-21T14:54:32.937Z,100.00
2023-03-21T14:58:29.479Z,100.00
2023-03-21T15:02:30.586Z,100.00
2023-03-21T15:06:27.878Z,100.00
2023-03-21T15:10:28.535Z,100.00
2023-03-21T15:14:28.603Z,100.00
2023-03-21T15:18:29.385Z,100.00
2023-03-21T15:22:25.763Z,100.00
2023-03-21T15:26:26.200Z,100.00
2023-03-21T15:30:21.044Z,100.00
2023-03-21T15:34:22.566Z,100.00
2023-03-21T15:38:25.567Z,100.00
2023-03-21T15:42:31.597Z,100.00
2023-03-21T15:46:24.451Z,100.00
2023-03-21T15:50:11.003Z,100.00
2023-03-21T15:53:58.971Z,100.00
2023-03-21T15:57:45.405Z,100.00
2023-03-21T16:01:32.103Z,100.00
2023-03-21T16:05:19.790Z,100.00
2023-03-21T16:09:07.565Z,100.00
2023-03-21T16:12:55.409Z,100.00
2023-03-21T16:16:43.092Z,100.00
2023-03-21T16:20:31.526Z,100.00
2023-03-21T16:24:19.322Z,100.00
2023-03-21T16:28:09.447Z,100.00
2023-03-21T16:31:57.553Z,100.00
2023-03-21T16:35:44.243Z,100.00
2023-03-21T16:39:34.952Z,100.00
2023-03-21T16:43:21.356Z,100.00
2023-03-21T16:47:07.256Z,100.00
2023-03-21T16:51:01.924Z,100.00
2023-03-21T16:55:02.272Z,100.00
2023-03-21T16:58:59.641Z,100.00
2023-03-21T17:03:00.264Z,100.00
2023-03-21T17:06:57.808Z,100.00
2023-03-21T17:10:58.081Z,100.00
2023-03-21T17:14:59.572Z,100.00
2023-03-21T17:18:56.781Z,100.00
2023-03-21T17:22:57.132Z,100.00
2023-03-21T17:26:49.271Z,100.00
2023-03-21T17:30:35.609Z,100.00
2023-03-21T17:34:21.635Z,100.00
2023-03-21T17:38:19.344Z,100.00
2023-03-21T17:42:13.740Z,100.00
2023-03-21T17:46:15.050Z,100.00
2023-03-21T17:50:13.124Z,100.00
2023-03-21T17:54:13.993Z,100.00
2023-03-21T17:58:12.030Z,100.00
2023-03-21T18:02:13.926Z,100.00
2023-03-21T18:06:10.810Z,100.00
2023-03-21T18:10:10.868Z,100.00
2023-03-21T18:14:15.949Z,100.00
2023-03-21T18:18:06.919Z,100.00
2023-03-21T18:21:52.899Z,100.00
2023-03-21T18:25:39.872Z,100.00
2023-03-21T18:30:22.122Z,100.00
2023-03-21T18:34:02.181Z,100.00
2023-03-21T18:37:59.897Z,100.00
2023-03-21T18:41:58.010Z,100.00
2023-03-21T18:45:58.544Z,100.00
2023-03-21T18:50:13.254Z,100.00
2023-03-21T18:54:16.430Z,100.00
2023-03-21T18:58:12.838Z,100.00
2023-03-21T19:02:14.115Z,100.00
2023-03-21T19:06:14.902Z,100.00
2023-03-21T19:10:18.943Z,100.00
2023-03-21T19:14:15.928Z,100.00
2023-03-21T19:22:34.019Z,100.00
2023-03-21T19:26:34.148Z,100.00
2023-03-21T19:30:30.498Z,100.00
2023-03-21T19:34:31.143Z,100.00
2023-03-21T19:38:31.328Z,100.00
2023-03-21T19:42:36.802Z,100.00
2023-03-21T19:46:39.887Z,100.00
2023-03-21T19:51:03.282Z,100.00
2023-03-21T19:55:03.464Z,100.00
2023-03-21T19:59:10.647Z,100.00
2023-03-21T20:03:13.185Z,100.00
2023-03-21T20:07:11.817Z,100.00
2023-03-21T20:11:13.928Z,100.00
2023-03-21T20:15:19.266Z,100.00
2023-03-21T20:19:25.475Z,100.00
2023-03-21T20:23:24.862Z,100.00
2023-03-21T20:27:29.866Z,100.00
2023-03-21T20:31:10.808Z,100.00
2023-03-21T20:35:19.272Z,100.00
2023-03-21T20:39:29.802Z,100.00
2023-03-21T20:44:17.511Z,100.00
2023-03-21T20:47:53.054Z,100.00
2023-03-21T20:56:16.147Z,100.00
2023-03-21T21:00:18.450Z,100.00
2023-03-21T21:04:20.138Z,100.00
2023-03-21T21:08:23.107Z,100.00
2023-03-21T21:12:23.098Z,100.00
2023-03-21T21:16:25.672Z,100.00
2023-03-21T21:20:29.132Z,100.00
2023-03-21T21:24:27.496Z,100.00
2023-03-21T21:28:26.040Z,100.00
2023-03-21T21:32:26.694Z,100.00
2023-03-21T21:36:29.662Z,100.00
2023-03-21T21:40:29.151Z,100.00
2023-03-21T21:44:32.116Z,100.00
2023-03-21T21:48:32.054Z,100.00
2023-03-21T21:52:35.080Z,100.00
2023-03-21T21:56:30.228Z,100.00
2023-03-21T22:00:28.417Z,100.00
2023-03-21T22:04:29.918Z,100.00
2023-03-21T22:08:32.018Z,100.00
2023-03-21T22:12:31.161Z,100.00
2023-03-21T22:16:34.555Z,100.00
2023-03-21T22:20:37.818Z,100.00
2023-03-21T22:24:44.055Z,100.00
2023-03-21T22:28:43.304Z,100.00
2023-03-21T22:32:43.253Z,100.00
2023-03-21T22:36:47.964Z,100.00
2023-03-21T22:40:48.396Z,100.00
2023-03-21T22:44:51.330Z,100.00
2023-03-21T22:48:48.374Z,100.00
2023-03-21T22:52:38.083Z,100.00
2023-03-21T22:56:30.414Z,100.00
2023-03-21T23:00:18.300Z,100.00
2023-03-21T23:04:04.774Z,100.00
2023-03-21T23:07:51.217Z,100.00
2023-03-21T23:11:44.733Z,100.00
2023-03-21T23:15:46.384Z,100.00
2023-03-21T23:19:46.509Z,100.00
2023-03-21T23:23:52.947Z,100.00
2023-03-21T23:27:52.429Z,100.00
2023-03-21T23:31:54.795Z,100.00
2023-03-21T23:35:45.397Z,100.00
2023-03-21T23:39:32.281Z,100.00
2023-03-21T23:43:18.962Z,100.00
2023-03-21T23:47:11.237Z,100.00
2023-03-21T23:51:10.726Z,100.00
2023-03-21T23:55:13.398Z,100.00
2023-03-21T23:59:13.428Z,100.00
