createdAt,value
2022-11-13T00:00:28.680Z,29.65
2022-11-13T00:03:15.278Z,23.67
2022-11-13T00:06:04.381Z,40.83
2022-11-13T00:08:55.032Z,38.72
2022-11-13T00:11:41.828Z,41.75
2022-11-13T00:14:28.271Z,23.45
2022-11-13T00:17:15.827Z,41.20
2022-11-13T00:20:02.565Z,47.92
2022-11-13T00:22:50.358Z,46.50
2022-11-13T00:25:37.276Z,46.10
2022-11-13T00:28:23.881Z,37.20
2022-11-13T00:31:12.051Z,35.90
2022-11-13T00:34:25.923Z,101.07
2022-11-13T00:37:05.512Z,68.72
2022-11-13T00:39:58.529Z,69.15
2022-11-13T00:45:32.814Z,59.70
2022-11-13T00:48:19.503Z,67.43
2022-11-13T00:51:08.791Z,50.95
2022-11-13T00:53:55.345Z,36.33
2022-11-13T00:56:43.337Z,36.53
2022-11-13T00:59:29.648Z,30.20
2022-11-13T01:02:16.380Z,43.53
2022-11-13T01:05:03.468Z,41.80
2022-11-13T01:07:50.154Z,81.15
2022-11-13T01:10:45.601Z,110.72
2022-11-13T01:13:35.328Z,78.53
2022-11-13T01:16:24.641Z,78.32
2022-11-13T01:19:11.508Z,49.75
2022-11-13T01:21:58.032Z,56.50
2022-11-13T01:24:44.674Z,41.17
2022-11-13T01:27:31.280Z,91.68
2022-11-13T01:30:19.787Z,53.20
2022-11-13T01:33:06.464Z,38.05
2022-11-13T01:35:53.326Z,59.83
2022-11-13T01:38:39.651Z,55.00
2022-11-13T01:41:28.089Z,58.83
2022-11-13T01:44:16.995Z,77.00
2022-11-13T01:47:05.417Z,62.78
2022-11-13T01:49:55.406Z,61.38
2022-11-13T01:52:43.463Z,47.40
2022-11-13T01:55:30.853Z,70.07
2022-11-13T01:58:17.613Z,81.38
2022-11-13T02:01:04.896Z,60.75
2022-11-13T02:03:52.803Z,61.67
2022-11-13T02:06:43.723Z,49.15
2022-11-13T02:09:32.069Z,54.70
2022-11-13T02:12:26.184Z,37.47
2022-11-13T02:18:01.667Z,38.83
2022-11-13T02:20:58.932Z,47.85
2022-11-13T02:23:50.371Z,40.67
2022-11-13T02:26:39.070Z,43.10
2022-11-13T02:29:25.680Z,49.58
2022-11-13T02:32:12.086Z,32.92
2022-11-13T02:34:58.822Z,51.40
2022-11-13T02:37:45.369Z,69.82
2022-11-13T02:40:33.823Z,60.88
2022-11-13T02:43:21.624Z,81.90
2022-11-13T02:46:08.104Z,72.15
2022-11-13T02:48:57.164Z,61.60
2022-11-13T02:51:43.762Z,50.58
2022-11-13T02:54:30.546Z,50.30
2022-11-13T02:57:17.269Z,41.75
2022-11-13T03:00:13.373Z,66.85
2022-11-13T03:03:00.735Z,69.07
2022-11-13T03:05:50.088Z,36.30
2022-11-13T03:08:36.974Z,43.63
2022-11-13T03:11:24.061Z,32.58
2022-11-13T03:14:10.414Z,37.03
2022-11-13T03:16:58.425Z,44.83
2022-11-13T03:19:44.870Z,30.98
2022-11-13T03:22:31.357Z,34.90
2022-11-13T03:25:18.056Z,31.73
2022-11-13T03:28:04.602Z,46.50
2022-11-13T03:30:51.247Z,37.08
2022-11-13T03:33:39.368Z,31.45
2022-11-13T03:36:26.125Z,29.52
2022-11-13T03:39:12.847Z,26.70
2022-11-13T03:41:59.510Z,43.92
2022-11-13T03:44:46.262Z,55.10
2022-11-13T03:47:32.851Z,30.98
2022-11-13T03:50:20.887Z,38.20
2022-11-13T03:53:07.658Z,42.72
2022-11-13T03:55:54.625Z,13.52
2022-11-13T03:58:42.113Z,34.00
2022-11-13T04:01:31.262Z,42.47
2022-11-13T04:04:19.567Z,50.90
2022-11-13T04:07:07.327Z,41.55
2022-11-13T04:09:53.850Z,33.78
2022-11-13T04:12:40.300Z,44.10
2022-11-13T04:15:26.719Z,78.93
2022-11-13T04:18:13.421Z,47.88
2022-11-13T04:21:00.561Z,32.25
2022-11-13T04:23:48.430Z,74.35
2022-11-13T04:26:35.118Z,56.20
2022-11-13T04:29:21.552Z,35.78
2022-11-13T04:32:08.394Z,19.70
2022-11-13T04:34:55.078Z,59.45
2022-11-13T04:37:41.580Z,74.45
2022-11-13T04:40:29.466Z,29.02
2022-11-13T04:43:14.822Z,70.65
2022-11-13T04:46:01.519Z,71.78
2022-11-13T04:48:47.976Z,86.47
2022-11-13T04:51:34.601Z,70.07
2022-11-13T04:54:25.782Z,66.18
2022-11-13T05:00:03.339Z,49.22
2022-11-13T05:02:49.920Z,37.63
2022-11-13T05:05:36.225Z,30.77
2022-11-13T05:08:22.689Z,52.40
2022-11-13T05:11:09.316Z,56.78
2022-11-13T05:14:02.146Z,42.20
2022-11-13T05:19:36.880Z,48.15
2022-11-13T05:22:23.426Z,68.43
2022-11-13T05:25:10.302Z,14.52
2022-11-13T05:27:58.795Z,53.22
2022-11-13T05:30:46.583Z,47.55
2022-11-13T05:33:33.015Z,44.47
2022-11-13T05:36:20.830Z,56.53
2022-11-13T05:39:07.617Z,46.30
2022-11-13T05:41:54.330Z,54.08
2022-11-13T05:44:40.762Z,49.08
2022-11-13T05:50:11.877Z,41.08
2022-11-13T05:52:58.876Z,47.17
2022-11-13T05:55:45.479Z,50.38
2022-11-13T05:58:33.252Z,35.58
2022-11-13T06:01:22.211Z,65.20
2022-11-13T06:04:09.081Z,33.70
2022-11-13T06:06:56.958Z,44.97
2022-11-13T06:09:43.611Z,26.25
2022-11-13T06:12:30.984Z,22.65
2022-11-13T06:15:17.547Z,37.22
2022-11-13T06:18:04.435Z,52.15
2022-11-13T06:20:51.002Z,24.67
2022-11-13T06:23:40.430Z,23.40
2022-11-13T06:26:29.239Z,31.02
2022-11-13T06:29:15.966Z,30.90
2022-11-13T06:32:02.879Z,19.77
2022-11-13T06:34:49.658Z,21.52
2022-11-13T06:37:36.231Z,34.53
2022-11-13T06:40:24.238Z,36.05
2022-11-13T06:43:10.574Z,25.45
2022-11-13T06:45:57.979Z,44.15
2022-11-13T06:48:45.365Z,27.80
2022-11-13T06:51:32.774Z,40.35
2022-11-13T06:54:19.230Z,38.38
2022-11-13T06:57:07.459Z,36.97
2022-11-13T06:59:53.864Z,22.42
2022-11-13T07:02:40.372Z,23.73
2022-11-13T07:05:26.770Z,32.17
2022-11-13T07:08:13.889Z,40.80
2022-11-13T07:11:01.098Z,36.30
2022-11-13T07:13:48.961Z,31.23
2022-11-13T07:17:04.389Z,27.30
2022-11-13T07:19:42.336Z,20.67
2022-11-13T07:22:29.822Z,40.45
2022-11-13T07:25:16.590Z,46.63
2022-11-13T07:28:03.188Z,46.55
2022-11-13T07:30:51.006Z,55.05
2022-11-13T07:33:38.911Z,48.30
2022-11-13T07:36:25.810Z,42.63
2022-11-13T07:39:12.295Z,47.55
2022-11-13T07:41:59.056Z,49.72
2022-11-13T07:44:54.520Z,21.20
2022-11-13T07:47:43.092Z,58.88
2022-11-13T07:50:30.852Z,47.25
2022-11-13T07:53:17.734Z,35.70
2022-11-13T07:56:05.078Z,29.70
2022-11-13T07:58:51.594Z,28.15
2022-11-13T08:01:38.498Z,35.30
2022-11-13T08:04:26.644Z,24.40
2022-11-13T08:07:13.662Z,37.13
2022-11-13T08:10:00.508Z,28.75
2022-11-13T08:12:47.342Z,31.90
2022-11-13T08:15:35.213Z,14.82
2022-11-13T08:18:22.109Z,27.83
2022-11-13T08:21:14.645Z,27.27
2022-11-13T08:24:02.008Z,8.20
2022-11-13T08:26:48.820Z,12.65
2022-11-13T08:29:37.316Z,21.92
2022-11-13T08:32:24.563Z,19.35
2022-11-13T08:35:13.670Z,8.98
2022-11-13T08:38:07.275Z,10.60
2022-11-13T08:40:53.895Z,7.63
2022-11-13T08:43:40.601Z,8.93
2022-11-13T08:46:27.136Z,7.22
2022-11-13T08:49:13.610Z,8.88
2022-11-13T08:51:59.963Z,9.48
2022-11-13T08:54:47.951Z,9.63
2022-11-13T08:57:34.483Z,9.77
2022-11-13T09:00:22.201Z,7.97
2022-11-13T09:03:10.220Z,8.68
2022-11-13T09:05:56.815Z,8.43
2022-11-13T09:08:43.554Z,8.68
2022-11-13T09:11:31.468Z,7.53
2022-11-13T09:14:18.190Z,10.27
2022-11-13T09:17:05.061Z,7.47
2022-11-13T09:19:51.679Z,7.80
2022-11-13T09:22:38.546Z,7.60
2022-11-13T09:25:25.715Z,7.07
2022-11-13T09:28:14.079Z,6.10
2022-11-13T09:31:00.752Z,7.45
2022-11-13T09:33:47.462Z,8.23
2022-11-13T09:36:34.093Z,8.15
2022-11-13T09:39:20.768Z,7.57
2022-11-13T09:42:15.027Z,6.93
2022-11-13T09:45:07.975Z,8.45
2022-11-13T09:47:55.746Z,7.35
2022-11-13T09:50:42.613Z,7.85
2022-11-13T09:53:39.199Z,8.10
2022-11-13T09:56:33.391Z,7.10
2022-11-13T09:59:27.270Z,7.97
2022-11-13T10:02:22.786Z,8.73
2022-11-13T10:05:16.004Z,7.88
2022-11-13T10:08:10.840Z,10.05
2022-11-13T10:11:06.692Z,7.60
2022-11-13T10:13:58.947Z,7.30
2022-11-13T10:16:50.348Z,11.48
2022-11-13T10:19:46.867Z,8.25
2022-11-13T10:22:38.372Z,8.18
2022-11-13T10:25:29.391Z,9.23
2022-11-13T10:31:25.150Z,6.88
2022-11-13T10:34:12.962Z,7.05
2022-11-13T10:37:17.178Z,7.90
2022-11-13T10:40:04.123Z,7.80
2022-11-13T10:42:50.616Z,7.28
2022-11-13T10:45:37.091Z,7.18
2022-11-13T10:48:29.042Z,7.93
2022-11-13T10:51:27.471Z,9.75
2022-11-13T10:54:28.068Z,9.60
2022-11-13T10:57:28.914Z,8.45
2022-11-13T11:00:24.208Z,8.63
2022-11-13T11:03:15.034Z,6.35
2022-11-13T11:06:03.416Z,7.70
2022-11-13T11:08:50.120Z,7.45
2022-11-13T11:12:11.665Z,6.93
2022-11-13T11:15:11.415Z,7.15
2022-11-13T11:18:03.057Z,6.95
2022-11-13T11:20:52.355Z,6.25
2022-11-13T11:23:43.981Z,6.25
2022-11-13T11:26:35.476Z,7.63
2022-11-13T11:29:33.834Z,7.10
2022-11-13T11:32:26.844Z,7.57
2022-11-13T11:35:18.600Z,6.70
2022-11-13T11:38:11.131Z,7.15
2022-11-13T11:41:04.738Z,7.35
2022-11-13T11:44:01.953Z,6.32
2022-11-13T11:46:49.961Z,7.15
2022-11-13T11:49:36.469Z,6.80
2022-11-13T11:52:56.369Z,10.27
2022-11-13T11:56:05.269Z,8.23
2022-11-13T11:59:31.391Z,7.28
2022-11-13T12:02:55.769Z,9.13
2022-11-13T12:05:49.803Z,9.98
2022-11-13T12:08:46.124Z,9.77
2022-11-13T12:11:35.306Z,8.93
2022-11-13T12:14:33.055Z,11.15
2022-11-13T12:17:31.733Z,10.95
2022-11-13T12:20:27.451Z,9.95
2022-11-13T12:23:25.040Z,10.80
2022-11-13T12:26:20.335Z,10.27
2022-11-13T12:29:22.116Z,12.27
2022-11-13T12:32:21.238Z,11.18
2022-11-13T12:35:15.680Z,11.50
2022-11-13T12:38:13.919Z,11.10
2022-11-13T12:41:08.331Z,11.60
2022-11-13T12:44:07.869Z,12.02
2022-11-13T12:46:56.492Z,10.73
2022-11-13T12:49:43.380Z,11.48
2022-11-13T12:52:30.132Z,11.68
2022-11-13T12:55:28.837Z,9.40
2022-11-13T12:58:21.318Z,9.07
2022-11-13T13:01:20.057Z,9.07
2022-11-13T13:04:35.590Z,9.32
2022-11-13T13:07:38.379Z,9.63
2022-11-13T13:10:33.340Z,9.13
2022-11-13T13:13:32.062Z,9.50
2022-11-13T13:16:24.879Z,8.23
2022-11-13T13:19:25.272Z,9.35
2022-11-13T13:22:24.970Z,8.50
2022-11-13T13:25:31.705Z,10.48
2022-11-13T13:28:21.589Z,9.45
2022-11-13T13:31:21.118Z,7.70
2022-11-13T13:34:25.133Z,8.07
2022-11-13T13:37:25.870Z,10.43
2022-11-13T13:40:22.537Z,7.80
2022-11-13T13:43:28.412Z,7.90
2022-11-13T13:46:17.901Z,9.70
2022-11-13T13:49:09.397Z,8.70
2022-11-13T13:51:58.353Z,9.15
2022-11-13T13:54:46.402Z,10.07
2022-11-13T13:57:33.519Z,8.40
2022-11-13T14:00:22.490Z,7.82
2022-11-13T14:03:19.915Z,8.30
2022-11-13T14:06:20.189Z,8.93
2022-11-13T14:09:11.006Z,7.75
2022-11-13T14:12:00.561Z,7.97
2022-11-13T14:14:48.146Z,8.63
2022-11-13T14:17:36.055Z,7.68
2022-11-13T14:20:23.788Z,8.25
2022-11-13T14:23:13.727Z,8.15
2022-11-13T14:26:00.634Z,7.35
2022-11-13T14:28:53.700Z,8.15
2022-11-13T14:31:40.894Z,8.60
2022-11-13T14:34:30.945Z,8.63
2022-11-13T14:37:24.471Z,8.80
2022-11-13T14:43:04.403Z,7.80
2022-11-13T14:45:55.900Z,10.93
2022-11-13T14:48:54.004Z,8.65
2022-11-13T14:51:42.262Z,8.13
2022-11-13T14:54:53.330Z,10.98
2022-11-13T14:57:48.812Z,10.95
2022-11-13T15:00:36.631Z,9.73
2022-11-13T15:03:23.165Z,8.98
2022-11-13T15:06:15.244Z,9.27
2022-11-13T15:09:05.611Z,8.65
2022-11-13T15:11:52.954Z,7.93
2022-11-13T15:14:42.316Z,8.75
2022-11-13T15:17:28.701Z,9.95
2022-11-13T15:20:18.041Z,8.43
2022-11-13T15:23:04.629Z,8.40
2022-11-13T15:25:52.829Z,9.95
2022-11-13T15:28:39.718Z,8.13
2022-11-13T15:31:31.550Z,7.93
2022-11-13T15:34:18.124Z,14.25
2022-11-13T15:37:12.210Z,9.07
2022-11-13T15:39:58.948Z,7.93
2022-11-13T15:42:47.038Z,7.70
2022-11-13T15:45:33.734Z,9.90
2022-11-13T15:48:20.492Z,11.05
2022-11-13T15:51:07.410Z,13.95
2022-11-13T15:53:57.103Z,12.80
2022-11-13T15:56:44.898Z,13.25
2022-11-13T15:59:33.407Z,16.15
2022-11-13T16:02:39.976Z,12.30
2022-11-13T16:05:29.304Z,11.95
2022-11-13T16:08:16.730Z,12.85
2022-11-13T16:11:03.170Z,12.98
2022-11-13T16:13:50.002Z,13.00
2022-11-13T16:16:43.298Z,11.73
2022-11-13T16:19:29.968Z,11.20
2022-11-13T16:22:19.926Z,11.23
2022-11-13T16:25:09.532Z,10.55
2022-11-13T16:27:56.126Z,18.42
2022-11-13T16:30:42.879Z,12.77
2022-11-13T16:33:31.449Z,30.48
2022-11-13T16:36:20.230Z,24.42
2022-11-13T16:39:07.797Z,26.25
2022-11-13T16:41:54.440Z,38.80
2022-11-13T16:44:41.312Z,26.38
2022-11-13T16:47:28.143Z,35.67
2022-11-13T16:50:18.024Z,23.67
2022-11-13T16:53:04.493Z,25.27
2022-11-13T16:55:51.022Z,26.10
2022-11-13T16:58:38.043Z,20.17
2022-11-13T17:01:26.764Z,23.52
2022-11-13T17:04:14.717Z,21.80
2022-11-13T17:07:02.677Z,21.88
2022-11-13T17:09:58.892Z,18.25
2022-11-13T17:12:51.790Z,21.58
2022-11-13T17:15:38.241Z,21.75
2022-11-13T17:18:24.821Z,26.13
2022-11-13T17:21:11.276Z,23.08
2022-11-13T17:24:01.991Z,22.83
2022-11-13T17:26:48.508Z,24.17
2022-11-13T17:29:36.646Z,25.88
2022-11-13T17:32:23.163Z,26.42
2022-11-13T17:35:12.654Z,24.38
2022-11-13T17:37:59.306Z,25.58
2022-11-13T17:40:49.763Z,25.90
2022-11-13T17:43:38.033Z,28.23
2022-11-13T17:46:24.456Z,26.85
2022-11-13T17:49:11.217Z,26.17
2022-11-13T17:51:57.847Z,19.30
2022-11-13T17:54:44.605Z,21.52
2022-11-13T17:57:33.693Z,22.00
2022-11-13T18:00:20.855Z,22.17
2022-11-13T18:03:07.341Z,20.45
2022-11-13T18:05:53.976Z,20.98
2022-11-13T18:08:41.023Z,24.42
2022-11-13T18:11:29.723Z,26.95
2022-11-13T18:14:18.845Z,37.80
2022-11-13T18:17:05.384Z,27.33
2022-11-13T18:19:54.827Z,26.08
2022-11-13T18:22:50.636Z,21.30
2022-11-13T18:25:39.662Z,22.90
2022-11-13T18:28:26.574Z,21.40
2022-11-13T18:31:16.333Z,21.73
2022-11-13T18:34:04.211Z,26.48
2022-11-13T18:36:50.736Z,18.90
2022-11-13T18:39:37.569Z,19.88
2022-11-13T18:42:24.274Z,20.98
2022-11-13T18:45:16.241Z,22.08
2022-11-13T18:48:04.275Z,20.58
2022-11-13T18:50:56.711Z,18.90
2022-11-13T18:53:45.527Z,20.50
2022-11-13T18:56:33.563Z,19.15
2022-11-13T18:59:20.487Z,17.92
2022-11-13T19:02:08.228Z,17.48
2022-11-13T19:04:59.270Z,16.45
2022-11-13T19:07:45.945Z,17.58
2022-11-13T19:10:34.407Z,13.10
2022-11-13T19:13:20.951Z,16.92
2022-11-13T19:16:09.927Z,16.60
2022-11-13T19:18:58.944Z,16.33
2022-11-13T19:21:47.593Z,17.08
2022-11-13T19:24:35.252Z,19.73
2022-11-13T19:27:24.330Z,19.58
2022-11-13T19:30:11.592Z,18.83
2022-11-13T19:32:57.942Z,20.30
2022-11-13T19:35:44.678Z,28.70
2022-11-13T19:38:32.792Z,17.75
2022-11-13T19:41:19.514Z,19.48
2022-11-13T19:44:06.687Z,16.13
2022-11-13T19:46:53.627Z,18.10
2022-11-13T19:49:40.378Z,23.33
2022-11-13T19:52:27.135Z,34.08
2022-11-13T19:55:15.387Z,20.10
2022-11-13T19:58:02.563Z,32.03
2022-11-13T20:00:49.875Z,37.35
2022-11-13T20:03:36.486Z,46.95
2022-11-13T20:06:22.853Z,47.55
2022-11-13T20:09:09.314Z,53.95
2022-11-13T20:11:57.760Z,38.90
2022-11-13T20:14:44.509Z,38.75
2022-11-13T20:17:30.888Z,62.65
2022-11-13T20:20:18.180Z,28.55
2022-11-13T20:23:04.994Z,73.28
2022-11-13T20:25:55.369Z,73.70
2022-11-13T20:28:43.704Z,61.72
2022-11-13T20:31:30.422Z,76.47
2022-11-13T20:34:16.974Z,141.48
2022-11-13T20:37:04.565Z,166.93
2022-11-13T20:39:51.894Z,218.45
2022-11-13T20:42:38.683Z,143.30
2022-11-13T20:45:26.676Z,138.20
2022-11-13T20:48:13.127Z,119.07
2022-11-13T20:51:09.387Z,71.10
2022-11-13T20:53:57.814Z,84.70
2022-11-13T20:56:44.393Z,119.47
2022-11-13T20:59:31.024Z,65.43
2022-11-13T21:02:18.785Z,87.70
2022-11-13T21:05:05.643Z,55.78
2022-11-13T21:07:52.427Z,89.32
2022-11-13T21:10:38.678Z,85.85
2022-11-13T21:13:25.273Z,87.75
2022-11-13T21:16:12.194Z,75.70
2022-11-13T21:19:00.985Z,58.30
2022-11-13T21:21:47.405Z,56.72
2022-11-13T21:24:34.272Z,67.25
2022-11-13T21:27:21.232Z,53.65
2022-11-13T21:30:08.889Z,48.20
2022-11-13T21:32:55.649Z,40.25
2022-11-13T21:35:43.935Z,41.80
2022-11-13T21:38:30.890Z,46.08
2022-11-13T21:41:24.759Z,89.90
2022-11-13T21:44:11.639Z,61.88
2022-11-13T21:46:58.834Z,92.47
2022-11-13T21:49:45.430Z,90.78
2022-11-13T21:52:33.319Z,46.28
2022-11-13T21:55:19.687Z,83.13
2022-11-13T21:58:06.167Z,93.05
2022-11-13T22:00:52.692Z,38.35
2022-11-13T22:03:39.549Z,84.10
2022-11-13T22:06:28.283Z,96.13
2022-11-13T22:09:18.251Z,78.80
2022-11-13T22:12:05.526Z,158.02
2022-11-13T22:14:52.175Z,158.77
2022-11-13T22:17:38.944Z,118.40
2022-11-13T22:20:25.449Z,125.80
2022-11-13T22:23:12.020Z,147.50
2022-11-13T22:26:04.124Z,117.40
2022-11-13T22:28:50.727Z,167.50
2022-11-13T22:31:37.746Z,67.07
2022-11-13T22:34:24.587Z,115.43
2022-11-13T22:37:11.115Z,101.05
2022-11-13T22:39:57.374Z,82.05
2022-11-13T22:42:45.051Z,108.75
2022-11-13T22:45:35.126Z,116.95
2022-11-13T22:48:21.941Z,48.45
2022-11-13T22:51:11.651Z,124.57
2022-11-13T22:53:59.826Z,121.13
2022-11-13T22:56:46.669Z,129.73
2022-11-13T22:59:34.685Z,118.45
2022-11-13T23:02:21.553Z,74.05
2022-11-13T23:05:08.439Z,63.47
2022-11-13T23:07:55.133Z,96.32
2022-11-13T23:10:41.756Z,93.90
2022-11-13T23:13:28.159Z,106.97
2022-11-13T23:16:16.135Z,112.75
2022-11-13T23:19:03.106Z,98.68
2022-11-13T23:21:49.975Z,98.80
2022-11-13T23:24:36.759Z,75.22
2022-11-13T23:27:23.449Z,78.10
2022-11-13T23:30:11.638Z,113.55
2022-11-13T23:32:59.696Z,46.88
2022-11-13T23:35:46.991Z,89.75
2022-11-13T23:38:33.328Z,77.57
2022-11-13T23:41:20.078Z,69.47
2022-11-13T23:44:09.160Z,73.50
2022-11-13T23:46:56.862Z,71.43
2022-11-13T23:49:44.647Z,116.10
2022-11-13T23:52:31.407Z,99.40
2022-11-13T23:55:18.783Z,95.25
2022-11-13T23:58:07.406Z,68.35
