createdAt,value
2019-04-28T00:03:06.022Z,12.00
2019-04-28T00:08:10.868Z,15.55
2019-04-28T00:13:14.530Z,12.63
2019-04-28T00:18:18.438Z,12.03
2019-04-28T00:23:35.373Z,17.40
2019-04-28T00:28:39.050Z,12.15
2019-04-28T00:33:43.555Z,9.78
2019-04-28T00:38:47.553Z,15.15
2019-04-28T00:43:52.201Z,14.33
2019-04-28T00:53:58.271Z,7.00
2019-04-28T00:59:01.954Z,17.37
2019-04-28T01:04:05.782Z,14.65
2019-04-28T01:15:50.451Z,17.30
2019-04-28T01:26:11.914Z,18.90
2019-04-28T01:31:23.965Z,17.75
2019-04-28T01:43:09.763Z,19.90
2019-04-28T01:48:29.857Z,20.65
2019-04-28T01:53:34.398Z,12.85
2019-04-28T01:58:37.853Z,12.88
2019-04-28T02:03:53.167Z,17.70
2019-04-28T02:08:57.688Z,15.25
2019-04-28T02:14:01.118Z,19.73
2019-04-28T02:19:04.938Z,12.75
2019-04-28T02:24:26.779Z,17.23
2019-04-28T02:29:30.996Z,13.15
2019-04-28T02:34:34.694Z,21.62
2019-04-28T02:39:40.648Z,13.50
2019-04-28T02:44:43.546Z,12.50
2019-04-28T02:49:51.037Z,15.03
2019-04-28T02:54:54.741Z,12.55
2019-04-28T03:00:00.418Z,13.70
2019-04-28T03:05:05.542Z,14.58
2019-04-28T03:10:10.935Z,16.00
2019-04-28T03:15:14.424Z,15.18
2019-04-28T03:20:20.651Z,13.10
2019-04-28T03:25:30.599Z,12.35
2019-04-28T03:30:53.896Z,15.20
2019-04-28T03:35:55.958Z,15.28
2019-04-28T03:41:01.028Z,11.33
2019-04-28T03:46:06.650Z,13.35
2019-04-28T03:51:13.133Z,13.70
2019-04-28T03:56:15.750Z,10.48
2019-04-28T04:01:20.675Z,14.33
2019-04-28T04:06:24.429Z,16.25
2019-04-28T04:11:35.321Z,12.95
2019-04-28T04:16:43.481Z,14.28
2019-04-28T04:21:46.935Z,16.27
2019-04-28T04:26:50.686Z,13.53
2019-04-28T04:32:09.945Z,11.63
2019-04-28T04:37:00.698Z,11.10
2019-04-28T04:42:05.192Z,14.18
2019-04-28T04:47:10.858Z,11.60
2019-04-28T04:52:14.049Z,13.35
2019-04-28T04:57:17.493Z,13.40
2019-04-28T05:02:32.203Z,14.83
2019-04-28T05:07:33.669Z,11.10
2019-04-28T05:12:37.371Z,13.58
2019-04-28T05:17:40.802Z,14.70
2019-04-28T05:22:45.870Z,12.23
2019-04-28T05:27:50.009Z,10.63
2019-04-28T05:32:56.213Z,13.58
2019-04-28T05:37:59.806Z,13.38
2019-04-28T05:43:03.362Z,14.68
2019-04-28T05:48:08.947Z,13.25
2019-04-28T05:53:22.536Z,13.60
2019-04-28T05:58:30.057Z,14.03
2019-04-28T06:03:34.643Z,14.45
2019-04-28T06:08:51.629Z,17.23
2019-04-28T06:13:55.314Z,10.98
2019-04-28T06:18:59.957Z,20.17
2019-04-28T06:24:03.877Z,16.62
2019-04-28T06:29:07.338Z,13.58
2019-04-28T06:34:10.786Z,17.65
2019-04-28T06:39:14.217Z,13.85
2019-04-28T06:44:17.654Z,11.75
2019-04-28T06:49:21.097Z,12.98
2019-04-28T06:54:24.524Z,11.90
2019-04-28T06:59:27.950Z,11.65
2019-04-28T07:04:31.408Z,12.18
2019-04-28T07:09:34.857Z,11.93
2019-04-28T07:14:38.317Z,8.75
2019-04-28T07:19:43.385Z,13.00
2019-04-28T07:24:46.861Z,14.93
2019-04-28T07:29:50.362Z,11.60
2019-04-28T07:34:53.880Z,17.50
2019-04-28T07:39:57.346Z,16.48
2019-04-28T07:45:01.031Z,11.60
2019-04-28T07:50:08.260Z,13.08
2019-04-28T07:55:11.901Z,13.43
2019-04-28T08:00:17.107Z,11.55
2019-04-28T08:05:20.541Z,6.62
2019-04-28T08:10:24.299Z,8.68
2019-04-28T08:15:28.046Z,11.00
2019-04-28T08:20:31.464Z,9.45
2019-04-28T08:25:35.207Z,6.37
2019-04-28T08:30:38.650Z,8.30
2019-04-28T08:35:42.337Z,8.78
2019-04-28T08:40:45.762Z,3.77
2019-04-28T08:45:49.200Z,5.33
2019-04-28T08:50:52.658Z,7.97
2019-04-28T08:55:56.106Z,4.97
2019-04-28T09:00:59.796Z,7.87
2019-04-28T09:06:03.226Z,4.35
2019-04-28T09:11:06.664Z,5.70
2019-04-28T09:16:10.133Z,6.42
2019-04-28T09:21:13.560Z,6.85
2019-04-28T09:26:17.111Z,4.83
2019-04-28T09:31:20.592Z,4.42
2019-04-28T09:36:24.037Z,9.55
2019-04-28T09:41:27.735Z,7.53
2019-04-28T09:46:35.767Z,5.47
2019-04-28T09:51:41.150Z,5.65
2019-04-28T09:56:56.881Z,9.33
2019-04-28T10:01:59.593Z,6.33
2019-04-28T10:07:03.028Z,7.83
2019-04-28T10:12:06.493Z,4.42
2019-04-28T10:17:09.916Z,4.03
2019-04-28T10:22:13.592Z,4.03
2019-04-28T10:27:17.101Z,8.18
2019-04-28T10:32:20.779Z,11.50
2019-04-28T10:37:24.221Z,4.37
2019-04-28T10:42:27.906Z,5.33
2019-04-28T10:47:31.596Z,5.22
2019-04-28T10:52:35.018Z,5.35
2019-04-28T10:57:38.450Z,3.17
2019-04-28T11:02:42.859Z,3.47
2019-04-28T11:07:46.450Z,3.98
2019-04-28T11:12:49.885Z,5.08
2019-04-28T11:17:53.387Z,3.08
2019-04-28T11:22:56.821Z,3.15
2019-04-28T11:28:00.320Z,3.60
2019-04-28T11:33:08.557Z,2.22
2019-04-28T11:38:11.985Z,1.47
2019-04-28T11:43:15.744Z,2.98
2019-04-28T11:48:19.180Z,3.10
2019-04-28T11:53:22.931Z,2.72
2019-04-28T11:58:26.439Z,2.40
2019-04-28T12:03:29.876Z,2.15
2019-04-28T12:08:33.622Z,2.80
2019-04-28T12:13:38.697Z,3.17
2019-04-28T12:19:07.531Z,0.80
2019-04-28T12:24:11.313Z,2.42
2019-04-28T12:29:14.992Z,0.88
2019-04-28T12:34:18.693Z,2.92
2019-04-28T12:39:22.404Z,0.72
2019-04-28T12:44:26.161Z,0.93
2019-04-28T12:49:33.944Z,1.12
2019-04-28T12:54:39.005Z,3.58
2019-04-28T12:59:47.838Z,2.10
2019-04-28T13:05:01.825Z,2.45
2019-04-28T13:10:06.332Z,1.87
2019-04-28T13:15:10.005Z,2.50
2019-04-28T13:20:13.930Z,0.98
2019-04-28T13:25:17.365Z,3.67
2019-04-28T13:30:20.988Z,1.72
2019-04-28T13:35:24.485Z,1.77
2019-04-28T13:40:35.297Z,1.37
2019-04-28T13:45:38.732Z,0.85
2019-04-28T13:50:42.157Z,1.67
2019-04-28T13:55:47.394Z,5.55
2019-04-28T14:01:08.698Z,2.58
2019-04-28T14:06:27.680Z,1.45
2019-04-28T14:11:20.594Z,3.33
2019-04-28T14:16:24.192Z,2.33
2019-04-28T14:21:27.681Z,2.15
2019-04-28T14:26:39.848Z,2.08
2019-04-28T14:49:28.861Z,7.47
2019-04-28T14:54:32.303Z,0.65
2019-04-28T14:59:35.759Z,3.08
2019-04-28T15:04:59.180Z,0.68
2019-04-28T15:10:04.955Z,0.88
2019-04-28T15:21:12.216Z,2.10
2019-04-28T15:26:15.699Z,1.37
2019-04-28T15:31:19.472Z,0.95
2019-04-28T15:36:22.972Z,0.68
2019-04-28T15:41:26.552Z,0.95
2019-04-28T15:46:29.991Z,0.60
2019-04-28T15:51:33.451Z,1.92
2019-04-28T15:56:41.385Z,0.50
2019-04-28T16:01:45.092Z,0.93
2019-04-28T16:06:48.558Z,1.80
2019-04-28T16:11:52.033Z,0.70
2019-04-28T16:16:55.475Z,2.12
2019-04-28T16:21:59.199Z,1.10
2019-04-28T16:27:02.902Z,1.22
2019-04-28T16:32:09.703Z,0.40
2019-04-28T16:37:12.388Z,0.45
2019-04-28T16:42:16.402Z,1.30
2019-04-28T16:47:20.139Z,1.37
2019-04-28T16:52:23.987Z,0.50
2019-04-28T16:57:41.427Z,1.93
2019-04-28T17:02:44.967Z,0.50
2019-04-28T17:07:52.769Z,1.17
2019-04-28T17:12:53.954Z,1.90
2019-04-28T17:18:00.487Z,1.00
2019-04-28T17:23:04.012Z,1.90
2019-04-28T17:28:21.264Z,0.50
2019-04-28T17:33:24.959Z,0.85
2019-04-28T17:38:28.406Z,0.53
2019-04-28T17:43:32.142Z,1.17
2019-04-28T17:48:40.262Z,0.80
2019-04-28T17:53:44.296Z,0.75
2019-04-28T17:58:47.772Z,0.97
2019-04-28T18:04:09.703Z,1.30
2019-04-28T18:09:14.989Z,1.52
2019-04-28T18:14:18.697Z,0.90
2019-04-28T18:19:24.185Z,0.80
2019-04-28T18:24:27.681Z,1.47
2019-04-28T18:29:31.121Z,3.12
2019-04-28T18:34:36.191Z,1.15
2019-04-28T18:39:58.075Z,1.52
2019-04-28T18:45:01.799Z,0.70
2019-04-28T18:50:06.791Z,1.35
2019-04-28T18:55:11.084Z,1.50
2019-04-28T19:00:15.436Z,1.60
2019-04-28T19:05:20.327Z,1.50
2019-04-28T19:10:28.650Z,3.02
2019-04-28T19:15:51.940Z,2.65
2019-04-28T19:27:29.892Z,2.52
2019-04-28T19:50:18.267Z,3.02
2019-04-28T20:02:23.262Z,5.12
2019-04-28T20:25:36.515Z,4.65
2019-04-28T20:30:42.021Z,4.10
2019-04-28T20:35:47.107Z,7.55
2019-04-28T20:40:52.182Z,5.62
2019-04-28T20:45:55.757Z,3.70
2019-04-28T20:50:59.475Z,3.52
2019-04-28T20:56:03.182Z,3.67
2019-04-28T21:01:06.642Z,2.83
2019-04-28T21:06:10.322Z,3.52
2019-04-28T21:11:14.047Z,3.50
2019-04-28T21:16:17.500Z,3.90
2019-04-28T21:21:20.956Z,5.47
2019-04-28T21:26:24.392Z,6.05
2019-04-28T21:31:27.833Z,4.58
2019-04-28T21:36:31.258Z,5.33
2019-04-28T21:41:34.694Z,4.70
2019-04-28T21:46:46.017Z,4.87
2019-04-28T21:51:49.700Z,5.28
2019-04-28T21:56:53.407Z,4.55
2019-04-28T22:01:57.010Z,6.07
2019-04-28T22:07:00.693Z,4.05
2019-04-28T22:12:04.201Z,7.00
2019-04-28T22:17:07.640Z,5.80
2019-04-28T22:22:11.098Z,19.60
2019-04-28T22:27:15.414Z,14.75
2019-04-28T22:32:18.860Z,14.00
2019-04-28T22:37:22.299Z,11.43
2019-04-28T22:42:25.994Z,4.92
2019-04-28T22:47:31.686Z,3.50
2019-04-28T22:52:35.375Z,5.58
2019-04-28T22:57:40.459Z,5.13
2019-04-28T23:02:44.227Z,8.90
2019-04-28T23:07:47.662Z,10.23
2019-04-28T23:12:51.174Z,9.63
2019-04-28T23:17:54.866Z,8.40
2019-04-28T23:23:00.198Z,16.20
2019-04-28T23:28:04.098Z,8.80
2019-04-28T23:33:07.541Z,14.30
2019-04-28T23:38:11.258Z,14.40
2019-04-28T23:43:23.661Z,17.53
2019-04-28T23:48:27.111Z,33.15
2019-04-28T23:53:48.381Z,12.07
2019-04-28T23:58:51.838Z,12.30
