createdAt,value
2023-01-22T00:02:47.220Z,9.38
2023-01-22T00:07:49.297Z,9.77
2023-01-22T00:12:51.452Z,11.48
2023-01-22T00:17:53.802Z,11.05
2023-01-22T00:22:55.853Z,8.53
2023-01-22T00:27:58.156Z,10.60
2023-01-22T00:33:00.255Z,9.05
2023-01-22T00:38:02.447Z,8.75
2023-01-22T00:43:04.479Z,9.17
2023-01-22T00:48:06.622Z,8.52
2023-01-22T00:53:09.092Z,9.15
2023-01-22T00:58:11.144Z,8.00
2023-01-22T01:03:30.486Z,8.82
2023-01-22T01:08:35.739Z,7.95
2023-01-22T01:13:39.842Z,8.00
2023-01-22T01:18:42.858Z,9.40
2023-01-22T01:23:45.890Z,7.20
2023-01-22T01:28:47.998Z,7.07
2023-01-22T01:33:50.212Z,7.00
2023-01-22T01:38:52.777Z,8.10
2023-01-22T01:44:18.075Z,7.62
2023-01-22T01:49:28.869Z,8.80
2023-01-22T01:54:31.951Z,8.00
2023-01-22T01:59:35.266Z,7.45
2023-01-22T02:04:37.440Z,7.67
2023-01-22T02:09:39.639Z,6.60
2023-01-22T02:14:44.567Z,6.82
2023-01-22T02:19:47.389Z,6.12
2023-01-22T02:24:50.233Z,7.57
2023-01-22T02:29:52.348Z,7.07
2023-01-22T02:34:55.266Z,6.62
2023-01-22T02:39:57.332Z,6.23
2023-01-22T02:44:59.428Z,7.35
2023-01-22T02:50:01.852Z,7.07
2023-01-22T02:55:05.117Z,6.53
2023-01-22T03:00:08.052Z,6.70
2023-01-22T03:05:10.142Z,6.25
2023-01-22T03:10:13.778Z,6.00
2023-01-22T03:15:34.072Z,6.87
2023-01-22T03:20:55.636Z,6.90
2023-01-22T03:25:57.766Z,5.82
2023-01-22T03:31:00.077Z,7.03
2023-01-22T03:36:04.300Z,6.25
2023-01-22T03:41:12.747Z,5.90
2023-01-22T03:46:20.097Z,6.10
2023-01-22T03:51:23.424Z,6.67
2023-01-22T03:56:26.713Z,6.90
2023-01-22T04:01:29.301Z,8.98
2023-01-22T04:06:31.435Z,6.67
2023-01-22T04:11:33.613Z,8.07
2023-01-22T04:16:36.379Z,8.45
2023-01-22T04:21:38.662Z,5.37
2023-01-22T04:26:40.733Z,7.00
2023-01-22T04:31:42.890Z,6.47
2023-01-22T04:36:44.998Z,7.27
2023-01-22T04:41:47.058Z,6.47
2023-01-22T04:46:49.092Z,6.68
2023-01-22T04:51:54.139Z,8.40
2023-01-22T04:56:56.820Z,7.10
2023-01-22T05:01:58.931Z,6.87
2023-01-22T05:07:01.004Z,5.85
2023-01-22T05:12:03.254Z,6.93
2023-01-22T05:17:05.498Z,5.75
2023-01-22T05:22:07.599Z,5.90
2023-01-22T05:27:09.685Z,6.03
2023-01-22T05:32:11.843Z,6.33
2023-01-22T05:37:13.928Z,7.40
2023-01-22T05:42:16.431Z,6.22
2023-01-22T05:47:18.704Z,6.37
2023-01-22T05:52:20.956Z,6.85
2023-01-22T05:57:23.310Z,6.45
2023-01-22T06:02:25.391Z,8.03
2023-01-22T06:07:30.662Z,5.43
2023-01-22T06:12:33.228Z,6.90
2023-01-22T06:17:35.430Z,6.37
2023-01-22T06:22:37.505Z,6.50
2023-01-22T06:27:39.760Z,6.30
2023-01-22T06:32:41.836Z,6.28
2023-01-22T06:37:43.889Z,6.80
2023-01-22T06:42:45.995Z,7.37
2023-01-22T06:47:48.127Z,6.80
2023-01-22T06:52:50.215Z,7.27
2023-01-22T06:57:55.903Z,6.37
2023-01-22T07:02:58.180Z,7.43
2023-01-22T07:08:00.569Z,6.53
2023-01-22T07:13:04.275Z,5.83
2023-01-22T07:18:06.377Z,7.68
2023-01-22T07:23:09.136Z,6.55
2023-01-22T07:28:14.904Z,7.57
2023-01-22T07:33:17.146Z,6.60
2023-01-22T07:38:19.188Z,6.85
2023-01-22T07:43:21.252Z,7.93
2023-01-22T07:48:23.920Z,8.65
2023-01-22T07:53:26.205Z,8.65
2023-01-22T07:58:28.302Z,10.97
2023-01-22T08:03:33.979Z,10.70
2023-01-22T08:08:36.372Z,9.18
2023-01-22T08:13:41.160Z,9.43
2023-01-22T08:18:43.400Z,11.00
2023-01-22T08:23:48.882Z,10.50
2023-01-22T08:28:51.186Z,10.82
2023-01-22T08:33:53.264Z,11.60
2023-01-22T08:38:55.750Z,10.57
2023-01-22T08:43:57.991Z,11.48
2023-01-22T08:49:00.081Z,10.13
2023-01-22T08:54:02.178Z,10.70
2023-01-22T08:59:06.981Z,10.00
2023-01-22T09:04:10.946Z,10.32
2023-01-22T09:09:13.139Z,7.63
2023-01-22T09:14:15.300Z,10.85
2023-01-22T09:19:17.462Z,10.43
2023-01-22T09:24:19.558Z,7.23
2023-01-22T09:29:21.624Z,8.93
2023-01-22T09:34:23.678Z,8.38
2023-01-22T09:39:25.741Z,8.53
2023-01-22T09:44:43.078Z,7.80
2023-01-22T09:49:54.897Z,9.20
2023-01-22T09:54:57.120Z,8.50
2023-01-22T09:59:59.616Z,10.47
2023-01-22T10:05:44.124Z,8.38
2023-01-22T10:10:46.222Z,8.65
2023-01-22T10:15:50.188Z,9.93
2023-01-22T10:20:53.817Z,9.32
2023-01-22T10:26:04.697Z,10.93
2023-01-22T10:31:23.825Z,9.57
2023-01-22T10:36:27.863Z,9.77
2023-01-22T10:41:30.923Z,9.68
2023-01-22T10:46:33.011Z,11.98
2023-01-22T10:51:41.148Z,11.70
2023-01-22T10:56:43.595Z,10.82
2023-01-22T11:01:48.917Z,11.70
2023-01-22T11:06:54.727Z,12.80
2023-01-22T11:12:04.670Z,11.32
2023-01-22T11:17:34.260Z,11.20
2023-01-22T11:22:39.655Z,13.13
2023-01-22T11:27:41.686Z,14.30
2023-01-22T11:33:08.910Z,14.00
2023-01-22T11:38:10.919Z,15.38
2023-01-22T11:43:32.441Z,16.00
2023-01-22T11:48:51.716Z,14.98
2023-01-22T11:53:59.764Z,13.85
2023-01-22T11:59:29.615Z,10.60
2023-01-22T12:04:53.603Z,14.00
2023-01-22T12:10:33.126Z,15.38
2023-01-22T12:15:58.466Z,13.73
2023-01-22T12:21:58.004Z,15.33
2023-01-22T12:27:18.409Z,16.33
2023-01-22T12:32:23.038Z,16.55
2023-01-22T12:37:35.956Z,14.00
2023-01-22T12:43:01.181Z,14.50
2023-01-22T12:48:30.911Z,17.42
2023-01-22T12:53:34.826Z,16.73
2023-01-22T12:58:41.606Z,16.92
2023-01-22T13:03:43.787Z,16.12
2023-01-22T13:08:46.520Z,16.00
2023-01-22T13:13:55.228Z,15.77
2023-01-22T13:19:00.769Z,14.27
2023-01-22T13:24:11.672Z,15.77
2023-01-22T13:29:28.938Z,16.87
2023-01-22T13:34:31.892Z,18.15
2023-01-22T13:39:34.725Z,17.37
2023-01-22T13:44:41.692Z,17.20
2023-01-22T13:49:43.992Z,17.23
2023-01-22T13:55:05.419Z,19.25
2023-01-22T14:00:23.208Z,15.87
2023-01-22T14:05:28.036Z,18.87
2023-01-22T14:10:30.189Z,19.17
2023-01-22T14:15:33.306Z,19.42
2023-01-22T14:20:37.984Z,18.47
2023-01-22T14:25:45.889Z,18.73
2023-01-22T14:30:48.813Z,22.23
2023-01-22T14:35:51.938Z,21.50
2023-01-22T14:40:54.353Z,22.87
2023-01-22T14:45:57.867Z,21.58
2023-01-22T14:50:59.977Z,23.97
2023-01-22T14:56:02.150Z,24.27
2023-01-22T15:01:15.557Z,23.40
2023-01-22T15:06:17.857Z,22.87
2023-01-22T15:11:20.735Z,23.07
2023-01-22T15:16:22.925Z,25.10
2023-01-22T15:21:25.308Z,23.60
2023-01-22T15:26:32.594Z,23.33
2023-01-22T15:31:35.828Z,23.52
2023-01-22T15:36:41.430Z,23.73
2023-01-22T15:41:43.982Z,24.17
2023-01-22T15:46:46.405Z,23.33
2023-01-22T15:51:48.476Z,24.92
2023-01-22T15:56:50.622Z,26.40
2023-01-22T16:01:52.745Z,27.00
2023-01-22T16:06:55.262Z,28.38
2023-01-22T16:11:57.516Z,25.98
2023-01-22T16:17:00.612Z,25.40
2023-01-22T16:22:02.913Z,25.20
2023-01-22T16:27:05.019Z,25.37
2023-01-22T16:32:07.099Z,25.47
2023-01-22T16:37:09.205Z,28.50
2023-01-22T16:42:11.372Z,23.75
2023-01-22T16:47:13.471Z,26.58
2023-01-22T16:52:22.342Z,29.67
2023-01-22T16:57:25.102Z,29.08
2023-01-22T17:02:27.272Z,31.52
2023-01-22T17:07:33.873Z,27.70
2023-01-22T17:12:36.521Z,27.65
2023-01-22T17:17:38.687Z,29.00
2023-01-22T17:22:42.889Z,27.60
2023-01-22T17:27:45.001Z,30.47
2023-01-22T17:32:47.829Z,25.75
2023-01-22T17:37:50.711Z,30.77
2023-01-22T17:42:52.782Z,33.00
2023-01-22T17:47:54.871Z,32.17
2023-01-22T17:52:57.099Z,27.92
2023-01-22T17:57:59.890Z,27.90
2023-01-22T18:03:02.114Z,29.65
2023-01-22T18:08:04.445Z,26.33
2023-01-22T18:13:06.543Z,30.07
2023-01-22T18:18:08.937Z,30.60
2023-01-22T18:23:11.887Z,31.12
2023-01-22T18:28:15.074Z,27.55
2023-01-22T18:33:19.209Z,27.30
2023-01-22T18:38:25.082Z,27.60
2023-01-22T18:43:27.178Z,27.58
2023-01-22T18:48:29.348Z,30.97
2023-01-22T18:53:32.740Z,29.35
2023-01-22T18:58:35.444Z,29.08
2023-01-22T19:03:38.524Z,29.43
2023-01-22T19:08:42.215Z,28.07
2023-01-22T19:13:45.745Z,28.12
2023-01-22T19:18:48.038Z,27.67
2023-01-22T19:23:52.813Z,26.57
2023-01-22T19:28:58.603Z,27.13
2023-01-22T19:34:02.045Z,27.55
2023-01-22T19:39:07.131Z,23.53
2023-01-22T19:44:10.712Z,25.98
2023-01-22T19:49:13.401Z,26.27
2023-01-22T19:54:15.582Z,22.97
2023-01-22T19:59:19.646Z,25.37
2023-01-22T20:04:25.340Z,24.48
2023-01-22T20:09:29.470Z,23.33
2023-01-22T20:14:34.422Z,26.60
2023-01-22T20:19:38.270Z,26.45
