createdAt,value
2017-07-26T06:08:05.268Z,4
2017-07-26T06:09:07.692Z,4
2017-07-26T06:10:10.149Z,4
2017-07-26T06:11:12.603Z,0
2017-07-26T06:12:15.145Z,4
2017-07-26T06:13:17.592Z,40
2017-07-26T06:14:20.055Z,40
2017-07-26T06:15:22.526Z,40
2017-07-26T06:45:38.855Z,16
2017-07-26T06:46:41.302Z,16
2017-07-26T06:50:59.155Z,48
2017-07-26T06:52:01.609Z,4
2017-07-26T06:53:04.083Z,8
2017-07-26T06:54:06.553Z,4
2017-07-26T06:55:09.109Z,4
2017-07-26T06:56:11.559Z,8
2017-07-26T07:02:20.112Z,3204
2017-07-26T07:03:22.554Z,3000
2017-07-26T07:04:25.021Z,2400
2017-07-26T07:05:32.419Z,2732
2017-07-26T07:06:34.959Z,2960
2017-07-26T07:07:37.427Z,2876
2017-07-26T07:08:39.877Z,3244
2017-07-26T07:09:42.333Z,3160
2017-07-26T07:10:44.804Z,3020
2017-07-26T07:11:47.344Z,3092
2017-07-26T07:12:49.805Z,3040
2017-07-26T07:13:52.268Z,3164
2017-07-26T07:14:54.723Z,3352
2017-07-26T07:15:57.179Z,3404
2017-07-26T07:16:59.716Z,3392
2017-07-26T07:18:02.166Z,3572
2017-07-26T07:19:04.626Z,3396
2017-07-26T07:20:07.086Z,3600
2017-07-26T07:21:09.548Z,3556
2017-07-26T07:22:12.080Z,3028
2017-07-26T07:23:14.522Z,3652
2017-07-26T07:24:16.987Z,3680
2017-07-26T07:25:19.428Z,3364
2017-07-26T07:26:21.885Z,3532
2017-07-26T07:27:24.416Z,3108
2017-07-26T07:28:26.878Z,2796
2017-07-26T07:29:29.350Z,3100
2017-07-26T07:30:31.810Z,3032
2017-07-26T07:31:34.281Z,2788
2017-07-26T07:32:36.810Z,2636
2017-07-26T07:33:39.260Z,2672
2017-07-26T07:34:41.734Z,2316
2017-07-26T07:35:44.189Z,2488
2017-07-26T07:36:46.655Z,2948
2017-07-26T07:37:49.174Z,2724
2017-07-26T07:38:51.646Z,2584
2017-07-26T07:39:54.114Z,2608
2017-07-26T07:40:56.556Z,3028
2017-07-26T07:41:58.993Z,2432
2017-07-26T07:43:01.552Z,2824
2017-07-26T07:44:04.004Z,3348
2017-07-26T07:45:06.484Z,3460
2017-07-26T07:46:08.962Z,4004
2017-07-26T07:47:11.428Z,3732
2017-07-26T07:48:13.958Z,3572
2017-07-26T07:49:16.437Z,3932
2017-07-26T07:50:18.900Z,4152
2017-07-26T07:51:21.371Z,4224
2017-07-26T07:52:23.823Z,3764
2017-07-26T07:53:26.340Z,3336
2017-07-26T07:54:28.808Z,2928
2017-07-26T07:55:31.261Z,3180
2017-07-26T07:56:33.733Z,3076
2017-07-26T07:57:36.196Z,3528
2017-07-26T07:58:38.720Z,3408
2017-07-26T07:59:41.188Z,4020
2017-07-26T08:00:43.811Z,4032
2017-07-26T08:01:46.264Z,3960
2017-07-26T08:02:48.751Z,3552
2017-07-26T08:03:51.288Z,3304
2017-07-26T08:04:53.757Z,3740
2017-07-26T08:05:56.218Z,3504
2017-07-26T08:06:58.683Z,3808
2017-07-26T08:08:01.157Z,3968
2017-07-26T08:09:03.681Z,4456
2017-07-26T08:10:06.133Z,4960
2017-07-26T08:11:08.599Z,5116
2017-07-26T08:12:11.058Z,4856
2017-07-26T08:13:13.502Z,4528
2017-07-26T08:14:16.029Z,4172
2017-07-26T08:15:18.470Z,3588
2017-07-26T08:16:20.916Z,3504
2017-07-26T08:17:23.366Z,3612
2017-07-26T08:18:25.834Z,3544
2017-07-26T08:19:28.368Z,3640
2017-07-26T08:20:30.833Z,3808
2017-07-26T08:21:33.285Z,3912
2017-07-26T08:22:35.754Z,4152
2017-07-26T08:23:38.225Z,4928
2017-07-26T08:24:40.773Z,5540
2017-07-26T08:25:43.225Z,6284
2017-07-26T08:26:45.696Z,6440
2017-07-26T08:27:48.154Z,6448
2017-07-26T08:28:50.633Z,6516
2017-07-26T08:29:53.163Z,7188
2017-07-26T08:30:55.616Z,7488
2017-07-26T08:31:58.068Z,7052
2017-07-26T08:33:00.531Z,6536
2017-07-26T08:34:03.135Z,6272
2017-07-26T08:35:05.666Z,6708
2017-07-26T08:36:08.126Z,6168
2017-07-26T08:37:10.610Z,6388
2017-07-26T08:38:13.060Z,6900
2017-07-26T08:39:15.518Z,6900
2017-07-26T08:40:18.037Z,7168
2017-07-26T08:41:20.511Z,7276
2017-07-26T08:42:22.969Z,8732
2017-07-26T08:43:25.424Z,8320
2017-07-26T08:44:27.895Z,8436
2017-07-26T08:45:30.411Z,9060
2017-07-26T08:46:32.872Z,9812
2017-07-26T08:47:35.338Z,9512
2017-07-26T08:48:37.818Z,10048
2017-07-26T08:49:40.294Z,9304
2017-07-26T08:50:42.839Z,8844
2017-07-26T08:51:45.310Z,8712
2017-07-26T08:52:47.896Z,8328
2017-07-26T08:53:50.355Z,6876
2017-07-26T08:54:52.840Z,7944
2017-07-26T08:55:55.383Z,9104
2017-07-26T08:56:57.836Z,10712
2017-07-26T08:58:00.299Z,12240
2017-07-26T08:59:02.751Z,12600
2017-07-26T09:00:05.210Z,11244
2017-07-26T09:01:07.747Z,10220
2017-07-26T09:02:10.237Z,11368
2017-07-26T09:03:12.719Z,11688
2017-07-26T09:04:15.192Z,11188
2017-07-26T09:05:17.666Z,10528
2017-07-26T09:06:20.222Z,10484
2017-07-26T09:07:22.696Z,9524
2017-07-26T09:08:25.178Z,8856
2017-07-26T09:09:28.246Z,9560
2017-07-26T09:10:30.711Z,10508
2017-07-26T09:11:33.241Z,9984
2017-07-26T09:12:35.765Z,10044
2017-07-26T09:13:38.214Z,11120
2017-07-26T09:14:40.725Z,14184
2017-07-26T09:15:43.213Z,15976
2017-07-26T09:16:45.751Z,16596
2017-07-26T09:17:48.290Z,16568
2017-07-26T09:18:50.764Z,16448
2017-07-26T09:19:53.238Z,17272
2017-07-26T09:20:55.797Z,16704
2017-07-26T09:21:58.313Z,15812
2017-07-26T09:23:00.789Z,15688
2017-07-26T09:24:03.250Z,16368
2017-07-26T09:25:05.846Z,17440
2017-07-26T09:26:08.404Z,17888
2017-07-26T09:27:10.960Z,17024
2017-07-26T09:28:13.439Z,14556
2017-07-26T09:29:15.913Z,14312
2017-07-26T09:30:18.362Z,15484
2017-07-26T09:31:20.845Z,15976
2017-07-26T09:32:23.409Z,16348
2017-07-26T09:33:25.886Z,16988
2017-07-26T09:34:28.375Z,17664
2017-07-26T09:35:30.854Z,17568
2017-07-26T09:36:33.312Z,19328
2017-07-26T09:37:35.866Z,21792
2017-07-26T09:38:38.338Z,21984
2017-07-26T09:39:40.816Z,22880
2017-07-26T09:40:43.282Z,22016
2017-07-26T09:41:45.729Z,19616
2017-07-26T09:42:48.256Z,18592
2017-07-26T09:43:50.722Z,18240
2017-07-26T09:44:53.188Z,17632
2017-07-26T09:45:55.659Z,19520
2017-07-26T09:46:58.112Z,16852
2017-07-26T09:48:00.654Z,14800
2017-07-26T09:49:03.105Z,15128
2017-07-26T09:50:05.576Z,15512
2017-07-26T09:51:08.048Z,16476
2017-07-26T09:52:10.513Z,15740
2017-07-26T09:53:13.049Z,17176
2017-07-26T09:54:15.500Z,14324
2017-07-26T09:55:17.960Z,12188
2017-07-26T09:56:20.419Z,11424
2017-07-26T09:57:22.894Z,12408
2017-07-26T09:58:25.430Z,12724
2017-07-26T09:59:27.920Z,13716
2017-07-26T10:00:30.373Z,14032
2017-07-26T10:01:32.823Z,14352
2017-07-26T10:02:35.286Z,13704
2017-07-26T10:03:37.831Z,12980
2017-07-26T10:04:40.287Z,12916
2017-07-26T10:05:42.745Z,11968
2017-07-26T10:06:45.227Z,10408
2017-07-26T10:07:48.625Z,9660
2017-07-26T10:08:51.159Z,9848
2017-07-26T10:09:53.628Z,10248
2017-07-26T10:10:56.097Z,10212
2017-07-26T10:11:58.557Z,9184
2017-07-26T10:13:01.016Z,9052
2017-07-26T10:14:03.536Z,10112
2017-07-26T10:15:05.979Z,11204
2017-07-26T10:16:08.440Z,12040
2017-07-26T10:17:10.898Z,11312
2017-07-26T10:18:13.361Z,12120
2017-07-26T10:19:15.895Z,10568
2017-07-26T10:20:18.353Z,10628
2017-07-26T10:21:20.803Z,9868
2017-07-26T10:22:23.261Z,9248
2017-07-26T10:23:25.716Z,10552
2017-07-26T10:24:28.255Z,9744
2017-07-26T10:25:30.755Z,10604
2017-07-26T10:26:33.210Z,10240
2017-07-26T10:27:35.662Z,11216
2017-07-26T10:28:38.133Z,11436
2017-07-26T10:29:40.665Z,9748
2017-07-26T10:30:43.112Z,8164
2017-07-26T10:31:45.573Z,8844
2017-07-26T10:32:48.045Z,8772
2017-07-26T10:33:50.540Z,8172
2017-07-26T10:34:53.082Z,7700
2017-07-26T10:35:55.522Z,7548
2017-07-26T10:36:57.993Z,6880
2017-07-26T10:38:00.456Z,6024
2017-07-26T10:39:02.906Z,5644
2017-07-26T10:40:05.449Z,4564
2017-07-26T10:41:07.917Z,4568
2017-07-26T10:42:10.402Z,4744
2017-07-26T10:43:12.887Z,5024
2017-07-26T10:44:15.342Z,4900
2017-07-26T10:45:17.864Z,5144
2017-07-26T10:46:20.316Z,5748
2017-07-26T10:47:22.792Z,5560
2017-07-26T10:48:25.260Z,5872
2017-07-26T10:49:27.745Z,5000
2017-07-26T10:50:30.267Z,6540
2017-07-26T10:51:32.709Z,7492
2017-07-26T10:52:35.222Z,8148
2017-07-26T10:53:37.688Z,8544
2017-07-26T10:54:40.162Z,9000
2017-07-26T10:55:42.675Z,8956
2017-07-26T10:56:45.134Z,7936
2017-07-26T10:57:47.602Z,9108
2017-07-26T10:58:50.068Z,9280
2017-07-26T10:59:52.544Z,7892
2017-07-26T11:00:55.066Z,7232
2017-07-26T11:01:57.529Z,6844
2017-07-26T11:03:00.008Z,5980
2017-07-26T11:04:02.467Z,7600
2017-07-26T11:05:04.927Z,8504
2017-07-26T11:06:07.473Z,7376
2017-07-26T11:07:09.922Z,6364
2017-07-26T11:08:12.397Z,5124
2017-07-26T11:09:14.865Z,3956
2017-07-26T11:10:17.323Z,4360
2017-07-26T11:11:19.852Z,4752
2017-07-26T11:12:22.302Z,5272
2017-07-26T11:13:24.764Z,5716
2017-07-26T11:14:27.229Z,6040
2017-07-26T11:15:29.698Z,6124
2017-07-26T11:16:32.229Z,6036
2017-07-26T11:17:34.703Z,6188
2017-07-26T11:18:37.166Z,6660
2017-07-26T11:19:39.699Z,6944
2017-07-26T11:20:42.144Z,6988
2017-07-26T11:21:44.689Z,7216
2017-07-26T11:22:47.160Z,7152
2017-07-26T11:23:49.623Z,7520
2017-07-26T11:24:52.110Z,8572
2017-07-26T11:25:54.568Z,8664
2017-07-26T11:26:57.111Z,8908
2017-07-26T11:27:59.576Z,9868
2017-07-26T11:29:02.048Z,9076
2017-07-26T11:30:04.530Z,8060
2017-07-26T11:31:06.998Z,7660
2017-07-26T11:32:09.544Z,7104
2017-07-26T11:33:12.012Z,7444
2017-07-26T11:34:14.464Z,6488
2017-07-26T11:35:16.923Z,5644
2017-07-26T11:36:19.396Z,5396
2017-07-26T11:37:21.913Z,5436
2017-07-26T11:38:24.387Z,5340
2017-07-26T11:39:26.869Z,4672
2017-07-26T11:40:29.324Z,5104
2017-07-26T11:41:31.800Z,5496
2017-07-26T11:42:34.324Z,6304
2017-07-26T11:43:36.785Z,6928
2017-07-26T11:44:39.261Z,8348
2017-07-26T11:45:41.722Z,8800
2017-07-26T11:46:44.180Z,7240
2017-07-26T11:47:46.699Z,5872
2017-07-26T11:48:49.179Z,6044
2017-07-26T11:49:51.641Z,6480
2017-07-26T11:50:54.121Z,6900
2017-07-26T11:51:56.595Z,6988
2017-07-26T11:52:59.126Z,6740
2017-07-26T11:54:01.617Z,6232
2017-07-26T11:55:04.084Z,6184
2017-07-26T11:56:06.548Z,6940
2017-07-26T11:57:09.019Z,6936
2017-07-26T11:58:11.537Z,6724
2017-07-26T11:59:14.003Z,5628
2017-07-26T12:00:16.483Z,5124
2017-07-26T12:01:18.946Z,4516
2017-07-26T12:02:21.439Z,3848
2017-07-26T12:03:23.998Z,3668
2017-07-26T12:04:26.468Z,3488
2017-07-26T12:05:28.928Z,3580
2017-07-26T12:06:31.404Z,3360
2017-07-26T12:07:33.869Z,3552
2017-07-26T12:08:36.429Z,3520
2017-07-26T12:09:38.895Z,3148
2017-07-26T12:10:41.365Z,3216
2017-07-26T12:11:43.825Z,3588
2017-07-26T12:12:46.294Z,3524
2017-07-26T12:13:48.826Z,3872
2017-07-26T12:14:51.311Z,4848
2017-07-26T12:15:53.755Z,6144
2017-07-26T12:16:56.205Z,7336
2017-07-26T12:17:58.676Z,7320
2017-07-26T12:19:01.222Z,8180
2017-07-26T12:20:03.698Z,9728
2017-07-26T12:21:06.151Z,11136
2017-07-26T12:22:08.630Z,10596
2017-07-26T12:23:11.799Z,8916
2017-07-26T12:24:14.317Z,8472
2017-07-26T12:25:16.789Z,7972
2017-07-26T12:26:19.251Z,7112
2017-07-26T12:27:21.731Z,7608
2017-07-26T12:28:24.194Z,7936
2017-07-26T12:29:26.742Z,7832
2017-07-26T12:30:29.200Z,7652
2017-07-26T12:31:31.642Z,7296
2017-07-26T12:32:34.118Z,6512
2017-07-26T12:33:36.597Z,5564
2017-07-26T12:34:39.121Z,5520
2017-07-26T12:35:41.601Z,5912
2017-07-26T12:36:44.069Z,5948
2017-07-26T12:37:46.565Z,5456
2017-07-26T12:38:49.030Z,4696
2017-07-26T12:39:51.557Z,4268
2017-07-26T12:40:54.039Z,4324
2017-07-26T12:41:56.489Z,4776
2017-07-26T12:42:58.965Z,4908
2017-07-26T12:44:01.450Z,4792
2017-07-26T12:45:03.993Z,5072
2017-07-26T12:46:06.448Z,5900
2017-07-26T12:47:08.903Z,6068
2017-07-26T12:48:11.372Z,5704
2017-07-26T12:49:13.854Z,5612
2017-07-26T12:50:16.386Z,6476
2017-07-26T12:51:18.857Z,7492
2017-07-26T12:52:21.333Z,7088
2017-07-26T12:53:23.835Z,5872
2017-07-26T12:54:26.303Z,5248
2017-07-26T12:55:28.869Z,4900
2017-07-26T12:56:31.318Z,5064
2017-07-26T12:57:33.780Z,5212
2017-07-26T12:58:36.253Z,4876
2017-07-26T12:59:38.730Z,4044
2017-07-26T13:00:41.266Z,4260
2017-07-26T13:01:43.738Z,5680
2017-07-26T13:02:46.190Z,5940
2017-07-26T13:03:48.657Z,5312
2017-07-26T13:04:51.125Z,4588
2017-07-26T13:05:53.662Z,4596
2017-07-26T13:06:56.134Z,4372
2017-07-26T13:07:58.581Z,3960
2017-07-26T13:09:01.037Z,3768
2017-07-26T13:10:03.497Z,3972
2017-07-26T13:11:06.043Z,4792
2017-07-26T13:12:08.477Z,4596
2017-07-26T13:13:10.956Z,4604
2017-07-26T13:14:13.398Z,6088
2017-07-26T13:15:15.867Z,8648
2017-07-26T13:16:18.396Z,9852
2017-07-26T13:17:20.870Z,8792
2017-07-26T13:18:23.320Z,9416
2017-07-26T13:19:25.783Z,10208
2017-07-26T13:20:28.800Z,10516
2017-07-26T13:21:31.345Z,8964
2017-07-26T13:22:33.825Z,7664
2017-07-26T13:23:36.287Z,5820
2017-07-26T13:24:38.762Z,5652
2017-07-26T13:25:41.236Z,6480
2017-07-26T13:26:43.770Z,4768
2017-07-26T13:27:46.241Z,3416
2017-07-26T13:28:48.686Z,3960
2017-07-26T13:29:51.149Z,5900
2017-07-26T13:30:53.634Z,7008
2017-07-26T13:31:56.185Z,9084
2017-07-26T13:32:58.650Z,13468
2017-07-26T13:34:01.119Z,17276
2017-07-26T13:35:03.604Z,18912
2017-07-26T13:36:06.064Z,15012
2017-07-26T13:37:08.629Z,9716
2017-07-26T13:38:11.097Z,7856
2017-07-26T13:39:13.575Z,9048
2017-07-26T13:40:16.032Z,10200
2017-07-26T13:41:18.484Z,10396
2017-07-26T13:42:21.032Z,11716
2017-07-26T13:43:23.511Z,12252
2017-07-26T13:44:25.977Z,11764
2017-07-26T13:45:28.429Z,11568
2017-07-26T13:46:30.885Z,11360
2017-07-26T13:47:33.411Z,12788
2017-07-26T13:48:35.864Z,12852
2017-07-26T13:49:38.338Z,12376
2017-07-26T13:50:40.812Z,12608
2017-07-26T13:51:43.290Z,13228
2017-07-26T13:52:45.804Z,13472
2017-07-26T13:53:48.268Z,11924
2017-07-26T13:54:50.726Z,9460
2017-07-26T13:55:53.178Z,9012
2017-07-26T13:56:55.650Z,9364
2017-07-26T13:57:58.174Z,8268
2017-07-26T13:59:00.624Z,7164
2017-07-26T14:00:03.093Z,5716
2017-07-26T14:01:05.556Z,4436
2017-07-26T14:02:08.035Z,4032
2017-07-26T14:03:10.580Z,5516
2017-07-26T14:04:13.046Z,6092
2017-07-26T14:05:15.501Z,6552
2017-07-26T14:06:17.975Z,7500
2017-07-26T14:07:20.415Z,8052
2017-07-26T14:08:22.954Z,8992
2017-07-26T14:09:25.423Z,11460
2017-07-26T14:10:27.887Z,12588
2017-07-26T14:11:30.366Z,13952
2017-07-26T14:12:32.812Z,15416
2017-07-26T14:13:35.335Z,16488
2017-07-26T14:14:37.795Z,16100
2017-07-26T14:15:40.258Z,13584
2017-07-26T14:16:42.730Z,12084
2017-07-26T14:17:45.216Z,10452
2017-07-26T14:18:47.770Z,8808
2017-07-26T14:19:50.219Z,6836
2017-07-26T14:20:52.773Z,5684
2017-07-26T14:21:55.278Z,4884
2017-07-26T14:22:57.742Z,4500
2017-07-26T14:24:00.274Z,4116
2017-07-26T14:25:02.782Z,4200
2017-07-26T14:26:05.270Z,5088
2017-07-26T14:27:07.736Z,6764
2017-07-26T14:28:10.209Z,7664
2017-07-26T14:29:12.731Z,8248
2017-07-26T14:30:15.214Z,8056
2017-07-26T14:31:17.687Z,8824
2017-07-26T14:32:20.163Z,11468
2017-07-26T14:33:22.629Z,15400
2017-07-26T14:34:25.161Z,13332
2017-07-26T14:35:27.659Z,12696
2017-07-26T14:36:30.117Z,10316
2017-07-26T14:37:32.599Z,11448
2017-07-26T14:38:35.058Z,9776
2017-07-26T14:39:37.625Z,7684
2017-07-26T14:40:40.107Z,7908
2017-07-26T14:41:42.584Z,7764
2017-07-26T14:42:45.058Z,9328
2017-07-26T14:43:47.529Z,9524
2017-07-26T14:44:50.075Z,6944
2017-07-26T14:45:52.519Z,4912
2017-07-26T14:46:54.982Z,4512
2017-07-26T14:47:57.448Z,4496
2017-07-26T14:48:59.907Z,4812
2017-07-26T14:50:02.425Z,4804
2017-07-26T14:51:04.875Z,4864
2017-07-26T14:52:07.320Z,4404
2017-07-26T14:53:09.775Z,5300
2017-07-26T14:54:12.236Z,7416
2017-07-26T14:55:14.797Z,6276
2017-07-26T14:56:17.268Z,4520
2017-07-26T14:57:19.843Z,3372
2017-07-26T14:58:22.317Z,2904
2017-07-26T14:59:24.783Z,2504
2017-07-26T15:00:27.320Z,2316
2017-07-26T15:01:29.807Z,2236
2017-07-26T15:02:32.264Z,2348
2017-07-26T15:03:34.730Z,2600
2017-07-26T15:04:37.217Z,2748
2017-07-26T15:05:39.747Z,3864
2017-07-26T15:06:42.211Z,5212
2017-07-26T15:07:44.689Z,5484
2017-07-26T15:08:47.162Z,4892
2017-07-26T15:09:49.627Z,3684
2017-07-26T15:10:52.167Z,3024
2017-07-26T15:11:54.640Z,2896
2017-07-26T15:12:57.093Z,2776
2017-07-26T15:13:59.557Z,2584
2017-07-26T15:15:02.033Z,2396
2017-07-26T15:16:04.567Z,2180
2017-07-26T15:17:08.014Z,2152
2017-07-26T15:18:10.480Z,2100
2017-07-26T15:19:12.956Z,1856
2017-07-26T15:20:15.427Z,1880
2017-07-26T15:21:17.938Z,1756
2017-07-26T15:22:20.418Z,1580
2017-07-26T15:23:22.893Z,1628
2017-07-26T15:24:25.367Z,1856
2017-07-26T15:25:27.842Z,2228
2017-07-26T15:26:30.385Z,2536
2017-07-26T15:27:32.835Z,3272
2017-07-26T15:28:35.311Z,5144
2017-07-26T15:29:37.781Z,7032
2017-07-26T15:30:40.261Z,7016
2017-07-26T15:31:42.789Z,6584
2017-07-26T15:32:45.249Z,6116
2017-07-26T15:33:47.734Z,5540
2017-07-26T15:34:50.189Z,4908
2017-07-26T15:35:52.671Z,4500
2017-07-26T15:36:55.200Z,4564
2017-07-26T15:37:57.665Z,5048
2017-07-26T15:39:00.126Z,5284
2017-07-26T15:40:02.603Z,5044
2017-07-26T15:41:05.066Z,4956
2017-07-26T15:42:07.596Z,5368
2017-07-26T15:43:10.048Z,5636
2017-07-26T15:44:12.512Z,5232
2017-07-26T15:45:14.977Z,4452
2017-07-26T15:46:17.465Z,3648
2017-07-26T15:47:19.988Z,2876
2017-07-26T15:48:22.460Z,2316
2017-07-26T15:49:24.948Z,2072
2017-07-26T15:50:27.440Z,2068
2017-07-26T15:51:29.921Z,2220
2017-07-26T15:52:32.443Z,2224
2017-07-26T15:53:34.909Z,2328
2017-07-26T15:54:37.383Z,2892
2017-07-26T15:55:39.853Z,3344
2017-07-26T15:56:42.317Z,3292
2017-07-26T15:57:44.849Z,3248
2017-07-26T15:58:47.331Z,3212
2017-07-26T15:59:49.787Z,2980
2017-07-26T16:00:52.252Z,2864
2017-07-26T16:01:54.734Z,3208
2017-07-26T16:02:57.269Z,4204
2017-07-26T16:03:59.727Z,5588
2017-07-26T16:05:02.187Z,7588
2017-07-26T16:06:04.632Z,9968
2017-07-26T16:07:07.111Z,13180
2017-07-26T16:08:09.656Z,16728
2017-07-26T16:09:12.123Z,19328
2017-07-26T16:10:14.582Z,20640
2017-07-26T16:11:17.049Z,20064
2017-07-26T16:12:19.504Z,16976
2017-07-26T16:13:22.039Z,12680
2017-07-26T16:14:24.521Z,10312
2017-07-26T16:15:26.990Z,9576
2017-07-26T16:16:29.500Z,9028
2017-07-26T16:17:31.972Z,8048
2017-07-26T16:18:34.503Z,7032
2017-07-26T16:19:36.977Z,6404
2017-07-26T16:20:39.446Z,5756
2017-07-26T16:21:41.915Z,4872
2017-07-26T16:22:44.394Z,3768
2017-07-26T16:23:46.919Z,3268
2017-07-26T16:24:49.383Z,2984
2017-07-26T16:25:51.828Z,2508
2017-07-26T16:26:54.302Z,2172
2017-07-26T16:27:56.758Z,2024
2017-07-26T16:28:59.295Z,1872
2017-07-26T16:30:01.753Z,1688
2017-07-26T16:31:04.216Z,1564
2017-07-26T16:32:06.688Z,1576
2017-07-26T16:33:09.135Z,1796
2017-07-26T16:34:11.669Z,2068
2017-07-26T16:35:14.122Z,2312
2017-07-26T16:36:16.588Z,2392
2017-07-26T16:37:19.071Z,2424
2017-07-26T16:38:21.555Z,2784
2017-07-26T16:39:24.079Z,3008
2017-07-26T16:40:26.558Z,3064
2017-07-26T16:41:29.034Z,3292
2017-07-26T16:42:31.513Z,3692
2017-07-26T16:43:33.990Z,3856
2017-07-26T16:44:36.504Z,3624
2017-07-26T16:45:38.988Z,3440
2017-07-26T16:46:41.461Z,3624
2017-07-26T16:47:43.930Z,4156
2017-07-26T16:48:46.388Z,4612
2017-07-26T16:49:48.932Z,4924
2017-07-26T16:50:51.406Z,5184
2017-07-26T16:51:53.864Z,5828
2017-07-26T16:52:56.318Z,7140
2017-07-26T16:53:58.802Z,9428
2017-07-26T16:55:01.441Z,12436
2017-07-26T16:56:04.055Z,14780
2017-07-26T16:57:06.530Z,15880
2017-07-26T16:58:08.998Z,16212
2017-07-26T16:59:11.482Z,17152
2017-07-26T17:00:14.097Z,20512
2017-07-26T17:01:16.571Z,22304
2017-07-26T17:02:19.020Z,21344
2017-07-26T17:03:21.483Z,19744
2017-07-26T17:04:23.962Z,18368
2017-07-26T17:05:26.516Z,17312
2017-07-26T17:06:28.974Z,15604
2017-07-26T17:07:31.447Z,13396
2017-07-26T17:08:33.926Z,11908
2017-07-26T17:09:36.400Z,11480
2017-07-26T17:10:38.956Z,12200
2017-07-26T17:11:41.415Z,13276
2017-07-26T17:12:43.870Z,14416
2017-07-26T17:13:46.336Z,15028
2017-07-26T17:14:48.791Z,15264
2017-07-26T17:15:51.323Z,14740
2017-07-26T17:16:53.787Z,13932
2017-07-26T17:17:56.250Z,12696
2017-07-26T17:18:58.715Z,11356
2017-07-26T17:20:01.202Z,9876
2017-07-26T17:21:03.743Z,8668
2017-07-26T17:22:06.206Z,8032
2017-07-26T17:23:08.692Z,8144
2017-07-26T17:24:11.175Z,8676
2017-07-26T17:25:13.643Z,9156
2017-07-26T17:26:16.162Z,9520
2017-07-26T17:27:18.625Z,9980
2017-07-26T17:28:21.091Z,10028
2017-07-26T17:29:23.668Z,9480
2017-07-26T17:30:26.118Z,8264
2017-07-26T17:31:28.653Z,7352
2017-07-26T17:32:31.138Z,6868
2017-07-26T17:33:33.624Z,7064
2017-07-26T17:34:36.110Z,7448
2017-07-26T17:35:38.580Z,7472
2017-07-26T17:36:41.144Z,7368
2017-07-26T17:37:43.629Z,7216
2017-07-26T17:38:46.110Z,6952
2017-07-26T17:39:48.603Z,6276
2017-07-26T17:40:51.098Z,5620
2017-07-26T17:41:53.680Z,5360
2017-07-26T17:42:56.128Z,5432
2017-07-26T17:43:58.604Z,5532
2017-07-26T17:45:01.110Z,5680
2017-07-26T17:46:03.605Z,5656
2017-07-26T17:47:06.148Z,5560
2017-07-26T17:48:08.635Z,5556
2017-07-26T17:49:11.109Z,5544
2017-07-26T17:50:13.595Z,5364
2017-07-26T17:51:16.064Z,5112
2017-07-26T17:52:18.612Z,5040
2017-07-26T17:53:21.076Z,5032
2017-07-26T17:54:23.558Z,5388
2017-07-26T17:55:26.027Z,5668
2017-07-26T17:56:28.585Z,5008
2017-07-26T17:57:31.132Z,4156
2017-07-26T17:58:33.628Z,3672
2017-07-26T17:59:36.096Z,3644
2017-07-26T18:00:38.583Z,3564
2017-07-26T18:01:41.028Z,3384
2017-07-26T18:02:43.589Z,3204
2017-07-26T18:03:46.042Z,2988
2017-07-26T18:04:48.510Z,2780
2017-07-26T18:05:51.004Z,2572
2017-07-26T18:06:53.472Z,2392
2017-07-26T18:07:56.015Z,2340
2017-07-26T18:08:58.490Z,2228
2017-07-26T18:10:00.956Z,2128
2017-07-26T18:11:03.396Z,2036
2017-07-26T18:12:05.860Z,1952
2017-07-26T18:13:08.407Z,1884
2017-07-26T18:14:10.860Z,1848
2017-07-26T18:15:13.326Z,1796
2017-07-26T18:16:15.778Z,1820
2017-07-26T18:17:18.255Z,1812
2017-07-26T18:18:20.771Z,1780
2017-07-26T18:19:23.250Z,1744
2017-07-26T18:20:25.706Z,1604
2017-07-26T18:21:28.197Z,1556
2017-07-26T18:22:30.645Z,1528
2017-07-26T18:23:33.164Z,1508
2017-07-26T18:24:35.651Z,1452
2017-07-26T18:25:38.109Z,1416
2017-07-26T18:26:40.584Z,1368
2017-07-26T18:27:43.051Z,1316
2017-07-26T18:28:45.618Z,1248
2017-07-26T18:29:48.098Z,1180
2017-07-26T18:30:50.581Z,1152
2017-07-26T18:31:53.047Z,1156
2017-07-26T18:32:55.484Z,1144
2017-07-26T18:33:58.022Z,1104
2017-07-26T18:35:00.509Z,1056
2017-07-26T18:36:02.974Z,996
2017-07-26T18:37:05.541Z,948
2017-07-26T18:38:08.017Z,900
2017-07-26T18:39:10.793Z,856
2017-07-26T18:40:13.174Z,820
2017-07-26T18:41:15.664Z,780
2017-07-26T18:42:18.145Z,740
2017-07-26T18:43:20.601Z,708
2017-07-26T18:44:23.124Z,680
2017-07-26T18:45:25.594Z,648
2017-07-26T18:46:28.052Z,612
2017-07-26T18:47:30.517Z,576
2017-07-26T18:48:32.992Z,540
2017-07-26T18:49:35.516Z,504
2017-07-26T18:50:37.972Z,472
2017-07-26T18:51:40.448Z,440
2017-07-26T18:52:42.898Z,412
2017-07-26T18:53:45.350Z,388
2017-07-26T18:54:47.901Z,360
2017-07-26T18:55:50.370Z,340
2017-07-26T18:56:52.836Z,312
2017-07-26T18:57:55.328Z,292
2017-07-26T18:58:57.799Z,272
2017-07-26T19:00:00.350Z,248
2017-07-26T19:01:02.813Z,228
2017-07-26T19:02:11.091Z,208
2017-07-26T19:03:19.079Z,188
2017-07-26T19:04:27.128Z,176
2017-07-26T19:05:35.289Z,160
2017-07-26T19:06:43.217Z,140
2017-07-26T19:07:51.581Z,128
2017-07-26T19:08:59.309Z,116
2017-07-26T19:10:07.241Z,104
2017-07-26T19:11:15.470Z,92
2017-07-26T19:12:23.026Z,80
2017-07-26T19:13:31.224Z,68
2017-07-26T19:14:39.087Z,60
2017-07-26T19:15:47.050Z,52
2017-07-26T19:16:54.940Z,48
2017-07-26T19:18:02.626Z,36
2017-07-26T19:19:10.862Z,32
2017-07-26T19:20:18.717Z,28
2017-07-26T19:21:26.579Z,24
2017-07-26T19:22:34.321Z,20
2017-07-26T19:23:42.559Z,16
2017-07-26T19:24:50.325Z,12
2017-07-26T19:25:58.873Z,12
2017-07-26T19:27:06.405Z,12
2017-07-26T19:28:14.545Z,8
2017-07-26T19:29:22.573Z,8
2017-07-26T19:30:30.678Z,4
2017-07-26T19:31:38.717Z,4
2017-07-26T19:32:46.940Z,4
2017-07-26T19:33:54.609Z,4
2017-07-26T19:35:03.626Z,4
2017-07-26T19:36:11.675Z,0
2017-07-26T19:37:19.918Z,0
2017-07-26T19:38:27.737Z,0
2017-07-26T19:39:35.901Z,0
2017-07-26T19:40:43.802Z,0
2017-07-26T19:41:52.085Z,0
2017-07-26T19:43:00.452Z,0
2017-07-26T19:44:08.090Z,0
2017-07-26T19:45:16.151Z,0
2017-07-26T19:46:23.837Z,0
2017-07-26T19:47:31.622Z,0
2017-07-26T19:48:39.638Z,0
2017-07-26T19:49:47.248Z,0
2017-07-26T19:50:55.545Z,0
2017-07-26T19:52:03.727Z,0
2017-07-26T19:53:11.355Z,0
2017-07-26T19:54:19.450Z,0
2017-07-26T19:55:27.196Z,0
2017-07-26T19:56:35.241Z,0
2017-07-26T19:57:43.406Z,0
2017-07-26T19:58:51.111Z,0
2017-07-26T19:59:58.805Z,0
2017-07-26T20:01:07.083Z,0
2017-07-26T20:02:15.054Z,0
2017-07-26T20:03:23.442Z,0
2017-07-26T20:04:31.510Z,0
2017-07-26T20:05:39.469Z,0
2017-07-26T20:06:47.649Z,0
2017-07-26T20:07:55.921Z,0
2017-07-26T20:09:03.681Z,0
2017-07-26T20:10:11.552Z,0
2017-07-26T20:11:19.682Z,0
2017-07-26T20:12:22.887Z,0
2017-07-26T20:13:25.452Z,0
2017-07-26T20:14:27.920Z,0
2017-07-26T20:15:30.393Z,0
2017-07-26T20:16:32.875Z,0
2017-07-26T20:17:35.336Z,0
2017-07-26T20:18:37.881Z,0
2017-07-26T20:19:40.379Z,0
2017-07-26T20:20:42.828Z,0
2017-07-26T20:21:45.274Z,0
2017-07-26T20:22:47.740Z,0
2017-07-26T20:23:50.296Z,0
2017-07-26T20:24:52.763Z,0
2017-07-26T20:25:55.225Z,0
2017-07-26T20:26:57.691Z,0
2017-07-26T20:28:00.133Z,0
2017-07-26T20:29:02.686Z,0
2017-07-26T20:30:05.185Z,0
2017-07-26T20:31:07.650Z,0
2017-07-26T20:32:10.132Z,0
2017-07-26T20:33:12.619Z,0
2017-07-26T20:34:15.283Z,0
2017-07-26T20:35:17.728Z,0
2017-07-26T20:36:20.215Z,0
2017-07-26T20:37:22.649Z,0
2017-07-26T20:38:25.096Z,0
2017-07-26T20:39:27.640Z,0
2017-07-26T20:40:30.106Z,0
2017-07-26T20:41:32.595Z,0
2017-07-26T20:42:35.048Z,0
2017-07-26T20:43:37.542Z,0
2017-07-26T20:44:40.087Z,0
2017-07-26T20:45:42.532Z,0
2017-07-26T20:46:45.028Z,0
2017-07-26T20:47:47.480Z,0
2017-07-26T20:48:49.960Z,0