createdAt,value
2019-04-29T00:00:37.917Z,99.99
2019-04-29T00:01:37.815Z,99.99
2019-04-29T00:02:37.770Z,99.99
2019-04-29T00:03:37.764Z,99.99
2019-04-29T00:04:37.737Z,99.99
2019-04-29T00:05:37.648Z,99.99
2019-04-29T00:06:37.635Z,99.99
2019-04-29T00:07:37.567Z,99.99
2019-04-29T00:08:37.488Z,99.99
2019-04-29T00:09:37.447Z,99.99
2019-04-29T00:10:37.426Z,99.99
2019-04-29T00:11:37.384Z,99.99
2019-04-29T00:12:37.333Z,99.99
2019-04-29T00:13:37.299Z,99.99
2019-04-29T00:14:37.225Z,99.99
2019-04-29T00:15:37.202Z,99.99
2019-04-29T00:16:37.133Z,99.99
2019-04-29T00:17:37.137Z,99.99
2019-04-29T00:18:37.071Z,99.99
2019-04-29T00:19:37.064Z,99.99
2019-04-29T00:20:36.971Z,99.99
2019-04-29T00:21:36.956Z,99.99
2019-04-29T00:22:36.909Z,99.99
2019-04-29T00:23:36.836Z,99.99
2019-04-29T00:24:36.795Z,99.99
2019-04-29T00:25:36.775Z,99.99
2019-04-29T00:26:36.734Z,99.99
2019-04-29T00:27:36.662Z,99.99
2019-04-29T00:28:36.594Z,99.99
2019-04-29T00:29:36.550Z,99.99
2019-04-29T00:30:36.523Z,99.99
2019-04-29T00:31:36.515Z,99.99
2019-04-29T00:32:36.430Z,99.99
2019-04-29T00:33:36.404Z,99.99
2019-04-29T00:34:36.355Z,99.99
2019-04-29T00:35:37.235Z,99.99
2019-04-29T00:36:36.258Z,99.99
2019-04-29T00:37:36.264Z,99.99
2019-04-29T00:38:36.157Z,99.99
2019-04-29T00:39:36.103Z,99.99
2019-04-29T00:40:36.070Z,99.99
2019-04-29T00:41:36.027Z,99.99
2019-04-29T00:42:35.987Z,99.99
2019-04-29T00:43:35.942Z,99.99
2019-04-29T00:44:35.900Z,99.99
2019-04-29T00:45:35.870Z,99.99
2019-04-29T00:46:35.799Z,99.99
2019-04-29T00:47:35.796Z,99.99
2019-04-29T00:48:35.737Z,99.99
2019-04-29T00:49:35.701Z,99.99
2019-04-29T00:50:35.630Z,99.99
2019-04-29T00:51:35.619Z,99.99
2019-04-29T00:52:35.623Z,99.99
2019-04-29T00:53:35.509Z,99.99
2019-04-29T00:54:35.485Z,99.99
2019-04-29T00:55:35.399Z,99.99
2019-04-29T00:56:35.365Z,99.99
2019-04-29T00:57:35.355Z,99.99
2019-04-29T00:58:35.279Z,99.99
2019-04-29T00:59:35.232Z,99.99
2019-04-29T01:00:35.175Z,99.99
2019-04-29T01:01:35.134Z,99.99
2019-04-29T01:02:35.125Z,99.99
2019-04-29T01:03:35.054Z,99.99
2019-04-29T01:04:35.018Z,99.99
2019-04-29T01:05:34.982Z,99.99
2019-04-29T01:06:34.951Z,99.99
2019-04-29T01:07:34.921Z,99.99
2019-04-29T01:08:34.820Z,99.99
2019-04-29T01:09:34.764Z,99.99
2019-04-29T01:10:34.732Z,99.99
2019-04-29T01:11:34.736Z,99.99
2019-04-29T01:12:34.657Z,99.99
2019-04-29T01:13:34.606Z,99.99
2019-04-29T01:14:34.570Z,99.99
2019-04-29T01:15:34.534Z,99.99
2019-04-29T01:16:34.517Z,99.99
2019-04-29T01:17:34.443Z,99.99
2019-04-29T01:18:34.404Z,99.99
2019-04-29T01:19:34.341Z,99.99
2019-04-29T01:20:34.306Z,99.99
2019-04-29T01:21:34.255Z,99.99
2019-04-29T01:22:34.235Z,99.99
2019-04-29T01:23:34.148Z,99.99
2019-04-29T01:24:34.129Z,99.99
2019-04-29T01:25:34.056Z,99.99
2019-04-29T01:26:34.072Z,99.99
2019-04-29T01:27:34.004Z,99.99
2019-04-29T01:28:33.945Z,99.99
2019-04-29T01:29:33.881Z,99.99
2019-04-29T01:30:33.870Z,99.99
2019-04-29T01:31:33.800Z,99.99
2019-04-29T01:32:33.760Z,99.99
2019-04-29T01:33:33.712Z,99.99
2019-04-29T01:34:33.661Z,99.99
2019-04-29T01:35:33.635Z,99.99
2019-04-29T01:36:33.631Z,99.99
2019-04-29T01:37:33.564Z,99.99
2019-04-29T01:38:33.508Z,99.99
2019-04-29T01:39:33.442Z,99.99
2019-04-29T01:40:33.399Z,99.99
2019-04-29T01:41:33.351Z,99.99
2019-04-29T01:42:33.345Z,99.99
2019-04-29T01:43:33.266Z,99.99
2019-04-29T01:44:33.235Z,99.99
2019-04-29T01:45:33.186Z,99.99
2019-04-29T01:46:33.130Z,99.99
2019-04-29T01:47:33.089Z,99.99
2019-04-29T01:48:33.064Z,99.99
2019-04-29T01:49:32.991Z,99.99
2019-04-29T01:50:32.987Z,99.99
2019-04-29T01:51:32.897Z,99.99
2019-04-29T01:52:32.858Z,99.99
2019-04-29T01:53:32.811Z,99.99
2019-04-29T01:54:32.790Z,99.99
2019-04-29T01:55:32.726Z,99.99
2019-04-29T01:56:32.668Z,99.99
2019-04-29T01:57:32.638Z,99.99
2019-04-29T01:58:32.598Z,99.99
2019-04-29T01:59:32.578Z,99.99
2019-04-29T02:00:32.487Z,99.99
2019-04-29T02:01:32.465Z,99.99
2019-04-29T02:02:32.420Z,99.99
2019-04-29T02:03:32.357Z,99.99
2019-04-29T02:04:32.350Z,99.99
2019-04-29T02:05:32.257Z,99.99
2019-04-29T02:06:32.224Z,99.99
2019-04-29T02:07:32.192Z,99.99
2019-04-29T02:08:32.156Z,99.99
2019-04-29T02:09:32.093Z,99.99
2019-04-29T02:10:32.092Z,99.99
2019-04-29T02:11:31.996Z,99.99
2019-04-29T02:12:31.958Z,99.99
2019-04-29T02:13:31.931Z,99.99
2019-04-29T02:14:31.871Z,99.99
2019-04-29T02:15:31.857Z,99.99
2019-04-29T02:16:31.807Z,99.99
2019-04-29T02:17:31.746Z,99.99
2019-04-29T02:18:31.711Z,99.99
2019-04-29T02:19:31.659Z,99.99
2019-04-29T02:20:31.624Z,99.99
2019-04-29T02:21:31.578Z,99.99
2019-04-29T02:22:31.563Z,99.99
2019-04-29T02:23:31.477Z,99.99
2019-04-29T02:24:31.416Z,99.99
2019-04-29T02:25:31.375Z,99.99
2019-04-29T02:26:31.326Z,99.99
2019-04-29T02:27:31.324Z,99.99
2019-04-29T02:28:31.251Z,99.99
2019-04-29T02:29:31.192Z,99.99
2019-04-29T02:30:31.164Z,99.99
2019-04-29T02:31:31.126Z,99.99
2019-04-29T02:32:31.088Z,99.99
2019-04-29T02:33:31.037Z,99.99
2019-04-29T02:34:30.990Z,99.99
2019-04-29T02:35:30.945Z,99.99
2019-04-29T02:36:30.878Z,99.99
2019-04-29T02:37:30.855Z,99.99
2019-04-29T02:38:30.784Z,99.99
2019-04-29T02:39:30.757Z,99.99
2019-04-29T02:40:30.695Z,99.99
2019-04-29T02:41:30.696Z,99.99
2019-04-29T02:42:30.611Z,99.99
2019-04-29T02:43:30.593Z,99.99
2019-04-29T02:44:30.527Z,99.99
2019-04-29T02:45:30.473Z,99.99
2019-04-29T02:46:30.460Z,99.99
2019-04-29T02:47:30.431Z,99.99
2019-04-29T02:48:34.418Z,99.99
2019-04-29T02:49:30.319Z,99.99
2019-04-29T02:50:30.271Z,99.99
2019-04-29T02:51:30.244Z,99.99
2019-04-29T02:52:30.162Z,99.99
2019-04-29T02:53:30.164Z,99.99
2019-04-29T02:54:30.108Z,99.99
2019-04-29T02:55:30.034Z,99.99
2019-04-29T02:56:30.004Z,99.99
2019-04-29T02:57:29.977Z,99.99
2019-04-29T02:58:29.901Z,99.99
2019-04-29T02:59:29.896Z,99.99
2019-04-29T03:00:29.807Z,99.99
2019-04-29T03:01:29.760Z,99.99
2019-04-29T03:02:29.710Z,99.99
2019-04-29T03:03:29.670Z,99.99
2019-04-29T03:04:29.634Z,99.99
2019-04-29T03:05:29.594Z,99.99
2019-04-29T03:06:29.554Z,99.99
2019-04-29T03:07:29.489Z,99.99
2019-04-29T03:08:29.440Z,99.99
2019-04-29T03:09:29.392Z,99.99
2019-04-29T03:10:29.355Z,99.99
2019-04-29T03:11:29.349Z,99.99
2019-04-29T03:12:37.893Z,99.99
2019-04-29T03:13:29.189Z,99.99
2019-04-29T03:14:29.151Z,99.99
2019-04-29T03:15:29.095Z,99.99
2019-04-29T03:16:29.062Z,99.99
2019-04-29T03:17:29.054Z,99.99
2019-04-29T03:18:28.974Z,99.99
2019-04-29T03:19:28.930Z,99.99
2019-04-29T03:20:28.873Z,99.99
2019-04-29T03:21:28.832Z,99.99
2019-04-29T03:22:28.789Z,99.99
2019-04-29T03:23:28.769Z,99.99
2019-04-29T03:24:28.695Z,99.99
2019-04-29T03:25:28.642Z,99.99
2019-04-29T03:26:28.661Z,99.99
2019-04-29T03:27:28.562Z,99.99
2019-04-29T03:28:28.518Z,99.99
2019-04-29T03:29:28.496Z,99.99
2019-04-29T03:30:28.431Z,99.99
2019-04-29T03:31:28.384Z,99.99
2019-04-29T03:32:28.368Z,99.99
2019-04-29T03:33:28.282Z,99.99
2019-04-29T03:34:28.300Z,99.99
2019-04-29T03:35:28.238Z,99.99
2019-04-29T03:36:28.152Z,99.99
2019-04-29T03:37:28.102Z,99.99
2019-04-29T03:38:28.056Z,99.99
2019-04-29T03:39:28.016Z,99.99
2019-04-29T03:40:27.993Z,99.99
2019-04-29T03:41:27.955Z,99.99
2019-04-29T03:42:27.909Z,99.99
2019-04-29T03:43:27.838Z,99.99
2019-04-29T03:44:27.794Z,99.99
2019-04-29T03:45:27.765Z,99.99
2019-04-29T03:46:27.701Z,99.99
2019-04-29T03:47:27.662Z,99.99
2019-04-29T03:48:27.640Z,99.99
2019-04-29T03:49:27.571Z,99.99
2019-04-29T03:50:27.548Z,99.99
2019-04-29T03:51:27.476Z,99.99
2019-04-29T03:52:27.429Z,99.99
2019-04-29T03:53:28.427Z,99.99
2019-04-29T03:54:27.367Z,99.99
2019-04-29T03:55:38.962Z,99.99
2019-04-29T03:56:27.251Z,99.99
2019-04-29T03:57:27.198Z,99.99
2019-04-29T03:58:27.164Z,99.99
2019-04-29T03:59:27.119Z,99.99
2019-04-29T04:00:27.068Z,99.99
2019-04-29T04:01:27.049Z,99.99
2019-04-29T04:02:26.982Z,99.99
2019-04-29T04:03:26.941Z,99.99
2019-04-29T04:04:26.891Z,99.99
2019-04-29T04:05:26.865Z,99.99
2019-04-29T04:06:26.796Z,99.99
2019-04-29T04:07:26.755Z,99.99
2019-04-29T04:08:26.710Z,99.99
2019-04-29T04:09:26.660Z,99.99
2019-04-29T04:10:26.653Z,99.99
2019-04-29T04:11:26.579Z,99.99
2019-04-29T04:12:26.555Z,99.99
2019-04-29T04:13:26.489Z,99.99
2019-04-29T04:14:26.441Z,99.99
2019-04-29T04:15:26.398Z,99.99
2019-04-29T04:16:26.358Z,99.99
2019-04-29T04:17:26.303Z,99.99
2019-04-29T04:18:26.277Z,99.99
2019-04-29T04:19:26.212Z,99.99
2019-04-29T04:20:26.169Z,99.99
2019-04-29T04:21:26.132Z,99.99
2019-04-29T04:22:26.083Z,99.99
2019-04-29T04:23:26.051Z,99.99
2019-04-29T04:24:26.007Z,99.99
2019-04-29T04:25:25.941Z,99.99
2019-04-29T04:26:25.904Z,99.99
2019-04-29T04:27:25.854Z,99.99
2019-04-29T04:28:25.837Z,99.99
2019-04-29T04:29:25.761Z,99.99
2019-04-29T04:30:25.741Z,99.99
2019-04-29T04:31:25.669Z,99.99
2019-04-29T04:32:25.623Z,99.99
2019-04-29T04:33:25.589Z,99.99
2019-04-29T04:34:25.550Z,99.99
2019-04-29T04:35:25.495Z,99.99
2019-04-29T04:36:25.474Z,99.99
2019-04-29T04:37:25.404Z,99.99
2019-04-29T04:38:25.357Z,99.99
2019-04-29T04:39:25.323Z,99.99
2019-04-29T04:40:25.275Z,99.99
2019-04-29T04:41:25.247Z,99.99
2019-04-29T04:42:25.177Z,99.99
2019-04-29T04:43:25.152Z,99.99
2019-04-29T04:44:25.091Z,99.99
2019-04-29T04:45:25.062Z,99.99
2019-04-29T04:46:25.035Z,99.99
2019-04-29T04:47:24.964Z,99.99
2019-04-29T04:48:24.918Z,99.99
2019-04-29T04:49:24.865Z,99.99
2019-04-29T04:50:24.829Z,99.99
2019-04-29T04:51:24.778Z,99.99
2019-04-29T04:52:24.753Z,99.99
2019-04-29T04:53:24.734Z,99.99
2019-04-29T04:54:24.650Z,99.99
2019-04-29T04:55:24.601Z,99.99
2019-04-29T04:56:24.553Z,99.99
2019-04-29T04:57:24.517Z,99.99
2019-04-29T04:58:24.473Z,99.99
2019-04-29T04:59:24.465Z,99.99
2019-04-29T05:00:24.393Z,99.99
2019-04-29T05:01:24.333Z,99.99
2019-04-29T05:02:24.290Z,99.99
2019-04-29T05:03:24.249Z,99.99
2019-04-29T05:04:24.200Z,99.99
2019-04-29T05:05:24.189Z,99.99
2019-04-29T05:06:24.118Z,99.99
2019-04-29T05:07:24.108Z,99.99
2019-04-29T05:08:24.060Z,99.99
2019-04-29T05:09:23.983Z,99.99
2019-04-29T05:10:23.936Z,99.99
2019-04-29T05:11:23.904Z,99.99
2019-04-29T05:12:23.851Z,99.99
2019-04-29T05:13:28.343Z,99.99
2019-04-29T05:14:23.782Z,99.99
2019-04-29T05:15:23.750Z,99.99
2019-04-29T05:16:23.670Z,99.99
2019-04-29T05:17:23.637Z,99.99
2019-04-29T05:18:23.591Z,99.99
2019-04-29T05:19:23.548Z,99.99
2019-04-29T05:20:23.525Z,99.99
2019-04-29T05:21:23.494Z,99.99
2019-04-29T05:22:23.412Z,99.99
2019-04-29T05:23:23.373Z,99.99
2019-04-29T05:24:23.327Z,99.99
2019-04-29T05:25:23.321Z,99.99
2019-04-29T05:26:23.275Z,99.99
2019-04-29T05:27:23.196Z,99.22
2019-04-29T05:28:23.156Z,97.80
2019-04-29T05:29:23.117Z,96.61
2019-04-29T05:30:23.108Z,96.03
2019-04-29T05:31:23.034Z,95.27
2019-04-29T05:32:23.017Z,93.79
2019-04-29T05:33:22.943Z,92.93
2019-04-29T05:34:22.906Z,92.02
2019-04-29T05:35:24.920Z,91.74
2019-04-29T05:36:22.850Z,90.59
2019-04-29T05:37:22.787Z,89.59
2019-04-29T05:38:22.746Z,88.82
2019-04-29T05:39:22.704Z,88.01
2019-04-29T05:40:22.661Z,87.82
2019-04-29T05:41:22.616Z,86.29
2019-04-29T05:42:22.593Z,84.70
2019-04-29T05:43:22.539Z,84.99
2019-04-29T05:44:22.529Z,84.55
2019-04-29T05:45:22.454Z,82.93
2019-04-29T05:46:23.285Z,82.26
2019-04-29T05:47:22.395Z,81.25
2019-04-29T05:48:22.328Z,81.54
2019-04-29T05:49:22.327Z,80.96
2019-04-29T05:50:22.266Z,80.62
2019-04-29T05:51:22.724Z,80.14
2019-04-29T05:52:22.182Z,80.33
2019-04-29T05:53:22.137Z,80.43
2019-04-29T05:54:22.107Z,80.14
2019-04-29T05:55:22.085Z,79.75
2019-04-29T05:56:22.015Z,80.14
2019-04-29T05:57:25.281Z,80.14
2019-04-29T05:58:21.946Z,79.95
2019-04-29T05:59:21.929Z,80.04
2019-04-29T06:00:23.266Z,79.47
2019-04-29T06:01:21.834Z,79.32
2019-04-29T06:02:23.583Z,77.21
2019-04-29T06:03:21.748Z,77.50
2019-04-29T06:04:21.711Z,77.88
2019-04-29T06:05:21.693Z,77.97
2019-04-29T06:06:21.653Z,77.88
2019-04-29T06:07:23.099Z,78.36
2019-04-29T06:08:21.553Z,78.95
2019-04-29T06:09:21.532Z,80.71
2019-04-29T06:10:23.019Z,80.77
2019-04-29T06:11:23.230Z,81.38
2019-04-29T06:12:21.409Z,81.92
2019-04-29T06:13:21.361Z,83.60
2019-04-29T06:14:22.305Z,83.06
2019-04-29T06:15:21.303Z,81.48
2019-04-29T06:16:22.691Z,80.90
2019-04-29T06:17:21.213Z,81.38
2019-04-29T06:18:22.134Z,79.89
2019-04-29T06:19:21.136Z,79.64
2019-04-29T06:20:22.834Z,77.23
2019-04-29T06:21:21.086Z,74.13
2019-04-29T06:22:21.022Z,71.81
2019-04-29T06:23:23.180Z,69.02
2019-04-29T06:24:20.952Z,66.24
2019-04-29T06:25:20.960Z,65.24
2019-04-29T06:26:20.896Z,64.31
2019-04-29T06:27:20.834Z,61.80
2019-04-29T06:28:21.734Z,62.25
2019-04-29T06:29:20.762Z,64.25
2019-04-29T06:30:20.729Z,65.69
2019-04-29T06:31:20.689Z,67.45
2019-04-29T06:32:24.988Z,69.44
2019-04-29T06:33:24.326Z,66.52
2019-04-29T06:34:20.637Z,65.78
2019-04-29T06:35:20.545Z,64.37
2019-04-29T06:36:20.502Z,62.76
2019-04-29T06:37:20.491Z,61.29
2019-04-29T06:38:20.425Z,64.15
2019-04-29T06:39:20.389Z,68.67
2019-04-29T06:40:20.363Z,69.21
2019-04-29T06:41:20.322Z,69.60
2019-04-29T06:42:20.479Z,69.18
2019-04-29T06:43:20.275Z,68.83
2019-04-29T06:44:20.209Z,69.37
2019-04-29T06:45:20.170Z,72.08
2019-04-29T06:46:20.137Z,71.76
2019-04-29T06:47:20.106Z,73.58
2019-04-29T06:48:20.097Z,72.95
2019-04-29T06:49:20.023Z,72.66
2019-04-29T06:50:19.995Z,71.70
2019-04-29T06:51:19.959Z,72.18
2019-04-29T06:52:19.970Z,71.64
2019-04-29T06:53:21.513Z,71.42
2019-04-29T06:54:19.856Z,69.12
2019-04-29T06:55:19.813Z,68.63
2019-04-29T06:56:19.804Z,67.93
2019-04-29T06:57:19.740Z,69.66
2019-04-29T06:58:19.714Z,69.02
2019-04-29T06:59:19.669Z,68.98
2019-04-29T07:00:22.344Z,69.63
2019-04-29T07:01:19.631Z,69.21
2019-04-29T07:02:19.571Z,68.89
2019-04-29T07:03:20.975Z,69.66
2019-04-29T07:04:19.486Z,69.46
2019-04-29T07:05:19.460Z,69.60
2019-04-29T07:06:19.423Z,69.40
2019-04-29T07:07:19.388Z,69.21
2019-04-29T07:08:19.374Z,69.40
2019-04-29T07:09:19.316Z,68.63
2019-04-29T07:10:21.266Z,67.74
2019-04-29T07:11:19.297Z,66.10
2019-04-29T07:12:19.205Z,66.20
2019-04-29T07:13:22.854Z,66.84
2019-04-29T07:14:19.145Z,67.99
2019-04-29T07:15:19.105Z,68.67
2019-04-29T07:16:21.909Z,68.54
2019-04-29T07:17:26.996Z,67.61
2019-04-29T07:18:26.044Z,66.97
2019-04-29T07:19:28.180Z,68.03
2019-04-29T07:20:26.574Z,66.84
2019-04-29T07:21:26.580Z,67.51
2019-04-29T07:22:27.635Z,68.73
2019-04-29T07:23:26.658Z,68.15
2019-04-29T07:24:20.445Z,67.48
2019-04-29T07:25:18.750Z,68.67
2019-04-29T07:26:18.756Z,68.67
2019-04-29T07:27:18.677Z,67.87
2019-04-29T07:28:19.571Z,65.56
2019-04-29T07:29:30.735Z,64.66
2019-04-29T07:30:29.266Z,66.24
2019-04-29T07:31:28.277Z,65.66
2019-04-29T07:32:27.291Z,64.89
2019-04-29T07:33:27.334Z,65.88
2019-04-29T07:34:33.229Z,67.61
2019-04-29T07:35:27.880Z,68.09
2019-04-29T07:36:27.446Z,69.12
2019-04-29T07:37:29.873Z,69.44
2019-04-29T07:38:40.156Z,68.73
2019-04-29T07:39:31.829Z,69.18
2019-04-29T07:40:26.064Z,69.72
2019-04-29T07:41:19.167Z,70.78
2019-04-29T07:42:32.035Z,71.64
2019-04-29T07:43:18.117Z,70.81
2019-04-29T07:44:19.705Z,70.14
2019-04-29T07:45:18.070Z,70.75
2019-04-29T07:46:18.005Z,69.21
2019-04-29T07:47:17.975Z,68.83
2019-04-29T07:48:17.940Z,70.68
2019-04-29T07:49:18.932Z,68.80
2019-04-29T07:50:17.872Z,67.90
2019-04-29T07:51:17.862Z,68.51
2019-04-29T07:52:17.804Z,66.88
2019-04-29T07:53:21.861Z,67.93
2019-04-29T07:54:17.790Z,67.49
2019-04-29T07:55:17.706Z,66.75
2019-04-29T07:56:17.689Z,66.91
2019-04-29T07:57:18.095Z,68.44
2019-04-29T07:58:17.604Z,67.61
2019-04-29T07:59:17.570Z,65.46
2019-04-29T08:00:17.526Z,64.98
2019-04-29T08:01:19.906Z,66.39
2019-04-29T08:02:17.473Z,66.91
2019-04-29T08:03:17.438Z,67.10
2019-04-29T08:04:17.404Z,68.84
2019-04-29T08:05:17.370Z,66.88
2019-04-29T08:06:17.364Z,68.64
2019-04-29T08:07:17.298Z,66.94
2019-04-29T08:08:21.306Z,65.40
2019-04-29T08:09:17.244Z,66.27
2019-04-29T08:10:23.655Z,68.44
2019-04-29T08:11:17.171Z,70.27
2019-04-29T08:12:17.159Z,71.69
2019-04-29T08:13:17.102Z,69.89
2019-04-29T08:14:17.073Z,69.09
2019-04-29T08:15:17.048Z,67.65
2019-04-29T08:16:18.514Z,66.39
2019-04-29T08:17:16.989Z,64.86
2019-04-29T08:18:18.256Z,65.59
2019-04-29T08:19:16.906Z,66.97
2019-04-29T08:20:16.875Z,69.02
2019-04-29T08:21:16.853Z,71.42
2019-04-29T08:22:18.359Z,72.48
2019-04-29T08:23:16.806Z,69.50
2019-04-29T08:24:17.029Z,70.53
2019-04-29T08:25:16.707Z,66.52
2019-04-29T08:26:16.680Z,67.13
2019-04-29T08:27:16.673Z,65.63
2019-04-29T08:28:16.638Z,64.05
2019-04-29T08:29:16.674Z,64.86
2019-04-29T08:30:18.215Z,64.79
2019-04-29T08:31:20.672Z,65.05
2019-04-29T08:32:16.481Z,66.04
2019-04-29T08:33:16.469Z,65.88
2019-04-29T08:34:18.727Z,64.76
2019-04-29T08:35:16.395Z,63.60
2019-04-29T08:36:16.360Z,63.47
2019-04-29T08:37:16.321Z,63.34
2019-04-29T08:38:16.293Z,63.44
2019-04-29T08:39:16.283Z,64.73
2019-04-29T08:40:16.934Z,63.67
2019-04-29T08:41:16.204Z,61.83
2019-04-29T08:42:16.170Z,62.61
2019-04-29T08:43:20.633Z,65.88
2019-04-29T08:44:16.800Z,66.68
2019-04-29T08:45:16.067Z,65.14
2019-04-29T08:46:16.054Z,65.75
2019-04-29T08:47:16.011Z,67.22
2019-04-29T08:48:15.977Z,68.76
2019-04-29T08:49:15.962Z,70.43
2019-04-29T08:50:15.905Z,69.60
2019-04-29T08:51:15.896Z,68.76
2019-04-29T08:52:15.843Z,66.20
2019-04-29T08:53:15.817Z,65.14
2019-04-29T08:54:16.120Z,65.33
2019-04-29T08:55:15.756Z,65.05
2019-04-29T08:56:15.764Z,65.01
2019-04-29T08:57:15.679Z,64.05
2019-04-29T08:58:15.652Z,64.76
2019-04-29T08:59:15.718Z,65.78
2019-04-29T09:00:15.584Z,63.38
2019-04-29T09:01:15.563Z,65.88
2019-04-29T09:02:15.567Z,63.57
2019-04-29T09:03:18.737Z,61.32
2019-04-29T09:04:15.464Z,61.71
2019-04-29T09:05:15.566Z,61.25
2019-04-29T09:06:15.399Z,60.00
2019-04-29T09:07:17.580Z,59.30
2019-04-29T09:08:15.380Z,61.07
2019-04-29T09:09:28.786Z,60.58
2019-04-29T09:10:15.267Z,61.55
2019-04-29T09:11:15.235Z,60.32
2019-04-29T09:12:24.229Z,59.30
2019-04-29T09:13:15.202Z,60.97
2019-04-29T09:14:15.152Z,60.33
2019-04-29T09:15:15.116Z,61.45
2019-04-29T09:16:15.098Z,61.83
2019-04-29T09:17:20.565Z,59.59
2019-04-29T09:18:15.029Z,60.04
2019-04-29T09:19:15.010Z,61.07
2019-04-29T09:20:14.959Z,61.84
2019-04-29T09:21:14.920Z,63.31
2019-04-29T09:22:14.890Z,61.90
2019-04-29T09:23:14.895Z,61.87
2019-04-29T09:24:14.834Z,63.73
2019-04-29T09:25:16.612Z,63.89
2019-04-29T09:26:14.775Z,61.83
2019-04-29T09:27:14.737Z,62.96
2019-04-29T09:28:18.107Z,61.38
2019-04-29T09:29:14.693Z,61.51
2019-04-29T09:30:14.643Z,60.10
2019-04-29T09:31:14.619Z,58.14
2019-04-29T09:32:14.584Z,57.01
2019-04-29T09:33:14.555Z,55.89
2019-04-29T09:34:14.570Z,55.60
2019-04-29T09:35:14.496Z,55.93
2019-04-29T09:36:15.106Z,57.73
2019-04-29T09:37:14.434Z,58.47
2019-04-29T09:38:14.401Z,59.27
2019-04-29T09:39:14.368Z,57.67
2019-04-29T09:40:14.356Z,58.92
2019-04-29T09:41:14.305Z,59.30
2019-04-29T09:42:14.962Z,60.20
2019-04-29T09:43:15.783Z,59.94
2019-04-29T09:44:14.246Z,60.93
2019-04-29T09:45:14.652Z,59.80
2019-04-29T09:46:14.153Z,60.32
2019-04-29T09:47:14.118Z,62.32
2019-04-29T09:48:14.085Z,63.34
2019-04-29T09:49:14.064Z,62.35
2019-04-29T09:50:14.030Z,63.48
2019-04-29T09:51:17.834Z,65.46
2019-04-29T09:52:13.962Z,66.81
2019-04-29T09:53:13.931Z,68.79
2019-04-29T09:54:14.687Z,69.05
2019-04-29T09:55:13.875Z,69.62
2019-04-29T09:56:13.862Z,70.29
2019-04-29T09:57:13.837Z,68.54
2019-04-29T09:58:13.777Z,69.28
2019-04-29T09:59:13.744Z,65.88
2019-04-29T10:00:13.706Z,64.08
2019-04-29T10:01:18.271Z,63.70
2019-04-29T10:02:13.638Z,62.60
2019-04-29T10:03:13.647Z,61.16
2019-04-29T10:04:13.580Z,60.80
2019-04-29T10:05:13.542Z,60.23
2019-04-29T10:06:13.511Z,58.59
2019-04-29T10:07:13.492Z,60.93
2019-04-29T10:08:13.453Z,60.93
2019-04-29T10:09:13.445Z,58.36
2019-04-29T10:10:13.400Z,57.29
2019-04-29T10:11:13.351Z,56.98
2019-04-29T10:12:13.343Z,57.56
2019-04-29T10:13:13.319Z,58.17
2019-04-29T10:14:13.264Z,57.59
2019-04-29T10:15:13.234Z,56.01
2019-04-29T10:16:13.203Z,55.67
2019-04-29T10:17:15.490Z,58.53
2019-04-29T10:18:13.147Z,60.17
2019-04-29T10:19:13.126Z,63.02
2019-04-29T10:20:13.110Z,64.95
2019-04-29T10:21:16.418Z,65.78
2019-04-29T10:22:13.018Z,66.07
2019-04-29T10:23:12.981Z,66.16
2019-04-29T10:24:14.594Z,64.43
2019-04-29T10:25:12.923Z,63.76
2019-04-29T10:26:12.908Z,63.19
2019-04-29T10:27:12.860Z,64.43
2019-04-29T10:28:12.826Z,65.17
2019-04-29T10:29:13.847Z,64.22
2019-04-29T10:30:12.758Z,62.90
2019-04-29T10:31:12.758Z,61.65
2019-04-29T10:32:12.689Z,62.64
2019-04-29T10:33:17.092Z,62.38
2019-04-29T10:34:12.622Z,60.84
2019-04-29T10:35:12.602Z,60.77
2019-04-29T10:36:16.075Z,60.30
2019-04-29T10:37:12.553Z,57.82
2019-04-29T10:38:12.497Z,55.57
2019-04-29T10:39:12.470Z,58.22
2019-04-29T10:40:12.439Z,57.90
2019-04-29T10:41:12.406Z,60.43
2019-04-29T10:42:12.375Z,62.71
2019-04-29T10:43:15.574Z,64.92
2019-04-29T10:44:12.305Z,65.49
2019-04-29T10:45:12.272Z,65.40
2019-04-29T10:46:12.266Z,66.42
2019-04-29T10:47:12.236Z,66.61
2019-04-29T10:48:12.182Z,66.42
2019-04-29T10:49:12.150Z,66.58
2019-04-29T10:50:15.495Z,66.20
2019-04-29T10:51:12.078Z,64.60
2019-04-29T10:52:12.067Z,63.28
2019-04-29T10:53:15.598Z,63.89
2019-04-29T10:54:14.233Z,63.76
2019-04-29T10:55:11.951Z,60.46
2019-04-29T10:56:11.912Z,59.11
2019-04-29T10:57:14.670Z,59.17
2019-04-29T10:58:11.850Z,58.20
2019-04-29T10:59:11.825Z,56.60
2019-04-29T11:00:11.794Z,58.02
2019-04-29T11:01:11.760Z,60.59
2019-04-29T11:02:14.333Z,61.07
2019-04-29T11:03:11.694Z,61.39
2019-04-29T11:04:11.661Z,60.75
2019-04-29T11:05:12.075Z,61.04
2019-04-29T11:06:11.597Z,62.41
2019-04-29T11:07:14.136Z,61.13
2019-04-29T11:08:11.561Z,59.82
2019-04-29T11:09:14.314Z,62.68
2019-04-29T11:10:24.150Z,63.92
2019-04-29T11:11:22.126Z,64.34
2019-04-29T11:12:11.414Z,65.59
2019-04-29T11:13:11.407Z,66.20
2019-04-29T11:14:11.353Z,65.40
2019-04-29T11:15:13.955Z,64.76
2019-04-29T11:16:11.281Z,63.60
2019-04-29T11:17:16.506Z,63.76
2019-04-29T11:18:11.242Z,63.12
2019-04-29T11:19:11.187Z,61.19
2019-04-29T11:20:15.540Z,61.04
2019-04-29T11:21:11.124Z,61.07
2019-04-29T11:22:11.088Z,60.77
2019-04-29T11:23:16.458Z,60.77
2019-04-29T11:24:11.041Z,60.58
2019-04-29T11:25:10.997Z,60.39
2019-04-29T11:26:10.964Z,60.68
2019-04-29T11:27:12.370Z,60.77
2019-04-29T11:28:12.217Z,60.90
2019-04-29T11:29:10.889Z,58.97
2019-04-29T11:30:10.828Z,59.07
2019-04-29T11:31:14.039Z,58.17
2019-04-29T11:32:10.774Z,59.43
2019-04-29T11:33:10.742Z,59.14
2019-04-29T11:34:11.604Z,60.58
2019-04-29T11:35:10.698Z,60.97
2019-04-29T11:36:10.642Z,60.65
2019-04-29T11:37:13.739Z,59.94
2019-04-29T11:38:10.615Z,61.43
2019-04-29T11:39:13.787Z,62.77
2019-04-29T11:40:10.549Z,64.66
2019-04-29T11:41:11.707Z,65.72
2019-04-29T11:42:10.457Z,64.28
2019-04-29T11:43:10.834Z,63.70
2019-04-29T11:44:10.396Z,63.89
2019-04-29T11:45:13.418Z,62.87
2019-04-29T11:46:14.320Z,62.23
2019-04-29T11:47:10.297Z,60.62
2019-04-29T11:48:10.289Z,60.49
2019-04-29T11:49:10.235Z,61.46
2019-04-29T11:50:11.950Z,62.23
2019-04-29T11:51:10.174Z,62.03
2019-04-29T11:52:10.391Z,62.29
2019-04-29T11:53:10.132Z,62.96
2019-04-29T11:54:12.374Z,63.41
2019-04-29T11:55:10.038Z,63.99
2019-04-29T11:56:10.005Z,65.05
2019-04-29T11:57:10.015Z,65.01
2019-04-29T11:58:09.948Z,65.01
2019-04-29T11:59:09.944Z,65.11
2019-04-29T12:00:10.283Z,65.11
2019-04-29T12:01:10.322Z,65.78
2019-04-29T12:02:09.829Z,65.49
2019-04-29T12:03:09.783Z,64.53
2019-04-29T12:04:09.749Z,64.66
2019-04-29T12:05:10.184Z,63.83
2019-04-29T12:06:09.681Z,62.87
2019-04-29T12:07:09.666Z,61.46
2019-04-29T12:08:16.149Z,60.91
2019-04-29T12:09:09.573Z,59.75
2019-04-29T12:10:09.542Z,60.81
2019-04-29T12:11:09.585Z,59.37
2019-04-29T12:12:12.830Z,60.04
2019-04-29T12:13:09.444Z,60.72
2019-04-29T12:14:09.409Z,60.91
2019-04-29T12:15:13.544Z,61.29
2019-04-29T12:16:09.351Z,61.36
2019-04-29T12:17:09.315Z,61.91
2019-04-29T12:18:10.230Z,62.45
2019-04-29T12:19:09.248Z,62.93
2019-04-29T12:20:09.237Z,64.72
2019-04-29T12:21:09.181Z,65.81
2019-04-29T12:22:12.081Z,64.12
2019-04-29T12:23:11.175Z,64.25
2019-04-29T12:24:09.085Z,63.38
2019-04-29T12:25:09.060Z,63.28
2019-04-29T12:26:09.023Z,62.03
2019-04-29T12:27:08.984Z,61.84
2019-04-29T12:28:18.752Z,61.43
2019-04-29T12:29:08.926Z,62.19
2019-04-29T12:30:08.897Z,62.58
2019-04-29T12:31:10.356Z,62.38
2019-04-29T12:32:08.843Z,62.84
2019-04-29T12:33:08.785Z,63.32
2019-04-29T12:34:08.776Z,63.19
2019-04-29T12:35:08.723Z,64.43
2019-04-29T12:36:08.691Z,64.72
2019-04-29T12:37:08.679Z,63.57
2019-04-29T12:38:11.136Z,63.99
2019-04-29T12:39:08.582Z,63.99
2019-04-29T12:40:09.748Z,64.66
2019-04-29T12:41:20.154Z,64.28
2019-04-29T12:42:08.482Z,63.86
2019-04-29T12:43:11.315Z,64.92
2019-04-29T12:44:08.419Z,64.18
2019-04-29T12:45:18.938Z,63.89
2019-04-29T12:46:10.304Z,63.79
2019-04-29T12:47:08.342Z,63.89
2019-04-29T12:48:08.282Z,62.45
2019-04-29T12:49:13.314Z,62.81
2019-04-29T12:50:08.211Z,63.22
2019-04-29T12:51:08.174Z,63.02
2019-04-29T12:52:08.163Z,62.84