createdAt,value
2022-08-31T00:00:51.737Z,98825.47
2022-08-31T00:03:42.683Z,98822.84
2022-08-31T00:06:12.057Z,98833.78
2022-08-31T00:08:41.161Z,98827.25
2022-08-31T00:11:14.241Z,98816.16
2022-08-31T00:13:46.089Z,98832.16
2022-08-31T00:16:15.390Z,98839.19
2022-08-31T00:18:46.640Z,98839.47
2022-08-31T00:21:20.861Z,98830.13
2022-08-31T00:23:56.728Z,98833.41
2022-08-31T00:26:26.634Z,98835.03
2022-08-31T00:28:57.808Z,98844.88
2022-08-31T00:31:27.168Z,98845.19
2022-08-31T00:33:56.347Z,98845.19
2022-08-31T00:36:27.090Z,98851.03
2022-08-31T00:41:32.817Z,98840.63
2022-08-31T00:44:11.555Z,98851.94
2022-08-31T00:46:42.863Z,98860.94
2022-08-31T00:49:15.422Z,98851.47
2022-08-31T00:51:54.619Z,98852.06
2022-08-31T00:54:32.218Z,98849.72
2022-08-31T00:57:06.873Z,98857.09
2022-08-31T00:59:40.000Z,98855.53
2022-08-31T01:02:11.561Z,98852.06
2022-08-31T01:04:47.155Z,98846.09
2022-08-31T01:07:16.952Z,98856.00
2022-08-31T01:09:55.429Z,98851.72
2022-08-31T01:12:36.541Z,98832.50
2022-08-31T01:15:15.508Z,98831.78
2022-08-31T01:17:46.300Z,98844.88
2022-08-31T01:20:23.424Z,98843.56
2022-08-31T01:23:12.288Z,98847.03
2022-08-31T01:25:45.022Z,98851.63
2022-08-31T01:28:15.278Z,98835.41
2022-08-31T01:30:46.361Z,98838.31
2022-08-31T01:33:15.494Z,98833.66
2022-08-31T01:35:52.057Z,98834.28
2022-08-31T01:38:23.614Z,98841.50
2022-08-31T01:41:01.528Z,98835.50
2022-08-31T01:43:38.072Z,98835.03
2022-08-31T01:46:09.579Z,98830.25
2022-08-31T01:48:46.611Z,98840.38
2022-08-31T01:51:18.808Z,98837.41
2022-08-31T01:53:58.292Z,98822.06
2022-08-31T01:56:32.374Z,98792.69
2022-08-31T01:59:10.195Z,98828.50
2022-08-31T02:02:02.372Z,98828.69
2022-08-31T02:04:39.066Z,98800.78
2022-08-31T02:07:08.253Z,98816.81
2022-08-31T02:09:39.348Z,98823.41
2022-08-31T02:12:08.928Z,98817.44
2022-08-31T02:14:47.587Z,98816.84
2022-08-31T02:17:17.036Z,98815.72
2022-08-31T02:19:46.259Z,98818.13
2022-08-31T02:22:16.896Z,98809.91
2022-08-31T02:24:48.077Z,98816.06
2022-08-31T02:27:17.277Z,98808.56
2022-08-31T02:29:46.599Z,98815.81
2022-08-31T02:32:20.825Z,98816.69
2022-08-31T02:34:50.164Z,98799.75
2022-08-31T02:37:21.130Z,98819.53
2022-08-31T02:39:52.904Z,98815.44
2022-08-31T02:42:23.637Z,98806.72
2022-08-31T02:45:10.458Z,98810.28
2022-08-31T02:47:40.098Z,98793.56
2022-08-31T02:50:16.712Z,98803.47
2022-08-31T02:52:52.735Z,98789.78
2022-08-31T02:55:24.342Z,98798.22
2022-08-31T02:57:58.514Z,98795.00
2022-08-31T03:00:27.762Z,98804.03
2022-08-31T03:02:57.107Z,98799.66
2022-08-31T03:05:27.602Z,98809.69
2022-08-31T03:07:56.936Z,98809.69
2022-08-31T03:10:28.460Z,98809.59
2022-08-31T03:12:57.445Z,98816.81
2022-08-31T03:15:29.655Z,98821.56
2022-08-31T03:18:00.402Z,98819.69
2022-08-31T03:20:35.911Z,98808.91
2022-08-31T03:23:06.275Z,98807.22
2022-08-31T03:25:39.587Z,98810.28
2022-08-31T03:28:10.110Z,98788.78
2022-08-31T03:30:42.858Z,98807.16
2022-08-31T03:33:14.141Z,98814.09
2022-08-31T03:35:45.701Z,98809.78
2022-08-31T03:38:17.585Z,98808.03
2022-08-31T03:43:25.418Z,98804.47
2022-08-31T03:45:55.696Z,98809.63
2022-08-31T03:48:25.048Z,98807.00
2022-08-31T03:50:54.134Z,98809.34
2022-08-31T03:53:32.894Z,98807.38
2022-08-31T03:56:08.492Z,98795.06
2022-08-31T03:58:46.264Z,98799.44
2022-08-31T04:01:32.748Z,98797.88
2022-08-31T04:04:41.889Z,98802.50
2022-08-31T04:07:42.558Z,98795.28
2022-08-31T04:10:50.314Z,98794.72
2022-08-31T04:13:44.900Z,98782.28
2022-08-31T04:16:25.715Z,98773.19
2022-08-31T04:19:15.576Z,98787.69
2022-08-31T04:21:59.405Z,98773.09
2022-08-31T04:24:35.358Z,98773.94
2022-08-31T04:27:04.899Z,98751.38
2022-08-31T04:29:36.001Z,98765.53
2022-08-31T04:34:56.073Z,98778.78
2022-08-31T04:37:27.515Z,98783.63
2022-08-31T04:39:59.121Z,98776.53
2022-08-31T04:42:29.906Z,98782.06
2022-08-31T04:45:01.025Z,98776.81
2022-08-31T04:47:33.291Z,98777.31
2022-08-31T04:50:02.582Z,98778.72
2022-08-31T04:52:37.671Z,98778.53
2022-08-31T04:55:08.442Z,98758.03
2022-08-31T04:57:38.150Z,98785.91
2022-08-31T05:00:14.254Z,98786.78
2022-08-31T05:03:17.646Z,98776.81
2022-08-31T05:05:50.374Z,98762.38
2022-08-31T05:08:25.594Z,98771.16
2022-08-31T05:10:54.900Z,98769.53
2022-08-31T05:13:24.307Z,98754.19
2022-08-31T05:15:57.767Z,98741.69
2022-08-31T05:18:27.401Z,98779.38
2022-08-31T05:21:00.059Z,98771.41
2022-08-31T05:23:30.011Z,98769.78
2022-08-31T05:25:59.918Z,98743.03
2022-08-31T05:28:30.756Z,98721.81
2022-08-31T05:31:08.066Z,98787.19
2022-08-31T05:33:44.466Z,98783.84
2022-08-31T05:36:22.249Z,98761.53
2022-08-31T05:38:55.571Z,98767.59
2022-08-31T05:41:29.245Z,98775.94
2022-08-31T05:43:58.521Z,98770.06
2022-08-31T05:46:29.869Z,98784.28
2022-08-31T05:48:59.835Z,98776.28
2022-08-31T05:51:28.975Z,98780.34
2022-08-31T05:54:00.734Z,98773.53
2022-08-31T05:56:30.808Z,98781.47
2022-08-31T05:59:00.077Z,98751.38
2022-08-31T06:01:34.623Z,98787.34
2022-08-31T06:04:10.436Z,98772.28
2022-08-31T06:06:45.366Z,98783.00
2022-08-31T06:09:16.644Z,98785.66
2022-08-31T06:11:47.542Z,98792.06
2022-08-31T06:14:22.445Z,98799.03
2022-08-31T06:17:04.811Z,98789.34
2022-08-31T06:19:38.426Z,98784.88
2022-08-31T06:22:09.164Z,98795.28
2022-08-31T06:24:38.924Z,98794.34
2022-08-31T06:27:09.955Z,98792.00
2022-08-31T06:29:41.747Z,98800.56
2022-08-31T06:32:15.357Z,98819.97
2022-08-31T06:34:52.865Z,98815.91
2022-08-31T06:37:47.124Z,98792.72
2022-08-31T06:40:29.605Z,98800.72
2022-08-31T06:43:28.147Z,98827.06
2022-08-31T06:46:04.117Z,98822.91
2022-08-31T06:48:56.250Z,98811.56
2022-08-31T06:51:26.470Z,98822.53
2022-08-31T06:53:56.052Z,98837.66
2022-08-31T06:56:54.845Z,98831.34
2022-08-31T06:59:54.328Z,98835.38
2022-08-31T07:02:42.872Z,98815.25
2022-08-31T07:05:19.882Z,98834.63
2022-08-31T07:07:49.659Z,98834.22
2022-08-31T07:10:19.074Z,98837.72
2022-08-31T07:12:48.391Z,98814.88
2022-08-31T07:15:17.665Z,98837.78
2022-08-31T07:17:49.370Z,98822.00
2022-08-31T07:20:28.320Z,98822.19
2022-08-31T07:22:57.931Z,98834.38
2022-08-31T07:25:35.039Z,98810.03
2022-08-31T07:28:10.685Z,98831.06
2022-08-31T07:30:42.327Z,98838.81
2022-08-31T07:33:14.484Z,98835.47
2022-08-31T07:35:57.045Z,98840.78
2022-08-31T07:39:06.001Z,98829.09
2022-08-31T07:41:50.273Z,98832.72
2022-08-31T07:44:20.800Z,98814.91
2022-08-31T07:46:55.568Z,98830.19
2022-08-31T07:49:26.276Z,98837.66
2022-08-31T07:52:14.767Z,98822.72
2022-08-31T07:55:08.916Z,98836.28
2022-08-31T07:57:53.536Z,98834.09
2022-08-31T08:00:26.348Z,98838.38
2022-08-31T08:03:07.273Z,98818.81
2022-08-31T08:05:55.943Z,98828.84
2022-08-31T08:09:21.613Z,98815.84
2022-08-31T08:12:04.470Z,98822.06
2022-08-31T08:14:46.728Z,98825.66
2022-08-31T08:17:39.168Z,98818.53
2022-08-31T08:20:14.522Z,98814.53
2022-08-31T08:22:55.679Z,98831.34
2022-08-31T08:25:43.155Z,98839.13
2022-08-31T08:28:39.715Z,98838.69
2022-08-31T08:31:18.026Z,98830.84
2022-08-31T08:33:49.029Z,98838.66
2022-08-31T08:36:24.133Z,98843.31
2022-08-31T08:38:56.894Z,98842.50
2022-08-31T08:41:38.675Z,98837.97
2022-08-31T08:44:11.845Z,98838.00
2022-08-31T08:46:56.040Z,98851.03
2022-08-31T08:49:39.854Z,98835.97
2022-08-31T08:52:14.451Z,98846.03
2022-08-31T08:54:56.030Z,98837.91
2022-08-31T08:57:36.012Z,98834.25
2022-08-31T09:00:12.478Z,98842.34
2022-08-31T09:02:51.322Z,98849.69
2022-08-31T09:05:49.468Z,98838.00
2022-08-31T09:09:04.700Z,98838.09
2022-08-31T09:11:46.165Z,98836.44
2022-08-31T09:14:29.827Z,98851.97
2022-08-31T09:17:06.634Z,98836.56
2022-08-31T09:19:56.731Z,98837.22
2022-08-31T09:22:26.175Z,98850.44
2022-08-31T09:24:59.190Z,98850.69
2022-08-31T09:27:56.981Z,98853.91
2022-08-31T09:30:42.901Z,98854.97
2022-08-31T09:33:19.952Z,98837.03
2022-08-31T09:35:56.302Z,98837.97
2022-08-31T09:38:33.721Z,98851.50
2022-08-31T09:41:03.514Z,98856.19
2022-08-31T09:43:38.223Z,98854.44
2022-08-31T09:46:12.249Z,98850.13
2022-08-31T09:48:51.057Z,98861.84
2022-08-31T09:51:27.802Z,98836.78
2022-08-31T09:54:11.122Z,98870.09
2022-08-31T09:56:54.982Z,98848.41
2022-08-31T09:59:43.749Z,98873.78
2022-08-31T10:02:38.118Z,98875.66
2022-08-31T10:05:25.988Z,98870.19
2022-08-31T10:08:03.883Z,98879.44
2022-08-31T10:10:36.725Z,98868.25
2022-08-31T10:13:18.435Z,98880.78
2022-08-31T10:15:57.483Z,98885.00
2022-08-31T10:18:37.719Z,98881.09
2022-08-31T10:21:10.910Z,98878.69
2022-08-31T10:23:53.897Z,98859.00
2022-08-31T10:26:31.294Z,98874.94
2022-08-31T10:29:05.831Z,98871.41
2022-08-31T10:31:44.611Z,98867.38
2022-08-31T10:34:42.699Z,98867.72
2022-08-31T10:37:18.029Z,98881.03
2022-08-31T10:39:50.423Z,98860.25
2022-08-31T10:42:26.780Z,98878.41
2022-08-31T10:45:00.365Z,98860.84
2022-08-31T10:47:41.151Z,98867.91
2022-08-31T10:50:20.104Z,98840.47
2022-08-31T10:53:02.360Z,98878.13
2022-08-31T10:55:39.133Z,98872.41
2022-08-31T10:58:20.148Z,98875.22
2022-08-31T11:00:55.466Z,98837.66
2022-08-31T11:03:45.071Z,98872.78
2022-08-31T11:06:34.324Z,98883.50
2022-08-31T11:09:17.973Z,98850.66
2022-08-31T11:11:51.552Z,98872.50
2022-08-31T11:14:50.113Z,98878.22
2022-08-31T11:17:43.368Z,98877.78
2022-08-31T11:20:23.463Z,98812.84
2022-08-31T11:23:28.626Z,98876.06
2022-08-31T11:26:36.755Z,98898.63
2022-08-31T11:29:16.195Z,98886.38
2022-08-31T11:31:46.357Z,98883.03
2022-08-31T11:34:25.323Z,98886.72
2022-08-31T11:36:57.065Z,98885.34
2022-08-31T11:39:51.009Z,98883.22
2022-08-31T11:43:00.629Z,98894.25
2022-08-31T11:45:37.097Z,98890.41
2022-08-31T11:48:11.904Z,98893.16
2022-08-31T11:51:06.782Z,98890.84
2022-08-31T11:53:40.711Z,98886.38
2022-08-31T11:56:14.069Z,98865.75
2022-08-31T11:58:49.830Z,98889.56
2022-08-31T12:01:42.736Z,98882.66
2022-08-31T12:04:46.279Z,98890.03
2022-08-31T12:07:20.265Z,98870.94
2022-08-31T12:10:27.522Z,98899.44
2022-08-31T12:13:24.013Z,98899.44
2022-08-31T12:16:19.492Z,98894.63
2022-08-31T12:19:00.705Z,98907.88
2022-08-31T12:21:55.250Z,98915.03
2022-08-31T12:24:49.144Z,98901.56
2022-08-31T12:27:34.001Z,98915.22
2022-08-31T12:30:20.638Z,98916.88
2022-08-31T12:32:59.632Z,98934.63
2022-08-31T12:35:30.643Z,98914.41
2022-08-31T12:38:05.070Z,98925.09
2022-08-31T12:40:37.102Z,98934.56
2022-08-31T12:43:22.424Z,98877.56
2022-08-31T12:46:23.705Z,98878.13
2022-08-31T12:49:15.444Z,98905.94
2022-08-31T12:57:27.144Z,98854.97
2022-08-31T13:00:03.846Z,98913.25
2022-08-31T13:02:41.990Z,98907.41
2022-08-31T13:05:20.863Z,98886.47
2022-08-31T13:07:55.456Z,98861.47
2022-08-31T13:10:33.439Z,98923.94
2022-08-31T13:13:11.791Z,98912.53
2022-08-31T13:15:44.857Z,98942.81
2022-08-31T13:18:16.455Z,98949.00
2022-08-31T13:20:46.360Z,98919.25
2022-08-31T13:23:23.989Z,98936.66
2022-08-31T13:26:05.873Z,98948.75
2022-08-31T13:28:37.553Z,98891.78
2022-08-31T13:31:09.689Z,98906.13
2022-08-31T13:33:41.233Z,98927.91
2022-08-31T13:36:23.617Z,98950.09
2022-08-31T13:38:54.841Z,98899.75
2022-08-31T13:41:28.240Z,98929.13
2022-08-31T13:44:02.854Z,98957.69
2022-08-31T13:46:44.706Z,98951.41
2022-08-31T13:49:30.899Z,98936.72
2022-08-31T13:52:07.579Z,98911.16
2022-08-31T13:54:38.485Z,98945.16
2022-08-31T13:57:22.354Z,98946.47
2022-08-31T14:00:20.236Z,98968.19
2022-08-31T14:02:55.532Z,98969.13
2022-08-31T14:05:31.682Z,98979.72
2022-08-31T14:08:04.398Z,98966.69
2022-08-31T14:10:38.688Z,98971.47
2022-08-31T14:13:20.979Z,98970.50
2022-08-31T14:15:56.287Z,98958.16
2022-08-31T14:18:29.221Z,98950.03
2022-08-31T14:21:22.288Z,98957.34
2022-08-31T14:24:00.608Z,98957.00
2022-08-31T14:26:31.726Z,98936.50
2022-08-31T14:29:09.247Z,98978.88
2022-08-31T14:31:48.100Z,98983.50
2022-08-31T14:34:26.901Z,98965.78
2022-08-31T14:37:01.891Z,98956.44
2022-08-31T14:39:34.114Z,98963.69
2022-08-31T14:42:11.300Z,98966.41
2022-08-31T14:44:44.319Z,98993.53
2022-08-31T14:47:15.434Z,99004.44
2022-08-31T14:49:45.015Z,98987.97
2022-08-31T14:52:16.035Z,98999.13
2022-08-31T14:54:50.272Z,99008.72
2022-08-31T14:57:25.127Z,99006.19
2022-08-31T14:59:57.160Z,99005.72
2022-08-31T15:02:32.918Z,98991.09
2022-08-31T15:05:05.908Z,98962.84
2022-08-31T15:07:37.152Z,99006.28
2022-08-31T15:10:08.409Z,99003.53
2022-08-31T15:12:37.731Z,99010.94
2022-08-31T15:15:10.659Z,99005.88
2022-08-31T15:17:42.798Z,98965.81
2022-08-31T15:20:22.889Z,98993.53
2022-08-31T15:22:52.655Z,98972.28
2022-08-31T15:25:25.790Z,99004.91
2022-08-31T15:27:55.059Z,98998.44
2022-08-31T15:30:24.416Z,99030.66
2022-08-31T15:32:56.725Z,99013.16
2022-08-31T15:35:29.767Z,99037.91
2022-08-31T15:38:06.104Z,99026.16
2022-08-31T15:40:39.002Z,99009.25
2022-08-31T15:43:15.464Z,99010.16
2022-08-31T15:45:44.985Z,99021.50
2022-08-31T15:48:29.143Z,99037.63
2022-08-31T15:50:59.696Z,99043.00
2022-08-31T15:53:31.964Z,99056.22
2022-08-31T15:56:08.921Z,99044.47
2022-08-31T15:58:40.872Z,99053.81
2022-08-31T16:01:15.614Z,99043.31
2022-08-31T16:03:56.780Z,99069.69
2022-08-31T16:06:32.188Z,99058.19
2022-08-31T16:09:04.021Z,99060.09
2022-08-31T16:11:36.988Z,99078.44
2022-08-31T16:14:10.636Z,99074.81
2022-08-31T16:16:42.929Z,99054.09
2022-08-31T16:19:34.510Z,99089.34
2022-08-31T16:22:07.215Z,99068.47
2022-08-31T16:24:42.752Z,99099.38
2022-08-31T16:27:16.400Z,99087.31
2022-08-31T16:29:46.399Z,99059.44
2022-08-31T16:32:15.812Z,99087.81
2022-08-31T16:34:47.352Z,99080.94
2022-08-31T16:37:16.649Z,99111.25
2022-08-31T16:39:47.885Z,99091.66
2022-08-31T16:42:18.180Z,99094.31
2022-08-31T16:44:48.901Z,99087.84
2022-08-31T16:47:20.361Z,99084.34
2022-08-31T16:49:51.261Z,99112.63
2022-08-31T16:52:23.808Z,99112.88
2022-08-31T16:54:55.825Z,99095.56
2022-08-31T16:57:27.752Z,99128.47
2022-08-31T16:59:58.903Z,99126.06
2022-08-31T17:02:33.203Z,99145.75
2022-08-31T17:05:09.899Z,99112.06
2022-08-31T17:07:42.358Z,99106.38
2022-08-31T17:10:12.380Z,99082.59
2022-08-31T17:12:42.867Z,99115.56
2022-08-31T17:15:13.742Z,99107.75
2022-08-31T17:17:47.779Z,99092.25
2022-08-31T17:20:21.290Z,99105.75
2022-08-31T17:22:50.635Z,99132.16
2022-08-31T17:25:21.073Z,99130.88
2022-08-31T17:27:59.363Z,99128.25
2022-08-31T17:30:31.884Z,99129.75
2022-08-31T17:33:01.240Z,99098.28
2022-08-31T17:35:33.144Z,99106.50
2022-08-31T17:38:03.002Z,99101.91
2022-08-31T17:40:32.385Z,99125.53
2022-08-31T17:43:04.420Z,99116.09
2022-08-31T17:45:34.149Z,99116.69
2022-08-31T17:48:04.037Z,99083.00
2022-08-31T17:50:36.165Z,99099.16
2022-08-31T17:53:06.167Z,99129.53
2022-08-31T17:55:35.618Z,99105.19
2022-08-31T17:58:05.840Z,99082.28
2022-08-31T18:00:36.362Z,99124.75
2022-08-31T18:03:10.877Z,99131.00
2022-08-31T18:05:46.039Z,99083.19
2022-08-31T18:08:16.135Z,99124.81
2022-08-31T18:10:52.085Z,99094.22
2022-08-31T18:13:24.301Z,99114.66
2022-08-31T18:15:54.881Z,99112.69
2022-08-31T18:18:24.782Z,99097.81
2022-08-31T18:20:56.655Z,99077.81
2022-08-31T18:23:26.448Z,99123.00
2022-08-31T18:25:55.792Z,99094.78
2022-08-31T18:28:25.525Z,99120.63
2022-08-31T18:30:55.536Z,99129.22
2022-08-31T18:33:25.254Z,99108.72
2022-08-31T18:36:08.105Z,99102.66
2022-08-31T18:38:38.067Z,99118.47
2022-08-31T18:41:26.204Z,99097.59
2022-08-31T18:44:09.361Z,99096.47
2022-08-31T18:46:39.395Z,99103.00
2022-08-31T18:49:14.220Z,99113.69
2022-08-31T18:51:46.201Z,99106.81
2022-08-31T18:54:22.968Z,99096.78
2022-08-31T18:56:53.243Z,99105.03
2022-08-31T18:59:23.705Z,99126.00
2022-08-31T19:01:53.680Z,99117.69
2022-08-31T19:04:24.215Z,99122.91
2022-08-31T19:06:57.853Z,99116.09
2022-08-31T19:09:32.523Z,99105.16
2022-08-31T19:12:04.516Z,99094.69
2022-08-31T19:14:37.846Z,99099.22
2022-08-31T19:17:07.905Z,99132.16
2022-08-31T19:19:37.756Z,99115.78
2022-08-31T19:22:09.732Z,99114.25
2022-08-31T19:24:40.734Z,99099.19
2022-08-31T19:27:16.042Z,99114.56
2022-08-31T19:29:45.750Z,99105.69
2022-08-31T19:32:16.665Z,99104.00
2022-08-31T19:34:48.059Z,99111.13
2022-08-31T19:37:20.209Z,99107.81
2022-08-31T19:39:49.967Z,99088.13
2022-08-31T19:42:21.570Z,99102.88
2022-08-31T19:45:22.108Z,99110.69
2022-08-31T19:47:41.500Z,99097.91
2022-08-31T19:50:14.701Z,99092.94
2022-08-31T19:52:51.815Z,99091.59
2022-08-31T19:55:21.223Z,99084.09
2022-08-31T19:57:50.866Z,99094.66
2022-08-31T20:00:21.206Z,99061.88
2022-08-31T20:02:51.022Z,99093.94
2022-08-31T20:05:26.379Z,99080.06
2022-08-31T20:08:00.302Z,99110.38
2022-08-31T20:10:34.979Z,99081.34
2022-08-31T20:13:04.534Z,99092.25
2022-08-31T20:15:42.198Z,99096.16
2022-08-31T20:18:13.259Z,99095.88
2022-08-31T20:23:22.341Z,99101.56
2022-08-31T20:25:56.522Z,99094.81
2022-08-31T20:28:27.180Z,99101.19
2022-08-31T20:30:59.630Z,99098.22
2022-08-31T20:33:29.901Z,99076.66
2022-08-31T20:35:59.070Z,99092.41
2022-08-31T20:38:39.771Z,99103.28
2022-08-31T20:41:09.337Z,99099.50
2022-08-31T20:43:39.211Z,99080.38
2022-08-31T20:46:30.250Z,99097.00
2022-08-31T20:49:17.649Z,99095.63
2022-08-31T20:51:47.143Z,99096.78
2022-08-31T20:54:19.142Z,99086.38
2022-08-31T20:56:56.041Z,99107.47
2022-08-31T20:59:25.814Z,99105.00
2022-08-31T21:01:58.848Z,99104.31
2022-08-31T21:04:29.466Z,99080.91
2022-08-31T21:07:02.028Z,99089.72
2022-08-31T21:09:33.413Z,99080.38
2022-08-31T21:12:03.548Z,99051.09
2022-08-31T21:14:34.532Z,99095.63
2022-08-31T21:17:10.830Z,99068.03
2022-08-31T21:19:41.506Z,99086.19
2022-08-31T21:22:12.718Z,99065.00
2022-08-31T21:24:44.801Z,99084.97
2022-08-31T21:27:21.449Z,99078.88
2022-08-31T21:29:50.989Z,99071.97
2022-08-31T21:32:20.107Z,99040.59
2022-08-31T21:37:32.767Z,99076.38
2022-08-31T21:40:04.276Z,99076.56
2022-08-31T21:42:40.022Z,99068.16
2022-08-31T21:45:10.576Z,99076.91
2022-08-31T21:47:39.721Z,99076.81
2022-08-31T21:50:10.962Z,99070.75
2022-08-31T21:52:45.186Z,99083.69
2022-08-31T21:55:17.662Z,99078.03
2022-08-31T21:57:51.907Z,99081.72
2022-08-31T22:00:33.961Z,99068.47
2022-08-31T22:03:04.622Z,99089.03
2022-08-31T22:05:44.262Z,99095.25
2022-08-31T22:08:13.748Z,99072.88
2022-08-31T22:10:45.965Z,99085.91
2022-08-31T22:13:21.576Z,99078.22
2022-08-31T22:15:56.203Z,99063.41
2022-08-31T22:18:59.057Z,99070.69
2022-08-31T22:21:24.673Z,99064.47
2022-08-31T22:23:55.741Z,99071.97
2022-08-31T22:26:41.863Z,99075.88
2022-08-31T22:29:14.062Z,99072.09
2022-08-31T22:31:44.169Z,99047.75
2022-08-31T22:34:13.585Z,99048.41
2022-08-31T22:36:50.371Z,99051.78
2022-08-31T22:39:23.139Z,99059.00
2022-08-31T22:41:54.969Z,99052.88
2022-08-31T22:44:26.694Z,99063.25
2022-08-31T22:47:01.079Z,99048.34
2022-08-31T22:49:30.565Z,99050.44
2022-08-31T22:51:59.763Z,99067.06
2022-08-31T22:54:29.131Z,99058.72
2022-08-31T22:57:00.202Z,99074.31
2022-08-31T22:59:30.137Z,99071.34
2022-08-31T23:02:03.199Z,99075.06
2022-08-31T23:04:35.009Z,99073.50
2022-08-31T23:07:05.443Z,99060.00
2022-08-31T23:09:35.881Z,99075.81
2022-08-31T23:12:07.866Z,99076.09
2022-08-31T23:14:41.043Z,99072.94
2022-08-31T23:17:11.048Z,99040.81
2022-08-31T23:19:48.329Z,99072.31
2022-08-31T23:22:18.077Z,99066.44
2022-08-31T23:24:57.902Z,99081.94
2022-08-31T23:27:29.757Z,99085.50
2022-08-31T23:30:08.292Z,99076.84
2022-08-31T23:32:37.856Z,99086.59
2022-08-31T23:35:08.430Z,99091.50
2022-08-31T23:37:37.991Z,99092.19
2022-08-31T23:40:14.266Z,99086.84
2022-08-31T23:42:45.484Z,99093.34
2022-08-31T23:45:15.780Z,99080.75
2022-08-31T23:47:44.830Z,99101.03
2022-08-31T23:52:53.648Z,99103.72
2022-08-31T23:55:30.672Z,99097.56
2022-08-31T23:58:02.103Z,99097.56
