createdAt,value
2023-05-25T00:01:10.278Z,101811.00
2023-05-25T00:03:40.396Z,101816.34
2023-05-25T00:06:07.298Z,101812.97
2023-05-25T00:08:33.823Z,101812.84
2023-05-25T00:11:00.263Z,101815.56
2023-05-25T00:13:26.710Z,101813.78
2023-05-25T00:15:53.161Z,101818.50
2023-05-25T00:18:19.622Z,101813.78
2023-05-25T00:20:47.436Z,101815.56
2023-05-25T00:23:14.120Z,101813.63
2023-05-25T00:25:40.519Z,101809.63
2023-05-25T00:28:07.034Z,101813.94
2023-05-25T00:30:33.507Z,101816.69
2023-05-25T00:33:01.524Z,101817.19
2023-05-25T00:35:28.305Z,101822.03
2023-05-25T00:37:54.820Z,101814.06
2023-05-25T00:40:21.955Z,101813.63
2023-05-25T00:42:48.715Z,101815.16
2023-05-25T00:45:15.144Z,101821.41
2023-05-25T00:47:43.142Z,101821.84
2023-05-25T00:50:15.031Z,101816.44
2023-05-25T00:52:41.722Z,101816.44
2023-05-25T00:55:11.679Z,101819.31
2023-05-25T00:57:41.475Z,101814.56
2023-05-25T01:00:11.511Z,101816.47
2023-05-25T01:02:43.687Z,101811.13
2023-05-25T01:05:12.333Z,101804.47
2023-05-25T01:07:42.067Z,101809.06
2023-05-25T01:10:11.256Z,101811.31
2023-05-25T01:12:39.011Z,101815.22
2023-05-25T01:15:05.978Z,101810.06
2023-05-25T01:17:33.145Z,101815.72
2023-05-25T01:20:09.547Z,101821.59
2023-05-25T01:22:47.817Z,101816.56
2023-05-25T01:25:21.895Z,101820.59
2023-05-25T01:27:56.919Z,101825.09
2023-05-25T01:30:26.004Z,101817.72
2023-05-25T01:32:53.395Z,101812.03
2023-05-25T01:35:21.767Z,101813.81
2023-05-25T01:37:49.866Z,101813.75
2023-05-25T01:40:16.404Z,101819.69
2023-05-25T01:42:42.828Z,101818.69
2023-05-25T01:45:10.829Z,101828.75
2023-05-25T01:47:53.281Z,101826.00
2023-05-25T01:50:34.020Z,101822.03
2023-05-25T01:53:03.852Z,101821.84
2023-05-25T01:55:37.803Z,101821.44
2023-05-25T01:58:05.759Z,101817.44
2023-05-25T02:00:33.287Z,101817.44
2023-05-25T02:03:01.473Z,101819.50
2023-05-25T02:05:28.104Z,101815.94
2023-05-25T02:07:54.542Z,101817.78
2023-05-25T02:10:21.008Z,101817.34
2023-05-25T02:12:47.409Z,101815.97
2023-05-25T02:15:15.648Z,101809.44
2023-05-25T02:17:43.312Z,101814.03
2023-05-25T02:20:11.329Z,101816.28
2023-05-25T02:22:38.176Z,101817.78
2023-05-25T02:25:04.899Z,101813.31
2023-05-25T02:27:31.317Z,101818.81
2023-05-25T02:29:57.730Z,101828.53
2023-05-25T02:32:24.818Z,101827.88
2023-05-25T02:34:51.596Z,101828.50
2023-05-25T02:37:17.999Z,101831.81
2023-05-25T02:39:44.422Z,101829.13
2023-05-25T02:42:10.828Z,101827.78
2023-05-25T02:44:37.244Z,101829.06
2023-05-25T02:47:03.822Z,101831.84
2023-05-25T02:49:30.335Z,101829.59
2023-05-25T02:51:56.736Z,101820.41
2023-05-25T02:54:23.201Z,101821.44
2023-05-25T02:56:49.597Z,101823.09
2023-05-25T02:59:16.008Z,101820.84
2023-05-25T03:01:42.434Z,101813.38
2023-05-25T03:04:08.935Z,101815.78
2023-05-25T03:06:36.590Z,101820.09
2023-05-25T03:09:05.122Z,101816.19
2023-05-25T03:11:31.556Z,101816.94
2023-05-25T03:13:58.147Z,101826.16
2023-05-25T03:16:25.955Z,101825.06
2023-05-25T03:18:52.484Z,101829.94
2023-05-25T03:21:18.899Z,101830.06
2023-05-25T03:23:45.409Z,101829.53
2023-05-25T03:26:11.852Z,101827.28
2023-05-25T03:28:38.257Z,101842.41
2023-05-25T03:31:04.702Z,101840.34
2023-05-25T03:33:31.196Z,101837.84
2023-05-25T03:35:57.627Z,101845.81
2023-05-25T03:38:24.045Z,101839.59
2023-05-25T03:40:50.538Z,101842.91
2023-05-25T03:43:17.198Z,101839.69
2023-05-25T03:45:43.915Z,101839.69
2023-05-25T03:48:10.503Z,101842.03
2023-05-25T03:50:37.023Z,101841.34
2023-05-25T03:53:03.553Z,101846.84
2023-05-25T03:55:30.781Z,101845.00
2023-05-25T03:57:57.200Z,101853.50
2023-05-25T04:00:23.752Z,101862.28
2023-05-25T04:02:50.245Z,101861.16
2023-05-25T04:05:16.678Z,101862.72
2023-05-25T04:07:43.088Z,101873.47
2023-05-25T04:10:10.000Z,101863.44
2023-05-25T04:12:37.271Z,101874.47
2023-05-25T04:15:05.455Z,101870.94
2023-05-25T04:17:31.881Z,101867.72
2023-05-25T04:19:58.339Z,101870.09
2023-05-25T04:22:24.791Z,101870.41
2023-05-25T04:24:51.184Z,101870.25
2023-05-25T04:27:17.605Z,101878.31
2023-05-25T04:29:44.089Z,101881.28
2023-05-25T04:32:10.586Z,101876.38
2023-05-25T04:34:37.675Z,101888.66
2023-05-25T04:37:05.506Z,101888.59
2023-05-25T04:39:32.685Z,101889.38
2023-05-25T04:41:59.146Z,101883.41
2023-05-25T04:44:25.758Z,101884.41
2023-05-25T04:46:53.626Z,101887.22
2023-05-25T04:49:20.160Z,101898.84
2023-05-25T04:51:46.567Z,101890.78
2023-05-25T04:54:13.041Z,101881.72
2023-05-25T04:56:39.450Z,101887.09
2023-05-25T04:59:06.250Z,101883.88
2023-05-25T05:01:34.442Z,101886.97
2023-05-25T05:04:00.999Z,101880.00
2023-05-25T05:06:27.504Z,101874.47
2023-05-25T05:08:53.923Z,101874.91
2023-05-25T05:11:20.485Z,101878.50
2023-05-25T05:13:46.892Z,101878.44
2023-05-25T05:16:13.322Z,101876.72
2023-05-25T05:18:39.766Z,101875.91
2023-05-25T05:21:06.220Z,101881.50
2023-05-25T05:23:34.546Z,101879.22
2023-05-25T05:26:00.986Z,101888.22
2023-05-25T05:28:27.502Z,101890.84
2023-05-25T05:30:54.014Z,101893.97
2023-05-25T05:33:20.592Z,101895.22
2023-05-25T05:35:47.074Z,101904.47
2023-05-25T05:38:13.465Z,101908.66
2023-05-25T05:40:39.860Z,101903.06
2023-05-25T05:43:06.837Z,101911.88
2023-05-25T05:45:33.242Z,101909.22
2023-05-25T05:47:59.701Z,101902.97
2023-05-25T05:50:26.159Z,101910.53
2023-05-25T05:52:53.700Z,101911.44
2023-05-25T05:55:21.022Z,101910.53
2023-05-25T05:57:47.456Z,101914.13
2023-05-25T06:00:14.486Z,101907.50
2023-05-25T06:02:41.952Z,101910.97
2023-05-25T06:05:08.930Z,101919.25
2023-05-25T06:07:35.525Z,101917.72
2023-05-25T06:10:02.060Z,101923.41
2023-05-25T06:12:28.467Z,101917.50
2023-05-25T06:14:54.902Z,101930.63
2023-05-25T06:17:21.536Z,101927.84
2023-05-25T06:19:48.001Z,101932.00
2023-05-25T06:22:14.398Z,101923.50
2023-05-25T06:24:40.920Z,101924.97
2023-05-25T06:27:07.414Z,101924.06
2023-05-25T06:29:34.024Z,101932.16
2023-05-25T06:32:00.732Z,101927.34
2023-05-25T06:34:27.220Z,101927.13
2023-05-25T06:36:53.629Z,101925.31
2023-05-25T06:39:20.663Z,101926.63
2023-05-25T06:41:47.128Z,101932.06
2023-05-25T06:44:13.536Z,101928.59
2023-05-25T06:46:40.101Z,101933.16
2023-05-25T06:49:06.679Z,101931.94
2023-05-25T06:51:33.429Z,101929.94
2023-05-25T06:53:59.831Z,101936.19
2023-05-25T06:56:26.388Z,101935.19
2023-05-25T06:58:52.816Z,101931.59
2023-05-25T07:01:19.368Z,101935.91
2023-05-25T07:03:45.904Z,101925.59
2023-05-25T07:06:12.874Z,101928.03
2023-05-25T07:08:39.462Z,101933.84
2023-05-25T07:11:06.075Z,101941.47
2023-05-25T07:13:32.489Z,101928.84
2023-05-25T07:15:58.918Z,101930.28
2023-05-25T07:18:26.292Z,101937.19
2023-05-25T07:20:53.475Z,101935.75
2023-05-25T07:23:20.101Z,101947.53
2023-05-25T07:25:46.773Z,101932.38
2023-05-25T07:28:13.348Z,101933.63
2023-05-25T07:30:40.956Z,101933.28
2023-05-25T07:33:07.473Z,101929.72
2023-05-25T07:35:35.412Z,101937.53
2023-05-25T07:38:05.124Z,101934.88
2023-05-25T07:40:31.544Z,101942.91
2023-05-25T07:42:58.025Z,101941.50
2023-05-25T07:45:24.513Z,101939.56
2023-05-25T07:47:51.173Z,101934.00
2023-05-25T07:50:17.901Z,101947.94
2023-05-25T07:52:44.353Z,101958.19
2023-05-25T07:55:11.216Z,101952.38
2023-05-25T07:57:37.696Z,101948.03
2023-05-25T08:00:10.998Z,101936.13
2023-05-25T08:02:37.553Z,101951.69
2023-05-25T08:05:06.082Z,101954.09
2023-05-25T08:07:33.615Z,101946.97
2023-05-25T08:10:00.467Z,101951.66
2023-05-25T08:12:45.864Z,101953.59
2023-05-25T08:15:16.516Z,101953.25
2023-05-25T08:17:43.096Z,101952.00
2023-05-25T08:20:10.334Z,101956.72
2023-05-25T08:22:36.908Z,101943.34
2023-05-25T08:25:04.584Z,101946.25
2023-05-25T08:27:32.789Z,101946.81
2023-05-25T08:30:01.095Z,101944.69
2023-05-25T08:32:27.524Z,101950.44
2023-05-25T08:34:53.975Z,101945.25
2023-05-25T08:37:23.304Z,101957.41
2023-05-25T08:39:49.797Z,101955.19
2023-05-25T08:42:16.251Z,101949.59
2023-05-25T08:44:42.753Z,101953.06
2023-05-25T08:47:11.810Z,101950.69
2023-05-25T08:49:39.420Z,101947.03
2023-05-25T08:52:10.552Z,101940.72
2023-05-25T08:54:37.937Z,101954.59
2023-05-25T08:57:15.120Z,101961.66
2023-05-25T08:59:47.875Z,101951.78
2023-05-25T09:02:22.499Z,101956.19
2023-05-25T09:04:49.330Z,101954.31
2023-05-25T09:07:16.287Z,101968.81
2023-05-25T09:09:43.477Z,101957.56
2023-05-25T09:12:10.906Z,101955.94
2023-05-25T09:14:38.028Z,101949.97
2023-05-25T09:17:04.734Z,101956.84
2023-05-25T09:19:31.163Z,101954.88
2023-05-25T09:22:13.470Z,101962.88
2023-05-25T09:24:41.456Z,101963.31
2023-05-25T09:27:11.764Z,101959.59
2023-05-25T09:29:38.437Z,101964.13
2023-05-25T09:32:06.777Z,101957.50
2023-05-25T09:34:36.233Z,101966.34
2023-05-25T09:37:04.493Z,101965.84
2023-05-25T09:39:31.145Z,101962.31
2023-05-25T09:41:57.860Z,101969.03
2023-05-25T09:44:24.286Z,101966.16
2023-05-25T09:46:51.052Z,101954.09
2023-05-25T09:49:17.500Z,101965.56
2023-05-25T09:51:44.053Z,101962.06
2023-05-25T09:54:11.207Z,101975.31
2023-05-25T09:56:37.700Z,101966.16
2023-05-25T09:59:04.150Z,101967.94
2023-05-25T10:01:32.611Z,101972.31
2023-05-25T10:04:10.296Z,101969.50
2023-05-25T10:06:38.971Z,101973.63
2023-05-25T10:09:06.879Z,101973.72
2023-05-25T10:11:36.276Z,101975.63
2023-05-25T10:14:07.047Z,101975.31
2023-05-25T10:16:34.511Z,101970.94
2023-05-25T10:19:16.137Z,101974.06
2023-05-25T10:21:45.647Z,101972.81
2023-05-25T10:24:38.332Z,101979.38
2023-05-25T10:27:22.516Z,101986.34
2023-05-25T10:29:55.916Z,101987.97
2023-05-25T10:32:23.030Z,101985.22
2023-05-25T10:34:52.260Z,101978.78
2023-05-25T10:37:18.796Z,101987.13
2023-05-25T10:39:45.986Z,101970.63
2023-05-25T10:42:13.181Z,101964.16
2023-05-25T10:44:43.004Z,101967.63
2023-05-25T10:47:10.436Z,101973.78
2023-05-25T10:49:53.564Z,101966.81
2023-05-25T10:52:20.412Z,101978.22
2023-05-25T10:54:48.523Z,101971.84
2023-05-25T10:57:20.655Z,101962.91
2023-05-25T10:59:52.145Z,101962.63
2023-05-25T11:02:24.812Z,101963.00
2023-05-25T11:05:26.184Z,101965.72
2023-05-25T11:07:59.653Z,101968.66
2023-05-25T11:10:38.209Z,101964.25
2023-05-25T11:13:32.107Z,101970.53
2023-05-25T11:16:14.787Z,101970.09
2023-05-25T11:18:41.973Z,101975.94
2023-05-25T11:21:22.301Z,101963.34
2023-05-25T11:24:16.367Z,101970.44
2023-05-25T11:27:05.948Z,101968.94
2023-05-25T11:29:33.068Z,101974.22
2023-05-25T11:32:00.678Z,101968.50
2023-05-25T11:34:28.121Z,101970.13
2023-05-25T11:36:58.435Z,101968.78
2023-05-25T11:39:24.879Z,101965.59
2023-05-25T11:41:55.994Z,101975.19
2023-05-25T11:44:29.606Z,101969.38
2023-05-25T11:46:57.482Z,101963.59
2023-05-25T11:49:25.882Z,101968.66
2023-05-25T11:51:53.517Z,101961.28
2023-05-25T11:54:28.133Z,101982.84
2023-05-25T11:56:59.070Z,101967.66
2023-05-25T11:59:28.217Z,101957.16
2023-05-25T12:02:01.080Z,101979.59
2023-05-25T12:04:28.921Z,101963.91
2023-05-25T12:07:06.780Z,101962.81
2023-05-25T12:09:33.995Z,101958.44
2023-05-25T12:12:02.840Z,101971.59
2023-05-25T12:14:29.941Z,101965.84
2023-05-25T12:16:57.698Z,101961.53
2023-05-25T12:19:24.270Z,101958.69
2023-05-25T12:21:51.802Z,101960.34
2023-05-25T12:24:18.910Z,101963.72
2023-05-25T12:26:58.793Z,101959.97
2023-05-25T12:29:26.342Z,101960.72
2023-05-25T12:31:52.756Z,101958.44
2023-05-25T12:34:20.163Z,101950.41
2023-05-25T12:36:49.871Z,101967.47
2023-05-25T12:39:29.359Z,101952.59
2023-05-25T12:42:00.001Z,101948.91
2023-05-25T12:44:31.340Z,101946.97
2023-05-25T12:47:11.605Z,101949.09
2023-05-25T12:49:38.796Z,101948.00
2023-05-25T12:52:06.125Z,101941.91
2023-05-25T12:54:44.014Z,101952.16
2023-05-25T12:57:13.094Z,101945.19
2023-05-25T12:59:44.966Z,101944.94
2023-05-25T13:02:13.008Z,101945.72
2023-05-25T13:04:41.093Z,101945.19
2023-05-25T13:07:10.945Z,101932.66
2023-05-25T13:09:37.661Z,101931.78
2023-05-25T13:12:04.507Z,101931.59
2023-05-25T13:14:31.040Z,101925.09
2023-05-25T13:16:57.678Z,101924.13
2023-05-25T13:19:25.703Z,101928.19
2023-05-25T13:21:52.782Z,101929.19
2023-05-25T13:24:22.435Z,101936.59
2023-05-25T13:26:51.106Z,101930.47
2023-05-25T13:29:17.998Z,101946.50
2023-05-25T13:31:44.520Z,101931.31
2023-05-25T13:34:11.017Z,101924.25
2023-05-25T13:36:37.448Z,101908.44
2023-05-25T13:39:05.278Z,101913.88
2023-05-25T13:41:31.808Z,101901.75
2023-05-25T13:43:58.335Z,101905.50
2023-05-25T13:46:34.017Z,101901.66
2023-05-25T13:49:02.570Z,101920.50
2023-05-25T13:51:28.981Z,101918.75
2023-05-25T13:53:55.408Z,101914.47
2023-05-25T13:56:22.339Z,101909.63
2023-05-25T13:58:48.804Z,101901.44
2023-05-25T14:01:15.251Z,101896.09
2023-05-25T14:03:41.811Z,101919.84
2023-05-25T14:06:08.315Z,101901.09
2023-05-25T14:08:34.731Z,101908.84
2023-05-25T14:11:01.235Z,101911.38
2023-05-25T14:13:27.627Z,101904.00
2023-05-25T14:15:54.040Z,101909.13
2023-05-25T14:18:20.496Z,101907.50
2023-05-25T14:20:47.335Z,101902.31
2023-05-25T14:23:15.848Z,101894.94
2023-05-25T14:25:44.357Z,101894.63
2023-05-25T14:28:10.936Z,101888.81
2023-05-25T14:30:37.343Z,101894.84
2023-05-25T14:33:03.899Z,101907.97
2023-05-25T14:35:30.330Z,101908.78
2023-05-25T14:37:56.748Z,101895.72
2023-05-25T14:40:23.150Z,101901.16
2023-05-25T14:42:49.757Z,101892.22
2023-05-25T14:45:16.376Z,101886.56
2023-05-25T14:47:42.982Z,101889.69
2023-05-25T14:50:09.615Z,101896.34
2023-05-25T14:52:37.283Z,101896.09
2023-05-25T14:55:03.844Z,101885.81
2023-05-25T14:57:30.367Z,101885.94
2023-05-25T14:59:57.027Z,101903.72
2023-05-25T15:02:23.482Z,101896.03
2023-05-25T15:04:49.962Z,101893.06
2023-05-25T15:07:16.373Z,101875.59
2023-05-25T15:09:43.164Z,101888.00
2023-05-25T15:12:09.697Z,101880.19
2023-05-25T15:14:41.140Z,101872.22
2023-05-25T15:17:10.736Z,101882.97
2023-05-25T15:19:37.610Z,101875.09
2023-05-25T15:22:04.211Z,101872.25
2023-05-25T15:24:30.694Z,101870.56
2023-05-25T15:26:57.098Z,101881.75
2023-05-25T15:29:23.576Z,101874.50
2023-05-25T15:31:53.707Z,101877.06
2023-05-25T15:34:20.556Z,101882.72
2023-05-25T15:36:46.999Z,101885.47
2023-05-25T15:39:14.666Z,101876.53
2023-05-25T15:41:41.728Z,101885.53
2023-05-25T15:44:12.231Z,101877.03
2023-05-25T15:46:40.170Z,101871.97
2023-05-25T15:49:11.169Z,101873.06
2023-05-25T15:51:41.905Z,101875.31
2023-05-25T15:54:11.949Z,101871.06
2023-05-25T15:56:39.989Z,101871.94
2023-05-25T15:59:06.767Z,101868.03
2023-05-25T16:01:36.828Z,101871.69
2023-05-25T16:04:04.164Z,101859.84
2023-05-25T16:06:31.973Z,101875.28
2023-05-25T16:08:58.824Z,101871.91
2023-05-25T16:11:26.982Z,101860.88
2023-05-25T16:13:53.994Z,101868.88
2023-05-25T16:16:20.736Z,101863.34
2023-05-25T16:18:47.331Z,101855.06
2023-05-25T16:21:13.839Z,101859.69
2023-05-25T16:23:40.300Z,101870.94
2023-05-25T16:26:09.938Z,101864.75
2023-05-25T16:28:37.458Z,101876.34
2023-05-25T16:31:05.510Z,101861.19
2023-05-25T16:33:32.791Z,101854.47
2023-05-25T16:35:59.995Z,101858.41
2023-05-25T16:38:26.507Z,101851.75
2023-05-25T16:40:52.960Z,101860.97
2023-05-25T16:43:19.578Z,101860.41
2023-05-25T16:45:46.243Z,101857.66
2023-05-25T16:48:12.927Z,101854.06
2023-05-25T16:50:39.377Z,101847.88
2023-05-25T16:53:06.227Z,101855.69
2023-05-25T16:55:33.619Z,101856.19
2023-05-25T16:58:00.097Z,101845.94
2023-05-25T17:00:26.572Z,101855.88
2023-05-25T17:02:53.135Z,101841.59
2023-05-25T17:05:19.683Z,101860.72
2023-05-25T17:07:46.256Z,101847.34
2023-05-25T17:10:12.728Z,101857.66
2023-05-25T17:12:39.143Z,101852.34
2023-05-25T17:15:05.970Z,101860.47
2023-05-25T17:17:32.403Z,101853.44
2023-05-25T17:19:58.937Z,101850.66
2023-05-25T17:22:25.400Z,101842.34
2023-05-25T17:24:51.826Z,101852.41
2023-05-25T17:27:18.581Z,101857.59
2023-05-25T17:29:44.986Z,101855.78
2023-05-25T17:32:11.475Z,101855.78
2023-05-25T17:34:38.016Z,101854.72
2023-05-25T17:37:04.492Z,101859.16
2023-05-25T17:39:30.910Z,101849.28
2023-05-25T17:41:57.889Z,101862.59
2023-05-25T17:44:25.340Z,101860.25
2023-05-25T17:46:51.764Z,101852.72
2023-05-25T17:49:18.223Z,101872.47
2023-05-25T17:51:44.628Z,101864.78
2023-05-25T17:54:15.296Z,101867.50
2023-05-25T17:56:42.099Z,101870.47
2023-05-25T17:59:09.551Z,101862.84
2023-05-25T18:01:36.054Z,101868.78
2023-05-25T18:04:02.695Z,101878.84
2023-05-25T18:06:29.487Z,101874.00
2023-05-25T18:08:56.104Z,101876.84
2023-05-25T18:11:23.331Z,101879.09
2023-05-25T18:13:50.272Z,101876.00
2023-05-25T18:16:16.897Z,101878.44
2023-05-25T18:18:43.361Z,101884.94
2023-05-25T18:21:09.786Z,101882.41
2023-05-25T18:23:36.191Z,101875.50
2023-05-25T18:26:04.433Z,101882.56
2023-05-25T18:28:31.454Z,101880.41
2023-05-25T18:30:58.024Z,101885.06
2023-05-25T18:33:24.490Z,101890.31
2023-05-25T18:35:50.934Z,101880.06
2023-05-25T18:38:17.359Z,101886.34
2023-05-25T18:40:43.798Z,101879.94
2023-05-25T18:43:10.303Z,101887.44
2023-05-25T18:45:36.731Z,101890.19
2023-05-25T18:48:09.191Z,101888.66
2023-05-25T18:50:37.611Z,101892.84
2023-05-25T18:53:09.873Z,101895.81
2023-05-25T18:55:37.310Z,101898.03
2023-05-25T18:58:03.994Z,101895.66
2023-05-25T19:00:30.902Z,101901.44
2023-05-25T19:02:57.443Z,101900.25
2023-05-25T19:05:24.444Z,101898.44
2023-05-25T19:07:59.003Z,101911.13
2023-05-25T19:10:25.771Z,101906.38
2023-05-25T19:12:52.231Z,101903.84
2023-05-25T19:15:18.670Z,101905.03
2023-05-25T19:17:46.594Z,101914.78
2023-05-25T19:20:13.202Z,101909.13
2023-05-25T19:22:40.327Z,101908.94
2023-05-25T19:25:07.278Z,101916.16
2023-05-25T19:27:33.734Z,101911.94
2023-05-25T19:30:00.353Z,101916.59
2023-05-25T19:32:26.810Z,101917.09
2023-05-25T19:34:53.249Z,101926.03
2023-05-25T19:37:19.670Z,101924.09
2023-05-25T19:39:46.081Z,101927.94
2023-05-25T19:42:12.488Z,101921.28
2023-05-25T19:44:40.565Z,101917.66
2023-05-25T19:47:07.409Z,101918.28
2023-05-25T19:49:33.851Z,101916.47
2023-05-25T19:52:00.265Z,101928.03
2023-05-25T19:54:26.668Z,101922.28
2023-05-25T19:56:54.051Z,101923.78
2023-05-25T19:59:21.686Z,101936.59
2023-05-25T20:01:48.511Z,101937.44
2023-05-25T20:04:15.090Z,101938.31
2023-05-25T20:06:41.506Z,101931.66
2023-05-25T20:09:12.328Z,101940.63
2023-05-25T20:11:38.783Z,101938.31
2023-05-25T20:14:07.373Z,101937.09
2023-05-25T20:16:33.951Z,101946.22
2023-05-25T20:19:00.522Z,101948.47
2023-05-25T20:21:26.972Z,101944.25
2023-05-25T20:23:53.416Z,101951.25
2023-05-25T20:26:19.835Z,101949.09
2023-05-25T20:28:46.266Z,101947.72
2023-05-25T20:31:12.717Z,101954.03
2023-05-25T20:33:39.108Z,101956.78
2023-05-25T20:36:05.751Z,101956.63
2023-05-25T20:38:32.164Z,101955.31
2023-05-25T20:40:58.624Z,101957.03
2023-05-25T20:43:25.048Z,101956.72
2023-05-25T20:45:51.512Z,101963.59
2023-05-25T20:48:18.083Z,101958.44
2023-05-25T20:50:44.518Z,101957.22
2023-05-25T20:53:10.996Z,101957.44
2023-05-25T20:55:37.496Z,101962.88
2023-05-25T20:58:03.889Z,101964.03
2023-05-25T21:00:30.560Z,101957.16
2023-05-25T21:02:57.087Z,101962.84
2023-05-25T21:05:23.581Z,101962.41
2023-05-25T21:07:51.384Z,101963.69
2023-05-25T21:10:17.861Z,101961.78
2023-05-25T21:12:44.304Z,101963.63
2023-05-25T21:15:10.746Z,101960.06
2023-05-25T21:17:37.215Z,101962.94
2023-05-25T21:20:03.989Z,101968.16
2023-05-25T21:22:30.521Z,101973.53
2023-05-25T21:24:57.204Z,101969.91
2023-05-25T21:27:23.612Z,101972.44
2023-05-25T21:29:50.080Z,101973.28
2023-05-25T21:32:16.491Z,101976.88
2023-05-25T21:34:42.891Z,101981.84
2023-05-25T21:37:09.304Z,101975.56
2023-05-25T21:39:35.750Z,101973.56
2023-05-25T21:42:02.387Z,101977.66
2023-05-25T21:44:28.814Z,101975.47
2023-05-25T21:46:55.323Z,101981.78
2023-05-25T21:49:21.770Z,101986.19
2023-05-25T21:51:48.179Z,101989.03
2023-05-25T21:54:14.593Z,101988.81
2023-05-25T21:56:41.014Z,101988.69
2023-05-25T21:59:07.479Z,101994.69
2023-05-25T22:01:34.085Z,101997.28
2023-05-25T22:04:00.653Z,101991.97
2023-05-25T22:06:27.065Z,101992.56
2023-05-25T22:08:53.520Z,102003.19
2023-05-25T22:11:22.151Z,102000.56
2023-05-25T22:13:48.636Z,101999.31
2023-05-25T22:16:15.125Z,102000.66
2023-05-25T22:18:41.559Z,102003.91
2023-05-25T22:21:07.969Z,102011.25
2023-05-25T22:23:34.644Z,102004.50
2023-05-25T22:26:01.113Z,102006.78
2023-05-25T22:28:27.514Z,102008.72
2023-05-25T22:30:53.985Z,102010.53
2023-05-25T22:33:20.451Z,102011.66
2023-05-25T22:35:47.030Z,102014.44
2023-05-25T22:38:13.631Z,102013.47
2023-05-25T22:40:40.049Z,102011.94
2023-05-25T22:43:12.667Z,102015.72
2023-05-25T22:45:39.871Z,102009.19
2023-05-25T22:48:07.076Z,102018.13
2023-05-25T22:50:33.493Z,102023.25
2023-05-25T22:52:59.942Z,102024.34
2023-05-25T22:55:26.376Z,102015.25
2023-05-25T22:57:52.786Z,102028.44
2023-05-25T23:00:19.259Z,102023.75
2023-05-25T23:02:45.756Z,102021.75
2023-05-25T23:05:12.274Z,102019.69
2023-05-25T23:07:38.760Z,102025.31
2023-05-25T23:10:05.644Z,102019.00
2023-05-25T23:12:32.059Z,102026.72
2023-05-25T23:15:00.654Z,102025.44
2023-05-25T23:17:27.096Z,102027.94
2023-05-25T23:19:53.632Z,102023.38
2023-05-25T23:22:20.519Z,102023.28
2023-05-25T23:24:46.968Z,102022.31
2023-05-25T23:27:13.401Z,102018.72
2023-05-25T23:29:39.832Z,102011.72
2023-05-25T23:32:06.834Z,102029.53
2023-05-25T23:34:33.322Z,102017.66
2023-05-25T23:36:59.719Z,102018.69
2023-05-25T23:39:26.332Z,102018.88
2023-05-25T23:41:52.785Z,102023.13
2023-05-25T23:44:19.231Z,102022.66
2023-05-25T23:46:45.665Z,102013.56
2023-05-25T23:49:12.068Z,102016.06
2023-05-25T23:51:38.613Z,102019.84
2023-05-25T23:54:05.034Z,102019.88
2023-05-25T23:56:32.614Z,102022.66
2023-05-25T23:58:59.064Z,102027.25
