createdAt,value
2018-11-21T00:00:56.044Z,40.70
2018-11-21T00:03:36.273Z,40.50
2018-11-21T00:06:16.213Z,41.33
2018-11-21T00:08:56.648Z,39.50
2018-11-21T00:11:36.030Z,41.25
2018-11-21T00:14:16.045Z,36.38
2018-11-21T00:16:55.659Z,40.05
2018-11-21T00:19:35.297Z,42.08
2018-11-21T00:22:16.803Z,44.53
2018-11-21T00:24:56.323Z,43.75
2018-11-21T00:27:36.381Z,44.75
2018-11-21T00:30:16.019Z,36.38
2018-11-21T00:32:55.624Z,45.30
2018-11-21T00:35:35.544Z,40.45
2018-11-21T00:38:15.171Z,40.88
2018-11-21T00:40:55.223Z,49.08
2018-11-21T00:43:35.215Z,48.05
2018-11-21T00:46:14.957Z,36.88
2018-11-21T00:48:54.751Z,44.38
2018-11-21T00:51:36.472Z,40.23
2018-11-21T00:54:16.152Z,42.30
2018-11-21T00:56:55.825Z,41.15
2018-11-21T00:59:35.650Z,38.10
2018-11-21T01:02:15.570Z,40.17
2018-11-21T01:04:55.264Z,39.63
2018-11-21T01:07:35.042Z,41.55
2018-11-21T01:10:15.247Z,44.67
2018-11-21T01:12:55.050Z,41.40
2018-11-21T01:15:34.905Z,44.08
2018-11-21T01:18:14.786Z,42.80
2018-11-21T01:20:54.355Z,48.50
2018-11-21T01:23:34.133Z,45.55
2018-11-21T01:26:14.082Z,47.83
2018-11-21T01:28:53.772Z,45.65
2018-11-21T01:31:33.511Z,46.40
2018-11-21T01:34:13.451Z,44.08
2018-11-21T01:36:52.930Z,46.85
2018-11-21T01:39:32.593Z,43.38
2018-11-21T01:42:12.290Z,44.73
2018-11-21T01:44:52.181Z,47.62
2018-11-21T01:47:32.019Z,45.98
2018-11-21T01:50:11.619Z,46.02
2018-11-21T01:52:51.395Z,41.35
2018-11-21T01:55:31.266Z,43.50
2018-11-21T01:58:11.189Z,41.60
2018-11-21T02:00:55.415Z,47.00
2018-11-21T02:03:35.621Z,40.63
2018-11-21T02:06:15.298Z,36.25
2018-11-21T02:08:42.418Z,38.00
2018-11-21T02:11:28.942Z,41.88
2018-11-21T02:14:09.060Z,40.17
2018-11-21T02:16:48.779Z,45.05
2018-11-21T02:19:28.623Z,40.52
2018-11-21T02:22:09.370Z,41.23
2018-11-21T02:24:49.282Z,44.50
2018-11-21T02:27:29.302Z,47.80
2018-11-21T02:30:08.988Z,40.15
2018-11-21T02:32:48.647Z,46.40
2018-11-21T02:35:28.350Z,41.30
2018-11-21T02:38:09.912Z,42.27
2018-11-21T02:40:50.416Z,42.25
2018-11-21T02:43:30.011Z,42.90
2018-11-21T02:46:09.792Z,40.78
2018-11-21T02:48:49.476Z,36.20
2018-11-21T02:51:29.255Z,35.40
2018-11-21T02:54:09.074Z,37.20
2018-11-21T02:56:48.992Z,37.95
2018-11-21T02:59:28.904Z,37.38
2018-11-21T03:02:08.632Z,41.80
2018-11-21T03:04:48.139Z,36.55
2018-11-21T03:07:27.856Z,40.92
2018-11-21T03:10:07.305Z,39.98
2018-11-21T03:12:46.891Z,41.02
2018-11-21T03:15:26.602Z,43.52
2018-11-21T03:18:06.123Z,39.50
2018-11-21T03:20:45.676Z,43.10
2018-11-21T03:23:25.636Z,35.28
2018-11-21T03:26:05.159Z,40.20
2018-11-21T03:28:44.750Z,35.70
2018-11-21T03:31:24.664Z,37.20
2018-11-21T03:34:04.385Z,38.70
2018-11-21T03:36:48.287Z,38.70
2018-11-21T03:39:27.722Z,44.35
2018-11-21T03:42:07.607Z,45.45
2018-11-21T03:44:47.388Z,37.75
2018-11-21T03:47:26.972Z,43.70
2018-11-21T03:50:06.785Z,40.67
2018-11-21T03:52:46.508Z,34.45
2018-11-21T03:55:26.241Z,35.80
2018-11-21T03:58:05.573Z,41.10
2018-11-21T04:00:44.906Z,35.90
2018-11-21T04:03:24.536Z,39.90
2018-11-21T04:06:04.097Z,34.85
2018-11-21T04:08:44.033Z,33.90
2018-11-21T04:11:23.794Z,38.90
2018-11-21T04:14:04.465Z,37.98
2018-11-21T04:16:44.434Z,38.23
2018-11-21T04:19:24.303Z,39.10
2018-11-21T04:22:04.196Z,38.67
2018-11-21T04:24:48.130Z,38.10
2018-11-21T04:27:27.761Z,40.88
2018-11-21T04:30:07.828Z,35.00
2018-11-21T04:32:48.044Z,37.53
2018-11-21T04:35:27.799Z,40.88
2018-11-21T04:38:07.461Z,45.73
2018-11-21T04:40:47.705Z,38.35
2018-11-21T04:43:28.020Z,43.25
2018-11-21T04:46:07.647Z,40.63
2018-11-21T04:48:47.325Z,39.78
2018-11-21T04:51:27.137Z,40.10
2018-11-21T04:54:06.937Z,38.60
2018-11-21T04:56:46.810Z,37.23
2018-11-21T04:59:26.122Z,43.68
2018-11-21T05:02:06.053Z,48.68
2018-11-21T05:04:45.781Z,41.40
2018-11-21T05:07:25.618Z,41.75
2018-11-21T05:10:05.269Z,40.00
2018-11-21T05:12:44.756Z,40.00
2018-11-21T05:15:24.280Z,41.77
2018-11-21T05:18:03.822Z,43.13
2018-11-21T05:20:43.544Z,38.42
2018-11-21T05:23:23.039Z,42.78
2018-11-21T05:26:02.755Z,41.23
2018-11-21T05:28:42.308Z,40.85
2018-11-21T05:31:22.013Z,36.10
2018-11-21T05:34:02.415Z,43.70
2018-11-21T05:36:42.116Z,38.15
2018-11-21T05:39:21.983Z,41.85
2018-11-21T05:42:01.628Z,39.15
2018-11-21T05:44:41.778Z,39.05
2018-11-21T05:47:22.097Z,44.75
2018-11-21T05:50:01.785Z,42.73
2018-11-21T05:52:41.804Z,39.30
2018-11-21T05:55:21.454Z,43.78
2018-11-21T05:58:01.229Z,44.30
2018-11-21T06:00:41.401Z,40.43
2018-11-21T06:03:22.027Z,39.42
2018-11-21T06:06:01.688Z,46.90
2018-11-21T06:08:41.403Z,45.30
2018-11-21T06:11:20.843Z,56.15
2018-11-21T06:14:03.892Z,44.20
2018-11-21T06:16:43.868Z,48.78
2018-11-21T06:19:23.895Z,45.63
2018-11-21T06:22:03.563Z,50.00
2018-11-21T06:24:42.883Z,41.68
2018-11-21T06:27:22.577Z,41.23
2018-11-21T06:30:02.222Z,44.33
2018-11-21T06:32:42.226Z,41.95
2018-11-21T06:35:10.203Z,51.23
2018-11-21T06:37:49.688Z,45.03
2018-11-21T06:40:29.462Z,41.95
2018-11-21T06:43:09.043Z,46.73
2018-11-21T06:45:50.954Z,45.10
2018-11-21T06:48:30.589Z,45.67
2018-11-21T06:51:10.060Z,45.83
2018-11-21T06:53:50.193Z,47.95
2018-11-21T06:56:30.342Z,40.92
2018-11-21T06:59:17.432Z,40.30
2018-11-21T07:01:46.657Z,48.15
2018-11-21T07:04:26.506Z,47.75
2018-11-21T07:07:06.235Z,43.50
2018-11-21T07:09:45.576Z,40.08
2018-11-21T07:12:25.246Z,44.70
2018-11-21T07:15:05.420Z,42.83
2018-11-21T07:17:45.351Z,42.03
2018-11-21T07:20:25.695Z,46.73
2018-11-21T07:23:05.989Z,39.80
2018-11-21T07:25:45.717Z,43.25
2018-11-21T07:28:25.171Z,45.67
2018-11-21T07:31:04.484Z,47.93
2018-11-21T07:33:46.634Z,42.15
2018-11-21T07:36:24.028Z,43.28
2018-11-21T07:39:06.111Z,48.17
2018-11-21T07:41:47.467Z,38.85
2018-11-21T07:44:27.094Z,45.78
2018-11-21T07:47:06.795Z,47.08
2018-11-21T07:49:46.388Z,43.58
2018-11-21T07:52:25.907Z,42.45
2018-11-21T07:55:05.694Z,44.65
2018-11-21T07:57:52.304Z,37.60
2018-11-21T08:01:08.191Z,41.10
2018-11-21T08:03:49.761Z,48.42
2018-11-21T08:06:49.162Z,44.73
2018-11-21T08:09:41.556Z,42.73
2018-11-21T08:12:28.823Z,37.75
2018-11-21T08:15:28.512Z,43.63
2018-11-21T08:18:21.142Z,38.35
2018-11-21T08:21:11.488Z,40.03
2018-11-21T08:24:06.662Z,42.95
2018-11-21T08:27:05.117Z,42.05
2018-11-21T08:29:44.763Z,37.28
2018-11-21T08:32:11.735Z,33.98
2018-11-21T08:35:00.678Z,44.33
2018-11-21T08:37:45.271Z,41.13
2018-11-21T08:40:24.746Z,38.23
2018-11-21T08:43:04.471Z,37.45
2018-11-21T08:45:44.176Z,38.67
2018-11-21T08:48:24.399Z,39.92
2018-11-21T08:51:04.294Z,43.28
2018-11-21T08:53:43.802Z,37.67
2018-11-21T08:56:23.924Z,39.83
2018-11-21T08:59:04.689Z,37.58
2018-11-21T09:01:44.220Z,40.23
2018-11-21T09:04:24.740Z,38.25
2018-11-21T09:07:04.561Z,34.25
2018-11-21T09:09:31.768Z,35.48
2018-11-21T09:12:19.118Z,41.55
2018-11-21T09:14:59.704Z,35.68
2018-11-21T09:17:27.937Z,37.65
2018-11-21T09:20:14.507Z,41.77
2018-11-21T09:22:54.535Z,36.28
2018-11-21T09:25:34.433Z,35.78
2018-11-21T09:28:14.964Z,34.05
2018-11-21T09:30:54.592Z,36.20
2018-11-21T09:33:42.696Z,36.55
2018-11-21T09:36:29.672Z,35.28
2018-11-21T09:39:11.040Z,35.58
2018-11-21T09:41:43.643Z,34.80
2018-11-21T09:44:30.574Z,36.90
2018-11-21T09:47:03.681Z,29.60
2018-11-21T09:49:50.211Z,36.58
2018-11-21T09:52:20.665Z,32.45
2018-11-21T09:55:07.404Z,30.27
2018-11-21T09:57:47.054Z,28.73
2018-11-21T10:00:27.285Z,32.08
2018-11-21T10:03:06.932Z,34.80
2018-11-21T10:05:46.637Z,33.40
2018-11-21T10:08:30.238Z,28.65
2018-11-21T10:11:17.913Z,33.10
2018-11-21T10:13:58.175Z,27.65
2018-11-21T10:16:37.784Z,28.57
2018-11-21T10:19:17.388Z,28.57
2018-11-21T10:21:57.082Z,27.87
2018-11-21T10:24:36.839Z,27.17
2018-11-21T10:27:16.617Z,26.70
2018-11-21T10:29:56.073Z,27.65
2018-11-21T10:32:35.668Z,25.77
2018-11-21T10:35:15.192Z,26.62
2018-11-21T10:37:54.722Z,24.67
2018-11-21T10:40:34.676Z,26.85
2018-11-21T10:43:14.229Z,27.82
2018-11-21T10:45:53.599Z,29.12
2018-11-21T10:48:33.521Z,24.50
2018-11-21T10:51:14.899Z,24.80
2018-11-21T10:53:53.022Z,27.67
2018-11-21T10:56:32.431Z,24.40
2018-11-21T10:59:12.041Z,21.90
2018-11-21T11:02:10.932Z,22.13
2018-11-21T11:05:10.706Z,24.20
2018-11-21T11:08:09.592Z,24.12
2018-11-21T11:11:01.845Z,19.57
2018-11-21T11:14:01.042Z,22.07
2018-11-21T11:17:05.266Z,19.27
2018-11-21T11:20:08.550Z,22.40
2018-11-21T11:23:06.131Z,22.70
2018-11-21T11:26:05.754Z,21.15
2018-11-21T11:29:05.066Z,20.55
2018-11-21T11:32:04.620Z,21.48
2018-11-21T11:35:04.037Z,18.47
2018-11-21T11:41:07.888Z,19.83
2018-11-21T11:43:56.888Z,20.97
2018-11-21T11:47:03.035Z,18.27
2018-11-21T11:49:52.719Z,21.10
2018-11-21T11:52:59.956Z,21.03
2018-11-21T11:56:00.705Z,23.90
2018-11-21T11:58:59.712Z,18.90
2018-11-21T12:01:58.661Z,21.73
2018-11-21T12:04:58.407Z,21.73
2018-11-21T12:07:59.773Z,20.73
2018-11-21T12:11:08.554Z,18.90
2018-11-21T12:14:13.037Z,24.07
2018-11-21T12:17:13.226Z,20.93
2018-11-21T12:20:12.722Z,16.87
2018-11-21T12:23:12.365Z,16.30
2018-11-21T12:26:15.458Z,18.37
2018-11-21T12:29:14.965Z,19.33
2018-11-21T12:32:17.732Z,24.27
2018-11-21T12:38:21.176Z,24.57
2018-11-21T12:44:30.382Z,23.10
2018-11-21T12:47:19.127Z,24.70
2018-11-21T12:50:18.787Z,24.23
2018-11-21T12:53:18.662Z,26.27
2018-11-21T12:56:18.501Z,21.87
2018-11-21T12:59:09.877Z,22.63
2018-11-21T13:02:05.189Z,22.60
2018-11-21T13:05:04.857Z,22.60
2018-11-21T13:08:04.769Z,23.67
2018-11-21T13:10:56.948Z,23.40
2018-11-21T13:13:56.763Z,22.87
2018-11-21T13:16:49.226Z,20.40
2018-11-21T13:19:49.106Z,23.17
2018-11-21T13:22:47.913Z,21.53
2018-11-21T13:25:29.798Z,22.07
2018-11-21T13:28:23.471Z,24.27
2018-11-21T13:31:11.635Z,22.22
2018-11-21T13:34:18.402Z,22.35
2018-11-21T13:37:06.537Z,22.60
2018-11-21T13:40:13.089Z,22.57
2018-11-21T13:43:04.925Z,20.80
2018-11-21T13:46:13.476Z,25.17
2018-11-21T13:49:01.915Z,20.92
2018-11-21T13:52:10.481Z,21.73
2018-11-21T13:54:57.646Z,22.32
2018-11-21T13:57:38.346Z,21.00
2018-11-21T14:00:17.929Z,22.75
2018-11-21T14:02:58.028Z,22.80
2018-11-21T14:05:38.296Z,20.27
2018-11-21T14:08:18.569Z,21.42
2018-11-21T14:10:58.451Z,21.60
2018-11-21T14:13:38.439Z,22.60
2018-11-21T14:16:24.574Z,21.48
2018-11-21T14:19:04.865Z,20.80
2018-11-21T14:21:46.530Z,22.67
2018-11-21T14:24:26.348Z,22.10
2018-11-21T14:27:06.639Z,26.57
2018-11-21T14:29:46.627Z,22.62
2018-11-21T14:32:26.652Z,24.55
2018-11-21T14:35:06.245Z,21.27
2018-11-21T14:37:46.653Z,20.97
2018-11-21T14:40:27.058Z,23.45
2018-11-21T14:43:05.928Z,23.02
2018-11-21T14:45:45.214Z,22.35
2018-11-21T14:48:26.735Z,20.80
2018-11-21T14:51:07.267Z,20.12
2018-11-21T14:53:35.049Z,20.70
2018-11-21T14:56:21.606Z,21.00
2018-11-21T14:59:04.137Z,22.10
2018-11-21T15:01:44.735Z,20.12
2018-11-21T15:04:25.953Z,23.38
2018-11-21T15:07:05.801Z,21.33
2018-11-21T15:09:45.598Z,20.62
2018-11-21T15:12:25.265Z,21.50
2018-11-21T15:15:05.042Z,21.40
2018-11-21T15:17:45.358Z,22.30
2018-11-21T15:20:26.624Z,23.00
2018-11-21T15:23:06.969Z,22.00
2018-11-21T15:25:47.566Z,22.32
2018-11-21T15:28:27.942Z,25.80
2018-11-21T15:31:07.774Z,22.27
2018-11-21T15:33:47.053Z,21.77
2018-11-21T15:36:26.908Z,21.15
2018-11-21T15:39:07.201Z,21.75
2018-11-21T15:41:46.817Z,22.95
2018-11-21T15:44:26.557Z,22.42
2018-11-21T15:47:06.219Z,21.12
2018-11-21T15:49:45.900Z,21.30
2018-11-21T15:52:25.311Z,23.27
2018-11-21T15:55:05.320Z,23.92
2018-11-21T15:57:45.251Z,22.40
2018-11-21T16:00:26.758Z,23.83
2018-11-21T16:03:07.953Z,23.15
2018-11-21T16:05:47.870Z,18.65
2018-11-21T16:08:27.728Z,19.75
2018-11-21T16:11:07.336Z,20.05
2018-11-21T16:13:46.925Z,22.70
2018-11-21T16:16:27.058Z,23.95
2018-11-21T16:19:07.168Z,21.48
2018-11-21T16:21:46.719Z,22.52
2018-11-21T16:24:26.112Z,23.85
2018-11-21T16:27:05.933Z,20.00
2018-11-21T16:29:45.826Z,21.27
2018-11-21T16:32:25.628Z,22.73
2018-11-21T16:35:08.397Z,24.23
2018-11-21T16:37:45.170Z,21.02
2018-11-21T16:40:26.384Z,25.68
2018-11-21T16:43:09.155Z,23.95
2018-11-21T16:45:51.681Z,20.77
2018-11-21T16:48:31.814Z,22.50
2018-11-21T16:51:01.565Z,20.82
2018-11-21T16:53:48.688Z,21.87
2018-11-21T16:56:28.406Z,23.12
2018-11-21T16:59:08.136Z,19.65
2018-11-21T17:01:48.389Z,20.68
2018-11-21T17:04:27.796Z,23.95
2018-11-21T17:07:07.795Z,22.27
2018-11-21T17:09:47.218Z,21.50
2018-11-21T17:12:27.031Z,22.62
2018-11-21T17:15:07.168Z,22.20
2018-11-21T17:17:46.763Z,20.95
2018-11-21T17:20:16.212Z,22.58
2018-11-21T17:22:56.603Z,20.75
2018-11-21T17:25:37.442Z,24.35
2018-11-21T17:28:17.214Z,20.70
2018-11-21T17:30:56.662Z,21.95
2018-11-21T17:33:37.299Z,23.73
2018-11-21T17:36:17.672Z,26.52
2018-11-21T17:38:57.255Z,22.30
2018-11-21T17:41:41.341Z,21.05
2018-11-21T17:44:21.242Z,20.75
2018-11-21T17:47:01.068Z,23.77
2018-11-21T17:49:41.129Z,25.27
2018-11-21T17:52:21.186Z,19.20
2018-11-21T17:55:00.715Z,22.60
2018-11-21T17:57:28.741Z,21.20
2018-11-21T18:00:34.881Z,22.17
2018-11-21T18:03:15.025Z,23.12
2018-11-21T18:05:54.387Z,21.60
2018-11-21T18:08:34.711Z,21.95
2018-11-21T18:11:14.620Z,21.33
2018-11-21T18:13:54.210Z,23.40
2018-11-21T18:16:34.185Z,27.42
2018-11-21T18:19:14.010Z,20.35
2018-11-21T18:21:53.869Z,22.00
2018-11-21T18:24:33.348Z,25.20
2018-11-21T18:27:13.086Z,22.90
2018-11-21T18:29:40.409Z,23.00
2018-11-21T18:32:27.018Z,21.85
2018-11-21T18:35:06.642Z,25.05
2018-11-21T18:37:46.489Z,23.05
2018-11-21T18:40:27.361Z,24.72
2018-11-21T18:42:55.535Z,22.32
2018-11-21T18:45:43.495Z,20.20
2018-11-21T18:48:23.269Z,24.50
2018-11-21T18:51:02.935Z,25.30
2018-11-21T18:53:43.077Z,23.10
2018-11-21T18:56:22.810Z,22.80
2018-11-21T18:59:03.043Z,24.55
2018-11-21T19:01:46.674Z,21.97
2018-11-21T19:04:22.664Z,21.90
2018-11-21T19:07:02.266Z,23.30
2018-11-21T19:09:42.114Z,23.65
2018-11-21T19:12:22.454Z,20.65
2018-11-21T19:15:02.153Z,23.55
2018-11-21T19:17:42.542Z,24.70
2018-11-21T19:20:21.877Z,23.12
2018-11-21T19:23:01.731Z,21.65
2018-11-21T19:25:41.518Z,24.98
2018-11-21T19:28:21.458Z,19.35
2018-11-21T19:31:01.439Z,21.20
2018-11-21T19:33:41.628Z,25.85
2018-11-21T19:36:21.665Z,21.57
2018-11-21T19:39:02.009Z,21.68
2018-11-21T19:41:42.124Z,22.20
2018-11-21T19:44:22.365Z,18.70
2018-11-21T19:47:01.807Z,19.65
2018-11-21T19:49:41.913Z,22.65
2018-11-21T19:52:21.377Z,24.60
2018-11-21T19:55:00.946Z,25.23
2018-11-21T19:57:41.216Z,28.80
2018-11-21T20:00:22.600Z,28.07
2018-11-21T20:03:03.004Z,31.73
2018-11-21T20:05:42.811Z,35.88
2018-11-21T20:08:22.697Z,35.13
2018-11-21T20:11:02.535Z,36.68
2018-11-21T20:13:42.493Z,40.00
2018-11-21T20:16:22.443Z,40.40
2018-11-21T20:19:02.730Z,41.42
2018-11-21T20:21:42.616Z,46.33
2018-11-21T20:24:22.594Z,42.33
2018-11-21T20:27:02.313Z,45.50
2018-11-21T20:29:46.625Z,51.18
2018-11-21T20:32:26.620Z,50.90
2018-11-21T20:35:07.976Z,46.50
2018-11-21T20:37:46.702Z,47.55
2018-11-21T20:40:27.629Z,45.85
2018-11-21T20:43:08.090Z,43.20
2018-11-21T20:45:47.789Z,49.63
2018-11-21T20:48:27.428Z,47.08
2018-11-21T20:51:07.456Z,44.60
2018-11-21T20:53:47.382Z,50.35
2018-11-21T20:56:27.079Z,51.13
2018-11-21T20:59:06.923Z,49.85
2018-11-21T21:01:46.715Z,49.88
2018-11-21T21:04:26.579Z,51.58
2018-11-21T21:07:06.308Z,51.88
2018-11-21T21:09:45.920Z,47.08
2018-11-21T21:12:25.566Z,52.65
2018-11-21T21:15:05.546Z,43.40
2018-11-21T21:17:45.852Z,52.65
2018-11-21T21:20:26.892Z,52.53
2018-11-21T21:23:06.750Z,47.62
2018-11-21T21:25:46.435Z,46.60
2018-11-21T21:28:26.185Z,43.95
2018-11-21T21:31:06.089Z,44.93
2018-11-21T21:33:45.970Z,48.00
2018-11-21T21:36:25.744Z,50.43
2018-11-21T21:39:05.406Z,45.63
2018-11-21T21:41:45.114Z,45.10
2018-11-21T21:44:24.964Z,51.73
2018-11-21T21:47:04.638Z,46.53
2018-11-21T21:49:44.631Z,45.10
2018-11-21T21:52:24.482Z,45.98
2018-11-21T21:55:04.651Z,53.50
2018-11-21T21:57:44.350Z,46.00
2018-11-21T22:00:25.113Z,49.10
2018-11-21T22:03:04.996Z,54.15
2018-11-21T22:05:44.530Z,47.05
2018-11-21T22:08:24.938Z,56.77
2018-11-21T22:11:05.104Z,52.27
2018-11-21T22:13:47.691Z,48.92
2018-11-21T22:16:27.830Z,48.58
2018-11-21T22:19:08.246Z,50.95
2018-11-21T22:21:48.142Z,47.17
2018-11-21T22:27:27.086Z,44.42
2018-11-21T22:30:06.641Z,48.55
2018-11-21T22:32:47.498Z,52.98
2018-11-21T22:35:31.596Z,50.50
2018-11-21T22:38:12.173Z,48.85
2018-11-21T22:40:49.942Z,51.58
2018-11-21T22:43:36.466Z,47.40
2018-11-21T22:46:16.156Z,50.08
2018-11-21T22:48:56.428Z,53.15
2018-11-21T22:51:36.722Z,48.17
2018-11-21T22:54:16.358Z,50.88
2018-11-21T22:56:56.029Z,51.23
2018-11-21T22:59:35.754Z,54.20
2018-11-21T23:02:15.313Z,50.55
2018-11-21T23:04:55.766Z,48.75
2018-11-21T23:07:36.444Z,47.35
2018-11-21T23:10:17.368Z,50.38
2018-11-21T23:12:57.634Z,47.30
2018-11-21T23:15:37.075Z,52.95
2018-11-21T23:20:31.274Z,54.15
2018-11-21T23:23:11.213Z,47.62
2018-11-21T23:25:50.871Z,42.27
2018-11-21T23:28:30.430Z,46.55
2018-11-21T23:31:10.446Z,52.23
2018-11-21T23:33:37.365Z,49.77
2018-11-21T23:36:23.890Z,51.37
2018-11-21T23:39:04.653Z,49.00
2018-11-21T23:41:44.962Z,52.98
2018-11-21T23:44:28.011Z,45.52
2018-11-21T23:47:08.033Z,48.83
2018-11-21T23:49:47.480Z,43.25
2018-11-21T23:52:27.111Z,46.37
2018-11-21T23:55:07.250Z,47.70
2018-11-21T23:57:47.302Z,42.62
