createdAt,value
2022-09-03T00:00:17.864Z,16.90
2022-09-03T00:02:48.642Z,16.90
2022-09-03T00:05:25.396Z,16.80
2022-09-03T00:08:03.944Z,16.80
2022-09-03T00:10:46.747Z,16.80
2022-09-03T00:13:21.296Z,16.80
2022-09-03T00:15:51.403Z,16.80
2022-09-03T00:18:24.887Z,16.70
2022-09-03T00:20:59.557Z,16.70
2022-09-03T00:23:30.317Z,16.70
2022-09-03T00:26:22.995Z,16.70
2022-09-03T00:28:59.098Z,16.70
2022-09-03T00:31:36.826Z,16.70
2022-09-03T00:34:10.895Z,16.70
2022-09-03T00:36:43.171Z,16.70
2022-09-03T00:39:14.739Z,16.80
2022-09-03T00:42:06.672Z,16.80
2022-09-03T00:44:56.838Z,16.80
2022-09-03T00:47:36.822Z,16.80
2022-09-03T00:50:14.789Z,16.80
2022-09-03T00:52:53.538Z,16.80
2022-09-03T00:55:37.002Z,16.80
2022-09-03T00:58:36.270Z,16.80
2022-09-03T01:01:13.050Z,16.90
2022-09-03T01:03:51.402Z,16.90
2022-09-03T01:06:24.275Z,16.90
2022-09-03T01:09:12.177Z,16.90
2022-09-03T01:11:51.482Z,16.90
2022-09-03T01:14:32.830Z,16.90
2022-09-03T01:17:09.932Z,17.00
2022-09-03T01:20:24.006Z,17.00
2022-09-03T01:23:42.190Z,17.00
2022-09-03T01:26:50.304Z,17.00
2022-09-03T01:29:29.557Z,17.00
2022-09-03T01:32:08.713Z,17.10
2022-09-03T01:34:53.824Z,17.00
2022-09-03T01:37:33.648Z,17.10
2022-09-03T01:40:14.113Z,17.10
2022-09-03T01:43:01.112Z,17.10
2022-09-03T01:45:51.044Z,17.20
2022-09-03T01:48:38.789Z,17.10
2022-09-03T01:51:21.098Z,17.10
2022-09-03T01:54:21.743Z,17.20
2022-09-03T01:57:37.008Z,17.20
2022-09-03T02:00:11.469Z,17.10
2022-09-03T02:02:43.389Z,17.10
2022-09-03T02:05:14.963Z,17.20
2022-09-03T02:07:46.469Z,17.10
2022-09-03T02:10:18.436Z,17.10
2022-09-03T02:12:52.015Z,17.10
2022-09-03T02:15:24.012Z,17.10
2022-09-03T02:17:57.958Z,17.00
2022-09-03T02:20:29.909Z,17.00
2022-09-03T02:22:59.976Z,17.00
2022-09-03T02:25:37.161Z,17.00
2022-09-03T02:28:06.451Z,16.90
2022-09-03T02:30:45.197Z,16.90
2022-09-03T02:33:15.338Z,16.80
2022-09-03T02:35:44.458Z,16.80
2022-09-03T02:38:15.041Z,16.80
2022-09-03T02:40:43.263Z,16.70
2022-09-03T02:43:22.354Z,16.70
2022-09-03T02:45:59.887Z,16.60
2022-09-03T02:48:29.921Z,16.60
2022-09-03T02:50:58.152Z,16.60
2022-09-03T02:53:28.396Z,16.60
2022-09-03T02:56:01.039Z,16.50
2022-09-03T02:58:31.839Z,16.50
2022-09-03T03:01:00.358Z,16.40
2022-09-03T03:03:30.184Z,16.30
2022-09-03T03:06:02.121Z,16.30
2022-09-03T03:08:32.947Z,16.30
2022-09-03T03:11:01.149Z,16.30
2022-09-03T03:13:30.953Z,16.20
2022-09-03T03:15:59.392Z,16.20
2022-09-03T03:18:29.345Z,16.20
2022-09-03T03:20:57.573Z,16.20
2022-09-03T03:23:25.918Z,16.20
2022-09-03T03:25:54.086Z,16.10
2022-09-03T03:28:22.308Z,16.20
2022-09-03T03:30:51.107Z,16.20
2022-09-03T03:33:19.497Z,16.10
2022-09-03T03:35:50.894Z,16.10
2022-09-03T03:38:19.119Z,16.10
2022-09-03T03:40:47.394Z,16.10
2022-09-03T03:43:15.609Z,16.10
2022-09-03T03:45:43.803Z,16.10
2022-09-03T03:48:11.983Z,16.10
2022-09-03T03:50:40.162Z,16.00
2022-09-03T03:53:09.737Z,16.00
2022-09-03T03:55:39.232Z,16.10
2022-09-03T03:58:07.420Z,16.00
2022-09-03T04:00:37.857Z,16.10
2022-09-03T04:03:06.384Z,16.00
2022-09-03T04:05:34.554Z,16.00
2022-09-03T04:08:03.708Z,16.00
2022-09-03T04:10:33.548Z,16.00
2022-09-03T04:13:02.071Z,16.00
2022-09-03T04:15:30.297Z,16.00
2022-09-03T04:17:58.493Z,15.90
2022-09-03T04:20:27.187Z,15.90
2022-09-03T04:22:55.432Z,15.90
2022-09-03T04:25:23.629Z,15.90
2022-09-03T04:27:54.933Z,15.90
2022-09-03T04:30:25.239Z,15.90
2022-09-03T04:32:57.015Z,15.90
2022-09-03T04:35:33.661Z,15.90
2022-09-03T04:38:04.317Z,15.90
2022-09-03T04:40:32.721Z,15.90
2022-09-03T04:43:02.351Z,15.90
2022-09-03T04:45:31.171Z,15.90
2022-09-03T04:48:01.025Z,15.80
2022-09-03T04:50:30.234Z,15.80
2022-09-03T04:53:07.594Z,15.90
2022-09-03T04:55:37.321Z,15.90
2022-09-03T04:58:08.466Z,15.90
2022-09-03T05:00:37.736Z,15.90
2022-09-03T05:03:06.126Z,15.90
2022-09-03T05:05:34.890Z,15.90
2022-09-03T05:08:04.156Z,15.90
2022-09-03T05:10:33.052Z,15.90
2022-09-03T05:13:03.289Z,15.90
2022-09-03T05:15:34.356Z,15.90
2022-09-03T05:18:03.221Z,15.90
2022-09-03T05:20:32.722Z,15.90
2022-09-03T05:23:04.264Z,15.90
2022-09-03T05:25:33.336Z,16.00
2022-09-03T05:28:02.719Z,16.00
2022-09-03T05:30:32.374Z,16.00
2022-09-03T05:33:00.662Z,16.10
2022-09-03T05:35:30.444Z,16.20
2022-09-03T05:38:00.826Z,16.20
2022-09-03T05:40:29.462Z,16.30
2022-09-03T05:42:59.849Z,16.30
2022-09-03T05:45:28.124Z,16.40
2022-09-03T05:48:01.119Z,16.40
2022-09-03T05:50:29.293Z,16.40
2022-09-03T05:52:57.486Z,16.50
2022-09-03T05:55:28.570Z,16.50
2022-09-03T05:57:56.779Z,16.60
2022-09-03T06:00:24.965Z,16.70
2022-09-03T06:02:53.721Z,16.80
2022-09-03T06:05:23.344Z,16.90
2022-09-03T06:07:53.153Z,17.00
2022-09-03T06:10:25.451Z,17.00
2022-09-03T06:12:55.361Z,17.10
2022-09-03T06:15:23.586Z,17.20
2022-09-03T06:17:51.815Z,17.30
2022-09-03T06:20:20.164Z,17.50
2022-09-03T06:22:53.564Z,17.60
2022-09-03T06:25:21.851Z,17.70
2022-09-03T06:27:50.571Z,17.80
2022-09-03T06:30:19.003Z,17.90
2022-09-03T06:32:47.364Z,18.00
2022-09-03T06:35:15.744Z,18.20
2022-09-03T06:37:44.745Z,18.20
2022-09-03T06:40:20.508Z,18.30
2022-09-03T06:42:59.311Z,18.40
2022-09-03T06:45:27.940Z,18.50
2022-09-03T06:47:56.304Z,18.60
2022-09-03T06:50:24.644Z,18.70
2022-09-03T06:52:55.039Z,18.80
2022-09-03T06:55:24.809Z,18.90
2022-09-03T06:57:57.944Z,18.90
2022-09-03T07:00:27.875Z,19.00
2022-09-03T07:03:00.099Z,19.00
2022-09-03T07:05:29.035Z,19.20
2022-09-03T07:07:57.202Z,19.20
2022-09-03T07:10:28.075Z,19.30
2022-09-03T07:12:57.001Z,19.50
2022-09-03T07:15:26.364Z,19.60
2022-09-03T07:17:55.003Z,19.80
2022-09-03T07:20:23.270Z,19.80
2022-09-03T07:22:51.556Z,19.90
2022-09-03T07:25:19.762Z,20.00
2022-09-03T07:27:51.172Z,20.10
2022-09-03T07:30:20.221Z,20.30
2022-09-03T07:32:51.087Z,20.20
2022-09-03T07:35:19.886Z,20.30
2022-09-03T07:37:49.962Z,20.30
2022-09-03T07:40:19.949Z,20.60
2022-09-03T07:42:54.549Z,20.70
2022-09-03T07:45:24.040Z,20.80
2022-09-03T07:47:52.233Z,20.90
2022-09-03T07:50:20.738Z,20.90
2022-09-03T07:52:48.964Z,20.90
2022-09-03T07:55:21.572Z,21.10
2022-09-03T07:57:51.267Z,21.30
2022-09-03T08:00:21.774Z,21.30
2022-09-03T08:02:49.957Z,21.40
2022-09-03T08:05:21.960Z,21.40
2022-09-03T08:07:50.965Z,21.40
2022-09-03T08:10:19.353Z,21.40
2022-09-03T08:12:47.504Z,21.50
2022-09-03T08:15:17.309Z,21.70
2022-09-03T08:17:46.284Z,21.70
2022-09-03T08:20:14.547Z,21.70
2022-09-03T08:22:42.774Z,21.90
2022-09-03T08:25:13.718Z,21.90
2022-09-03T08:27:42.184Z,22.00
2022-09-03T08:30:11.903Z,22.00
2022-09-03T08:32:41.564Z,22.10
2022-09-03T08:35:10.370Z,22.20
2022-09-03T08:37:39.301Z,22.30
2022-09-03T08:40:08.656Z,22.50
2022-09-03T08:42:50.657Z,22.50
2022-09-03T08:45:22.045Z,22.60
2022-09-03T08:47:59.814Z,22.80
2022-09-03T08:50:31.052Z,22.80
2022-09-03T08:53:05.331Z,22.90
2022-09-03T08:55:42.652Z,22.90
2022-09-03T08:58:14.915Z,23.00
2022-09-03T09:00:52.530Z,23.10
2022-09-03T09:03:44.301Z,23.30
2022-09-03T09:06:24.428Z,23.50
2022-09-03T09:09:08.581Z,23.40
2022-09-03T09:11:52.282Z,23.40
2022-09-03T09:14:26.506Z,23.50
2022-09-03T09:17:05.645Z,23.70
2022-09-03T09:19:48.407Z,23.90
2022-09-03T09:22:26.737Z,24.00
2022-09-03T09:24:59.202Z,23.90
2022-09-03T09:27:27.563Z,24.00
2022-09-03T09:29:56.394Z,24.10
2022-09-03T09:32:24.634Z,24.30
2022-09-03T09:34:54.934Z,24.50
2022-09-03T09:37:23.505Z,24.50
2022-09-03T09:40:00.284Z,24.60
2022-09-03T09:42:31.007Z,24.70
2022-09-03T09:45:10.289Z,24.80
2022-09-03T09:47:41.263Z,24.70
2022-09-03T09:50:26.226Z,24.80
2022-09-03T09:53:08.369Z,25.00
2022-09-03T09:55:39.038Z,25.00
2022-09-03T09:58:13.989Z,25.00
2022-09-03T10:00:42.921Z,25.30
2022-09-03T10:03:13.942Z,25.50
2022-09-03T10:05:44.323Z,25.70
2022-09-03T10:08:22.445Z,25.70
2022-09-03T10:10:52.017Z,25.70
2022-09-03T10:13:24.410Z,25.80
2022-09-03T10:16:00.717Z,25.80
2022-09-03T10:18:40.013Z,25.90
2022-09-03T10:21:15.566Z,26.00
2022-09-03T10:23:56.082Z,26.30
2022-09-03T10:26:32.111Z,26.40
2022-09-03T10:29:02.998Z,26.30
2022-09-03T10:31:56.961Z,26.30
2022-09-03T10:34:37.037Z,26.40
2022-09-03T10:37:20.658Z,26.50
2022-09-03T10:40:06.177Z,26.70
2022-09-03T10:42:45.652Z,26.80
2022-09-03T10:45:38.523Z,27.00
2022-09-03T10:48:40.287Z,27.00
2022-09-03T10:51:16.947Z,27.30
2022-09-03T10:54:07.483Z,27.70
2022-09-03T10:56:45.988Z,27.90
2022-09-03T10:59:41.129Z,28.00
2022-09-03T11:02:34.861Z,28.10
2022-09-03T11:05:08.785Z,28.10
2022-09-03T11:07:41.065Z,28.10
2022-09-03T11:10:19.677Z,27.80
2022-09-03T11:12:56.797Z,27.70
2022-09-03T11:15:29.382Z,27.60
2022-09-03T11:18:04.678Z,27.60
2022-09-03T11:20:34.252Z,27.70
2022-09-03T11:23:05.809Z,27.90
2022-09-03T11:25:38.458Z,28.00
2022-09-03T11:28:19.375Z,28.10
2022-09-03T11:31:13.529Z,28.30
2022-09-03T11:33:46.512Z,28.50
2022-09-03T11:36:15.336Z,28.80
2022-09-03T11:38:43.952Z,28.90
2022-09-03T11:41:16.925Z,28.90
2022-09-03T11:43:46.255Z,29.10
2022-09-03T11:46:29.097Z,29.00
2022-09-03T11:49:10.107Z,29.20
2022-09-03T11:51:42.032Z,29.00
2022-09-03T11:54:27.204Z,29.00
2022-09-03T11:57:11.740Z,29.50
2022-09-03T11:59:43.685Z,29.50
2022-09-03T12:02:27.316Z,29.30
2022-09-03T12:05:16.067Z,29.40
2022-09-03T12:08:09.776Z,29.60
2022-09-03T12:10:54.832Z,29.70
2022-09-03T12:13:43.316Z,29.70
2022-09-03T12:16:42.990Z,29.70
2022-09-03T12:19:22.375Z,29.90
2022-09-03T12:21:51.218Z,29.80
2022-09-03T12:24:23.315Z,29.80
2022-09-03T12:26:51.602Z,29.70
2022-09-03T12:29:28.522Z,29.50
2022-09-03T12:32:09.145Z,29.30
2022-09-03T12:34:37.408Z,29.10
2022-09-03T12:38:04.460Z,29.00
2022-09-03T12:40:21.561Z,28.90
2022-09-03T12:42:50.774Z,28.80
2022-09-03T12:45:24.299Z,28.70
2022-09-03T12:47:53.668Z,28.70
2022-09-03T12:50:24.377Z,28.60
2022-09-03T12:52:55.957Z,28.50
2022-09-03T12:55:36.675Z,28.40
2022-09-03T12:58:13.450Z,28.60
2022-09-03T13:00:48.271Z,28.50
2022-09-03T13:03:24.667Z,28.50
2022-09-03T13:05:56.560Z,28.30
2022-09-03T13:08:27.618Z,28.40
2022-09-03T13:11:00.873Z,28.30
2022-09-03T13:13:31.898Z,28.40
2022-09-03T13:16:21.839Z,28.30
2022-09-03T13:19:00.589Z,28.20
2022-09-03T13:21:42.979Z,28.10
2022-09-03T13:24:41.072Z,28.00
2022-09-03T13:27:20.319Z,27.90
2022-09-03T13:30:05.413Z,28.10
2022-09-03T13:32:52.945Z,28.00
2022-09-03T13:35:32.381Z,28.10
2022-09-03T13:38:11.640Z,28.00
2022-09-03T13:40:49.856Z,28.10
2022-09-03T13:43:31.330Z,28.00
2022-09-03T13:46:03.799Z,27.90
2022-09-03T13:48:57.087Z,27.90
2022-09-03T13:51:29.864Z,27.90
2022-09-03T13:54:13.171Z,28.00
2022-09-03T13:56:57.750Z,28.00
2022-09-03T13:59:36.965Z,27.90
2022-09-03T14:02:25.356Z,27.60
2022-09-03T14:05:06.035Z,27.80
2022-09-03T14:07:49.442Z,27.90
2022-09-03T14:10:25.973Z,28.00
2022-09-03T14:13:08.292Z,27.90
2022-09-03T14:15:45.729Z,27.70
2022-09-03T14:18:27.757Z,27.80
2022-09-03T14:21:03.415Z,27.60
2022-09-03T14:23:42.458Z,27.50
2022-09-03T14:26:27.092Z,27.50
2022-09-03T14:29:16.963Z,27.50
2022-09-03T14:32:25.490Z,27.50
2022-09-03T14:35:28.980Z,27.50
2022-09-03T14:38:35.925Z,27.70
2022-09-03T14:41:08.055Z,27.60
2022-09-03T14:44:12.841Z,27.50
2022-09-03T14:47:01.278Z,27.50
2022-09-03T14:50:06.623Z,27.40
2022-09-03T14:53:07.232Z,27.30
2022-09-03T14:56:07.278Z,27.30
2022-09-03T14:58:51.375Z,27.20
2022-09-03T15:01:31.455Z,27.20
2022-09-03T15:04:46.944Z,27.10
2022-09-03T15:07:31.106Z,27.00
2022-09-03T15:10:12.163Z,26.90
2022-09-03T15:12:47.962Z,26.90
2022-09-03T15:15:23.012Z,26.80
2022-09-03T15:18:04.886Z,26.70
2022-09-03T15:20:47.894Z,26.70
2022-09-03T15:23:31.781Z,26.70
2022-09-03T15:33:40.210Z,26.60
2022-09-03T15:36:19.718Z,26.50
2022-09-03T15:39:04.067Z,26.50
2022-09-03T15:41:42.381Z,26.50
2022-09-03T15:44:19.279Z,26.50
2022-09-03T15:46:57.785Z,26.40
2022-09-03T15:49:45.471Z,26.40
2022-09-03T15:52:34.324Z,26.40
2022-09-03T15:55:11.737Z,26.30
2022-09-03T15:57:49.205Z,26.30
2022-09-03T16:00:22.662Z,26.30
2022-09-03T16:03:00.102Z,26.30
2022-09-03T16:05:40.347Z,26.20
2022-09-03T16:08:19.418Z,26.20
2022-09-03T16:11:01.794Z,26.10
2022-09-03T16:14:22.699Z,26.00
2022-09-03T16:17:01.780Z,25.90
2022-09-03T16:19:37.760Z,25.90
2022-09-03T16:34:05.356Z,25.60
2022-09-03T16:37:00.481Z,25.60
2022-09-03T16:39:44.913Z,25.60
2022-09-03T16:42:24.670Z,25.50
2022-09-03T16:45:08.296Z,25.50
2022-09-03T16:47:57.330Z,25.40
2022-09-03T16:50:43.511Z,25.30
2022-09-03T16:53:22.684Z,25.30
2022-09-03T16:56:10.050Z,25.30
2022-09-03T16:58:50.640Z,25.30
2022-09-03T17:01:40.384Z,25.30
2022-09-03T17:13:20.559Z,25.10
2022-09-03T17:16:24.360Z,25.10
2022-09-03T17:19:08.802Z,24.90
2022-09-03T17:21:50.520Z,24.90
2022-09-03T17:24:42.094Z,24.80
2022-09-03T17:27:47.584Z,24.80
2022-09-03T17:30:30.799Z,24.80
2022-09-03T17:33:48.081Z,24.80
2022-09-03T17:36:19.155Z,24.70
2022-09-03T17:39:36.183Z,24.60
2022-09-03T17:42:08.713Z,24.50
2022-09-03T17:44:54.607Z,24.50
2022-09-03T17:47:50.085Z,24.40
2022-09-03T17:50:24.962Z,24.30
2022-09-03T17:52:56.997Z,24.30
2022-09-03T17:55:34.094Z,24.20
2022-09-03T17:58:12.604Z,24.10
2022-09-03T18:00:51.845Z,23.90
2022-09-03T18:03:27.726Z,23.80
2022-09-03T18:06:01.106Z,23.70
2022-09-03T18:08:43.308Z,23.60
2022-09-03T18:11:15.849Z,23.50
2022-09-03T18:14:03.883Z,23.40
2022-09-03T18:16:38.978Z,23.30
2022-09-03T18:19:23.893Z,23.20
2022-09-03T18:22:09.863Z,23.10
2022-09-03T18:25:03.883Z,22.90
2022-09-03T18:27:57.237Z,22.80
2022-09-03T18:33:53.194Z,22.60
2022-09-03T18:36:41.424Z,22.40
2022-09-03T18:39:34.081Z,22.20
2022-09-03T18:42:33.742Z,22.30
2022-09-03T18:45:56.330Z,22.30
2022-09-03T18:48:46.388Z,22.30
2022-09-03T18:51:46.041Z,22.30
2022-09-03T18:55:06.816Z,22.30
2022-09-03T18:58:08.421Z,22.30
2022-09-03T19:00:59.973Z,22.30
2022-09-03T19:04:02.509Z,22.20
2022-09-03T19:06:58.913Z,22.20
2022-09-03T19:09:59.282Z,22.20
2022-09-03T19:30:50.604Z,21.70
2022-09-03T19:33:46.980Z,21.60
2022-09-03T19:36:41.562Z,21.50
2022-09-03T19:39:43.160Z,21.30
2022-09-03T19:42:38.416Z,21.30
2022-09-03T19:45:35.911Z,21.10
2022-09-03T19:48:33.878Z,20.90
2022-09-03T19:51:27.130Z,20.80
2022-09-03T19:54:14.638Z,20.80
2022-09-03T19:57:01.106Z,20.80
2022-09-03T19:59:53.456Z,20.90
2022-09-03T20:02:39.026Z,20.80
2022-09-03T20:05:30.404Z,20.80
2022-09-03T20:08:23.519Z,20.80
2022-09-03T20:10:58.395Z,20.80
2022-09-03T20:13:26.902Z,20.80
2022-09-03T20:16:04.921Z,20.90
2022-09-03T20:18:49.404Z,20.90
2022-09-03T20:21:28.806Z,21.00
2022-09-03T20:24:11.201Z,21.00
2022-09-03T20:26:52.132Z,21.00
2022-09-03T20:29:51.025Z,21.00
2022-09-03T20:33:00.667Z,21.00
2022-09-03T20:35:49.754Z,21.00
2022-09-03T20:38:53.342Z,21.00
2022-09-03T20:41:30.432Z,20.90
2022-09-03T20:44:14.121Z,20.90
2022-09-03T20:46:58.209Z,20.80
2022-09-03T20:49:41.642Z,20.80
2022-09-03T20:52:18.463Z,20.80
2022-09-03T20:55:03.713Z,20.70
2022-09-03T20:57:44.742Z,20.80
2022-09-03T21:00:15.242Z,20.70
2022-09-03T21:03:16.489Z,20.70
2022-09-03T21:05:52.995Z,20.60
2022-09-03T21:08:49.830Z,20.60
2022-09-03T21:11:29.986Z,20.50
2022-09-03T21:14:09.850Z,20.50
2022-09-03T21:16:52.716Z,20.50
2022-09-03T21:19:36.371Z,20.40
2022-09-03T21:22:14.527Z,20.50
2022-09-03T21:24:50.531Z,20.40
2022-09-03T21:27:24.905Z,20.30
2022-09-03T21:30:03.089Z,20.30
2022-09-03T21:32:39.971Z,20.30
2022-09-03T21:35:46.717Z,20.20
2022-09-03T21:38:20.697Z,20.30
2022-09-03T21:40:56.329Z,20.20
2022-09-03T21:43:33.730Z,20.20
2022-09-03T21:46:08.793Z,20.20
2022-09-03T21:48:42.748Z,20.20
2022-09-03T21:51:17.610Z,20.10
2022-09-03T21:53:53.587Z,20.00
2022-09-03T21:56:52.172Z,20.00
2022-09-03T22:00:07.351Z,19.90
2022-09-03T22:02:36.448Z,19.90
2022-09-03T22:05:07.079Z,19.90
2022-09-03T22:07:55.581Z,19.80
2022-09-03T22:10:32.959Z,19.80
2022-09-03T22:13:18.257Z,19.80
2022-09-03T22:15:51.047Z,19.80
2022-09-03T22:18:28.910Z,19.80
2022-09-03T22:21:11.406Z,19.80
2022-09-03T22:23:58.358Z,19.70
2022-09-03T22:26:45.260Z,19.70
2022-09-03T22:29:25.538Z,19.70
2022-09-03T22:32:05.287Z,19.60
2022-09-03T22:35:04.412Z,19.50
2022-09-03T22:37:55.184Z,19.50
2022-09-03T22:40:28.188Z,19.40
2022-09-03T22:43:14.680Z,19.40
2022-09-03T22:46:04.045Z,19.40
2022-09-03T22:49:01.499Z,19.30
2022-09-03T22:51:41.149Z,19.30
2022-09-03T22:54:27.460Z,19.30
2022-09-03T22:56:58.589Z,19.30
2022-09-03T22:59:33.022Z,19.20
2022-09-03T23:02:09.939Z,19.20
2022-09-03T23:04:49.161Z,19.20
2022-09-03T23:07:23.905Z,19.10
2022-09-03T23:09:58.615Z,19.00
2022-09-03T23:12:36.633Z,19.00
2022-09-03T23:15:09.178Z,19.00
2022-09-03T23:17:44.101Z,18.90
2022-09-03T23:20:21.083Z,18.90
2022-09-03T23:22:54.603Z,18.90
2022-09-03T23:25:25.715Z,18.80
2022-09-03T23:27:58.592Z,18.80
2022-09-03T23:30:27.028Z,18.80
2022-09-03T23:32:59.820Z,18.80
2022-09-03T23:35:36.331Z,18.80
2022-09-03T23:38:16.659Z,18.70
2022-09-03T23:40:49.699Z,18.70
2022-09-03T23:44:04.314Z,18.70
2022-09-03T23:46:39.970Z,18.60
2022-09-03T23:49:28.918Z,18.60
2022-09-03T23:52:25.888Z,18.60
2022-09-03T23:55:05.969Z,18.50
2022-09-03T23:57:41.391Z,18.50
