createdAt,value
2017-11-29T00:00:10.199Z,4.80
2017-11-29T00:01:12.674Z,4.80
2017-11-29T00:02:15.140Z,4.80
2017-11-29T00:03:17.618Z,4.80
2017-11-29T00:04:20.145Z,4.70
2017-11-29T00:05:22.632Z,4.70
2017-11-29T00:06:25.100Z,4.70
2017-11-29T00:07:28.387Z,4.70
2017-11-29T00:08:30.900Z,4.70
2017-11-29T00:09:33.481Z,4.70
2017-11-29T00:10:37.477Z,4.70
2017-11-29T00:11:40.708Z,4.70
2017-11-29T00:12:43.368Z,4.60
2017-11-29T00:13:45.840Z,4.60
2017-11-29T00:14:49.095Z,4.60
2017-11-29T00:15:51.633Z,4.60
2017-11-29T00:16:54.879Z,4.60
2017-11-29T00:17:58.101Z,4.60
2017-11-29T00:19:00.565Z,4.50
2017-11-29T00:20:03.039Z,4.60
2017-11-29T00:21:05.537Z,4.60
2017-11-29T00:22:08.241Z,4.60
2017-11-29T00:23:11.477Z,4.60
2017-11-29T00:24:14.730Z,4.60
2017-11-29T00:25:17.203Z,4.60
2017-11-29T00:26:19.684Z,4.60
2017-11-29T00:27:22.180Z,4.50
2017-11-29T00:28:25.736Z,4.50
2017-11-29T00:29:28.990Z,4.50
2017-11-29T00:30:32.240Z,4.50
2017-11-29T00:31:34.724Z,4.50
2017-11-29T00:32:37.219Z,4.50
2017-11-29T00:33:39.718Z,4.40
2017-11-29T00:34:42.170Z,4.40
2017-11-29T00:35:44.685Z,4.40
2017-11-29T00:36:47.151Z,4.40
2017-11-29T00:37:49.692Z,4.40
2017-11-29T00:38:52.906Z,4.40
2017-11-29T00:39:55.389Z,4.40
2017-11-29T00:40:57.864Z,4.40
2017-11-29T00:42:00.357Z,4.40
2017-11-29T00:43:02.855Z,4.40
2017-11-29T00:44:05.330Z,4.40
2017-11-29T00:45:07.800Z,4.40
2017-11-29T00:46:10.328Z,4.40
2017-11-29T00:47:12.827Z,4.40
2017-11-29T00:48:15.397Z,4.40
2017-11-29T00:49:17.867Z,4.30
2017-11-29T00:50:20.312Z,4.40
2017-11-29T00:51:23.545Z,4.40
2017-11-29T00:52:26.025Z,4.40
2017-11-29T00:53:28.510Z,4.40
2017-11-29T00:54:31.735Z,4.40
2017-11-29T00:55:34.298Z,4.40
2017-11-29T00:56:36.750Z,4.40
2017-11-29T00:57:39.239Z,4.30
2017-11-29T00:58:41.714Z,4.40
2017-11-29T00:59:44.193Z,4.30
2017-11-29T01:00:46.672Z,4.40
2017-11-29T01:01:49.123Z,4.40
2017-11-29T01:02:52.384Z,4.40
2017-11-29T01:03:54.880Z,4.30
2017-11-29T01:04:57.352Z,4.40
2017-11-29T01:05:59.810Z,4.40
2017-11-29T01:07:02.269Z,4.40
2017-11-29T01:08:05.516Z,4.30
2017-11-29T01:09:08.765Z,4.30
2017-11-29T01:10:12.001Z,4.30
2017-11-29T01:11:15.252Z,4.40
2017-11-29T01:12:17.729Z,4.30
2017-11-29T01:13:20.293Z,4.30
2017-11-29T01:14:23.545Z,4.30
2017-11-29T01:15:26.010Z,4.30
2017-11-29T01:16:28.477Z,4.30
2017-11-29T01:17:31.687Z,4.30
2017-11-29T01:18:34.200Z,4.30
2017-11-29T01:19:36.694Z,4.30
2017-11-29T01:20:39.918Z,4.30
2017-11-29T01:21:43.139Z,4.30
2017-11-29T01:22:45.605Z,4.30
2017-11-29T01:23:48.124Z,4.30
2017-11-29T01:24:50.587Z,4.30
2017-11-29T01:25:53.046Z,4.30
2017-11-29T01:26:56.301Z,4.30
2017-11-29T01:27:59.531Z,4.30
2017-11-29T01:29:02.035Z,4.20
2017-11-29T01:30:04.512Z,4.30
2017-11-29T01:31:06.989Z,4.30
2017-11-29T01:32:09.433Z,4.30
2017-11-29T01:33:12.713Z,4.20
2017-11-29T01:34:15.205Z,4.20
2017-11-29T01:35:18.468Z,4.30
2017-11-29T01:36:20.938Z,4.20
2017-11-29T01:37:23.420Z,4.20
2017-11-29T01:38:25.924Z,4.20
2017-11-29T01:39:29.161Z,4.10
2017-11-29T01:40:32.395Z,4.10
2017-11-29T01:41:34.967Z,4.10
2017-11-29T01:42:37.435Z,4.10
2017-11-29T01:43:39.916Z,4.10
2017-11-29T01:44:42.383Z,4.10
2017-11-29T01:45:44.883Z,4.10
2017-11-29T01:46:48.301Z,4.10
2017-11-29T01:47:50.833Z,4.10
2017-11-29T01:48:53.313Z,4.10
2017-11-29T01:49:55.824Z,4.00
2017-11-29T01:50:58.287Z,4.00
2017-11-29T01:52:01.516Z,4.00
2017-11-29T01:53:04.757Z,4.00
2017-11-29T01:54:08.032Z,4.00
2017-11-29T01:55:10.491Z,4.00
2017-11-29T01:56:12.940Z,4.00
2017-11-29T01:57:15.417Z,3.90
2017-11-29T01:58:17.896Z,4.00
2017-11-29T01:59:21.183Z,3.90
2017-11-29T02:00:23.669Z,3.90
2017-11-29T02:01:26.935Z,3.80
2017-11-29T02:02:29.404Z,3.80
2017-11-29T02:03:32.516Z,3.80
2017-11-29T02:04:34.990Z,3.80
2017-11-29T02:05:37.506Z,3.80
2017-11-29T02:06:40.891Z,3.80
2017-11-29T02:07:43.361Z,3.80
2017-11-29T02:08:45.824Z,3.80
2017-11-29T02:09:49.072Z,3.80
2017-11-29T02:10:52.333Z,3.80
2017-11-29T02:11:54.850Z,3.80
2017-11-29T02:12:58.083Z,3.90
2017-11-29T02:14:01.351Z,3.90
2017-11-29T02:15:03.810Z,3.80
2017-11-29T02:16:06.283Z,3.90
2017-11-29T02:17:08.781Z,3.90
2017-11-29T02:18:11.236Z,3.90
2017-11-29T02:19:14.507Z,3.90
2017-11-29T02:20:17.770Z,3.80
2017-11-29T02:21:20.259Z,3.80
2017-11-29T02:22:22.746Z,3.80
2017-11-29T02:23:25.981Z,3.90
2017-11-29T02:24:28.451Z,3.80
2017-11-29T02:25:30.924Z,3.90
2017-11-29T02:26:33.401Z,3.80
2017-11-29T02:27:35.906Z,3.80
2017-11-29T02:28:39.148Z,3.80
2017-11-29T02:29:43.677Z,3.70
2017-11-29T02:30:46.177Z,3.70
2017-11-29T02:31:48.678Z,3.70
2017-11-29T02:32:51.184Z,3.70
2017-11-29T02:33:54.464Z,3.70
2017-11-29T02:34:56.985Z,3.70
2017-11-29T02:35:59.494Z,3.70
2017-11-29T02:37:02.860Z,3.60
2017-11-29T02:38:05.382Z,3.60
2017-11-29T02:39:07.864Z,3.60
2017-11-29T02:40:22.254Z,3.60
2017-11-29T02:41:36.694Z,3.60
2017-11-29T02:42:41.706Z,3.60
2017-11-29T02:43:44.200Z,3.60
2017-11-29T02:44:46.722Z,3.60
2017-11-29T02:45:49.253Z,3.60
2017-11-29T02:46:51.715Z,3.50
2017-11-29T02:47:54.173Z,3.50
2017-11-29T02:48:57.489Z,3.50
2017-11-29T02:49:59.994Z,3.50
2017-11-29T02:51:02.534Z,3.50
2017-11-29T02:52:05.038Z,3.50
2017-11-29T02:53:07.512Z,3.50
2017-11-29T02:54:10.176Z,3.50
2017-11-29T02:55:12.661Z,3.50
2017-11-29T02:56:15.714Z,3.50
2017-11-29T02:57:18.958Z,3.40
2017-11-29T02:58:21.435Z,3.40
2017-11-29T02:59:24.655Z,3.40
2017-11-29T03:00:27.116Z,3.30
2017-11-29T03:01:29.579Z,3.30
2017-11-29T03:02:32.910Z,3.30
2017-11-29T03:03:35.411Z,3.30
2017-11-29T03:04:37.879Z,3.30
2017-11-29T03:05:40.429Z,3.30
2017-11-29T03:06:42.908Z,3.30
2017-11-29T03:07:45.379Z,3.30
2017-11-29T03:08:47.842Z,3.20
2017-11-29T03:09:50.316Z,3.20
2017-11-29T03:10:53.026Z,3.20
2017-11-29T03:11:56.257Z,3.10
2017-11-29T03:12:59.488Z,3.00
2017-11-29T03:14:02.053Z,3.00
2017-11-29T03:15:04.545Z,3.00
2017-11-29T03:16:07.140Z,3.00
2017-11-29T03:17:09.660Z,2.90
2017-11-29T03:18:12.112Z,2.90
2017-11-29T03:19:14.597Z,2.90
2017-11-29T03:20:17.068Z,2.80
2017-11-29T03:21:21.036Z,2.80
2017-11-29T03:22:23.499Z,2.80
2017-11-29T03:23:25.967Z,2.80
2017-11-29T03:24:28.485Z,2.80
2017-11-29T03:25:30.949Z,2.80
2017-11-29T03:26:34.179Z,2.80
2017-11-29T03:27:37.416Z,2.70
2017-11-29T03:28:39.885Z,2.70
2017-11-29T03:29:42.381Z,2.70
2017-11-29T03:30:45.618Z,2.70
2017-11-29T03:31:48.841Z,2.60
2017-11-29T03:32:51.339Z,2.60
2017-11-29T03:33:53.803Z,2.60
2017-11-29T03:34:56.290Z,2.60
2017-11-29T03:35:58.805Z,2.60
2017-11-29T03:37:01.267Z,2.60
2017-11-29T03:38:03.836Z,2.60
2017-11-29T03:39:06.309Z,2.60
2017-11-29T03:40:08.926Z,2.60
2017-11-29T03:41:11.437Z,2.60
2017-11-29T03:42:13.891Z,2.60
2017-11-29T03:43:16.379Z,2.60
2017-11-29T03:44:18.853Z,2.60
2017-11-29T03:45:22.147Z,2.50
2017-11-29T03:46:25.459Z,2.50
2017-11-29T03:47:28.675Z,2.50
2017-11-29T03:48:31.155Z,2.40
2017-11-29T03:49:33.645Z,2.40
2017-11-29T03:50:37.398Z,2.40
2017-11-29T03:51:40.632Z,2.40
2017-11-29T03:52:43.090Z,2.40
2017-11-29T03:53:45.561Z,2.40
2017-11-29T03:54:48.101Z,2.40
2017-11-29T03:55:50.583Z,2.30
2017-11-29T03:56:53.055Z,2.30
2017-11-29T03:57:55.524Z,2.30
2017-11-29T03:58:57.987Z,2.40
2017-11-29T04:00:00.860Z,2.40
2017-11-29T04:01:07.149Z,2.40
2017-11-29T04:02:10.605Z,2.40
2017-11-29T04:03:13.072Z,2.30
2017-11-29T04:04:15.553Z,2.30
2017-11-29T04:05:18.069Z,2.30
2017-11-29T04:06:20.531Z,2.30
2017-11-29T04:07:23.020Z,2.30
2017-11-29T04:08:25.509Z,2.30
2017-11-29T04:09:28.750Z,2.30
2017-11-29T04:10:31.255Z,2.30
2017-11-29T04:11:33.719Z,2.30
2017-11-29T04:12:36.185Z,2.30
2017-11-29T04:13:39.451Z,2.20
2017-11-29T04:14:41.912Z,2.20
2017-11-29T04:15:44.395Z,2.20
2017-11-29T04:16:46.890Z,2.20
2017-11-29T04:17:49.358Z,2.20
2017-11-29T04:18:51.866Z,2.20
2017-11-29T04:19:54.336Z,2.20
2017-11-29T04:20:56.808Z,2.20
2017-11-29T04:21:59.292Z,2.20
2017-11-29T04:23:01.780Z,2.10
2017-11-29T04:24:04.248Z,2.10
2017-11-29T04:25:06.737Z,2.10
2017-11-29T04:26:09.257Z,2.10
2017-11-29T04:27:11.740Z,2.10
2017-11-29T04:28:14.984Z,2.10
2017-11-29T04:29:18.200Z,2.00
2017-11-29T04:30:20.669Z,2.00
2017-11-29T04:31:23.219Z,2.00
2017-11-29T04:32:25.739Z,2.00
2017-11-29T04:33:28.654Z,2.00
2017-11-29T04:34:31.872Z,1.90
2017-11-29T04:35:35.117Z,2.00
2017-11-29T04:36:37.656Z,1.90
2017-11-29T04:37:40.868Z,2.00
2017-11-29T04:38:43.454Z,2.00
2017-11-29T04:39:46.009Z,2.00
2017-11-29T04:40:48.464Z,2.00
2017-11-29T04:41:51.694Z,2.00
2017-11-29T04:42:54.245Z,2.00
2017-11-29T04:43:57.498Z,2.00
2017-11-29T04:44:59.959Z,2.00
2017-11-29T04:46:02.472Z,1.90
2017-11-29T04:47:04.975Z,2.00
2017-11-29T04:48:07.430Z,2.00
2017-11-29T04:49:09.895Z,2.00
2017-11-29T04:50:12.481Z,2.00
2017-11-29T04:51:14.982Z,2.00
2017-11-29T04:52:17.467Z,1.90
2017-11-29T04:53:19.936Z,2.00
2017-11-29T04:54:22.440Z,1.90
2017-11-29T04:55:25.672Z,1.90
2017-11-29T04:56:28.947Z,1.90
2017-11-29T04:57:31.471Z,1.90
2017-11-29T04:58:33.968Z,1.90
2017-11-29T04:59:37.179Z,1.90
2017-11-29T05:00:39.634Z,1.90
2017-11-29T05:01:43.027Z,1.90
2017-11-29T05:02:45.533Z,1.90
2017-11-29T05:03:48.027Z,1.90
2017-11-29T05:04:51.427Z,1.90
2017-11-29T05:05:53.911Z,1.90
2017-11-29T05:06:56.452Z,1.90
2017-11-29T05:07:58.926Z,1.90
2017-11-29T05:09:01.407Z,1.90
2017-11-29T05:10:03.883Z,1.90
2017-11-29T05:11:06.347Z,1.90
2017-11-29T05:12:08.845Z,1.90
2017-11-29T05:13:11.415Z,1.90
2017-11-29T05:14:13.902Z,1.90
2017-11-29T05:15:17.173Z,1.80
2017-11-29T05:16:19.651Z,1.80
2017-11-29T05:17:22.112Z,1.90
2017-11-29T05:18:24.590Z,1.90
2017-11-29T05:19:27.830Z,1.90
2017-11-29T05:20:30.306Z,1.80
2017-11-29T05:21:32.775Z,1.90
2017-11-29T05:22:35.256Z,1.90
2017-11-29T05:23:37.814Z,1.90
2017-11-29T05:24:40.270Z,1.90
2017-11-29T05:25:42.728Z,1.90
2017-11-29T05:26:45.187Z,1.90
2017-11-29T05:27:47.660Z,1.90
2017-11-29T05:28:50.919Z,1.90
2017-11-29T05:29:53.404Z,1.90
2017-11-29T05:30:56.652Z,2.00
2017-11-29T05:31:59.112Z,1.90
2017-11-29T05:33:01.598Z,1.90
2017-11-29T05:34:05.609Z,1.90
2017-11-29T05:35:08.081Z,1.90
2017-11-29T05:36:15.332Z,2.00
2017-11-29T05:37:18.569Z,2.00
2017-11-29T05:38:21.052Z,2.00
2017-11-29T05:39:23.571Z,2.00
2017-11-29T05:40:26.038Z,1.90
2017-11-29T05:41:28.506Z,1.90
2017-11-29T05:42:30.996Z,1.90
2017-11-29T05:43:33.476Z,1.90
2017-11-29T05:44:35.955Z,1.90
2017-11-29T05:45:38.526Z,1.90
2017-11-29T05:46:41.018Z,1.80
2017-11-29T05:47:44.246Z,1.80
2017-11-29T05:48:47.238Z,1.80
2017-11-29T05:49:49.740Z,1.80
2017-11-29T05:50:52.292Z,1.80
2017-11-29T05:51:54.787Z,1.70
2017-11-29T05:52:57.272Z,1.70
2017-11-29T05:53:59.788Z,1.70
2017-11-29T05:55:02.256Z,1.70
2017-11-29T05:56:04.740Z,1.70
2017-11-29T05:57:07.220Z,1.70
2017-11-29T05:58:10.078Z,1.70
2017-11-29T05:59:12.574Z,1.60
2017-11-29T06:00:15.039Z,1.60
2017-11-29T06:01:17.542Z,1.60
2017-11-29T06:02:20.055Z,1.60
2017-11-29T06:03:23.256Z,1.60
2017-11-29T06:04:25.787Z,1.60
2017-11-29T06:05:29.032Z,1.60
2017-11-29T06:06:32.259Z,1.60
2017-11-29T06:07:34.738Z,1.60
2017-11-29T06:08:37.216Z,1.60
2017-11-29T06:09:40.511Z,1.70
2017-11-29T06:10:42.968Z,1.70
2017-11-29T06:11:46.267Z,1.80
2017-11-29T06:12:48.753Z,1.80
2017-11-29T06:13:51.212Z,1.80
2017-11-29T06:14:53.745Z,1.80
2017-11-29T06:15:56.239Z,1.90
2017-11-29T06:16:59.483Z,1.90
2017-11-29T06:18:02.742Z,1.90
2017-11-29T06:19:05.240Z,1.90
2017-11-29T06:20:07.722Z,2.00
2017-11-29T06:21:10.326Z,2.00
2017-11-29T06:22:12.834Z,2.00
2017-11-29T06:23:16.083Z,2.10
2017-11-29T06:24:19.316Z,2.10
2017-11-29T06:25:22.588Z,2.10
2017-11-29T06:26:25.067Z,2.10
2017-11-29T06:27:29.116Z,2.10
2017-11-29T06:28:31.579Z,2.10
2017-11-29T06:29:34.821Z,2.20
2017-11-29T06:30:37.364Z,2.20
2017-11-29T06:31:39.845Z,2.20
2017-11-29T06:32:42.315Z,2.20
2017-11-29T06:33:44.849Z,2.20
2017-11-29T06:34:47.312Z,2.20
2017-11-29T06:35:51.823Z,2.30
2017-11-29T06:36:54.297Z,2.30
2017-11-29T06:37:56.760Z,2.30
2017-11-29T06:38:59.970Z,2.30
2017-11-29T06:40:03.196Z,2.30
2017-11-29T06:41:05.712Z,2.30
2017-11-29T06:42:08.209Z,2.30
2017-11-29T06:43:10.691Z,2.40
2017-11-29T06:44:13.272Z,2.40
2017-11-29T06:45:15.760Z,2.40
2017-11-29T06:46:19.077Z,2.40
2017-11-29T06:47:21.548Z,2.40
2017-11-29T06:48:24.815Z,2.40
2017-11-29T06:49:27.277Z,2.40
2017-11-29T06:50:31.260Z,2.40
2017-11-29T06:51:34.483Z,2.40
2017-11-29T06:52:36.984Z,2.40
2017-11-29T06:53:39.454Z,2.40
2017-11-29T06:54:42.684Z,2.50
2017-11-29T06:55:45.345Z,2.40
2017-11-29T06:56:47.827Z,2.50
2017-11-29T06:57:50.293Z,2.40
2017-11-29T06:58:52.772Z,2.50
2017-11-29T06:59:55.224Z,2.50
2017-11-29T07:00:58.499Z,2.50
2017-11-29T07:02:00.987Z,2.50
2017-11-29T07:03:04.222Z,2.50
2017-11-29T07:04:07.472Z,2.50
2017-11-29T07:05:10.709Z,2.50
2017-11-29T07:06:13.220Z,2.50
2017-11-29T07:07:15.743Z,2.50
2017-11-29T07:08:18.207Z,2.50
2017-11-29T07:09:20.674Z,2.50
2017-11-29T07:10:23.140Z,2.50
2017-11-29T07:11:26.423Z,2.50
2017-11-29T07:12:28.947Z,2.50
2017-11-29T07:13:31.424Z,2.60
2017-11-29T07:14:33.887Z,2.60
2017-11-29T07:15:36.392Z,2.60
2017-11-29T07:16:38.883Z,2.60
2017-11-29T07:17:41.866Z,2.60
2017-11-29T07:18:44.347Z,2.60
2017-11-29T07:19:46.894Z,2.70
2017-11-29T07:20:50.123Z,2.70
2017-11-29T07:21:52.592Z,2.70
2017-11-29T07:22:55.110Z,2.70
2017-11-29T07:23:57.661Z,2.80
2017-11-29T07:25:00.184Z,2.80
2017-11-29T07:26:02.648Z,2.80
2017-11-29T07:27:05.120Z,2.80
2017-11-29T07:28:07.609Z,2.80
2017-11-29T07:29:10.848Z,2.80
2017-11-29T07:30:13.327Z,2.80
2017-11-29T07:31:15.793Z,2.80
2017-11-29T07:32:18.371Z,2.80
2017-11-29T07:33:20.835Z,2.80
2017-11-29T07:34:23.300Z,2.80
2017-11-29T07:35:25.773Z,2.80
2017-11-29T07:36:28.240Z,2.90
2017-11-29T07:37:31.497Z,2.90
2017-11-29T07:38:33.955Z,2.90
2017-11-29T07:39:36.425Z,2.80
2017-11-29T07:40:39.652Z,2.80
2017-11-29T07:41:42.134Z,2.90
2017-11-29T07:42:44.745Z,2.90
2017-11-29T07:43:47.216Z,2.90
2017-11-29T07:44:49.791Z,2.90
2017-11-29T07:45:52.279Z,2.90
2017-11-29T07:46:54.744Z,2.90
2017-11-29T07:47:57.233Z,2.90
2017-11-29T07:48:59.691Z,2.80
2017-11-29T07:50:02.286Z,2.80
2017-11-29T07:51:05.586Z,2.80
2017-11-29T07:52:08.040Z,2.80
2017-11-29T07:53:10.575Z,2.80
2017-11-29T07:54:13.141Z,2.80
2017-11-29T07:55:15.680Z,2.70
2017-11-29T07:56:18.193Z,2.70
2017-11-29T07:57:20.663Z,2.70
2017-11-29T07:58:23.959Z,2.60
2017-11-29T07:59:26.431Z,2.60
2017-11-29T08:00:29.010Z,2.60
2017-11-29T08:01:31.507Z,2.60
2017-11-29T08:02:33.988Z,2.50
2017-11-29T08:03:36.482Z,2.50
2017-11-29T08:04:38.964Z,2.50
2017-11-29T08:05:41.462Z,2.50
2017-11-29T08:06:44.021Z,2.50
2017-11-29T08:07:46.508Z,2.60
2017-11-29T08:08:49.016Z,2.60
2017-11-29T08:09:51.544Z,2.60
2017-11-29T08:10:54.065Z,2.60
2017-11-29T08:11:56.544Z,2.70
2017-11-29T08:12:59.128Z,2.70
2017-11-29T08:14:01.690Z,2.70
2017-11-29T08:15:04.175Z,2.70
2017-11-29T08:16:07.159Z,2.80
2017-11-29T08:17:09.632Z,2.80
2017-11-29T08:18:12.117Z,2.80
2017-11-29T08:19:14.595Z,2.80
2017-11-29T08:20:17.828Z,2.80
2017-11-29T08:21:20.296Z,2.80
2017-11-29T08:22:22.776Z,2.80
2017-11-29T08:23:25.276Z,2.80
2017-11-29T08:24:28.557Z,2.90
2017-11-29T08:25:31.186Z,2.90
2017-11-29T08:26:33.752Z,3.00
2017-11-29T08:27:36.207Z,3.20
2017-11-29T08:28:39.596Z,3.70
2017-11-29T08:29:42.903Z,4.00
2017-11-29T08:30:45.931Z,4.00
2017-11-29T08:31:49.984Z,4.70
2017-11-29T08:32:57.072Z,5.00
2017-11-29T08:33:59.594Z,5.00
2017-11-29T08:35:02.095Z,5.30
2017-11-29T08:36:04.612Z,5.70
2017-11-29T08:37:07.091Z,6.00
2017-11-29T08:38:10.411Z,6.30
2017-11-29T08:39:12.872Z,6.50
2017-11-29T08:40:15.390Z,6.60
2017-11-29T08:41:17.867Z,6.60
2017-11-29T08:42:21.121Z,6.80
2017-11-29T08:43:23.622Z,6.80
2017-11-29T08:44:26.082Z,6.80
2017-11-29T08:45:28.624Z,6.70
2017-11-29T08:46:31.209Z,6.30
2017-11-29T08:47:33.678Z,6.00
2017-11-29T08:48:36.165Z,5.80
2017-11-29T08:49:38.638Z,5.50
2017-11-29T08:50:41.892Z,5.10
2017-11-29T08:51:44.372Z,5.00
2017-11-29T08:52:46.853Z,4.90
2017-11-29T08:53:50.122Z,4.60
2017-11-29T08:54:52.630Z,4.60
2017-11-29T08:55:55.883Z,4.20
2017-11-29T08:56:58.349Z,4.20
2017-11-29T08:58:00.812Z,4.00
2017-11-29T08:59:04.072Z,3.80
2017-11-29T09:00:06.545Z,3.80
2017-11-29T09:01:09.050Z,3.70
2017-11-29T09:02:11.562Z,3.60
2017-11-29T09:03:14.841Z,3.60
2017-11-29T09:04:17.346Z,3.60
2017-11-29T09:05:19.839Z,3.60
2017-11-29T09:06:22.316Z,3.60
2017-11-29T09:07:24.897Z,3.60
2017-11-29T09:08:27.423Z,3.60
2017-11-29T09:09:29.976Z,3.60
2017-11-29T09:10:32.708Z,3.60
2017-11-29T09:11:35.318Z,3.60
2017-11-29T09:12:37.821Z,3.60
2017-11-29T09:13:40.562Z,3.70
2017-11-29T09:14:43.054Z,3.60
2017-11-29T09:15:45.534Z,3.60
2017-11-29T09:16:48.010Z,3.70
2017-11-29T09:17:50.480Z,3.70
2017-11-29T09:18:52.961Z,3.70
2017-11-29T09:19:55.443Z,3.70
2017-11-29T09:20:57.912Z,3.70
2017-11-29T09:22:01.141Z,3.70
2017-11-29T09:23:04.407Z,3.60
2017-11-29T09:24:07.680Z,3.60
2017-11-29T09:25:10.200Z,3.60
2017-11-29T09:26:12.665Z,3.60
2017-11-29T09:27:15.128Z,3.60
2017-11-29T09:28:18.400Z,3.60
2017-11-29T09:29:20.880Z,3.60
2017-11-29T09:30:23.401Z,3.60
2017-11-29T09:31:25.877Z,3.60
2017-11-29T09:32:28.369Z,3.60
2017-11-29T09:33:31.622Z,3.60
2017-11-29T09:34:34.203Z,3.60
2017-11-29T09:35:36.684Z,3.60
2017-11-29T09:36:39.160Z,3.60
2017-11-29T09:37:41.625Z,3.60
2017-11-29T09:38:44.144Z,3.60
2017-11-29T09:39:47.382Z,3.60
2017-11-29T09:40:50.701Z,3.60
2017-11-29T09:41:53.172Z,3.60
2017-11-29T09:42:55.691Z,3.60
2017-11-29T09:43:58.157Z,3.60
2017-11-29T09:45:00.643Z,3.60
2017-11-29T09:46:03.185Z,3.70
2017-11-29T09:47:05.639Z,3.70
2017-11-29T09:48:08.153Z,3.70
2017-11-29T09:49:10.664Z,3.80
2017-11-29T09:50:13.217Z,3.70
2017-11-29T09:51:15.905Z,3.70
2017-11-29T09:52:18.396Z,3.70
2017-11-29T09:53:21.929Z,3.80
2017-11-29T09:54:24.429Z,3.80
2017-11-29T09:55:26.908Z,3.90
2017-11-29T09:56:30.202Z,4.00
2017-11-29T09:57:33.143Z,4.00
2017-11-29T09:58:35.733Z,4.00
2017-11-29T09:59:38.630Z,4.00
2017-11-29T10:00:41.905Z,4.00
2017-11-29T10:01:44.777Z,4.00
2017-11-29T10:02:47.344Z,4.00
2017-11-29T10:03:50.628Z,4.00
2017-11-29T10:04:53.097Z,4.00
2017-11-29T10:05:55.857Z,4.10
2017-11-29T10:06:58.400Z,4.10
2017-11-29T10:08:00.898Z,4.00
2017-11-29T10:09:04.129Z,4.00
2017-11-29T10:10:06.625Z,4.00
2017-11-29T10:11:09.171Z,4.00
2017-11-29T10:12:12.423Z,4.10
2017-11-29T10:13:15.918Z,4.10
2017-11-29T10:14:18.399Z,4.10
2017-11-29T10:15:21.684Z,4.10
2017-11-29T10:16:24.329Z,4.10
2017-11-29T10:17:33.676Z,4.10
2017-11-29T10:18:36.932Z,4.10
2017-11-29T10:19:39.412Z,4.10
2017-11-29T10:20:41.881Z,4.10
2017-11-29T10:21:44.365Z,4.10
2017-11-29T10:22:47.625Z,4.20
2017-11-29T10:23:50.895Z,4.20
2017-11-29T10:24:53.417Z,4.20
2017-11-29T10:25:55.919Z,4.30
2017-11-29T10:26:59.234Z,4.30
2017-11-29T10:28:01.841Z,4.30
2017-11-29T10:29:04.488Z,4.30
2017-11-29T10:30:06.978Z,4.40
2017-11-29T10:31:09.498Z,4.40
2017-11-29T10:32:12.374Z,4.40
2017-11-29T10:33:15.265Z,4.40
2017-11-29T10:34:17.853Z,4.40
2017-11-29T10:35:21.376Z,4.40
2017-11-29T10:36:23.849Z,4.40
2017-11-29T10:37:27.122Z,4.50
2017-11-29T10:38:29.610Z,4.50
2017-11-29T10:39:32.893Z,4.50
2017-11-29T10:40:35.378Z,4.50
2017-11-29T10:42:53.032Z,4.50
2017-11-29T10:43:56.371Z,4.50
2017-11-29T10:44:59.605Z,4.60
2017-11-29T10:46:02.913Z,4.60
2017-11-29T10:47:06.218Z,4.60
2017-11-29T10:48:08.908Z,4.60
2017-11-29T10:49:11.462Z,4.60
2017-11-29T10:50:13.935Z,4.60
2017-11-29T10:51:17.215Z,4.70
2017-11-29T10:52:21.424Z,4.70
2017-11-29T10:53:23.989Z,4.70
2017-11-29T10:54:26.449Z,4.70
2017-11-29T10:55:29.806Z,4.70
2017-11-29T10:56:32.292Z,4.60
2017-11-29T10:57:35.571Z,4.60
2017-11-29T10:58:38.095Z,4.60
2017-11-29T10:59:40.620Z,4.60
2017-11-29T11:00:43.089Z,4.60
2017-11-29T11:01:45.578Z,4.70
2017-11-29T11:02:49.387Z,4.60
2017-11-29T11:03:51.976Z,4.70
2017-11-29T11:04:54.462Z,4.70
2017-11-29T11:05:57.707Z,4.70
2017-11-29T11:07:00.970Z,4.70
2017-11-29T11:08:03.460Z,4.70
2017-11-29T11:09:06.768Z,4.70
2017-11-29T11:10:09.249Z,4.70
2017-11-29T11:11:11.718Z,4.70
2017-11-29T11:12:14.332Z,4.70
2017-11-29T11:13:16.794Z,4.70
2017-11-29T11:14:19.287Z,4.70
2017-11-29T11:15:21.858Z,4.70
2017-11-29T11:16:25.119Z,4.70
2017-11-29T11:17:27.630Z,4.70
2017-11-29T11:18:30.873Z,4.70
2017-11-29T11:19:34.152Z,4.70
2017-11-29T11:20:36.649Z,4.70
2017-11-29T11:21:39.926Z,4.70
2017-11-29T11:22:42.434Z,4.70
2017-11-29T11:23:44.910Z,4.80
2017-11-29T11:24:47.365Z,4.80
2017-11-29T11:25:50.648Z,4.80
2017-11-29T11:26:53.113Z,4.80
2017-11-29T11:27:55.582Z,4.80
2017-11-29T11:28:58.043Z,4.80
2017-11-29T11:30:00.511Z,4.90
2017-11-29T11:31:03.031Z,4.80
2017-11-29T11:32:06.302Z,4.90
2017-11-29T11:33:08.767Z,4.90
2017-11-29T11:34:11.244Z,4.90
2017-11-29T11:35:13.716Z,4.90
2017-11-29T11:36:16.215Z,4.90
2017-11-29T11:37:18.772Z,4.90
2017-11-29T11:38:21.251Z,4.90
2017-11-29T11:39:23.707Z,4.90
2017-11-29T11:40:26.171Z,5.00
2017-11-29T11:41:29.411Z,5.00
2017-11-29T11:42:32.689Z,5.00
2017-11-29T11:43:35.171Z,5.00
2017-11-29T11:44:38.458Z,5.00
2017-11-29T11:45:40.926Z,5.00
2017-11-29T11:46:43.489Z,5.00
2017-11-29T11:47:45.992Z,5.00
2017-11-29T11:48:49.276Z,5.00
2017-11-29T11:49:51.756Z,5.00
2017-11-29T11:50:54.977Z,5.00
2017-11-29T11:51:58.254Z,5.10
2017-11-29T11:53:01.536Z,5.00
2017-11-29T11:54:04.034Z,5.00
2017-11-29T11:55:06.528Z,5.00
2017-11-29T11:56:09.399Z,5.00
2017-11-29T11:57:11.889Z,5.00
2017-11-29T11:58:15.282Z,5.00
2017-11-29T11:59:17.748Z,5.00
2017-11-29T12:00:20.405Z,5.00
2017-11-29T12:01:22.979Z,5.00
2017-11-29T12:02:25.472Z,5.00
2017-11-29T12:03:27.990Z,5.00
2017-11-29T12:04:31.256Z,5.00
2017-11-29T12:05:33.719Z,5.00
2017-11-29T12:06:36.194Z,5.10
2017-11-29T12:07:38.693Z,5.10
2017-11-29T12:08:42.070Z,5.10
2017-11-29T12:09:44.696Z,5.10
2017-11-29T12:10:48.078Z,5.10
2017-11-29T12:11:50.549Z,5.10
2017-11-29T12:12:53.928Z,5.10
2017-11-29T12:13:56.412Z,5.10
2017-11-29T12:14:59.675Z,5.10
2017-11-29T12:16:02.148Z,5.10
2017-11-29T12:17:04.681Z,5.20
2017-11-29T12:18:07.184Z,5.20
2017-11-29T12:19:09.676Z,5.20
2017-11-29T12:20:12.194Z,5.20
2017-11-29T12:21:15.608Z,5.20
2017-11-29T12:22:18.186Z,5.20
2017-11-29T12:23:20.774Z,5.20
2017-11-29T12:24:24.016Z,5.20
2017-11-29T12:25:27.301Z,5.20
2017-11-29T12:26:29.776Z,5.20
2017-11-29T12:27:32.341Z,5.20
2017-11-29T12:28:34.834Z,5.20
2017-11-29T12:29:38.080Z,5.30
2017-11-29T12:30:41.364Z,5.30
2017-11-29T12:31:43.856Z,5.30
2017-11-29T12:32:47.119Z,5.30
2017-11-29T12:33:49.636Z,5.30
2017-11-29T12:34:52.152Z,5.30
2017-11-29T12:35:55.789Z,5.30
2017-11-29T12:36:58.273Z,5.30
2017-11-29T12:38:00.786Z,5.30
2017-11-29T12:39:03.309Z,5.30
2017-11-29T12:40:05.832Z,5.30
2017-11-29T12:41:08.317Z,5.30
2017-11-29T12:42:10.787Z,5.30
2017-11-29T12:43:13.265Z,5.30
2017-11-29T12:44:15.820Z,5.30
2017-11-29T12:45:18.279Z,5.30
2017-11-29T12:46:20.826Z,5.30
2017-11-29T12:47:23.426Z,5.30
2017-11-29T12:48:37.926Z,5.30
2017-11-29T12:49:52.260Z,5.30
2017-11-29T12:51:21.677Z,5.30
2017-11-29T12:52:24.155Z,5.30
2017-11-29T12:53:27.851Z,5.30
2017-11-29T12:54:31.130Z,5.30
2017-11-29T12:55:34.389Z,5.30
2017-11-29T12:56:37.642Z,5.30
2017-11-29T12:57:40.117Z,5.30
2017-11-29T12:58:42.736Z,5.30
2017-11-29T12:59:45.275Z,5.30
2017-11-29T13:00:47.841Z,5.30
2017-11-29T13:01:50.347Z,5.30
2017-11-29T13:02:53.598Z,5.30
2017-11-29T13:03:56.845Z,5.30
2017-11-29T13:05:00.111Z,5.30
2017-11-29T13:06:02.590Z,5.30
2017-11-29T13:07:05.226Z,5.30
2017-11-29T13:08:07.723Z,5.30
2017-11-29T13:09:10.227Z,5.30
2017-11-29T13:10:12.724Z,5.30
2017-11-29T13:11:15.221Z,5.30
2017-11-29T13:12:18.500Z,5.40
2017-11-29T13:13:20.979Z,5.40
2017-11-29T13:14:23.474Z,5.40
2017-11-29T13:15:25.979Z,5.40
2017-11-29T13:16:28.463Z,5.40
2017-11-29T13:17:32.255Z,5.40
2017-11-29T13:18:34.780Z,5.40
2017-11-29T13:19:37.255Z,5.40
2017-11-29T13:20:39.765Z,5.40
2017-11-29T13:21:42.227Z,5.40
2017-11-29T13:22:45.507Z,5.50
2017-11-29T13:23:47.976Z,5.50
2017-11-29T13:24:50.479Z,5.50
2017-11-29T13:25:53.013Z,5.50
2017-11-29T13:26:55.485Z,5.60
2017-11-29T13:27:58.720Z,5.50
2017-11-29T13:29:01.958Z,5.60
2017-11-29T13:30:04.411Z,5.50
2017-11-29T13:31:06.889Z,5.50
2017-11-29T13:32:09.462Z,5.50
2017-11-29T13:33:11.934Z,5.50
2017-11-29T13:34:14.425Z,5.50
2017-11-29T13:35:16.912Z,5.50
2017-11-29T13:36:20.161Z,5.40
2017-11-29T13:37:23.400Z,5.40
2017-11-29T13:38:26.635Z,5.40
2017-11-29T13:39:29.918Z,5.40
2017-11-29T13:40:32.391Z,5.40
2017-11-29T13:41:34.875Z,5.40
2017-11-29T13:42:37.371Z,5.40
2017-11-29T13:43:39.857Z,5.30
2017-11-29T13:44:42.344Z,5.30
2017-11-29T13:45:44.833Z,5.30
2017-11-29T13:46:48.101Z,5.20
2017-11-29T13:47:50.636Z,5.20
2017-11-29T13:48:53.113Z,5.20
2017-11-29T13:49:55.627Z,5.20
2017-11-29T13:50:58.129Z,5.20
2017-11-29T13:52:00.634Z,5.10
2017-11-29T13:53:03.225Z,5.10
2017-11-29T13:54:06.802Z,5.00
2017-11-29T13:55:09.293Z,5.10
2017-11-29T13:56:11.779Z,5.00
2017-11-29T13:57:14.256Z,5.00